createdAt,value
2023-05-21T00:00:41.933Z,46.33
2023-05-21T00:03:16.532Z,46.24
2023-05-21T00:05:47.350Z,46.33
2023-05-21T00:08:15.606Z,46.38
2023-05-21T00:10:43.806Z,46.35
2023-05-21T00:13:11.928Z,46.26
2023-05-21T00:15:40.551Z,46.47
2023-05-21T00:18:08.683Z,46.17
2023-05-21T00:20:38.459Z,46.24
2023-05-21T00:23:06.582Z,46.18
2023-05-21T00:25:34.996Z,46.20
2023-05-21T00:28:03.292Z,46.31
2023-05-21T00:30:31.458Z,46.15
2023-05-21T00:33:02.683Z,46.27
2023-05-21T00:35:31.052Z,46.38
2023-05-21T00:38:00.873Z,46.30
2023-05-21T00:40:29.090Z,46.34
2023-05-21T00:42:57.388Z,46.16
2023-05-21T00:45:25.911Z,46.25
2023-05-21T00:47:55.784Z,46.27
2023-05-21T00:50:24.454Z,46.33
2023-05-21T00:52:53.444Z,46.32
2023-05-21T00:55:23.215Z,46.21
2023-05-21T00:57:51.647Z,46.24
2023-05-21T01:00:20.731Z,46.35
2023-05-21T01:02:50.100Z,46.28
2023-05-21T01:05:18.443Z,46.23
2023-05-21T01:07:46.809Z,46.28
2023-05-21T01:10:15.145Z,46.21
2023-05-21T01:12:46.374Z,46.22
2023-05-21T01:15:15.383Z,46.27
2023-05-21T01:17:46.148Z,46.22
2023-05-21T01:20:18.339Z,46.28
2023-05-21T01:22:56.557Z,46.30
2023-05-21T01:25:25.567Z,46.26
2023-05-21T01:27:53.760Z,46.20
2023-05-21T01:30:23.588Z,46.16
2023-05-21T01:33:00.786Z,46.46
2023-05-21T01:35:32.539Z,46.15
2023-05-21T01:38:10.428Z,46.26
2023-05-21T01:40:46.725Z,46.19
2023-05-21T01:43:17.319Z,46.16
2023-05-21T01:45:47.851Z,46.29
2023-05-21T01:48:17.507Z,46.19
2023-05-21T01:50:46.913Z,46.20
2023-05-21T01:53:17.824Z,46.24
2023-05-21T01:55:46.152Z,46.25
2023-05-21T01:58:15.841Z,46.33
2023-05-21T02:00:45.667Z,46.32
2023-05-21T02:03:15.060Z,46.30
2023-05-21T02:05:43.249Z,46.29
2023-05-21T02:08:11.456Z,46.28
2023-05-21T02:10:40.946Z,46.30
2023-05-21T02:13:09.126Z,46.28
2023-05-21T02:15:37.693Z,46.28
2023-05-21T02:18:06.280Z,46.13
2023-05-21T02:20:34.410Z,46.18
2023-05-21T02:23:02.548Z,46.12
2023-05-21T02:25:30.703Z,46.20
2023-05-21T02:28:01.049Z,46.22
2023-05-21T02:30:29.218Z,46.21
2023-05-21T02:32:59.046Z,46.19
2023-05-21T02:35:29.346Z,46.18
2023-05-21T02:37:59.692Z,46.21
2023-05-21T02:40:27.941Z,46.25
2023-05-21T02:42:56.393Z,46.11
2023-05-21T02:45:26.112Z,46.08
2023-05-21T02:47:54.446Z,46.30
2023-05-21T02:50:23.496Z,46.18
2023-05-21T02:52:53.526Z,46.15
2023-05-21T02:55:23.844Z,46.25
2023-05-21T02:57:51.941Z,46.10
2023-05-21T03:00:20.143Z,46.20
2023-05-21T03:02:49.760Z,46.42
2023-05-21T03:05:17.953Z,46.27
2023-05-21T03:07:46.069Z,46.27
2023-05-21T03:10:14.191Z,46.36
2023-05-21T03:12:42.308Z,46.23
2023-05-21T03:15:11.490Z,46.32
2023-05-21T03:17:39.849Z,46.15
2023-05-21T03:20:16.277Z,46.21
2023-05-21T03:22:44.819Z,46.16
2023-05-21T03:25:13.224Z,46.20
2023-05-21T03:27:42.232Z,46.20
2023-05-21T03:30:11.028Z,46.23
2023-05-21T03:32:41.621Z,46.17
2023-05-21T03:35:11.549Z,46.18
2023-05-21T03:37:41.977Z,46.21
2023-05-21T03:40:10.917Z,46.18
2023-05-21T03:42:39.005Z,46.11
2023-05-21T03:45:08.205Z,46.12
2023-05-21T03:47:36.489Z,46.14
2023-05-21T03:50:06.130Z,46.12
2023-05-21T03:52:35.688Z,46.08
2023-05-21T03:55:03.807Z,46.07
2023-05-21T03:57:31.877Z,46.05
2023-05-21T04:00:00.300Z,46.14
2023-05-21T04:02:28.723Z,46.09
2023-05-21T04:04:57.000Z,46.12
2023-05-21T04:07:25.152Z,46.03
2023-05-21T04:09:55.159Z,46.00
2023-05-21T04:12:23.337Z,46.32
2023-05-21T04:14:51.657Z,46.01
2023-05-21T04:17:22.081Z,46.21
2023-05-21T04:19:50.235Z,46.00
2023-05-21T04:22:18.334Z,46.08
2023-05-21T04:24:46.690Z,45.99
2023-05-21T04:27:16.884Z,45.95
2023-05-21T04:29:45.072Z,45.94
2023-05-21T04:32:15.372Z,46.01
2023-05-21T04:34:44.825Z,46.00
2023-05-21T04:37:12.990Z,45.93
2023-05-21T04:39:41.433Z,45.90
2023-05-21T04:42:11.168Z,45.93
2023-05-21T04:44:41.526Z,45.83
2023-05-21T04:47:10.469Z,45.92
2023-05-21T04:49:38.594Z,45.90
2023-05-21T04:52:06.846Z,45.84
2023-05-21T04:54:36.997Z,45.98
2023-05-21T04:57:05.135Z,45.89
2023-05-21T04:59:33.231Z,45.88
2023-05-21T05:02:02.906Z,45.88
2023-05-21T05:04:31.379Z,45.89
2023-05-21T05:06:59.736Z,45.87
2023-05-21T05:09:27.954Z,45.85
2023-05-21T05:11:56.371Z,45.75
2023-05-21T05:14:24.630Z,45.81
2023-05-21T05:16:52.810Z,45.85
2023-05-21T05:19:22.437Z,45.74
2023-05-21T05:21:50.538Z,45.81
2023-05-21T05:24:18.907Z,45.86
2023-05-21T05:26:47.251Z,45.84
2023-05-21T05:29:15.353Z,45.75
2023-05-21T05:31:43.475Z,45.77
2023-05-21T05:34:11.641Z,45.82
2023-05-21T05:36:41.120Z,45.68
2023-05-21T05:39:09.243Z,45.88
2023-05-21T05:41:37.323Z,45.76
2023-05-21T05:44:05.802Z,45.75
2023-05-21T05:46:34.049Z,45.84
2023-05-21T05:49:02.224Z,45.72
2023-05-21T05:51:30.413Z,45.75
2023-05-21T05:54:00.306Z,45.76
2023-05-21T05:56:28.558Z,45.84
2023-05-21T05:58:56.621Z,45.77
2023-05-21T06:01:26.359Z,45.83
2023-05-21T06:03:54.540Z,45.73
2023-05-21T06:06:22.711Z,45.72
2023-05-21T06:08:50.902Z,45.65
2023-05-21T06:11:20.525Z,45.68
2023-05-21T06:13:48.681Z,45.69
2023-05-21T06:16:16.984Z,45.67
2023-05-21T06:18:45.515Z,45.75
2023-05-21T06:21:13.718Z,45.75
2023-05-21T06:23:42.128Z,45.67
2023-05-21T06:26:10.272Z,45.74
2023-05-21T06:28:40.102Z,45.88
2023-05-21T06:31:08.212Z,45.83
2023-05-21T06:33:36.382Z,45.94
2023-05-21T06:36:04.815Z,45.83
2023-05-21T06:38:33.456Z,45.66
2023-05-21T06:41:01.937Z,45.71
2023-05-21T06:43:31.561Z,45.73
2023-05-21T06:46:01.847Z,45.68
2023-05-21T06:48:30.052Z,45.68
2023-05-21T06:50:58.291Z,45.70
2023-05-21T06:53:26.444Z,45.69
2023-05-21T06:55:54.778Z,45.69
2023-05-21T06:58:23.012Z,45.70
2023-05-21T07:00:51.244Z,45.75
2023-05-21T07:03:21.204Z,45.68
2023-05-21T07:05:49.389Z,45.72
2023-05-21T07:08:17.518Z,45.79
2023-05-21T07:10:46.343Z,45.70
2023-05-21T07:13:14.778Z,45.72
2023-05-21T07:15:43.030Z,45.56
2023-05-21T07:18:11.945Z,45.64
2023-05-21T07:20:41.470Z,45.64
2023-05-21T07:23:09.565Z,45.66
2023-05-21T07:25:37.834Z,45.76
2023-05-21T07:28:06.877Z,45.62
2023-05-21T07:30:35.080Z,45.64
2023-05-21T07:33:03.394Z,45.76
2023-05-21T07:35:31.560Z,45.65
2023-05-21T07:38:01.102Z,45.65
2023-05-21T07:40:29.204Z,45.72
2023-05-21T07:42:58.093Z,45.67
2023-05-21T07:45:26.263Z,45.63
2023-05-21T07:47:54.698Z,45.67
2023-05-21T07:50:22.866Z,45.77
2023-05-21T07:52:51.248Z,45.59
2023-05-21T07:55:21.203Z,45.60
2023-05-21T07:57:49.588Z,45.57
2023-05-21T08:00:17.895Z,45.56
2023-05-21T08:02:46.444Z,45.63
2023-05-21T08:05:16.870Z,45.67
2023-05-21T08:07:45.003Z,45.63
2023-05-21T08:10:13.174Z,45.59
2023-05-21T08:12:42.658Z,45.70
2023-05-21T08:15:11.472Z,45.54
2023-05-21T08:17:39.647Z,45.49
2023-05-21T08:20:09.138Z,45.64
2023-05-21T08:22:37.265Z,45.56
2023-05-21T08:25:06.057Z,45.59
2023-05-21T08:27:34.168Z,45.63
2023-05-21T08:30:04.255Z,45.54
2023-05-21T08:32:32.450Z,45.56
2023-05-21T08:35:00.933Z,45.55
2023-05-21T08:37:29.020Z,45.58
2023-05-21T08:39:57.295Z,45.63
2023-05-21T08:42:37.368Z,45.46
2023-05-21T08:45:08.976Z,45.58
2023-05-21T08:47:37.771Z,45.44
2023-05-21T08:50:09.918Z,45.38
2023-05-21T08:52:38.122Z,45.58
2023-05-21T08:55:07.289Z,45.50
2023-05-21T08:57:35.931Z,45.54
2023-05-21T09:00:07.265Z,45.55
2023-05-21T09:02:40.830Z,45.40
2023-05-21T09:05:10.836Z,45.43
2023-05-21T09:07:45.517Z,45.69
2023-05-21T09:10:15.449Z,45.53
2023-05-21T09:12:43.659Z,45.52
2023-05-21T09:15:12.403Z,45.54
2023-05-21T09:17:42.007Z,45.62
2023-05-21T09:20:12.883Z,45.52
2023-05-21T09:22:44.839Z,45.55
2023-05-21T09:25:14.240Z,45.60
2023-05-21T09:27:43.691Z,45.53
2023-05-21T09:30:13.495Z,45.57
2023-05-21T09:32:43.643Z,45.61
2023-05-21T09:35:13.343Z,45.65
2023-05-21T09:37:43.974Z,45.59
2023-05-21T09:40:17.614Z,45.65
2023-05-21T09:42:48.425Z,45.69
2023-05-21T09:45:20.471Z,45.55
2023-05-21T09:47:51.275Z,45.59
2023-05-21T09:50:21.089Z,45.63
2023-05-21T09:52:50.498Z,45.55
2023-05-21T09:55:18.895Z,45.52
2023-05-21T09:57:50.572Z,45.66
2023-05-21T10:00:21.518Z,45.64
2023-05-21T10:02:55.220Z,45.69
2023-05-21T10:05:28.076Z,45.74
2023-05-21T10:08:02.010Z,45.62
2023-05-21T10:10:31.872Z,45.69
2023-05-21T10:13:05.239Z,45.73
2023-05-21T10:15:43.136Z,45.68
2023-05-21T10:18:14.880Z,45.71
2023-05-21T10:20:44.194Z,45.70
2023-05-21T10:23:13.077Z,45.68
2023-05-21T10:25:42.538Z,45.83
2023-05-21T10:28:10.745Z,45.73
2023-05-21T10:30:39.933Z,45.68
2023-05-21T10:33:09.420Z,45.71
2023-05-21T10:35:41.586Z,45.69
2023-05-21T10:38:11.035Z,45.69
2023-05-21T10:40:39.485Z,45.78
2023-05-21T10:43:27.547Z,45.81
2023-05-21T10:46:16.511Z,45.87
2023-05-21T10:49:08.453Z,45.96
2023-05-21T10:51:52.105Z,45.80
2023-05-21T10:54:54.488Z,45.88
2023-05-21T10:57:53.312Z,45.86
2023-05-21T11:00:22.134Z,45.89
2023-05-21T11:02:53.178Z,45.93
2023-05-21T11:05:39.721Z,45.86
2023-05-21T11:08:22.312Z,45.95
2023-05-21T11:10:54.861Z,45.83
2023-05-21T11:13:23.689Z,45.78
2023-05-21T11:16:08.260Z,45.95
2023-05-21T11:19:03.807Z,46.10
2023-05-21T11:21:34.996Z,45.83
2023-05-21T11:24:08.605Z,45.93
2023-05-21T11:27:04.468Z,46.16
2023-05-21T11:29:47.635Z,46.17
2023-05-21T11:32:17.528Z,45.97
2023-05-21T11:34:49.798Z,45.91
2023-05-21T11:37:36.079Z,46.16
2023-05-21T11:40:26.433Z,46.11
2023-05-21T11:42:56.183Z,46.08
2023-05-21T11:45:26.433Z,46.07
2023-05-21T11:47:56.310Z,46.06
2023-05-21T11:50:24.515Z,45.95
2023-05-21T11:52:53.425Z,46.01
2023-05-21T11:55:26.529Z,45.91
2023-05-21T11:57:56.044Z,46.10
2023-05-21T12:00:24.541Z,46.06
2023-05-21T12:02:57.262Z,46.14
2023-05-21T12:05:27.239Z,46.10
2023-05-21T12:07:56.779Z,46.24
2023-05-21T12:10:28.467Z,46.16
2023-05-21T12:12:57.677Z,46.11
2023-05-21T12:15:27.956Z,46.09
2023-05-21T12:17:57.065Z,46.20
2023-05-21T12:20:28.389Z,46.24
2023-05-21T12:22:59.010Z,46.16
2023-05-21T12:25:29.999Z,46.19
2023-05-21T12:27:58.921Z,46.19
2023-05-21T12:30:27.706Z,46.25
2023-05-21T12:32:59.474Z,46.24
2023-05-21T12:35:27.819Z,46.24
2023-05-21T12:37:56.928Z,46.28
2023-05-21T12:40:39.304Z,46.39
2023-05-21T12:43:08.484Z,46.15
2023-05-21T12:45:39.417Z,46.17
2023-05-21T12:48:08.134Z,46.22
2023-05-21T12:50:40.446Z,46.27
2023-05-21T12:53:11.988Z,46.13
2023-05-21T12:55:41.673Z,46.26
2023-05-21T12:58:09.903Z,46.30
2023-05-21T13:00:38.650Z,46.37
2023-05-21T13:03:07.577Z,46.30
2023-05-21T13:05:35.910Z,46.32
2023-05-21T13:08:04.139Z,46.24
2023-05-21T13:10:32.216Z,46.29
2023-05-21T13:13:02.461Z,46.31
2023-05-21T13:15:30.810Z,46.29
2023-05-21T13:18:01.279Z,46.17
2023-05-21T13:20:29.772Z,46.25
2023-05-21T13:22:58.030Z,46.35
2023-05-21T13:25:29.250Z,46.31
2023-05-21T13:27:58.214Z,46.28
2023-05-21T13:30:28.338Z,46.29
2023-05-21T13:32:56.745Z,46.39
2023-05-21T13:35:24.882Z,46.45
2023-05-21T13:37:53.020Z,46.39
2023-05-21T13:40:21.790Z,46.28
2023-05-21T13:42:50.980Z,46.36
2023-05-21T13:45:21.312Z,46.36
2023-05-21T13:47:51.050Z,46.45
2023-05-21T13:50:19.401Z,46.39
2023-05-21T13:52:47.611Z,46.43
2023-05-21T13:55:17.312Z,46.39
2023-05-21T13:57:46.063Z,46.52
2023-05-21T14:00:16.145Z,46.46
2023-05-21T14:02:44.961Z,46.54
2023-05-21T14:05:14.741Z,46.26
2023-05-21T14:07:42.917Z,46.58
2023-05-21T14:10:11.908Z,46.54
2023-05-21T14:12:40.894Z,46.39
2023-05-21T14:15:09.989Z,46.55
2023-05-21T14:17:40.384Z,46.47
2023-05-21T14:20:10.137Z,46.55
2023-05-21T14:22:40.107Z,46.52
2023-05-21T14:25:09.018Z,46.58
2023-05-21T14:27:38.566Z,46.62
2023-05-21T14:30:07.948Z,46.68
2023-05-21T14:32:36.102Z,46.67
2023-05-21T14:35:05.153Z,46.58
2023-05-21T14:37:33.274Z,46.57
2023-05-21T14:40:02.738Z,46.65
2023-05-21T14:42:30.928Z,46.73
2023-05-21T14:45:07.452Z,46.60
2023-05-21T14:47:47.793Z,46.59
2023-05-21T14:50:17.617Z,46.74
2023-05-21T14:52:45.826Z,46.71
2023-05-21T14:55:16.992Z,46.63
2023-05-21T14:57:45.360Z,46.78
2023-05-21T15:00:15.695Z,46.58
2023-05-21T15:02:44.017Z,46.70
2023-05-21T15:05:12.262Z,46.73
2023-05-21T15:07:40.351Z,46.72
2023-05-21T15:10:10.268Z,46.75
2023-05-21T15:12:40.105Z,46.67
2023-05-21T15:15:08.937Z,46.68
2023-05-21T15:17:37.376Z,46.44
2023-05-21T15:20:06.845Z,46.70
2023-05-21T15:22:35.747Z,46.64
2023-05-21T15:25:04.411Z,46.64
2023-05-21T15:27:32.576Z,46.70
2023-05-21T15:30:02.579Z,46.83
2023-05-21T15:32:31.647Z,46.73
2023-05-21T15:35:00.224Z,46.87
2023-05-21T15:37:32.236Z,46.72
2023-05-21T15:40:00.507Z,46.91
2023-05-21T15:42:31.380Z,46.78
2023-05-21T15:44:59.549Z,46.77
2023-05-21T15:47:29.181Z,46.87
2023-05-21T15:49:58.914Z,46.81
2023-05-21T15:52:27.119Z,46.90
2023-05-21T15:54:55.262Z,46.83
2023-05-21T15:57:23.343Z,46.90
2023-05-21T15:59:52.706Z,46.94
2023-05-21T16:02:21.089Z,46.90
2023-05-21T16:04:52.232Z,46.92
2023-05-21T16:07:21.121Z,46.90
2023-05-21T16:09:49.375Z,46.94
2023-05-21T16:12:17.663Z,46.96
2023-05-21T16:14:45.763Z,47.01
2023-05-21T16:17:13.970Z,46.94
2023-05-21T16:19:42.098Z,46.78
2023-05-21T16:22:11.641Z,46.84
2023-05-21T16:24:39.725Z,46.81
2023-05-21T16:27:07.974Z,46.90
2023-05-21T16:29:37.112Z,46.91
2023-05-21T16:32:07.363Z,46.95
2023-05-21T16:34:36.430Z,46.85
2023-05-21T16:37:04.646Z,47.07
2023-05-21T16:39:34.269Z,46.91
2023-05-21T16:42:02.917Z,46.90
2023-05-21T16:44:32.133Z,46.88
2023-05-21T16:47:00.484Z,46.92
2023-05-21T16:49:28.922Z,46.93
2023-05-21T16:51:57.102Z,46.90
2023-05-21T16:54:25.282Z,46.95
2023-05-21T16:56:55.465Z,47.19
2023-05-21T16:59:23.551Z,47.06
2023-05-21T17:01:51.702Z,46.99
2023-05-21T17:04:19.856Z,47.05
2023-05-21T17:06:47.922Z,47.12
2023-05-21T17:09:18.070Z,47.09
2023-05-21T17:11:46.913Z,46.99
2023-05-21T17:14:32.648Z,47.10
2023-05-21T17:17:02.243Z,47.16
2023-05-21T17:19:30.592Z,46.99
2023-05-21T17:21:58.826Z,47.16
2023-05-21T17:24:27.054Z,47.10
2023-05-21T17:26:55.228Z,47.07
2023-05-21T17:29:24.754Z,47.38
2023-05-21T17:31:52.984Z,47.23
2023-05-21T17:34:21.365Z,47.16
2023-05-21T17:36:49.564Z,47.13
2023-05-21T17:39:17.674Z,47.24
2023-05-21T17:41:47.632Z,47.21
2023-05-21T17:44:17.040Z,47.24
2023-05-21T17:46:47.230Z,47.24
2023-05-21T17:49:15.379Z,47.46
2023-05-21T17:51:44.759Z,47.29
2023-05-21T17:54:13.112Z,47.23
2023-05-21T17:56:41.175Z,47.29
2023-05-21T17:59:10.108Z,47.33
2023-05-21T18:01:40.394Z,47.36
2023-05-21T18:04:13.410Z,47.45
2023-05-21T18:06:41.541Z,47.38
2023-05-21T18:09:10.694Z,47.42
2023-05-21T18:11:38.787Z,47.44
2023-05-21T18:14:06.979Z,47.66
2023-05-21T18:16:35.182Z,47.57
2023-05-21T18:19:05.800Z,47.56
2023-05-21T18:21:36.022Z,47.52
2023-05-21T18:24:04.443Z,47.57
2023-05-21T18:26:32.621Z,47.57
2023-05-21T18:29:01.425Z,47.47
2023-05-21T18:31:29.634Z,47.59
2023-05-21T18:33:57.817Z,47.58
2023-05-21T18:36:26.727Z,47.59
2023-05-21T18:38:57.719Z,47.51
2023-05-21T18:41:26.490Z,47.62
2023-05-21T18:43:54.608Z,47.69
2023-05-21T18:46:22.744Z,47.62
2023-05-21T18:48:51.025Z,47.65
2023-05-21T18:51:19.325Z,47.67
2023-05-21T18:53:47.425Z,47.50
2023-05-21T18:56:17.103Z,47.74
2023-05-21T18:58:45.321Z,47.65
2023-05-21T19:01:13.937Z,47.67
2023-05-21T19:03:42.089Z,47.77
2023-05-21T19:06:10.425Z,47.66
2023-05-21T19:08:39.119Z,47.78
2023-05-21T19:11:07.502Z,47.74
2023-05-21T19:13:37.020Z,47.75
2023-05-21T19:16:11.019Z,47.76
2023-05-21T19:18:43.385Z,47.83
2023-05-21T19:21:12.344Z,47.83
2023-05-21T19:23:52.025Z,47.90
2023-05-21T19:26:21.739Z,47.89
2023-05-21T19:28:53.718Z,47.90
2023-05-21T19:31:22.929Z,47.65
2023-05-21T19:33:51.341Z,47.74
2023-05-21T19:36:20.277Z,47.83
2023-05-21T19:38:49.325Z,47.81
2023-05-21T19:41:17.551Z,47.94
2023-05-21T19:43:46.426Z,47.87
2023-05-21T19:46:19.256Z,47.90
2023-05-21T19:48:48.695Z,47.80
2023-05-21T19:51:17.460Z,47.96
2023-05-21T19:53:45.569Z,47.98
2023-05-21T19:56:13.660Z,47.98
2023-05-21T19:58:41.745Z,47.99
2023-05-21T20:01:09.887Z,47.91
2023-05-21T20:03:39.407Z,47.91
2023-05-21T20:06:07.658Z,47.95
2023-05-21T20:08:35.801Z,47.92
2023-05-21T20:11:03.940Z,47.98
2023-05-21T20:13:32.154Z,48.06
2023-05-21T20:16:00.287Z,47.92
2023-05-21T20:18:28.348Z,47.93
2023-05-21T20:20:58.031Z,48.04
2023-05-21T20:23:26.091Z,47.97
2023-05-21T20:25:54.199Z,47.93
2023-05-21T20:28:23.036Z,48.02
2023-05-21T20:30:57.706Z,48.06
2023-05-21T20:33:26.708Z,47.98
2023-05-21T20:35:54.850Z,48.12
2023-05-21T20:38:25.889Z,48.06
2023-05-21T20:40:55.542Z,48.15
2023-05-21T20:43:24.507Z,48.25
2023-05-21T20:45:59.892Z,47.95
2023-05-21T20:48:29.461Z,48.00
2023-05-21T20:50:57.918Z,48.08
2023-05-21T20:53:27.654Z,48.27
2023-05-21T20:55:55.861Z,48.07
2023-05-21T20:58:25.716Z,48.41
2023-05-21T21:00:55.471Z,48.15
2023-05-21T21:03:23.759Z,48.14
2023-05-21T21:05:53.334Z,48.21
2023-05-21T21:08:21.408Z,48.26
2023-05-21T21:10:51.038Z,48.48
2023-05-21T21:13:19.147Z,48.22
2023-05-21T21:15:47.308Z,48.15
2023-05-21T21:18:16.347Z,48.21
2023-05-21T21:20:49.804Z,48.21
2023-05-21T21:23:18.099Z,48.19
2023-05-21T21:25:46.378Z,48.24
2023-05-21T21:28:15.913Z,48.22
2023-05-21T21:30:44.298Z,48.10
2023-05-21T21:33:14.445Z,48.15
2023-05-21T21:35:42.824Z,48.20
2023-05-21T21:38:10.984Z,47.95
2023-05-21T21:40:39.337Z,48.20
2023-05-21T21:43:07.654Z,48.21
2023-05-21T21:45:37.183Z,48.21
2023-05-21T21:48:05.623Z,48.18
2023-05-21T21:50:33.731Z,48.42
2023-05-21T21:53:03.782Z,48.27
2023-05-21T21:55:32.007Z,48.25
2023-05-21T21:58:00.253Z,48.35
2023-05-21T22:00:28.651Z,48.33
2023-05-21T22:02:58.303Z,48.24
2023-05-21T22:05:26.446Z,48.33
2023-05-21T22:07:54.629Z,48.45
2023-05-21T22:10:22.724Z,48.38
2023-05-21T22:12:51.180Z,48.24
2023-05-21T22:15:20.992Z,48.32
2023-05-21T22:17:50.287Z,48.30
2023-05-21T22:20:20.317Z,48.25
2023-05-21T22:22:48.389Z,48.31
2023-05-21T22:25:16.463Z,48.34
2023-05-21T22:27:44.673Z,48.34
2023-05-21T22:30:13.461Z,48.35
2023-05-21T22:32:41.643Z,48.39
2023-05-21T22:35:12.661Z,48.21
2023-05-21T22:37:42.169Z,48.43
2023-05-21T22:40:11.246Z,48.37
2023-05-21T22:42:39.929Z,48.32
2023-05-21T22:45:09.775Z,48.29
2023-05-21T22:47:39.604Z,48.34
2023-05-21T22:50:10.265Z,48.35
2023-05-21T22:52:38.614Z,48.32
2023-05-21T22:55:11.387Z,48.37
2023-05-21T22:57:39.573Z,48.38
2023-05-21T23:00:09.236Z,48.34
2023-05-21T23:02:37.433Z,48.42
2023-05-21T23:05:06.437Z,48.41
2023-05-21T23:07:34.548Z,48.49
2023-05-21T23:10:02.668Z,48.32
2023-05-21T23:12:32.230Z,48.36
2023-05-21T23:15:00.794Z,48.35
2023-05-21T23:17:29.090Z,48.44
2023-05-21T23:19:57.685Z,48.43
2023-05-21T23:22:25.762Z,48.34
2023-05-21T23:24:54.283Z,48.52
2023-05-21T23:27:22.358Z,48.50
2023-05-21T23:29:51.831Z,48.41
2023-05-21T23:32:20.089Z,48.49
2023-05-21T23:34:48.445Z,48.38
2023-05-21T23:37:16.678Z,48.44
2023-05-21T23:39:48.345Z,48.38
2023-05-21T23:42:16.867Z,48.43
2023-05-21T23:44:45.333Z,48.51
2023-05-21T23:47:14.846Z,48.47
2023-05-21T23:49:42.933Z,48.39
2023-05-21T23:52:13.118Z,48.45
2023-05-21T23:54:41.886Z,48.46
2023-05-21T23:57:09.950Z,48.44
2023-05-21T23:59:38.216Z,48.41
