createdAt,value
2018-06-12T00:00:54.826Z,0.00
2018-06-12T00:01:54.832Z,0.00
2018-06-12T00:02:54.800Z,0.00
2018-06-12T00:03:54.785Z,0.00
2018-06-12T00:04:54.766Z,0.00
2018-06-12T00:05:54.752Z,0.00
2018-06-12T00:06:54.743Z,0.00
2018-06-12T00:07:54.722Z,0.00
2018-06-12T00:08:54.707Z,0.00
2018-06-12T00:09:54.688Z,0.00
2018-06-12T00:10:54.680Z,0.00
2018-06-12T00:11:54.678Z,0.00
2018-06-12T00:12:54.641Z,0.00
2018-06-12T00:13:54.622Z,0.00
2018-06-12T00:14:54.626Z,0.00
2018-06-12T00:15:54.604Z,0.00
2018-06-12T00:16:54.581Z,0.00
2018-06-12T00:17:54.577Z,0.00
2018-06-12T00:18:54.559Z,0.00
2018-06-12T00:19:54.540Z,0.00
2018-06-12T00:20:54.519Z,0.00
2018-06-12T00:21:54.499Z,0.00
2018-06-12T00:22:54.517Z,0.00
2018-06-12T00:23:54.469Z,0.00
2018-06-12T00:24:54.454Z,0.00
2018-06-12T00:25:54.442Z,0.00
2018-06-12T00:26:54.424Z,0.00
2018-06-12T00:27:54.432Z,0.00
2018-06-12T00:28:54.453Z,0.00
2018-06-12T00:29:54.432Z,0.00
2018-06-12T00:30:54.428Z,0.00
2018-06-12T00:31:54.405Z,0.00
2018-06-12T00:32:54.412Z,0.00
2018-06-12T00:33:54.387Z,0.00
2018-06-12T00:34:54.298Z,0.00
2018-06-12T00:35:54.275Z,0.00
2018-06-12T00:36:54.274Z,0.00
2018-06-12T00:37:54.249Z,0.00
2018-06-12T00:38:54.268Z,0.00
2018-06-12T00:39:54.221Z,0.00
2018-06-12T00:40:54.205Z,0.00
2018-06-12T00:41:54.187Z,0.00
2018-06-12T00:42:54.174Z,0.00
2018-06-12T00:43:54.155Z,0.00
2018-06-12T00:44:54.190Z,0.00
2018-06-12T00:45:54.129Z,0.00
2018-06-12T00:46:54.109Z,0.00
2018-06-12T00:47:54.097Z,0.00
2018-06-12T00:48:54.077Z,0.00
2018-06-12T00:49:54.076Z,0.00
2018-06-12T00:50:54.047Z,0.00
2018-06-12T00:51:54.037Z,0.00
2018-06-12T00:52:54.014Z,0.00
2018-06-12T00:53:53.996Z,0.00
2018-06-12T00:54:53.984Z,0.00
2018-06-12T00:55:53.980Z,0.00
2018-06-12T00:56:53.959Z,0.00
2018-06-12T00:57:53.938Z,0.00
2018-06-12T00:58:53.920Z,0.00
2018-06-12T00:59:53.905Z,0.00
2018-06-12T01:00:53.912Z,0.00
2018-06-12T01:01:53.877Z,0.00
2018-06-12T01:02:53.856Z,0.00
2018-06-12T01:03:53.843Z,0.00
2018-06-12T01:04:53.829Z,0.00
2018-06-12T01:05:53.809Z,0.00
2018-06-12T01:06:53.803Z,0.00
2018-06-12T01:07:53.783Z,0.00
2018-06-12T01:08:53.762Z,0.00
2018-06-12T01:09:53.747Z,0.00
2018-06-12T01:10:53.733Z,0.00
2018-06-12T01:11:53.733Z,0.00
2018-06-12T01:12:53.699Z,0.00
2018-06-12T01:13:53.686Z,0.00
2018-06-12T01:14:53.669Z,0.00
2018-06-12T01:15:53.656Z,0.00
2018-06-12T01:16:53.640Z,0.00
2018-06-12T01:17:53.638Z,0.00
2018-06-12T01:18:53.605Z,0.00
2018-06-12T01:19:53.593Z,0.00
2018-06-12T01:20:53.573Z,0.00
2018-06-12T01:21:53.560Z,0.00
2018-06-12T01:22:53.562Z,0.00
2018-06-12T01:23:53.533Z,0.00
2018-06-12T01:24:53.509Z,0.00
2018-06-12T01:25:53.500Z,0.00
2018-06-12T01:26:53.480Z,0.00
2018-06-12T01:27:53.466Z,0.00
2018-06-12T01:28:53.459Z,0.00
2018-06-12T01:29:53.436Z,0.00
2018-06-12T01:30:53.416Z,0.00
2018-06-12T01:31:53.410Z,0.00
2018-06-12T01:32:53.385Z,0.00
2018-06-12T01:33:53.384Z,0.00
2018-06-12T01:34:53.356Z,0.00
2018-06-12T01:35:53.339Z,0.00
2018-06-12T01:36:53.321Z,0.00
2018-06-12T01:37:53.312Z,0.00
2018-06-12T01:38:53.559Z,0.00
2018-06-12T01:39:53.277Z,0.00
2018-06-12T01:40:53.260Z,0.00
2018-06-12T01:41:53.246Z,0.00
2018-06-12T01:42:53.230Z,0.00
2018-06-12T01:43:53.215Z,0.00
2018-06-12T09:16:56.607Z,19104.00
2018-06-12T09:17:56.578Z,19168.00
2018-06-12T09:18:56.561Z,19264.00
2018-06-12T09:19:56.547Z,19328.00
2018-06-12T09:20:56.549Z,19456.00
2018-06-12T09:21:56.520Z,19520.00
2018-06-12T09:22:56.506Z,19616.00
2018-06-12T09:23:56.490Z,19648.00
2018-06-12T09:24:56.481Z,19584.00
2018-06-12T09:25:56.476Z,19552.00
2018-06-12T09:26:56.451Z,19520.00
2018-06-12T09:27:56.432Z,19552.00
2018-06-12T09:28:56.425Z,19680.00
2018-06-12T09:29:56.412Z,19872.00
2018-06-12T09:30:56.406Z,20128.00
2018-06-12T09:31:56.384Z,20416.00
2018-06-12T09:32:56.370Z,20672.00
2018-06-12T09:33:56.362Z,20832.00
2018-06-12T09:34:56.345Z,20896.00
2018-06-12T09:35:56.351Z,20896.00
2018-06-12T09:36:56.326Z,20864.00
2018-06-12T09:37:56.308Z,20768.00
2018-06-12T09:38:56.295Z,20736.00
2018-06-12T09:39:56.283Z,20704.00
2018-06-12T09:40:56.274Z,20608.00
2018-06-12T09:41:56.272Z,20544.00
2018-06-12T09:42:56.243Z,20512.00
2018-06-12T09:43:56.237Z,20448.00
2018-06-12T09:44:56.222Z,20448.00
2018-06-12T09:45:56.209Z,20448.00
2018-06-12T09:46:56.232Z,20416.00
2018-06-12T09:47:56.192Z,20448.00
2018-06-12T09:48:56.173Z,20512.00
2018-06-12T09:49:56.164Z,20512.00
2018-06-12T09:50:56.151Z,20480.00
2018-06-12T09:51:56.135Z,20320.00
2018-06-12T09:52:56.141Z,20096.00
2018-06-12T09:53:56.112Z,19744.00
2018-06-12T09:54:56.112Z,19360.00
2018-06-12T09:55:56.090Z,18944.00
2018-06-12T09:56:56.110Z,18432.00
2018-06-12T09:57:56.083Z,18048.00
2018-06-12T09:58:56.056Z,17728.00
2018-06-12T09:59:56.045Z,17600.00
2018-06-12T10:00:56.035Z,17568.00
2018-06-12T10:01:56.025Z,17536.00
2018-06-12T10:02:56.021Z,17504.00
2018-06-12T10:03:56.000Z,17440.00
2018-06-12T10:04:55.985Z,17440.00
2018-06-12T10:05:55.976Z,17440.00
2018-06-12T10:06:55.964Z,17440.00
2018-06-12T10:07:55.967Z,17344.00
2018-06-12T10:08:55.940Z,17248.00
2018-06-12T10:09:55.925Z,17120.00
2018-06-12T10:10:55.924Z,16928.00
2018-06-12T10:11:55.902Z,16768.00
2018-06-12T10:12:55.890Z,16544.00
2018-06-12T10:13:55.891Z,16416.00
2018-06-12T10:14:55.864Z,16156.00
2018-06-12T10:15:55.859Z,16020.00
2018-06-12T10:16:55.843Z,15796.00
2018-06-12T10:17:55.832Z,15660.00
2018-06-12T10:18:55.897Z,15536.00
2018-06-12T10:19:55.810Z,15420.00
2018-06-12T10:20:55.795Z,15284.00
2018-06-12T10:21:55.781Z,15128.00
2018-06-12T10:22:55.772Z,14984.00
2018-06-12T10:23:55.758Z,14844.00
2018-06-12T10:24:55.787Z,14728.00
2018-06-12T10:25:55.734Z,14584.00
2018-06-12T10:26:55.736Z,14428.00
2018-06-12T10:27:55.711Z,14248.00
2018-06-12T10:28:55.705Z,14044.00
2018-06-12T10:29:55.698Z,13880.00
2018-06-12T10:30:55.675Z,13740.00
2018-06-12T10:31:55.667Z,13648.00
2018-06-12T10:32:55.653Z,13576.00
2018-06-12T10:33:55.639Z,13548.00
2018-06-12T10:34:55.636Z,13560.00
2018-06-12T10:35:55.611Z,13624.00
2018-06-12T10:36:55.607Z,13716.00
2018-06-12T10:37:55.589Z,13832.00
2018-06-12T10:38:55.582Z,13968.00
2018-06-12T10:39:55.581Z,14120.00
2018-06-12T10:40:55.552Z,14276.00
2018-06-12T10:41:55.547Z,14436.00
2018-06-12T10:42:55.524Z,14640.00
2018-06-12T10:43:55.518Z,14856.00
2018-06-12T10:44:55.537Z,15104.00
2018-06-12T10:45:55.522Z,15372.00
2018-06-12T10:46:55.543Z,15672.00
2018-06-12T10:47:55.535Z,16012.00
2018-06-12T10:48:55.510Z,16480.00
2018-06-12T10:49:55.541Z,16832.00
2018-06-12T10:50:55.506Z,17216.00
2018-06-12T10:51:55.484Z,17536.00
2018-06-12T10:52:55.403Z,17920.00
2018-06-12T10:53:55.396Z,18304.00
2018-06-12T10:54:55.379Z,18688.00
2018-06-12T10:55:55.380Z,18976.00
2018-06-12T10:56:55.353Z,19296.00
2018-06-12T10:57:55.341Z,19520.00
2018-06-12T10:58:55.326Z,19680.00
2018-06-12T10:59:55.323Z,19808.00
2018-06-12T11:00:55.302Z,19936.00
2018-06-12T11:01:55.329Z,20064.00
2018-06-12T11:02:55.278Z,20128.00
2018-06-12T11:03:55.266Z,20160.00
2018-06-12T11:04:55.259Z,20192.00
2018-06-12T11:05:55.241Z,20256.00
2018-06-12T11:06:55.240Z,20256.00
2018-06-12T11:07:55.215Z,20288.00
2018-06-12T11:08:55.204Z,20320.00
2018-06-12T11:09:55.192Z,20352.00
2018-06-12T11:10:55.207Z,20384.00
2018-06-12T11:11:55.175Z,20320.00
2018-06-12T11:12:55.159Z,20224.00
2018-06-12T11:13:55.144Z,20096.00
2018-06-12T11:14:55.130Z,19904.00
2018-06-12T11:15:55.117Z,19680.00
2018-06-12T11:16:55.123Z,19392.00
2018-06-12T11:17:55.103Z,19104.00
2018-06-12T11:18:55.080Z,18784.00
2018-06-12T11:19:55.075Z,18560.00
2018-06-12T11:20:55.059Z,18336.00
2018-06-12T11:21:55.046Z,18176.00
2018-06-12T11:22:55.043Z,18048.00
2018-06-12T11:23:55.020Z,17952.00
2018-06-12T11:24:55.008Z,17856.00
2018-06-12T11:25:54.997Z,17824.00
2018-06-12T11:26:54.988Z,17824.00
2018-06-12T11:27:54.979Z,17952.00
2018-06-12T11:28:54.957Z,18144.00
2018-06-12T11:29:54.944Z,18464.00
2018-06-12T11:30:54.939Z,18848.00
2018-06-12T11:31:54.921Z,19360.00
2018-06-12T11:32:54.921Z,19872.00
2018-06-12T11:33:54.898Z,20512.00
2018-06-12T11:34:54.890Z,21088.00
2018-06-12T11:35:54.910Z,21728.00
2018-06-12T11:36:54.860Z,22368.00
2018-06-12T11:37:54.859Z,23008.00
2018-06-12T11:38:54.843Z,23648.00
2018-06-12T11:39:54.827Z,24352.00
2018-06-12T11:40:54.812Z,24928.00
2018-06-12T11:41:54.810Z,25376.00
2018-06-12T11:42:54.792Z,25696.00
2018-06-12T11:43:54.796Z,25952.00
2018-06-12T11:44:54.805Z,26208.00
2018-06-12T11:45:54.807Z,26336.00
2018-06-12T11:46:54.808Z,26560.00
2018-06-12T11:47:54.774Z,26816.00
2018-06-12T11:48:54.767Z,27168.00
2018-06-12T11:49:54.705Z,27552.00
2018-06-12T11:50:54.745Z,27904.00
2018-06-12T11:51:54.696Z,28000.00
2018-06-12T11:52:54.670Z,27680.00
2018-06-12T11:53:54.657Z,27328.00
2018-06-12T11:54:54.653Z,26912.00
2018-06-12T11:55:54.634Z,26432.00
2018-06-12T11:56:54.624Z,26048.00
2018-06-12T11:57:54.629Z,25728.00
2018-06-12T11:58:54.600Z,25376.00
2018-06-12T11:59:54.590Z,25120.00
2018-06-12T12:00:54.586Z,24832.00
2018-06-12T12:01:54.598Z,24608.00
2018-06-12T12:02:54.564Z,24416.00
2018-06-12T12:03:54.550Z,24384.00
2018-06-12T12:04:54.530Z,24512.00
2018-06-12T12:05:54.521Z,24832.00
2018-06-12T12:06:54.509Z,25248.00
2018-06-12T12:07:54.508Z,25440.00
2018-06-12T12:08:54.485Z,25408.00
2018-06-12T12:09:54.471Z,25184.00
2018-06-12T12:10:54.468Z,24928.00
2018-06-12T12:11:54.452Z,24768.00
2018-06-12T12:12:54.461Z,24736.00
2018-06-12T12:13:54.434Z,24640.00
2018-06-12T12:14:54.418Z,24512.00
2018-06-12T12:15:54.405Z,24416.00
2018-06-12T12:16:54.452Z,24096.00
2018-06-12T12:17:54.381Z,23744.00
2018-06-12T12:18:54.386Z,23296.00
2018-06-12T12:19:54.361Z,22784.00
2018-06-12T12:20:54.346Z,22112.00
2018-06-12T12:21:54.333Z,21344.00
2018-06-12T12:22:54.324Z,20512.00
2018-06-12T12:23:54.325Z,19968.00
2018-06-12T12:24:54.301Z,19584.00
2018-06-12T12:25:54.290Z,19360.00
2018-06-12T12:26:54.287Z,19168.00
2018-06-12T12:27:54.267Z,19008.00
2018-06-12T12:28:54.268Z,18688.00
2018-06-12T12:29:54.245Z,18464.00
2018-06-12T12:30:54.230Z,18272.00
2018-06-12T12:31:54.217Z,18176.00
2018-06-12T12:32:54.208Z,18080.00
2018-06-12T12:33:54.209Z,17952.00
2018-06-12T12:34:54.189Z,17824.00
2018-06-12T12:35:54.178Z,17568.00
2018-06-12T12:36:54.160Z,17248.00
2018-06-12T12:37:54.156Z,16896.00
2018-06-12T12:38:54.149Z,16512.00
2018-06-12T12:39:54.124Z,16032.00
2018-06-12T12:40:54.116Z,15712.00
2018-06-12T12:41:54.104Z,15488.00
2018-06-12T12:42:54.092Z,15380.00
2018-06-12T12:43:54.101Z,15364.00
2018-06-12T12:44:54.146Z,15348.00
2018-06-12T12:45:54.090Z,15280.00
2018-06-12T12:46:54.093Z,15144.00
2018-06-12T12:47:54.090Z,15040.00
2018-06-12T12:48:54.076Z,15048.00
2018-06-12T12:49:54.054Z,15136.00
2018-06-12T12:50:54.052Z,15244.00
2018-06-12T12:51:54.080Z,15272.00
2018-06-12T12:52:53.990Z,15160.00
2018-06-12T12:53:53.983Z,14972.00
2018-06-12T12:54:53.948Z,14836.00
2018-06-12T12:55:53.937Z,14912.00
2018-06-12T12:56:53.918Z,15128.00
2018-06-12T12:57:53.909Z,15500.00
2018-06-12T12:58:53.911Z,16072.00
2018-06-12T12:59:53.891Z,17024.00
2018-06-12T13:00:53.871Z,18144.00
2018-06-12T13:01:53.860Z,19360.00
2018-06-12T13:02:53.851Z,20512.00
2018-06-12T13:03:53.845Z,21568.00
2018-06-12T13:04:53.824Z,22176.00
2018-06-12T13:05:53.815Z,22336.00
2018-06-12T13:06:53.799Z,22144.00
2018-06-12T13:07:53.782Z,21888.00
2018-06-12T13:08:53.783Z,21600.00
2018-06-12T13:09:53.761Z,21248.00
2018-06-12T13:10:53.748Z,20832.00
2018-06-12T13:11:53.787Z,20384.00
2018-06-12T13:12:53.724Z,19968.00
2018-06-12T13:13:53.787Z,19616.00
2018-06-12T13:14:53.700Z,19360.00
2018-06-12T13:15:53.697Z,19360.00
2018-06-12T13:16:53.675Z,19168.00
2018-06-12T13:17:53.678Z,18496.00
2018-06-12T13:18:53.662Z,17792.00
2018-06-12T13:19:53.638Z,17152.00
2018-06-12T13:20:53.624Z,16864.00
2018-06-12T13:21:53.615Z,17056.00
2018-06-12T13:22:53.607Z,17824.00
2018-06-12T13:23:53.603Z,19136.00
2018-06-12T13:24:53.578Z,21888.00
2018-06-12T13:25:53.565Z,23040.00
2018-06-12T13:26:53.554Z,22592.00
2018-06-12T13:27:53.540Z,22720.00
2018-06-12T13:28:53.528Z,22624.00
2018-06-12T13:29:53.529Z,22784.00
2018-06-12T13:30:53.499Z,23296.00
2018-06-12T13:31:53.496Z,23616.00
2018-06-12T13:32:53.479Z,23808.00
2018-06-12T13:33:53.503Z,24320.00
2018-06-12T13:34:53.462Z,24640.00
2018-06-12T13:35:53.445Z,23488.00
2018-06-12T13:36:53.432Z,21632.00
2018-06-12T13:37:53.418Z,20320.00
2018-06-12T13:38:53.403Z,19168.00
2018-06-12T13:39:53.410Z,18080.00
2018-06-12T13:40:53.383Z,17408.00
2018-06-12T13:41:53.375Z,17024.00
2018-06-12T13:42:53.360Z,16672.00
2018-06-12T13:43:53.365Z,16292.00
2018-06-12T13:44:53.385Z,16140.00
2018-06-12T13:45:53.369Z,16280.00
2018-06-12T13:46:53.310Z,16376.00
2018-06-12T13:47:53.297Z,16368.00
2018-06-12T13:48:53.287Z,16152.00
2018-06-12T13:49:53.290Z,15704.00
2018-06-12T13:50:53.262Z,15264.00
2018-06-12T13:51:53.247Z,14756.00
2018-06-12T13:52:53.242Z,14284.00
2018-06-12T13:53:53.227Z,13912.00
2018-06-12T13:54:53.236Z,13552.00
2018-06-12T13:55:53.209Z,13340.00
2018-06-12T13:56:53.192Z,13356.00
2018-06-12T13:57:53.175Z,13456.00
2018-06-12T13:58:53.167Z,13544.00
2018-06-12T13:59:53.154Z,13648.00
2018-06-12T14:00:53.158Z,13672.00
2018-06-12T14:01:53.130Z,13552.00
2018-06-12T14:02:53.114Z,13372.00
2018-06-12T14:03:53.131Z,13108.00
2018-06-12T14:04:53.086Z,12988.00
2018-06-12T14:05:53.096Z,13024.00
2018-06-12T14:06:53.067Z,13148.00
2018-06-12T14:07:53.052Z,13276.00
2018-06-12T14:08:53.037Z,13332.00
2018-06-12T14:09:53.022Z,13128.00
2018-06-12T14:10:53.024Z,12584.00
2018-06-12T14:11:53.000Z,11928.00
2018-06-12T14:12:52.986Z,11432.00
2018-06-12T14:13:52.974Z,11184.00
2018-06-12T14:14:52.959Z,11072.00
2018-06-12T14:15:53.238Z,11012.00
2018-06-12T14:16:52.932Z,11080.00
2018-06-12T14:17:52.923Z,11252.00
2018-06-12T14:18:52.908Z,11444.00
2018-06-12T14:19:52.894Z,11616.00
2018-06-12T14:20:52.894Z,11796.00
2018-06-12T14:21:52.891Z,11944.00
2018-06-12T14:22:52.856Z,12060.00
2018-06-12T14:23:52.844Z,12196.00
2018-06-12T14:24:52.831Z,12340.00
2018-06-12T14:25:52.828Z,12356.00
2018-06-12T14:26:52.804Z,12292.00
2018-06-12T14:27:52.791Z,12236.00
2018-06-12T14:28:52.796Z,12160.00
2018-06-12T14:29:52.762Z,12080.00
2018-06-12T14:30:52.764Z,11984.00
2018-06-12T14:31:52.739Z,11872.00
2018-06-12T14:32:52.723Z,11796.00
2018-06-12T14:33:52.729Z,11788.00
2018-06-12T14:34:52.700Z,11824.00
2018-06-12T14:35:52.685Z,11884.00
2018-06-12T14:36:52.684Z,11940.00
2018-06-12T14:37:52.660Z,11976.00
2018-06-12T14:38:52.645Z,12004.00
2018-06-12T14:39:52.637Z,12004.00
2018-06-12T14:40:52.618Z,12032.00
2018-06-12T14:41:52.639Z,12100.00
2018-06-12T14:42:52.599Z,12140.00
2018-06-12T14:43:52.582Z,12112.00
2018-06-12T14:44:52.564Z,12040.00
2018-06-12T14:47:25.634Z,11944.00
2018-06-12T14:48:25.616Z,11920.00
2018-06-12T14:49:25.591Z,11924.00
2018-06-12T14:50:25.622Z,11936.00
2018-06-12T14:51:25.565Z,11920.00
2018-06-12T14:52:25.554Z,11852.00
2018-06-12T14:53:25.555Z,11760.00
2018-06-12T14:54:25.522Z,11684.00
2018-06-12T14:55:25.510Z,11684.00
2018-06-12T14:56:25.499Z,11732.00
2018-06-12T14:57:25.484Z,11736.00
2018-06-12T14:58:25.477Z,11664.00
2018-06-12T14:59:25.472Z,11548.00
2018-06-12T15:00:25.446Z,11336.00
2018-06-12T15:01:25.433Z,11012.00
2018-06-12T15:02:25.417Z,10612.00
2018-06-12T15:03:25.403Z,10384.00
2018-06-12T15:04:25.403Z,10156.00
2018-06-12T15:05:25.381Z,9908.00
2018-06-12T15:06:25.365Z,9788.00
2018-06-12T15:07:25.349Z,9792.00
2018-06-12T15:08:25.336Z,9820.00
2018-06-12T15:09:25.345Z,9860.00
2018-06-12T15:10:25.314Z,9872.00
2018-06-12T15:11:25.303Z,9836.00
2018-06-12T15:12:25.287Z,9760.00
2018-06-12T15:13:25.271Z,9692.00
2018-06-12T15:14:25.261Z,9596.00
2018-06-12T15:15:25.300Z,9484.00
2018-06-12T15:16:25.848Z,9400.00
2018-06-12T15:17:25.305Z,9432.00
2018-06-12T15:18:25.237Z,9708.00
2018-06-12T15:19:25.263Z,9904.00
2018-06-12T15:20:25.293Z,9872.00
2018-06-12T15:21:25.270Z,10148.00
2018-06-12T15:22:25.314Z,10672.00
2018-06-12T15:23:25.713Z,11112.00
2018-06-12T15:24:25.289Z,11496.00
2018-06-12T15:25:25.288Z,11912.00
2018-06-12T15:26:25.312Z,12260.00
2018-06-12T15:27:25.724Z,12508.00
2018-06-12T15:28:27.208Z,12616.00
2018-06-12T15:29:25.057Z,12476.00
2018-06-12T15:30:25.056Z,12496.00
2018-06-12T15:31:25.028Z,12512.00
2018-06-12T15:32:25.016Z,12456.00
2018-06-12T15:33:25.015Z,12464.00
2018-06-12T15:34:24.997Z,12612.00
2018-06-12T15:35:24.997Z,12720.00
2018-06-12T15:36:24.959Z,12660.00
2018-06-12T15:37:24.950Z,12460.00
2018-06-12T15:38:24.957Z,12164.00
2018-06-12T15:39:24.970Z,11860.00
2018-06-12T15:40:24.985Z,11592.00
2018-06-12T15:41:24.957Z,11536.00
2018-06-12T15:42:24.936Z,11660.00
2018-06-12T15:43:24.923Z,11844.00
2018-06-12T15:44:24.914Z,12016.00
2018-06-12T15:45:24.919Z,12156.00
2018-06-12T15:46:24.821Z,12176.00
2018-06-12T15:47:24.807Z,11952.00
2018-06-12T15:48:24.788Z,11548.00
2018-06-12T15:49:24.783Z,11108.00
2018-06-12T15:50:24.765Z,10792.00
2018-06-12T15:51:24.825Z,10660.00
2018-06-12T15:52:24.734Z,10748.00
2018-06-12T15:53:24.724Z,10948.00
2018-06-12T15:54:24.709Z,11092.00
2018-06-12T15:55:24.697Z,11148.00
2018-06-12T15:56:24.680Z,11084.00
2018-06-12T15:57:24.675Z,10968.00
2018-06-12T15:58:24.647Z,10832.00
2018-06-12T15:59:24.634Z,10660.00
2018-06-12T16:00:24.623Z,10420.00
2018-06-12T16:01:24.609Z,10148.00
2018-06-12T16:02:24.622Z,9844.00
2018-06-12T16:03:24.586Z,9524.00
2018-06-12T16:04:24.566Z,9244.00
2018-06-12T16:05:24.551Z,9048.00
2018-06-12T16:06:24.536Z,8920.00
2018-06-12T16:07:24.529Z,8820.00
2018-06-12T16:08:24.525Z,8648.00
2018-06-12T16:09:24.497Z,8344.00
2018-06-12T16:10:24.484Z,7912.00
2018-06-12T16:11:24.467Z,7428.00
2018-06-12T16:12:24.451Z,7000.00
2018-06-12T16:13:24.513Z,6608.00
2018-06-12T16:14:24.429Z,6460.00
2018-06-12T16:15:24.408Z,6340.00
2018-06-12T16:16:24.404Z,6332.00
2018-06-12T16:17:24.379Z,6316.00
2018-06-12T16:18:24.367Z,6368.00
2018-06-12T16:19:24.366Z,6368.00
2018-06-12T16:20:24.343Z,6256.00
2018-06-12T16:21:24.328Z,6120.00
2018-06-12T16:22:24.309Z,5972.00
2018-06-12T16:23:24.294Z,5872.00
2018-06-12T16:24:24.301Z,5832.00
2018-06-12T16:25:24.266Z,5840.00
2018-06-12T16:26:24.249Z,5884.00
2018-06-12T16:27:24.237Z,5940.00
2018-06-12T16:28:24.233Z,6052.00
2018-06-12T16:29:24.209Z,6200.00
2018-06-12T16:30:24.209Z,6364.00
2018-06-12T16:31:24.178Z,6536.00
2018-06-12T16:32:24.164Z,6692.00
2018-06-12T16:33:24.150Z,6860.00
2018-06-12T16:34:24.136Z,7076.00
2018-06-12T16:35:24.132Z,7352.00
2018-06-12T16:36:24.120Z,7624.00
2018-06-12T16:37:24.093Z,7860.00
2018-06-12T16:38:24.079Z,8088.00
2018-06-12T16:39:24.062Z,8316.00
2018-06-12T16:40:24.051Z,8540.00
2018-06-12T16:41:33.830Z,8772.00
2018-06-12T16:42:24.021Z,8920.00
2018-06-12T16:43:23.999Z,9120.00
2018-06-12T16:44:23.985Z,9384.00
2018-06-12T16:45:23.977Z,9804.00
2018-06-12T16:46:23.969Z,10208.00
2018-06-12T16:47:23.943Z,10460.00
2018-06-12T16:48:23.931Z,10788.00
2018-06-12T16:49:23.912Z,11408.00
2018-06-12T16:50:23.902Z,12364.00
2018-06-12T16:51:23.884Z,13364.00
2018-06-12T16:52:23.883Z,14564.00
2018-06-12T16:53:23.853Z,15740.00
2018-06-12T16:54:23.846Z,16288.00
2018-06-12T16:55:23.826Z,16704.00
2018-06-12T16:56:23.835Z,17056.00
2018-06-12T16:57:23.795Z,17408.00
2018-06-12T16:58:23.790Z,17408.00
2018-06-12T16:59:23.771Z,19584.00
2018-06-12T17:00:23.750Z,18080.00
2018-06-12T17:01:23.742Z,17888.00
2018-06-12T17:02:23.725Z,17344.00
2018-06-12T17:03:23.725Z,16608.00
2018-06-12T17:04:23.693Z,16288.00
2018-06-12T17:05:23.682Z,15780.00
2018-06-12T17:06:23.663Z,15476.00
2018-06-12T17:07:23.657Z,14888.00
2018-06-12T17:08:23.651Z,13912.00
2018-06-12T17:09:23.628Z,12492.00
2018-06-12T17:10:23.662Z,11136.00
2018-06-12T17:11:23.593Z,10052.00
2018-06-12T17:12:23.576Z,9292.00
2018-06-12T17:13:23.576Z,8856.00
2018-06-12T17:14:23.584Z,8756.00
2018-06-12T17:15:23.537Z,9024.00
2018-06-12T17:16:23.570Z,9380.00
2018-06-12T17:17:23.509Z,9572.00
2018-06-12T17:18:23.494Z,9260.00
2018-06-12T17:19:23.478Z,8392.00
2018-06-12T17:20:23.483Z,7716.00
2018-06-12T17:21:23.450Z,7216.00
2018-06-12T17:22:23.435Z,6924.00
2018-06-12T17:23:23.424Z,6828.00
2018-06-12T17:24:23.405Z,6492.00
2018-06-12T17:25:23.411Z,5804.00
2018-06-12T17:26:23.385Z,5276.00
2018-06-12T17:27:23.362Z,4876.00
2018-06-12T17:28:23.349Z,4608.00
2018-06-12T17:29:23.335Z,4572.00
2018-06-12T17:30:23.342Z,4664.00
2018-06-12T17:31:23.304Z,4808.00
2018-06-12T17:32:23.292Z,5064.00
2018-06-12T17:33:23.276Z,5484.00
2018-06-12T17:34:23.256Z,6020.00
2018-06-12T17:35:23.261Z,6588.00
2018-06-12T17:36:23.285Z,7012.00
2018-06-12T17:37:23.219Z,7276.00
2018-06-12T17:38:23.206Z,7432.00
2018-06-12T17:39:23.185Z,7428.00
2018-06-12T17:40:23.189Z,7216.00
2018-06-12T17:41:23.154Z,6916.00
2018-06-12T17:42:23.140Z,6628.00
2018-06-12T17:43:23.152Z,6452.00
2018-06-12T17:44:23.110Z,6408.00
2018-06-12T17:45:23.094Z,6392.00
2018-06-12T17:46:23.115Z,6356.00
2018-06-12T17:47:23.063Z,6280.00
2018-06-12T17:48:23.050Z,6152.00
2018-06-12T17:49:23.034Z,6004.00
2018-06-12T17:50:23.031Z,5852.00
2018-06-12T17:51:23.002Z,5696.00
2018-06-12T17:52:23.039Z,5536.00
2018-06-12T17:53:22.973Z,5360.00
2018-06-12T17:54:22.961Z,5172.00
2018-06-12T17:55:22.986Z,4948.00
2018-06-12T17:56:22.929Z,4720.00
2018-06-12T17:57:22.918Z,4528.00
2018-06-12T17:58:22.911Z,4384.00
2018-06-12T17:59:22.883Z,4260.00
2018-06-12T18:00:22.864Z,4144.00
2018-06-12T18:01:22.860Z,4044.00
2018-06-12T18:02:22.838Z,3952.00
2018-06-12T18:03:22.833Z,3896.00
2018-06-12T18:04:22.811Z,3864.00
2018-06-12T18:05:22.793Z,3796.00
2018-06-12T18:06:22.811Z,3732.00
2018-06-12T18:07:22.759Z,3708.00
2018-06-12T18:08:22.758Z,3736.00
2018-06-12T18:09:22.732Z,3784.00
2018-06-12T18:10:22.715Z,3824.00
2018-06-12T18:11:22.701Z,3864.00
2018-06-12T18:12:22.684Z,3900.00
2018-06-12T18:13:22.693Z,3968.00
2018-06-12T18:14:22.668Z,4056.00
2018-06-12T18:15:22.642Z,4160.00
2018-06-12T18:16:22.625Z,4280.00
2018-06-12T18:17:22.633Z,4404.00
2018-06-12T18:18:22.613Z,4524.00
2018-06-12T18:19:22.577Z,4620.00
2018-06-12T18:20:22.563Z,4708.00
2018-06-12T18:21:22.554Z,4760.00
2018-06-12T18:22:22.532Z,4768.00
2018-06-12T18:23:22.516Z,4848.00
2018-06-12T18:24:22.521Z,5108.00
2018-06-12T18:25:22.490Z,5440.00
2018-06-12T18:26:22.472Z,5528.00
2018-06-12T18:27:22.457Z,5588.00
2018-06-12T18:28:22.442Z,5704.00
2018-06-12T18:29:22.441Z,5732.00
2018-06-12T18:30:22.412Z,5680.00
2018-06-12T18:31:22.394Z,5620.00
2018-06-12T18:32:22.380Z,5544.00
2018-06-12T18:33:22.366Z,5448.00
2018-06-12T18:34:22.363Z,5244.00
2018-06-12T18:35:22.344Z,5064.00
2018-06-12T18:36:22.321Z,4988.00
2018-06-12T18:37:22.340Z,4924.00
2018-06-12T18:38:22.292Z,4828.00
2018-06-12T18:39:22.300Z,4728.00
2018-06-12T18:40:22.259Z,4672.00
2018-06-12T18:41:22.245Z,4588.00
2018-06-12T18:42:22.234Z,4536.00
2018-06-12T18:43:22.214Z,4512.00
2018-06-12T18:44:22.201Z,4444.00
2018-06-12T18:45:22.201Z,4320.00
2018-06-12T18:46:22.175Z,4152.00
2018-06-12T18:47:22.155Z,4028.00
2018-06-12T18:48:22.226Z,3936.00
2018-06-12T18:49:22.125Z,3864.00
2018-06-12T18:50:22.130Z,3776.00
2018-06-12T18:51:22.140Z,3644.00
2018-06-12T18:52:22.078Z,3452.00
2018-06-12T18:53:22.143Z,3188.00
2018-06-12T18:54:22.056Z,2876.00
2018-06-12T18:55:22.048Z,2636.00
2018-06-12T18:56:22.022Z,2528.00
2018-06-12T18:57:22.007Z,2448.00
2018-06-12T18:58:21.990Z,2336.00
2018-06-12T18:59:21.973Z,2192.00
2018-06-12T19:00:21.986Z,2036.00
2018-06-12T19:01:21.946Z,1888.00
2018-06-12T19:02:21.935Z,1776.00
2018-06-12T19:03:21.919Z,1752.00
2018-06-12T19:04:21.899Z,1756.00
2018-06-12T19:05:21.886Z,1716.00
2018-06-12T19:06:21.877Z,1644.00
2018-06-12T19:07:21.855Z,1548.00
2018-06-12T19:08:21.843Z,1448.00
2018-06-12T19:09:21.847Z,1356.00
2018-06-12T19:10:21.832Z,1288.00
2018-06-12T19:11:21.839Z,1244.00
2018-06-12T19:12:21.779Z,1208.00
2018-06-12T19:13:21.851Z,1160.00
2018-06-12T19:14:21.744Z,1112.00
2018-06-12T19:15:21.739Z,1064.00
2018-06-12T19:16:21.745Z,1028.00
2018-06-12T19:17:21.702Z,996.00
2018-06-12T19:18:21.688Z,972.00
2018-06-12T19:19:21.673Z,956.00
2018-06-12T19:20:21.660Z,932.00
2018-06-12T19:21:21.641Z,900.00
2018-06-12T19:22:21.638Z,864.00
2018-06-12T19:23:21.611Z,824.00
2018-06-12T19:24:21.594Z,780.00
2018-06-12T19:25:21.582Z,736.00
2018-06-12T19:26:21.567Z,696.00
2018-06-12T19:27:21.560Z,648.00
2018-06-12T19:28:21.534Z,608.00
2018-06-12T19:29:21.549Z,568.00
2018-06-12T19:30:21.502Z,524.00
2018-06-12T19:31:21.492Z,476.00
2018-06-12T19:32:21.488Z,428.00
2018-06-12T19:33:21.455Z,376.00
2018-06-12T19:34:21.437Z,332.00
2018-06-12T19:35:21.421Z,300.00
2018-06-12T19:36:21.406Z,288.00
2018-06-12T19:37:21.385Z,288.00