createdAt,value
2022-10-19T00:00:19.229Z,2.20
2022-10-19T00:01:19.556Z,2.00
2022-10-19T00:02:18.906Z,2.40
2022-10-19T00:03:22.315Z,2.20
2022-10-19T00:04:19.089Z,1.50
2022-10-19T00:05:25.104Z,2.00
2022-10-19T00:06:19.113Z,2.00
2022-10-19T00:07:19.168Z,1.80
2022-10-19T00:08:18.609Z,2.60
2022-10-19T00:09:18.625Z,3.20
2022-10-19T00:10:19.164Z,1.70
2022-10-19T00:11:25.173Z,2.50
2022-10-19T00:12:18.936Z,1.70
2022-10-19T00:13:18.629Z,1.80
2022-10-19T00:14:18.721Z,2.50
2022-10-19T00:15:19.610Z,1.40
2022-10-19T00:16:27.944Z,2.10
2022-10-19T00:17:19.765Z,2.30
2022-10-19T00:18:18.885Z,1.40
2022-10-19T00:19:18.609Z,1.70
2022-10-19T00:20:18.558Z,1.80
2022-10-19T00:21:18.450Z,1.80
2022-10-19T00:22:24.800Z,2.00
2022-10-19T00:23:18.939Z,2.10
2022-10-19T00:24:19.098Z,1.70
2022-10-19T00:25:18.962Z,1.60
2022-10-19T00:26:18.544Z,1.90
2022-10-19T00:27:26.534Z,2.20
2022-10-19T00:28:18.382Z,1.70
2022-10-19T00:29:21.291Z,1.40
2022-10-19T00:30:18.778Z,1.70
2022-10-19T00:31:18.436Z,1.70
2022-10-19T00:32:18.340Z,2.00
2022-10-19T00:33:25.068Z,1.20
2022-10-19T00:34:18.254Z,1.60
2022-10-19T00:35:18.745Z,1.60
2022-10-19T00:36:18.287Z,1.60
2022-10-19T00:37:18.298Z,1.40
2022-10-19T00:38:35.982Z,1.70
2022-10-19T00:39:18.492Z,1.60
2022-10-19T00:40:19.211Z,1.80
2022-10-19T00:41:18.224Z,1.60
2022-10-19T00:42:18.483Z,2.00
2022-10-19T00:43:18.216Z,1.60
2022-10-19T00:44:24.900Z,1.70
2022-10-19T00:45:18.418Z,1.70
2022-10-19T00:46:18.526Z,1.80
2022-10-19T00:47:21.510Z,2.00
2022-10-19T00:48:18.213Z,2.20
2022-10-19T00:49:21.056Z,1.70
2022-10-19T00:50:29.399Z,1.60
2022-10-19T00:51:18.657Z,1.50
2022-10-19T00:52:18.467Z,1.30
2022-10-19T00:53:18.467Z,2.20
2022-10-19T00:54:18.549Z,1.60
2022-10-19T00:55:24.663Z,1.40
2022-10-19T00:56:18.430Z,2.40
2022-10-19T00:57:18.617Z,1.40
2022-10-19T00:58:18.562Z,2.10
2022-10-19T00:59:18.415Z,1.40
2022-10-19T01:00:18.074Z,1.70
2022-10-19T01:01:18.073Z,1.90
2022-10-19T01:02:18.550Z,1.90
2022-10-19T01:03:17.935Z,2.10
2022-10-19T01:04:17.970Z,2.60
2022-10-19T01:05:24.613Z,2.00
2022-10-19T01:06:17.909Z,1.80
2022-10-19T01:07:18.246Z,2.00
2022-10-19T01:08:17.943Z,1.60
2022-10-19T01:09:17.903Z,1.40
2022-10-19T01:10:18.038Z,1.90
2022-10-19T01:11:24.573Z,1.30
2022-10-19T01:12:17.798Z,1.80
2022-10-19T01:13:17.806Z,2.00
2022-10-19T01:14:18.355Z,1.50
2022-10-19T01:15:17.817Z,1.90
2022-10-19T01:16:18.523Z,1.60
2022-10-19T01:17:25.148Z,1.20
2022-10-19T01:18:17.690Z,1.40
2022-10-19T01:19:17.690Z,1.60
2022-10-19T01:20:18.060Z,1.30
2022-10-19T01:21:17.787Z,1.30
2022-10-19T01:22:25.826Z,1.30
2022-10-19T01:23:17.700Z,2.00
2022-10-19T01:24:18.141Z,1.80
2022-10-19T01:25:17.729Z,1.20
2022-10-19T01:26:23.021Z,1.60
2022-10-19T01:27:25.284Z,1.60
2022-10-19T01:28:20.675Z,1.20
2022-10-19T01:29:17.611Z,0.90
2022-10-19T01:30:21.828Z,1.30
2022-10-19T01:31:17.991Z,1.30
2022-10-19T01:32:18.688Z,1.10
2022-10-19T01:33:23.911Z,1.00
2022-10-19T01:34:17.984Z,1.00
2022-10-19T01:35:19.442Z,1.40
2022-10-19T01:36:20.553Z,1.00
2022-10-19T01:37:18.374Z,0.80
2022-10-19T01:38:25.381Z,1.00
2022-10-19T01:39:22.087Z,1.60
2022-10-19T01:40:17.901Z,1.00
2022-10-19T01:41:17.952Z,1.90
2022-10-19T01:42:17.997Z,1.10
2022-10-19T01:43:24.169Z,0.90
2022-10-19T01:44:17.413Z,1.70
2022-10-19T01:45:20.344Z,0.90
2022-10-19T01:46:18.254Z,1.30
2022-10-19T01:47:17.737Z,0.80
2022-10-19T01:48:17.405Z,1.60
2022-10-19T01:49:24.198Z,1.00
2022-10-19T01:50:17.266Z,1.10
2022-10-19T01:51:19.466Z,1.50
2022-10-19T01:52:17.715Z,0.70
2022-10-19T01:53:17.319Z,1.10
2022-10-19T01:54:23.611Z,1.00
2022-10-19T01:55:18.583Z,1.30
2022-10-19T01:56:17.648Z,2.20
2022-10-19T01:57:17.259Z,1.20
2022-10-19T01:58:17.355Z,1.40
2022-10-19T01:59:24.246Z,1.20
2022-10-19T02:00:17.238Z,1.40
2022-10-19T02:01:17.153Z,1.40
2022-10-19T02:02:17.549Z,1.30
2022-10-19T02:03:17.140Z,2.00
2022-10-19T02:04:23.390Z,1.30
2022-10-19T02:05:17.240Z,1.70
2022-10-19T02:06:17.154Z,1.20
2022-10-19T02:07:17.574Z,1.40
2022-10-19T02:08:17.787Z,1.50
2022-10-19T02:09:17.573Z,1.90
2022-10-19T02:10:23.389Z,2.60
2022-10-19T02:11:17.192Z,1.00
2022-10-19T02:12:17.402Z,1.80
2022-10-19T02:13:23.034Z,1.20
2022-10-19T02:14:17.149Z,1.20
2022-10-19T02:15:17.049Z,1.30
2022-10-19T02:16:24.034Z,1.40
2022-10-19T02:17:20.601Z,1.30
2022-10-19T02:18:17.301Z,1.30
2022-10-19T02:19:17.115Z,1.50
2022-10-19T02:20:17.653Z,1.10
2022-10-19T02:21:23.434Z,1.00
2022-10-19T02:22:17.340Z,1.50
2022-10-19T02:23:17.376Z,1.70
2022-10-19T02:24:16.928Z,1.10
2022-10-19T02:25:17.965Z,2.20
2022-10-19T02:26:17.293Z,1.60
2022-10-19T02:27:24.188Z,1.60
2022-10-19T02:28:17.890Z,1.50
2022-10-19T02:29:17.244Z,2.10
2022-10-19T02:30:16.854Z,1.10
2022-10-19T02:31:20.757Z,2.20
2022-10-19T02:32:17.877Z,1.80
2022-10-19T02:33:23.532Z,1.80
2022-10-19T02:34:16.732Z,1.50
2022-10-19T02:35:16.871Z,1.40
2022-10-19T02:36:16.731Z,1.80
2022-10-19T02:37:16.724Z,2.20
2022-10-19T02:38:23.427Z,1.30
2022-10-19T02:39:16.808Z,1.20
2022-10-19T02:40:17.142Z,1.60
2022-10-19T02:41:17.051Z,1.10
2022-10-19T02:42:17.134Z,1.30
2022-10-19T02:43:17.205Z,1.10
2022-10-19T02:44:23.466Z,1.30
2022-10-19T02:45:17.742Z,1.30
2022-10-19T02:46:16.672Z,1.30
2022-10-19T02:47:16.934Z,1.80
2022-10-19T02:48:17.173Z,1.40
2022-10-19T02:49:24.978Z,2.10
2022-10-19T02:50:16.658Z,1.50
2022-10-19T02:51:17.333Z,1.60
2022-10-19T02:52:16.537Z,1.30
2022-10-19T02:53:16.982Z,1.10
2022-10-19T02:54:23.465Z,1.50
2022-10-19T02:55:17.016Z,1.30
2022-10-19T02:56:16.565Z,1.30
2022-10-19T02:57:16.804Z,1.90
2022-10-19T02:58:16.532Z,1.80
2022-10-19T02:59:17.424Z,1.20
2022-10-19T03:00:23.326Z,1.20
2022-10-19T03:01:17.384Z,1.70
2022-10-19T03:02:16.889Z,2.50
2022-10-19T03:03:16.570Z,1.20
2022-10-19T03:04:16.538Z,1.70
2022-10-19T03:05:23.948Z,1.60
2022-10-19T03:06:16.485Z,2.00
2022-10-19T03:07:16.883Z,2.30
2022-10-19T03:08:16.870Z,2.00
2022-10-19T03:09:16.682Z,1.20
2022-10-19T03:10:23.134Z,1.80
2022-10-19T03:11:17.365Z,1.20
2022-10-19T03:12:16.289Z,1.30
2022-10-19T03:13:16.575Z,1.40
2022-10-19T03:14:16.649Z,1.30
2022-10-19T03:15:16.643Z,1.50
2022-10-19T03:16:22.688Z,1.80
2022-10-19T03:17:16.174Z,1.80
2022-10-19T03:18:18.811Z,0.90
2022-10-19T03:19:16.287Z,1.30
2022-10-19T03:20:18.167Z,1.30
2022-10-19T03:21:16.251Z,1.80
2022-10-19T03:22:24.093Z,1.00
2022-10-19T03:23:16.739Z,1.70
2022-10-19T03:24:17.049Z,1.10
2022-10-19T03:25:16.102Z,1.10
2022-10-19T03:26:16.155Z,0.90
2022-10-19T03:27:16.426Z,0.80
2022-10-19T03:28:22.597Z,1.20
2022-10-19T03:29:16.195Z,1.40
2022-10-19T03:30:16.388Z,0.90
2022-10-19T03:31:16.184Z,1.30
2022-10-19T03:32:16.385Z,1.40
2022-10-19T03:33:16.355Z,0.90
2022-10-19T03:34:23.636Z,0.80
2022-10-19T03:35:16.309Z,2.10
2022-10-19T03:36:16.427Z,0.90
2022-10-19T03:37:16.486Z,0.70
2022-10-19T03:38:16.024Z,0.90
2022-10-19T03:39:16.037Z,0.80
2022-10-19T03:40:22.343Z,0.80
2022-10-19T03:41:16.041Z,0.60
2022-10-19T03:42:16.969Z,2.40
2022-10-19T03:43:16.371Z,1.10
2022-10-19T03:44:16.013Z,0.70
2022-10-19T03:45:22.214Z,0.90
2022-10-19T03:46:16.281Z,1.00
2022-10-19T03:47:16.519Z,0.70
2022-10-19T03:48:16.804Z,1.10
2022-10-19T03:49:16.928Z,0.90
2022-10-19T03:50:22.157Z,0.80
2022-10-19T03:51:15.999Z,0.80
2022-10-19T03:52:15.709Z,1.40
2022-10-19T03:53:15.734Z,1.30
2022-10-19T03:54:15.727Z,1.60
2022-10-19T03:55:22.058Z,1.40
2022-10-19T03:56:16.214Z,0.70
2022-10-19T03:57:22.087Z,1.00
2022-10-19T03:58:15.741Z,0.80
2022-10-19T03:59:15.961Z,0.60
2022-10-19T04:00:22.396Z,1.00
2022-10-19T04:01:15.839Z,1.00
2022-10-19T04:02:15.609Z,0.90
2022-10-19T04:03:15.570Z,1.50
2022-10-19T04:04:15.581Z,1.20
2022-10-19T04:05:22.241Z,0.90
2022-10-19T04:06:18.336Z,1.30
2022-10-19T04:07:17.350Z,0.90
2022-10-19T04:08:15.904Z,1.10
2022-10-19T04:09:15.489Z,1.30
2022-10-19T04:10:21.946Z,0.60
2022-10-19T04:11:15.678Z,1.20
2022-10-19T04:12:15.833Z,0.70
2022-10-19T04:13:15.744Z,0.90
2022-10-19T04:14:22.856Z,0.70
2022-10-19T04:15:17.084Z,0.60
2022-10-19T04:16:22.518Z,0.70
2022-10-19T04:17:15.355Z,0.70
2022-10-19T04:18:15.403Z,0.60
2022-10-19T04:19:16.267Z,1.30
2022-10-19T04:20:15.756Z,0.80
2022-10-19T04:21:16.261Z,0.90
2022-10-19T04:22:21.989Z,0.80
2022-10-19T04:24:15.421Z,0.90
2022-10-19T04:25:15.744Z,0.70
2022-10-19T04:26:16.381Z,0.70
2022-10-19T04:27:26.523Z,0.80
2022-10-19T04:28:15.742Z,0.50
2022-10-19T04:29:15.502Z,0.70
2022-10-19T04:30:15.625Z,0.70
2022-10-19T04:31:15.804Z,0.80
2022-10-19T04:32:21.982Z,0.90
2022-10-19T04:33:15.263Z,0.80
2022-10-19T04:34:15.538Z,0.90
2022-10-19T04:35:15.448Z,0.70
2022-10-19T04:36:15.696Z,0.60
2022-10-19T04:37:15.141Z,0.60
2022-10-19T04:38:23.694Z,0.70
2022-10-19T04:39:15.228Z,0.60
2022-10-19T04:40:15.457Z,1.20
2022-10-19T04:41:15.530Z,0.90
2022-10-19T04:42:15.471Z,0.70
2022-10-19T04:43:21.698Z,0.90
2022-10-19T04:44:17.758Z,0.60
2022-10-19T04:45:15.542Z,0.60
2022-10-19T04:46:15.459Z,0.80
2022-10-19T04:47:14.993Z,1.20
2022-10-19T04:48:15.426Z,0.90
2022-10-19T04:49:21.704Z,0.80
2022-10-19T04:50:15.287Z,0.70
2022-10-19T04:51:15.438Z,0.70
2022-10-19T04:52:19.767Z,0.70
2022-10-19T04:53:15.067Z,0.60
2022-10-19T04:54:14.897Z,0.80
2022-10-19T04:55:21.620Z,1.00
2022-10-19T04:56:14.928Z,0.70
2022-10-19T04:57:15.856Z,1.10
2022-10-19T04:58:15.217Z,1.10
2022-10-19T04:59:15.309Z,0.90
2022-10-19T05:00:15.187Z,0.70
2022-10-19T05:01:21.587Z,0.50
2022-10-19T05:02:15.379Z,1.30
2022-10-19T05:03:14.935Z,0.70
2022-10-19T05:04:19.374Z,0.60
2022-10-19T05:05:14.935Z,0.70
2022-10-19T05:06:15.574Z,0.80
2022-10-19T05:07:22.110Z,0.90
2022-10-19T05:08:14.760Z,0.50
2022-10-19T05:09:14.729Z,1.10
2022-10-19T05:10:14.918Z,0.80
2022-10-19T05:11:14.947Z,0.60
2022-10-19T05:12:14.754Z,1.10
2022-10-19T05:13:23.133Z,1.00
2022-10-19T05:14:14.718Z,1.00
2022-10-19T05:15:17.709Z,0.70
2022-10-19T05:16:15.796Z,0.70
2022-10-19T05:17:16.683Z,1.00
2022-10-19T05:18:14.813Z,1.00
2022-10-19T05:19:21.948Z,1.10
2022-10-19T05:20:14.700Z,1.10
2022-10-19T05:21:14.962Z,1.00
2022-10-19T05:22:15.338Z,1.40
2022-10-19T05:23:15.447Z,1.10
2022-10-19T05:24:21.277Z,0.70
2022-10-19T05:25:14.747Z,0.80
2022-10-19T05:26:14.748Z,0.70
2022-10-19T05:27:14.555Z,0.90
2022-10-19T05:28:16.146Z,1.10
2022-10-19T05:29:23.255Z,1.00
2022-10-19T05:30:14.569Z,1.20
2022-10-19T05:31:19.412Z,0.80
2022-10-19T05:32:16.884Z,0.90
2022-10-19T05:33:14.875Z,0.90
2022-10-19T05:34:22.040Z,0.70
2022-10-19T05:35:17.445Z,0.50
2022-10-19T05:36:16.877Z,0.60
2022-10-19T05:37:15.173Z,0.70
2022-10-19T05:38:14.902Z,0.90
2022-10-19T05:39:14.929Z,0.80
2022-10-19T05:40:22.004Z,0.70
2022-10-19T05:41:15.805Z,0.70
2022-10-19T05:42:18.025Z,0.80
2022-10-19T05:43:16.495Z,1.20
2022-10-19T05:44:16.097Z,1.90
2022-10-19T05:45:14.891Z,1.20
2022-10-19T05:46:21.836Z,1.30
2022-10-19T05:47:15.370Z,0.60
2022-10-19T05:48:15.521Z,0.50
2022-10-19T05:49:15.465Z,0.90
2022-10-19T05:50:14.905Z,0.70
2022-10-19T05:51:21.803Z,1.00
2022-10-19T05:52:14.791Z,0.70
2022-10-19T05:53:14.649Z,1.20
2022-10-19T05:54:15.756Z,0.90
2022-10-19T05:55:15.189Z,0.70
2022-10-19T05:56:21.560Z,0.60
2022-10-19T05:57:14.424Z,0.60
2022-10-19T05:58:15.668Z,1.30
2022-10-19T05:59:14.901Z,0.70
2022-10-19T06:00:17.605Z,0.80
2022-10-19T06:01:15.750Z,1.20
2022-10-19T06:02:24.844Z,1.60
2022-10-19T06:03:14.152Z,0.60
2022-10-19T06:04:14.829Z,0.80
2022-10-19T06:05:14.338Z,1.60
2022-10-19T06:06:14.425Z,0.90
2022-10-19T06:07:14.188Z,1.30
2022-10-19T06:08:25.006Z,1.10
2022-10-19T06:09:14.324Z,0.80
2022-10-19T06:10:14.432Z,1.30
2022-10-19T06:11:14.163Z,0.90
2022-10-19T06:12:16.190Z,0.80
2022-10-19T06:13:25.989Z,0.80
2022-10-19T06:14:14.302Z,0.70
2022-10-19T06:15:14.003Z,1.40
2022-10-19T06:16:15.031Z,0.80
2022-10-19T06:17:14.229Z,1.10
2022-10-19T06:18:13.879Z,0.60
2022-10-19T06:19:20.300Z,0.90
2022-10-19T06:20:15.257Z,0.90
2022-10-19T06:21:14.121Z,0.90
2022-10-19T06:22:14.814Z,1.90
2022-10-19T06:23:14.588Z,0.70
2022-10-19T06:24:13.780Z,1.10
2022-10-19T06:25:21.630Z,0.80
2022-10-19T06:26:13.881Z,0.80
2022-10-19T06:27:13.912Z,1.10
2022-10-19T06:28:14.071Z,0.90
2022-10-19T06:29:14.082Z,1.00
2022-10-19T06:30:20.190Z,0.80
2022-10-19T06:31:13.754Z,0.50
2022-10-19T06:32:13.787Z,0.70
2022-10-19T06:33:14.627Z,1.10
2022-10-19T06:34:14.116Z,0.90
2022-10-19T06:35:14.035Z,0.60
2022-10-19T06:36:21.198Z,0.80
2022-10-19T06:37:14.503Z,1.00
2022-10-19T06:38:13.698Z,0.60
2022-10-19T06:39:19.476Z,0.70
2022-10-19T06:40:13.586Z,0.60
2022-10-19T06:41:13.572Z,1.00
2022-10-19T06:42:22.553Z,0.70
2022-10-19T06:43:13.936Z,0.80
2022-10-19T06:44:18.774Z,1.00
2022-10-19T06:45:13.628Z,1.30
2022-10-19T06:46:13.816Z,1.70
2022-10-19T06:47:13.843Z,0.80
2022-10-19T06:48:21.184Z,0.80
2022-10-19T06:49:13.913Z,0.80
2022-10-19T06:50:14.564Z,2.10
2022-10-19T06:51:13.609Z,0.60
2022-10-19T06:52:13.547Z,0.60
2022-10-19T06:53:19.992Z,0.80
2022-10-19T06:54:13.456Z,0.90
2022-10-19T06:55:13.513Z,0.80
2022-10-19T06:56:18.133Z,0.70
2022-10-19T06:57:14.060Z,0.80
2022-10-19T06:58:27.166Z,0.70
2022-10-19T06:59:21.173Z,0.80
2022-10-19T07:00:13.446Z,1.00
2022-10-19T07:01:13.947Z,0.90
2022-10-19T07:02:13.801Z,1.10
2022-10-19T07:03:13.664Z,0.70
2022-10-19T07:04:24.532Z,0.90
2022-10-19T07:05:13.417Z,0.80
2022-10-19T07:06:14.256Z,1.30
2022-10-19T07:07:14.509Z,0.50
2022-10-19T07:08:15.414Z,1.30
2022-10-19T07:09:19.556Z,1.10
2022-10-19T07:10:20.860Z,0.80
2022-10-19T07:11:14.731Z,0.70
2022-10-19T07:12:14.074Z,0.60
2022-10-19T07:13:13.644Z,1.00
2022-10-19T07:14:19.987Z,1.10
2022-10-19T07:15:13.857Z,0.70
2022-10-19T07:16:16.098Z,0.90
2022-10-19T07:17:17.283Z,0.90
2022-10-19T07:18:13.387Z,1.10
2022-10-19T07:19:14.183Z,0.90
2022-10-19T07:20:19.544Z,0.90
2022-10-19T07:21:15.732Z,1.10
2022-10-19T07:22:19.709Z,0.80
2022-10-19T07:23:14.668Z,0.90
2022-10-19T07:24:13.288Z,1.10
2022-10-19T07:25:13.546Z,0.70
2022-10-19T07:26:19.429Z,0.70
2022-10-19T07:27:14.198Z,0.80
2022-10-19T07:28:16.084Z,1.00
2022-10-19T07:29:13.859Z,1.20
2022-10-19T07:30:14.666Z,1.10
2022-10-19T07:31:19.701Z,0.50
2022-10-19T07:32:13.447Z,0.90
2022-10-19T07:33:13.146Z,0.70
2022-10-19T07:34:14.241Z,1.10
2022-10-19T07:35:12.908Z,0.90
2022-10-19T07:36:20.434Z,0.40
2022-10-19T07:37:13.121Z,0.80
2022-10-19T07:38:13.229Z,1.00
2022-10-19T07:39:13.286Z,1.20
2022-10-19T07:40:12.983Z,0.80
2022-10-19T07:41:13.724Z,0.80
2022-10-19T07:42:19.662Z,0.70
2022-10-19T07:43:12.862Z,0.70
2022-10-19T07:44:18.353Z,0.60
2022-10-19T07:45:16.086Z,1.70
2022-10-19T07:46:13.186Z,0.80
2022-10-19T07:47:19.656Z,0.50
2022-10-19T07:48:12.789Z,0.60
2022-10-19T07:49:13.363Z,0.80
2022-10-19T07:50:13.140Z,0.60
2022-10-19T07:51:13.489Z,0.60
2022-10-19T07:52:14.200Z,0.90
2022-10-19T07:53:19.443Z,0.90
2022-10-19T07:54:13.119Z,1.70
2022-10-19T07:55:13.194Z,0.90
2022-10-19T07:56:12.723Z,1.20
2022-10-19T07:57:14.712Z,1.00
2022-10-19T07:58:17.247Z,1.00
2022-10-19T07:59:19.492Z,0.90
2022-10-19T08:00:12.860Z,0.50
2022-10-19T08:01:12.918Z,1.20
2022-10-19T08:02:12.714Z,1.20
2022-10-19T08:05:13.938Z,0.90
2022-10-19T08:06:14.031Z,0.80
2022-10-19T08:07:12.934Z,0.70
2022-10-19T08:08:13.455Z,0.90
2022-10-19T08:09:40.459Z,1.00
2022-10-19T08:10:14.737Z,0.60
2022-10-19T08:11:14.095Z,1.10
2022-10-19T08:12:15.429Z,1.10
2022-10-19T08:13:13.014Z,0.90
2022-10-19T08:14:15.352Z,1.10
2022-10-19T08:15:18.794Z,0.60
2022-10-19T08:16:12.806Z,1.10
2022-10-19T08:17:13.439Z,1.20
2022-10-19T08:18:12.528Z,1.00
2022-10-19T08:19:13.658Z,0.60
2022-10-19T08:20:15.178Z,1.00
2022-10-19T08:21:19.528Z,1.00
2022-10-19T08:22:12.244Z,0.70
2022-10-19T08:23:13.103Z,0.90
2022-10-19T08:24:12.940Z,1.20
2022-10-19T08:25:14.332Z,1.70
2022-10-19T08:26:12.532Z,0.80
2022-10-19T08:27:18.997Z,1.00
2022-10-19T08:28:13.324Z,1.80
2022-10-19T08:29:12.361Z,1.40
2022-10-19T08:30:12.930Z,1.60
2022-10-19T08:31:13.265Z,1.00
2022-10-19T08:32:13.376Z,1.20
2022-10-19T08:33:21.638Z,0.80
2022-10-19T08:34:13.196Z,1.10
2022-10-19T08:35:12.252Z,1.30
2022-10-19T08:36:12.837Z,1.10
2022-10-19T08:37:25.957Z,1.00
2022-10-19T08:38:19.934Z,0.70
2022-10-19T08:39:12.977Z,0.90
2022-10-19T08:40:12.085Z,1.60
2022-10-19T08:41:12.049Z,0.90
2022-10-19T08:42:16.242Z,0.80
2022-10-19T08:43:13.017Z,1.00
2022-10-19T08:44:18.578Z,1.00
2022-10-19T08:45:12.795Z,1.30
2022-10-19T08:46:12.141Z,0.80
2022-10-19T08:47:12.640Z,0.90
2022-10-19T08:48:11.933Z,1.10
2022-10-19T08:49:18.341Z,1.90
2022-10-19T08:50:11.975Z,0.90
2022-10-19T08:51:11.993Z,0.90
2022-10-19T08:52:12.076Z,1.60
2022-10-19T08:53:11.889Z,1.20
2022-10-19T08:54:19.123Z,1.20
2022-10-19T08:55:15.072Z,1.00
2022-10-19T08:56:18.351Z,0.90
2022-10-19T08:57:13.329Z,1.40
2022-10-19T08:58:11.800Z,1.80
2022-10-19T08:59:12.116Z,1.10
2022-10-19T09:00:20.484Z,0.60
2022-10-19T09:01:11.870Z,1.00
2022-10-19T09:02:11.761Z,0.90
2022-10-19T09:03:11.930Z,0.70
2022-10-19T09:04:11.793Z,1.20
2022-10-19T09:05:18.808Z,0.70
2022-10-19T09:06:12.304Z,0.70
2022-10-19T09:07:14.884Z,1.00
2022-10-19T09:08:17.482Z,1.90
2022-10-19T09:09:13.219Z,1.10
2022-10-19T09:10:18.065Z,0.70
2022-10-19T09:11:11.678Z,0.90
2022-10-19T09:12:12.229Z,1.00
2022-10-19T09:13:12.037Z,1.00
2022-10-19T09:14:12.326Z,1.10
2022-10-19T09:15:12.015Z,0.80
2022-10-19T09:16:18.431Z,0.90
2022-10-19T09:17:12.044Z,1.00
2022-10-19T09:18:11.522Z,0.60
2022-10-19T09:19:11.575Z,1.40
2022-10-19T09:20:15.505Z,1.00
2022-10-19T09:21:18.159Z,0.50
2022-10-19T09:22:11.618Z,0.70
2022-10-19T09:23:13.430Z,0.80
2022-10-19T09:24:12.750Z,0.70
2022-10-19T09:25:11.979Z,1.40
2022-10-19T09:26:20.830Z,1.50
2022-10-19T09:27:11.605Z,1.00
2022-10-19T09:28:12.227Z,1.40
2022-10-19T09:29:11.680Z,0.80
2022-10-19T09:30:11.437Z,1.00
2022-10-19T09:31:11.306Z,0.90
2022-10-19T09:32:19.834Z,1.00
2022-10-19T09:33:15.262Z,1.40
2022-10-19T09:34:12.038Z,0.80
2022-10-19T09:35:12.429Z,0.70
2022-10-19T09:36:22.304Z,0.80
2022-10-19T09:37:25.949Z,0.80
2022-10-19T09:38:12.873Z,0.60
2022-10-19T09:39:11.702Z,1.70
2022-10-19T09:40:11.240Z,1.00
2022-10-19T09:41:11.210Z,1.20
2022-10-19T09:42:11.375Z,0.80
2022-10-19T09:43:18.456Z,0.50
2022-10-19T09:44:16.318Z,0.60
2022-10-19T09:45:11.634Z,1.30
2022-10-19T09:46:18.732Z,0.70
2022-10-19T09:47:13.795Z,1.00
2022-10-19T09:48:13.128Z,0.50
2022-10-19T09:49:18.379Z,1.20
2022-10-19T09:50:13.289Z,0.90
2022-10-19T09:51:11.465Z,0.80
2022-10-19T09:52:11.745Z,0.60
2022-10-19T09:53:11.444Z,0.70
2022-10-19T09:54:11.039Z,1.30
2022-10-19T09:55:17.575Z,1.50
2022-10-19T09:56:17.982Z,0.90
2022-10-19T09:57:11.534Z,0.60
2022-10-19T09:58:11.942Z,0.40
2022-10-19T09:59:11.865Z,0.50
2022-10-19T10:00:17.459Z,0.70
2022-10-19T10:01:13.197Z,0.50
2022-10-19T10:02:11.154Z,0.60
2022-10-19T10:03:12.067Z,0.60
2022-10-19T10:04:11.438Z,0.50
2022-10-19T10:05:18.722Z,0.80
2022-10-19T10:06:11.049Z,0.50
2022-10-19T10:07:11.655Z,0.40
2022-10-19T10:08:11.521Z,0.60
2022-10-19T10:09:11.201Z,0.60
2022-10-19T10:10:17.673Z,0.40
2022-10-19T10:11:11.703Z,0.40
2022-10-19T10:12:11.168Z,0.80
2022-10-19T10:13:10.907Z,0.90
2022-10-19T10:14:11.493Z,0.40
2022-10-19T10:15:18.354Z,0.80
2022-10-19T10:16:14.346Z,0.70
2022-10-19T10:17:13.655Z,0.60
2022-10-19T10:18:11.552Z,0.50
2022-10-19T10:19:11.273Z,0.90
2022-10-19T10:20:10.959Z,0.50
2022-10-19T10:21:21.607Z,0.70
2022-10-19T10:22:16.523Z,0.50
2022-10-19T10:23:11.321Z,0.50
2022-10-19T10:24:10.640Z,0.30
2022-10-19T10:25:11.098Z,0.70
2022-10-19T10:26:17.035Z,0.50
2022-10-19T10:27:11.961Z,1.90
2022-10-19T10:28:10.697Z,0.50
2022-10-19T10:29:10.723Z,0.50
2022-10-19T10:30:10.538Z,0.50
2022-10-19T10:31:10.745Z,0.40
2022-10-19T10:32:16.981Z,0.60
2022-10-19T10:33:26.982Z,0.70
2022-10-19T10:34:28.448Z,0.30
2022-10-19T10:35:11.529Z,0.40
2022-10-19T10:36:10.508Z,0.20
2022-10-19T10:37:11.146Z,0.50
2022-10-19T10:38:16.819Z,0.30
2022-10-19T10:39:10.572Z,0.30
2022-10-19T10:40:10.946Z,0.70
2022-10-19T10:41:10.757Z,0.40
2022-10-19T10:42:10.506Z,0.30
2022-10-19T10:43:16.776Z,0.20
2022-10-19T10:44:13.813Z,0.20
2022-10-19T10:45:10.406Z,0.30
2022-10-19T10:46:10.406Z,0.30
2022-10-19T10:47:11.078Z,0.40
2022-10-19T10:48:16.689Z,0.20
2022-10-19T10:49:10.409Z,0.30
2022-10-19T10:50:10.472Z,0.30
2022-10-19T10:51:10.693Z,0.20
2022-10-19T10:52:10.765Z,0.40
2022-10-19T10:53:10.591Z,0.30
2022-10-19T10:54:16.684Z,0.30
2022-10-19T10:55:10.295Z,0.30
2022-10-19T10:56:12.972Z,0.30
2022-10-19T10:57:10.734Z,0.40
2022-10-19T10:58:11.124Z,0.40
2022-10-19T10:59:15.281Z,0.40
2022-10-19T11:00:18.115Z,0.30
2022-10-19T11:01:10.233Z,0.30
2022-10-19T11:02:10.295Z,0.30
2022-10-19T11:03:10.689Z,0.40
2022-10-19T11:04:10.150Z,0.20
2022-10-19T11:05:17.127Z,0.30
2022-10-19T11:06:10.695Z,0.30
2022-10-19T11:07:10.183Z,0.20
2022-10-19T11:08:14.124Z,0.20
2022-10-19T11:09:10.764Z,0.30
2022-10-19T11:10:10.234Z,0.20
2022-10-19T11:11:16.854Z,0.30
2022-10-19T11:12:10.142Z,1.00
2022-10-19T11:13:10.318Z,0.30
2022-10-19T11:14:11.315Z,0.30
2022-10-19T11:15:11.056Z,0.60
2022-10-19T11:16:10.021Z,0.30
2022-10-19T11:17:18.639Z,0.20
2022-10-19T11:18:10.434Z,0.30
2022-10-19T11:19:10.731Z,0.40
2022-10-19T11:20:12.326Z,0.50
2022-10-19T11:21:10.121Z,0.60
2022-10-19T11:22:17.437Z,0.40
2022-10-19T11:23:10.025Z,0.20
2022-10-19T11:24:10.134Z,1.20
2022-10-19T11:25:09.965Z,0.30
2022-10-19T11:26:09.950Z,0.60
2022-10-19T11:27:10.585Z,0.50
2022-10-19T11:28:20.789Z,0.40
2022-10-19T11:29:10.028Z,0.20
2022-10-19T11:30:09.769Z,0.40
2022-10-19T11:31:09.921Z,0.30
2022-10-19T11:32:10.141Z,0.20
2022-10-19T11:33:16.500Z,0.40
2022-10-19T11:34:09.744Z,0.30
2022-10-19T11:35:09.782Z,0.60
2022-10-19T11:36:10.101Z,0.50
2022-10-19T11:37:10.227Z,0.50
2022-10-19T11:38:29.560Z,0.40
2022-10-19T11:39:18.637Z,0.40
2022-10-19T11:40:09.703Z,0.20
2022-10-19T11:41:18.167Z,0.30
2022-10-19T11:42:11.209Z,0.40
2022-10-19T11:43:10.226Z,0.20
2022-10-19T11:44:09.653Z,0.30
2022-10-19T11:45:53.756Z,0.50
2022-10-19T11:46:53.154Z,0.20
2022-10-19T11:47:53.183Z,0.30
2022-10-19T11:48:54.920Z,0.40
2022-10-19T11:49:53.323Z,0.30
2022-10-19T11:51:16.773Z,0.80
2022-10-19T11:51:54.533Z,0.30
2022-10-19T11:52:53.687Z,0.40
2022-10-19T11:53:59.289Z,0.30
2022-10-19T11:54:57.673Z,0.40
2022-10-19T11:55:53.118Z,0.50
2022-10-19T11:57:06.372Z,0.30
2022-10-19T11:57:54.965Z,0.40
2022-10-19T11:58:53.392Z,0.50
2022-10-19T11:59:53.698Z,0.40
2022-10-19T12:00:52.961Z,0.50
2022-10-19T12:01:59.485Z,0.40
2022-10-19T12:02:52.933Z,0.40
2022-10-19T12:03:53.327Z,0.20
2022-10-19T12:04:53.376Z,0.50
2022-10-19T12:05:53.693Z,0.30
2022-10-19T12:06:59.988Z,0.30
2022-10-19T12:07:52.895Z,0.40
2022-10-19T12:08:55.387Z,0.20
2022-10-19T12:09:53.213Z,0.90
2022-10-19T12:10:53.204Z,0.40
2022-10-19T12:12:02.750Z,0.40
2022-10-19T12:12:53.245Z,0.40
2022-10-19T12:13:52.788Z,0.50
2022-10-19T12:14:52.750Z,0.40
2022-10-19T12:15:53.828Z,1.00
2022-10-19T12:16:54.019Z,1.40
2022-10-19T12:17:59.604Z,0.50
2022-10-19T12:18:54.949Z,0.40
2022-10-19T12:19:52.785Z,0.50
2022-10-19T12:21:05.115Z,0.30
2022-10-19T12:21:52.791Z,0.50
2022-10-19T12:22:52.686Z,0.50
2022-10-19T12:24:04.212Z,0.50
2022-10-19T12:24:52.620Z,0.30
2022-10-19T12:25:53.090Z,0.30
2022-10-19T12:26:52.922Z,0.40
2022-10-19T12:27:52.938Z,0.40
2022-10-19T12:28:52.780Z,0.30
2022-10-19T12:30:01.650Z,0.40
2022-10-19T12:30:52.868Z,0.40
2022-10-19T12:31:52.802Z,0.40
2022-10-19T12:32:56.443Z,0.30
2022-10-19T12:33:52.459Z,0.40
2022-10-19T12:34:59.221Z,0.50
2022-10-19T12:35:52.513Z,0.30
2022-10-19T12:36:52.474Z,0.40
2022-10-19T12:37:53.606Z,0.60
2022-10-19T12:39:00.002Z,0.40
2022-10-19T12:40:16.703Z,1.00
2022-10-19T12:40:52.607Z,0.50
2022-10-19T12:41:53.332Z,0.40
2022-10-19T12:42:52.508Z,0.50
2022-10-19T12:43:52.411Z,0.50
2022-10-19T12:44:59.134Z,0.50
2022-10-19T12:45:52.722Z,0.70
2022-10-19T12:46:53.787Z,0.30
2022-10-19T12:47:52.796Z,0.80
2022-10-19T12:48:52.318Z,0.60
2022-10-19T12:49:52.513Z,0.20
2022-10-19T12:51:01.136Z,0.40
2022-10-19T12:51:52.372Z,0.40
2022-10-19T12:52:52.808Z,0.50
2022-10-19T12:53:52.222Z,0.30
2022-10-19T12:54:53.578Z,0.20
2022-10-19T12:55:52.743Z,0.40
2022-10-19T12:56:58.740Z,0.40
2022-10-19T12:57:52.221Z,0.40
2022-10-19T12:59:13.299Z,0.60
2022-10-19T12:59:52.340Z,0.30
2022-10-19T13:00:53.179Z,0.70
2022-10-19T13:01:52.143Z,0.40
2022-10-19T13:02:59.220Z,0.30
2022-10-19T13:03:52.102Z,0.20
2022-10-19T13:04:52.148Z,0.40
2022-10-19T13:05:52.082Z,0.30
2022-10-19T13:06:52.577Z,0.30
2022-10-19T13:07:59.151Z,0.30
2022-10-19T13:08:52.183Z,0.20
2022-10-19T13:09:52.551Z,1.10
2022-10-19T13:10:54.145Z,0.40
2022-10-19T13:11:53.213Z,0.10
2022-10-19T13:12:54.082Z,0.30
2022-10-19T13:13:58.626Z,0.30
2022-10-19T13:14:52.670Z,0.60
2022-10-19T13:15:52.950Z,0.40
2022-10-19T13:16:51.946Z,0.50
2022-10-19T13:17:51.930Z,0.80
2022-10-19T13:18:52.012Z,0.60
2022-10-19T13:19:59.317Z,0.50
2022-10-19T13:20:53.216Z,0.70
2022-10-19T13:21:51.888Z,0.40