createdAt,value
2017-03-11T00:08:23.930Z,1018.8
2017-03-11T00:18:38.725Z,1018.8
2017-03-11T00:28:52.404Z,1018.7
2017-03-11T00:39:05.759Z,1018.7
2017-03-11T00:49:24.007Z,1018.9
2017-03-11T00:59:33.846Z,1018.9
2017-03-11T01:09:46.955Z,1018.8
2017-03-11T01:20:00.796Z,1018.5
2017-03-11T01:30:15.640Z,1018.1
2017-03-11T01:40:29.362Z,1017.9
2017-03-11T01:50:43.757Z,1017.9
2017-03-11T02:00:58.780Z,1017.9
2017-03-11T02:11:12.687Z,1017.9
2017-03-11T02:21:27.299Z,1017.8
2017-03-11T02:31:41.496Z,1017.7
2017-03-11T02:41:56.102Z,1017.6
2017-03-11T02:52:09.579Z,1017.5
2017-03-11T03:02:23.719Z,1017.4
2017-03-11T03:12:37.698Z,1017.4
2017-03-11T03:22:58.850Z,1017.4
2017-03-11T03:33:07.366Z,1017.5
2017-03-11T03:43:22.816Z,1017.4
2017-03-11T03:53:36.594Z,1017.2
2017-03-11T04:03:51.322Z,1017.2
2017-03-11T04:14:05.459Z,1017.2
2017-03-11T04:24:18.481Z,1017
2017-03-11T04:34:58.188Z,1017
2017-03-11T04:44:46.307Z,1017
2017-03-11T04:55:00.934Z,1016.9
2017-03-11T05:05:14.864Z,1016.7
2017-03-11T05:15:28.465Z,1016.6
2017-03-11T05:25:41.841Z,1016.5
2017-03-11T05:35:55.574Z,1016.3
2017-03-11T05:46:08.678Z,1016.3
2017-03-11T05:56:23.604Z,1016.4
2017-03-11T06:06:36.449Z,1016.4
2017-03-11T06:16:51.463Z,1016.4
2017-03-11T06:27:04.861Z,1016.4
2017-03-11T06:37:17.973Z,1016.5
2017-03-11T06:47:32.875Z,1016.5
2017-03-11T06:57:45.970Z,1016.4
2017-03-11T07:08:00.969Z,1016.5
2017-03-11T07:18:14.867Z,1016.4
2017-03-11T07:28:29.337Z,1016.3
2017-03-11T07:38:43.899Z,1016.3
2017-03-11T07:48:58.032Z,1016.3
2017-03-11T07:59:13.001Z,1016.2
2017-03-11T08:09:26.403Z,1016.3
2017-03-11T08:19:39.621Z,1016.4
2017-03-11T08:29:54.330Z,1016.3
2017-03-11T08:40:09.316Z,1016.3
2017-03-11T08:50:24.360Z,1016.4
2017-03-11T09:00:38.640Z,1016.4
2017-03-11T09:10:52.805Z,1016.4
2017-03-11T09:21:07.684Z,1016.3
2017-03-11T09:31:22.076Z,1016.3
2017-03-11T09:41:35.870Z,1016.1
2017-03-11T09:51:50.172Z,1016
2017-03-11T10:02:07.456Z,1016
2017-03-11T10:12:18.507Z,1015.8
2017-03-11T10:22:33.343Z,1015.8
2017-03-11T10:32:47.245Z,1015.9
2017-03-11T10:43:01.484Z,1015.9
2017-03-11T10:53:16.222Z,1015.9
2017-03-11T11:03:33.826Z,1015.8
2017-03-11T11:13:46.149Z,1015.7
2017-03-11T11:24:00.867Z,1015.6
2017-03-11T11:34:13.659Z,1015.4
2017-03-11T11:44:28.248Z,1015.2
2017-03-11T11:54:43.242Z,1015.2
2017-03-11T12:04:57.914Z,1015.1
2017-03-11T12:15:13.104Z,1014.9
2017-03-11T12:25:27.895Z,1014.9
2017-03-11T12:35:41.548Z,1014.8
2017-03-11T12:45:54.940Z,1014.7
2017-03-11T12:56:09.900Z,1014.6
2017-03-11T13:06:23.510Z,1014.6
2017-03-11T13:16:38.573Z,1014.4
2017-03-11T13:26:53.606Z,1014.5
2017-03-11T13:37:08.203Z,1014.3
2017-03-11T13:47:22.342Z,1014.2
2017-03-11T13:57:36.471Z,1014.2
2017-03-11T14:07:50.820Z,1014.1
2017-03-11T14:18:05.757Z,1014
2017-03-11T14:28:19.961Z,1013.9
2017-03-11T14:38:34.140Z,1013.8
2017-03-11T14:48:49.233Z,1013.7
2017-03-11T14:59:03.218Z,1013.9
2017-03-11T15:09:17.817Z,1013.9
2017-03-11T15:19:31.927Z,1013.7
2017-03-11T15:29:45.939Z,1013.6
2017-03-11T15:39:59.818Z,1013.5
2017-03-11T15:50:13.106Z,1013.4
2017-03-11T16:10:40.242Z,1013.4
2017-03-11T16:20:54.141Z,1013.3
2017-03-11T16:31:09.265Z,1013.3
2017-03-11T16:41:23.453Z,1013.2
2017-03-11T16:51:37.521Z,1013.2
2017-03-11T17:01:51.789Z,1013.2
2017-03-11T17:12:06.476Z,1013.2
2017-03-11T17:22:20.759Z,1013.2
2017-03-11T17:32:35.310Z,1013.3
2017-03-11T17:42:48.874Z,1013.4
2017-03-11T17:53:03.282Z,1013.5
2017-03-11T18:03:17.607Z,1013.5
2017-03-11T18:13:32.786Z,1013.5
2017-03-11T18:23:47.170Z,1013.5
2017-03-11T18:34:00.500Z,1013.4
2017-03-11T18:44:13.620Z,1013.4
2017-03-11T18:54:27.813Z,1013.3
2017-03-11T19:04:42.242Z,1013.3
2017-03-11T19:14:56.327Z,1013.2
2017-03-11T19:25:09.868Z,1013.1
2017-03-11T19:35:24.731Z,1013
2017-03-11T19:45:38.743Z,1013
2017-03-11T19:55:52.313Z,1013
2017-03-11T20:06:07.075Z,1013.1
2017-03-11T20:16:20.324Z,1013
2017-03-11T20:26:35.379Z,1012.9
2017-03-11T20:36:49.047Z,1012.8
2017-03-11T20:47:03.185Z,1012.7
2017-03-11T20:57:16.966Z,1012.7
2017-03-11T21:07:31.628Z,1012.7
2017-03-11T21:17:45.342Z,1012.6
2017-03-11T21:27:59.417Z,1012.6
2017-03-11T21:38:12.763Z,1012.6
2017-03-11T21:48:26.012Z,1012.6
2017-03-11T21:58:40.062Z,1012.6
2017-03-11T22:08:53.153Z,1012.7
2017-03-11T22:19:07.611Z,1012.6
2017-03-11T22:29:21.552Z,1012.6
2017-03-11T22:39:34.822Z,1012.5
2017-03-11T22:49:50.651Z,1012.4
2017-03-11T23:00:02.577Z,1012.4
2017-03-11T23:10:16.171Z,1012.3
2017-03-11T23:20:30.141Z,1012.2
2017-03-11T23:30:43.491Z,1012.2
2017-03-11T23:40:56.584Z,1012
2017-03-11T23:51:11.552Z,1012
