createdAt,value
2022-08-27T00:00:45.165Z,2.21
2022-08-27T00:03:12.595Z,2.18
2022-08-27T00:05:39.593Z,2.42
2022-08-27T00:08:07.824Z,2.46
2022-08-27T00:10:34.575Z,2.39
2022-08-27T00:13:01.148Z,2.64
2022-08-27T00:15:29.103Z,2.60
2022-08-27T00:17:55.820Z,2.56
2022-08-27T00:20:23.709Z,2.78
2022-08-27T00:22:50.781Z,2.63
2022-08-27T00:25:18.402Z,2.98
2022-08-27T00:27:45.402Z,2.87
2022-08-27T00:30:14.997Z,2.74
2022-08-27T00:32:42.432Z,2.58
2022-08-27T00:35:09.874Z,2.42
2022-08-27T00:37:36.908Z,2.58
2022-08-27T00:40:05.471Z,2.60
2022-08-27T00:42:32.244Z,2.68
2022-08-27T00:44:59.840Z,2.74
2022-08-27T00:47:28.228Z,2.61
2022-08-27T00:49:58.500Z,2.49
2022-08-27T00:52:29.053Z,2.64
2022-08-27T00:55:02.934Z,2.66
2022-08-27T00:57:30.815Z,2.64
2022-08-27T00:59:57.455Z,2.89
2022-08-27T01:02:29.390Z,2.75
2022-08-27T01:05:08.137Z,3.02
2022-08-27T01:07:38.588Z,2.76
2022-08-27T01:10:09.068Z,3.06
2022-08-27T01:12:36.531Z,2.97
2022-08-27T01:15:10.986Z,2.91
2022-08-27T01:17:41.283Z,2.77
2022-08-27T01:20:13.764Z,2.78
2022-08-27T01:22:40.304Z,3.03
2022-08-27T01:25:11.246Z,3.05
2022-08-27T01:27:39.585Z,3.04
2022-08-27T01:30:08.726Z,3.01
2022-08-27T01:32:36.750Z,3.11
2022-08-27T01:35:05.779Z,2.88
2022-08-27T01:37:33.612Z,2.95
2022-08-27T01:40:02.015Z,3.07
2022-08-27T01:42:34.320Z,2.65
2022-08-27T01:45:05.929Z,2.89
2022-08-27T01:47:32.906Z,2.77
2022-08-27T01:50:00.362Z,2.79
2022-08-27T01:52:29.276Z,2.86
2022-08-27T01:54:56.166Z,2.97
2022-08-27T01:57:26.073Z,2.99
2022-08-27T01:59:54.040Z,2.90
2022-08-27T02:02:21.285Z,3.04
2022-08-27T02:04:48.038Z,3.11
2022-08-27T02:07:14.638Z,3.07
2022-08-27T02:09:41.249Z,2.85
2022-08-27T02:12:08.766Z,2.80
2022-08-27T02:14:35.605Z,3.16
2022-08-27T02:17:02.558Z,3.04
2022-08-27T02:19:29.388Z,3.07
2022-08-27T02:22:00.164Z,2.96
2022-08-27T02:24:29.541Z,3.07
2022-08-27T02:26:57.318Z,3.13
2022-08-27T02:29:24.851Z,2.90
2022-08-27T02:31:51.611Z,3.06
2022-08-27T02:34:18.453Z,3.04
2022-08-27T02:36:45.390Z,3.14
2022-08-27T02:39:11.984Z,2.89
2022-08-27T02:41:38.762Z,2.85
2022-08-27T02:44:10.306Z,2.91
2022-08-27T02:46:38.807Z,3.02
2022-08-27T02:49:06.459Z,3.07
2022-08-27T02:51:33.129Z,3.10
2022-08-27T02:54:01.208Z,2.93
2022-08-27T02:56:28.708Z,2.77
2022-08-27T02:58:55.899Z,3.00
2022-08-27T03:01:22.571Z,3.00
2022-08-27T03:03:49.151Z,2.91
2022-08-27T03:06:15.874Z,3.02
2022-08-27T03:08:53.146Z,3.11
2022-08-27T03:11:22.537Z,3.12
2022-08-27T03:13:49.170Z,3.04
2022-08-27T03:16:15.793Z,2.86
2022-08-27T03:18:42.486Z,2.85
2022-08-27T03:21:09.346Z,3.14
2022-08-27T03:23:36.124Z,3.05
2022-08-27T03:26:05.321Z,3.02
2022-08-27T03:28:33.885Z,2.96
2022-08-27T03:31:02.563Z,2.77
2022-08-27T03:33:30.839Z,3.03
2022-08-27T03:35:57.438Z,3.02
2022-08-27T03:38:24.226Z,2.99
2022-08-27T03:40:50.864Z,2.97
2022-08-27T03:43:18.486Z,3.01
2022-08-27T03:45:48.622Z,3.14
2022-08-27T03:48:29.396Z,2.94
2022-08-27T03:50:56.344Z,2.99
2022-08-27T03:53:23.141Z,2.82
2022-08-27T03:55:50.163Z,3.06
2022-08-27T03:58:17.155Z,3.22
2022-08-27T04:00:43.882Z,3.04
2022-08-27T04:03:12.384Z,2.87
2022-08-27T04:05:39.426Z,3.08
2022-08-27T04:08:06.973Z,2.99
2022-08-27T04:10:34.948Z,2.97
2022-08-27T04:13:02.183Z,3.06
2022-08-27T04:15:29.018Z,3.01
2022-08-27T04:17:55.689Z,3.16
2022-08-27T04:20:34.947Z,3.11
2022-08-27T04:23:02.401Z,3.07
2022-08-27T04:25:29.540Z,2.91
2022-08-27T04:27:56.151Z,2.74
2022-08-27T04:30:22.830Z,3.02
2022-08-27T04:32:50.734Z,2.89
2022-08-27T04:35:17.406Z,3.25
2022-08-27T04:37:44.027Z,2.86
2022-08-27T04:40:11.194Z,3.04
2022-08-27T04:42:38.048Z,3.45
2022-08-27T04:45:05.314Z,3.34
2022-08-27T04:47:31.929Z,3.60
2022-08-27T04:49:59.385Z,3.44
2022-08-27T04:52:26.109Z,3.67
2022-08-27T04:54:53.781Z,3.50
2022-08-27T04:57:20.958Z,3.48
2022-08-27T04:59:47.662Z,3.63
2022-08-27T05:02:14.443Z,3.49
2022-08-27T05:04:41.839Z,3.77
2022-08-27T05:07:09.641Z,3.56
2022-08-27T05:09:36.453Z,3.74
2022-08-27T05:12:03.379Z,3.79
2022-08-27T05:14:30.503Z,3.55
2022-08-27T05:16:58.233Z,3.63
2022-08-27T05:19:24.936Z,3.68
2022-08-27T05:21:53.294Z,3.61
2022-08-27T05:24:20.479Z,3.57
2022-08-27T05:26:47.471Z,3.93
2022-08-27T05:29:14.694Z,3.78
2022-08-27T05:31:42.539Z,3.76
2022-08-27T05:34:13.210Z,3.76
2022-08-27T05:36:47.923Z,3.70
2022-08-27T05:39:16.132Z,3.62
2022-08-27T05:41:43.247Z,3.69
2022-08-27T05:44:37.243Z,3.31
2022-08-27T05:46:57.524Z,3.27
2022-08-27T05:49:24.294Z,3.24
2022-08-27T05:51:51.056Z,3.30
2022-08-27T05:54:21.181Z,3.07
2022-08-27T05:56:50.049Z,3.24
2022-08-27T05:59:35.994Z,3.37
2022-08-27T06:02:04.271Z,3.37
2022-08-27T06:04:31.082Z,2.99
2022-08-27T06:06:57.825Z,3.07
2022-08-27T06:09:26.678Z,2.95
2022-08-27T06:11:54.685Z,2.91
2022-08-27T06:14:22.154Z,3.00
2022-08-27T06:16:49.275Z,2.92
2022-08-27T06:19:15.926Z,2.83
2022-08-27T06:21:42.862Z,2.82
2022-08-27T06:24:12.269Z,2.87
2022-08-27T06:26:39.234Z,2.81
2022-08-27T06:29:07.353Z,2.71
2022-08-27T06:31:38.719Z,2.57
2022-08-27T06:34:08.756Z,2.56
2022-08-27T06:36:41.055Z,2.63
2022-08-27T06:39:08.213Z,2.32
2022-08-27T06:41:34.967Z,2.40
2022-08-27T06:44:01.722Z,2.39
2022-08-27T06:46:29.635Z,2.42
2022-08-27T06:48:58.748Z,2.41
2022-08-27T06:51:27.503Z,2.21
2022-08-27T06:53:55.710Z,2.27
2022-08-27T06:56:23.536Z,2.17
2022-08-27T06:58:55.338Z,2.17
2022-08-27T07:01:24.659Z,2.05
2022-08-27T07:03:51.566Z,2.24
2022-08-27T07:06:18.320Z,2.51
2022-08-27T07:08:53.353Z,2.96
2022-08-27T07:11:21.294Z,4.30
2022-08-27T07:13:48.912Z,4.29
2022-08-27T07:16:20.957Z,2.99
2022-08-27T07:18:51.481Z,2.56
2022-08-27T07:21:20.364Z,2.52
2022-08-27T07:23:47.498Z,2.38
2022-08-27T07:26:15.107Z,2.01
2022-08-27T07:28:43.772Z,2.37
2022-08-27T07:31:13.101Z,2.50
2022-08-27T07:33:46.276Z,2.37
2022-08-27T07:36:19.722Z,1.92
2022-08-27T07:38:46.364Z,2.26
2022-08-27T07:41:23.855Z,2.06
2022-08-27T07:44:15.772Z,2.57
2022-08-27T07:46:47.610Z,2.77
2022-08-27T07:49:15.709Z,2.47
2022-08-27T07:51:42.461Z,92.78
2022-08-27T07:54:09.370Z,26.23
2022-08-27T07:56:36.028Z,10.42
2022-08-27T07:59:02.650Z,9.12
2022-08-27T08:01:29.794Z,7.96
2022-08-27T08:03:56.950Z,28.20
2022-08-27T08:06:23.694Z,37.10
2022-08-27T08:08:50.272Z,10.81
2022-08-27T08:11:18.097Z,14.64
2022-08-27T08:13:45.795Z,10.33
2022-08-27T08:16:13.433Z,12.30
2022-08-27T08:18:40.793Z,6.68
2022-08-27T08:21:09.903Z,6.49
2022-08-27T08:23:36.800Z,5.45
2022-08-27T08:26:03.582Z,5.58
2022-08-27T08:28:30.501Z,5.30
2022-08-27T08:30:58.313Z,4.83
2022-08-27T08:33:25.512Z,5.18
2022-08-27T08:35:53.137Z,4.88
2022-08-27T08:38:20.733Z,4.59
2022-08-27T08:40:54.677Z,4.04
2022-08-27T08:43:28.147Z,2.78
2022-08-27T08:45:57.409Z,3.86
2022-08-27T08:48:29.851Z,3.01
2022-08-27T08:51:03.546Z,3.20
2022-08-27T08:53:49.023Z,2.74
2022-08-27T08:56:24.237Z,2.59
2022-08-27T08:59:05.324Z,2.38
2022-08-27T09:01:32.105Z,2.44
2022-08-27T09:04:04.379Z,2.01
2022-08-27T09:06:31.918Z,2.58
2022-08-27T09:09:03.982Z,2.40
2022-08-27T09:11:45.675Z,2.18
2022-08-27T09:14:31.219Z,1.97
2022-08-27T09:16:59.924Z,2.08
2022-08-27T09:19:27.470Z,2.29
2022-08-27T09:22:03.236Z,2.06
2022-08-27T09:24:33.133Z,2.09
2022-08-27T09:26:59.969Z,1.94
2022-08-27T09:29:28.911Z,2.08
2022-08-27T09:31:57.540Z,1.75
2022-08-27T09:34:25.508Z,1.94
2022-08-27T09:36:55.233Z,1.90
2022-08-27T09:39:28.403Z,14.84
2022-08-27T09:41:55.756Z,26.12
2022-08-27T09:44:23.118Z,32.34
2022-08-27T09:46:55.281Z,30.58
2022-08-27T09:49:24.392Z,17.18
2022-08-27T09:51:51.889Z,8.66
2022-08-27T09:54:37.004Z,13.45
2022-08-27T09:57:05.172Z,8.80
2022-08-27T09:59:37.247Z,11.20
2022-08-27T10:02:24.053Z,7.60
2022-08-27T10:04:52.795Z,7.51
2022-08-27T10:07:31.381Z,5.88
2022-08-27T10:10:07.960Z,6.86
2022-08-27T10:12:44.097Z,5.31
2022-08-27T10:15:14.373Z,7.15
2022-08-27T10:17:44.640Z,7.56
2022-08-27T10:20:11.501Z,6.05
2022-08-27T10:22:52.435Z,4.05
2022-08-27T10:25:30.985Z,2.82
2022-08-27T10:28:04.970Z,2.09
2022-08-27T10:30:50.900Z,2.22
2022-08-27T10:33:23.384Z,2.12
2022-08-27T10:36:10.991Z,1.77
2022-08-27T10:38:45.095Z,2.01
2022-08-27T10:41:25.636Z,1.96
2022-08-27T10:43:55.063Z,1.63
2022-08-27T10:46:50.410Z,1.65
2022-08-27T10:49:23.174Z,1.72
2022-08-27T10:51:57.201Z,1.79
2022-08-27T10:54:38.964Z,1.87
2022-08-27T10:57:45.517Z,1.89
2022-08-27T11:00:16.559Z,1.96
2022-08-27T11:02:55.196Z,1.80
2022-08-27T11:05:40.776Z,1.64
2022-08-27T11:08:10.668Z,1.67
2022-08-27T11:10:41.286Z,1.62
2022-08-27T11:13:31.424Z,1.84
2022-08-27T11:16:00.965Z,1.68
2022-08-27T11:18:48.025Z,1.65
2022-08-27T11:21:40.866Z,1.82
2022-08-27T11:24:07.379Z,1.73
2022-08-27T11:26:38.938Z,1.62
2022-08-27T11:29:32.121Z,1.70
2022-08-27T11:31:59.083Z,1.60
2022-08-27T11:34:32.997Z,1.62
2022-08-27T11:36:59.590Z,1.58
2022-08-27T11:39:26.125Z,1.56
2022-08-27T11:41:52.893Z,1.69
2022-08-27T11:44:22.456Z,1.59
2022-08-27T11:46:52.117Z,1.69
2022-08-27T11:49:25.337Z,1.70
2022-08-27T11:52:04.440Z,1.51
2022-08-27T11:54:44.666Z,1.67
2022-08-27T11:57:27.092Z,1.72
2022-08-27T11:59:53.727Z,1.75
2022-08-27T12:02:26.034Z,1.65
2022-08-27T12:04:55.393Z,1.81
2022-08-27T12:07:30.750Z,1.73
2022-08-27T12:09:58.118Z,1.71
2022-08-27T12:12:43.571Z,1.70
2022-08-27T12:15:10.099Z,1.86
2022-08-27T12:17:46.749Z,1.62
2022-08-27T12:20:24.964Z,1.46
2022-08-27T12:23:32.050Z,1.57
2022-08-27T12:26:00.448Z,1.59
2022-08-27T12:28:27.998Z,1.58
2022-08-27T12:30:55.576Z,1.37
2022-08-27T12:33:22.379Z,1.46
2022-08-27T12:35:51.880Z,1.80
2022-08-27T12:38:38.515Z,1.56
2022-08-27T12:41:09.243Z,1.63
2022-08-27T12:43:43.955Z,1.57
2022-08-27T12:46:20.388Z,1.60
2022-08-27T12:48:57.088Z,1.54
2022-08-27T12:51:26.187Z,1.45
2022-08-27T12:53:58.860Z,1.45
2022-08-27T12:56:34.647Z,1.50
2022-08-27T12:59:10.961Z,1.42
2022-08-27T13:01:47.809Z,1.42
2022-08-27T13:04:21.683Z,1.63
2022-08-27T13:06:49.642Z,1.81
2022-08-27T13:09:16.316Z,1.47
2022-08-27T13:11:48.277Z,1.57
2022-08-27T13:14:22.446Z,1.44
2022-08-27T13:16:54.405Z,1.58
2022-08-27T13:19:27.823Z,1.27
2022-08-27T13:21:55.411Z,1.52
2022-08-27T13:24:28.262Z,1.41
2022-08-27T13:26:54.948Z,1.51
2022-08-27T13:29:22.097Z,1.33
2022-08-27T13:31:49.698Z,1.50
2022-08-27T13:34:19.815Z,1.38
2022-08-27T13:37:07.275Z,1.24
2022-08-27T13:39:35.813Z,1.36
2022-08-27T13:42:04.335Z,1.30
2022-08-27T13:44:34.635Z,1.42
2022-08-27T13:47:10.138Z,1.23
2022-08-27T13:49:40.252Z,1.32
2022-08-27T13:52:17.171Z,1.28
2022-08-27T13:54:49.130Z,10.07
2022-08-27T13:57:39.570Z,11.56
2022-08-27T14:00:11.900Z,12.04
2022-08-27T14:02:38.592Z,139.99
2022-08-27T14:05:09.879Z,158.59
2022-08-27T14:07:39.589Z,159.63
2022-08-27T14:10:08.295Z,49.25
2022-08-27T14:12:40.766Z,12.05
2022-08-27T14:15:13.263Z,7.87
2022-08-27T14:17:39.997Z,7.27
2022-08-27T14:20:07.457Z,5.74
2022-08-27T14:22:36.052Z,4.53
2022-08-27T14:25:02.794Z,3.57
2022-08-27T14:27:29.686Z,2.12
2022-08-27T14:29:56.529Z,2.15
2022-08-27T14:32:23.314Z,1.68
2022-08-27T14:34:50.259Z,2.70
2022-08-27T14:37:17.291Z,2.17
2022-08-27T14:39:44.974Z,2.35
2022-08-27T14:42:13.231Z,2.01
2022-08-27T14:44:41.399Z,2.05
2022-08-27T14:47:09.631Z,1.98
2022-08-27T14:49:39.167Z,1.57
2022-08-27T14:52:06.726Z,1.67
2022-08-27T14:54:33.759Z,2.01
2022-08-27T14:57:02.294Z,1.75
2022-08-27T14:59:29.309Z,1.68
2022-08-27T15:01:57.828Z,1.68
2022-08-27T15:04:26.185Z,1.55
2022-08-27T15:06:54.075Z,1.49
2022-08-27T15:09:20.857Z,1.67
2022-08-27T15:11:48.741Z,1.54
2022-08-27T15:14:24.158Z,1.47
2022-08-27T15:16:50.933Z,1.44
2022-08-27T15:19:17.542Z,1.52
2022-08-27T15:21:45.444Z,1.78
2022-08-27T15:24:18.005Z,1.43
2022-08-27T15:26:45.461Z,1.51
2022-08-27T15:29:12.410Z,1.56
2022-08-27T15:31:39.254Z,2.36
2022-08-27T15:34:06.603Z,3.20
2022-08-27T15:36:33.658Z,2.49
2022-08-27T15:39:00.596Z,1.73
2022-08-27T15:41:29.408Z,1.59
2022-08-27T15:43:56.951Z,1.65
2022-08-27T15:46:25.651Z,1.70
2022-08-27T15:48:53.385Z,1.87
2022-08-27T15:51:31.614Z,1.90
2022-08-27T15:54:00.078Z,1.84
2022-08-27T15:56:29.455Z,2.10
2022-08-27T15:58:59.311Z,1.77
2022-08-27T16:01:28.530Z,1.76
2022-08-27T16:03:57.111Z,2.17
2022-08-27T16:06:24.397Z,2.14
2022-08-27T16:08:51.351Z,2.27
2022-08-27T16:11:17.939Z,1.92
2022-08-27T16:13:44.947Z,2.07
2022-08-27T16:16:12.739Z,2.16
2022-08-27T16:18:41.008Z,1.88
2022-08-27T16:21:07.815Z,1.84
2022-08-27T16:23:34.994Z,1.87
2022-08-27T16:26:02.951Z,1.94
2022-08-27T16:28:29.563Z,2.27
2022-08-27T16:30:57.311Z,2.26
2022-08-27T16:33:24.536Z,2.69
2022-08-27T16:35:51.654Z,3.20
2022-08-27T16:38:18.353Z,2.95
2022-08-27T16:40:48.593Z,2.40
2022-08-27T16:43:18.184Z,2.23
2022-08-27T16:45:44.948Z,2.61
2022-08-27T16:48:30.303Z,2.70
2022-08-27T16:50:58.705Z,2.49
2022-08-27T16:53:25.526Z,1.99
2022-08-27T16:55:52.187Z,2.09
2022-08-27T16:58:20.823Z,2.16
2022-08-27T17:00:49.661Z,2.33
2022-08-27T17:03:17.844Z,2.20
2022-08-27T17:05:44.705Z,2.19
2022-08-27T17:08:13.585Z,1.99
2022-08-27T17:10:45.687Z,2.22
2022-08-27T17:13:17.779Z,2.64
2022-08-27T17:15:44.555Z,2.43
2022-08-27T17:18:11.490Z,2.14
2022-08-27T17:20:38.434Z,2.16
2022-08-27T17:23:05.276Z,2.57
2022-08-27T17:25:32.006Z,2.43
2022-08-27T17:28:00.414Z,2.34
2022-08-27T17:30:27.381Z,2.40
2022-08-27T17:32:54.349Z,2.30
2022-08-27T17:35:21.212Z,2.49
2022-08-27T17:37:48.242Z,2.43
2022-08-27T17:40:14.942Z,2.44
2022-08-27T17:42:41.638Z,2.79
2022-08-27T17:45:08.480Z,2.70
2022-08-27T17:47:35.127Z,3.22
2022-08-27T17:50:02.737Z,3.22
2022-08-27T17:52:29.928Z,3.30
2022-08-27T17:54:56.792Z,3.16
2022-08-27T17:57:25.973Z,3.30
2022-08-27T17:59:53.824Z,3.74
2022-08-27T18:02:41.487Z,4.11
2022-08-27T18:05:10.444Z,3.34
2022-08-27T18:07:39.939Z,3.37
2022-08-27T18:10:07.211Z,3.46
2022-08-27T18:12:34.038Z,3.29
2022-08-27T18:15:03.663Z,3.71
2022-08-27T18:17:30.382Z,3.52
2022-08-27T18:19:58.373Z,3.76
2022-08-27T18:22:26.645Z,3.46
2022-08-27T18:24:54.241Z,3.42
2022-08-27T18:27:26.570Z,3.57
2022-08-27T18:29:54.688Z,3.48
2022-08-27T18:32:23.322Z,3.64
2022-08-27T18:34:49.978Z,3.79
2022-08-27T18:37:16.528Z,3.79
2022-08-27T18:39:43.256Z,4.28
2022-08-27T18:42:11.546Z,3.61
2022-08-27T18:44:41.102Z,3.33
2022-08-27T18:47:07.760Z,3.34
2022-08-27T18:49:34.905Z,3.71
2022-08-27T18:52:01.766Z,3.70
2022-08-27T18:54:28.502Z,3.87
2022-08-27T18:56:55.177Z,3.82
2022-08-27T18:59:25.677Z,3.78
2022-08-27T19:01:53.849Z,4.03
2022-08-27T19:04:21.133Z,3.95
2022-08-27T19:06:47.756Z,3.82
2022-08-27T19:09:16.092Z,3.92
2022-08-27T19:11:42.827Z,4.14
2022-08-27T19:14:09.411Z,4.32
2022-08-27T19:16:42.619Z,3.94
2022-08-27T19:19:11.167Z,4.41
2022-08-27T19:21:38.218Z,4.50
2022-08-27T19:24:05.240Z,4.43
2022-08-27T19:26:32.278Z,4.45
2022-08-27T19:28:59.242Z,4.41
2022-08-27T19:31:26.204Z,4.41
2022-08-27T19:33:53.361Z,4.68
2022-08-27T19:36:21.418Z,4.42
2022-08-27T19:38:50.500Z,4.56
2022-08-27T19:41:17.314Z,5.01
2022-08-27T19:43:45.826Z,4.78
2022-08-27T19:46:14.735Z,4.83
2022-08-27T19:48:41.527Z,5.10
2022-08-27T19:51:08.292Z,5.66
2022-08-27T19:53:35.523Z,5.78
2022-08-27T19:56:02.368Z,5.44
2022-08-27T19:58:28.996Z,5.31
2022-08-27T20:00:55.796Z,5.31
2022-08-27T20:03:22.725Z,4.66
2022-08-27T20:05:51.622Z,5.32
2022-08-27T20:08:19.442Z,5.30
2022-08-27T20:10:46.296Z,5.28
2022-08-27T20:13:12.956Z,5.31
2022-08-27T20:15:39.808Z,5.11
2022-08-27T20:18:07.598Z,4.84
2022-08-27T20:20:35.639Z,5.19
2022-08-27T20:23:03.832Z,4.88
2022-08-27T20:25:30.580Z,5.57
2022-08-27T20:27:57.247Z,5.28
2022-08-27T20:30:26.143Z,5.12
2022-08-27T20:32:52.803Z,5.06
2022-08-27T20:35:20.477Z,5.31
2022-08-27T20:37:47.219Z,4.99
2022-08-27T20:40:16.268Z,5.05
2022-08-27T20:42:44.296Z,5.01
2022-08-27T20:45:12.597Z,5.17
2022-08-27T20:47:40.281Z,4.99
2022-08-27T20:50:07.844Z,5.34
2022-08-27T20:52:35.397Z,5.17
2022-08-27T20:55:02.345Z,5.21
2022-08-27T20:57:28.906Z,5.17
2022-08-27T21:00:14.390Z,4.94
2022-08-27T21:02:41.128Z,5.60
2022-08-27T21:05:12.036Z,5.52
2022-08-27T21:07:39.047Z,5.27
2022-08-27T21:10:07.565Z,5.19
2022-08-27T21:12:34.884Z,4.95
2022-08-27T21:15:02.500Z,5.34
2022-08-27T21:17:29.373Z,5.08
2022-08-27T21:19:56.177Z,5.20
2022-08-27T21:22:24.349Z,4.94
2022-08-27T21:24:51.008Z,4.95
2022-08-27T21:27:19.047Z,4.81
2022-08-27T21:29:45.618Z,5.07
2022-08-27T21:32:12.870Z,4.90
2022-08-27T21:34:39.507Z,4.62
2022-08-27T21:37:06.133Z,4.20
2022-08-27T21:39:34.291Z,4.57
2022-08-27T21:42:01.614Z,4.08
2022-08-27T21:44:29.402Z,4.20
2022-08-27T21:46:56.647Z,4.04
2022-08-27T21:49:23.422Z,3.68
2022-08-27T21:51:50.037Z,3.94
2022-08-27T21:54:16.983Z,3.93
2022-08-27T21:56:44.625Z,3.46
2022-08-27T21:59:11.621Z,3.66
2022-08-27T22:01:39.345Z,3.52
2022-08-27T22:04:06.119Z,3.58
2022-08-27T22:06:32.717Z,3.73
2022-08-27T22:08:59.707Z,3.59
2022-08-27T22:11:26.490Z,3.68
2022-08-27T22:13:53.265Z,3.41
2022-08-27T22:16:20.030Z,3.35
2022-08-27T22:18:46.663Z,3.48
2022-08-27T22:21:20.846Z,3.31
2022-08-27T22:23:47.372Z,3.33
2022-08-27T22:26:13.929Z,3.33
2022-08-27T22:28:40.651Z,3.09
2022-08-27T22:31:07.581Z,3.09
2022-08-27T22:33:34.230Z,3.04
2022-08-27T22:36:01.069Z,3.18
2022-08-27T22:38:27.600Z,3.08
2022-08-27T22:40:54.182Z,3.08
2022-08-27T22:43:21.245Z,3.48
2022-08-27T22:45:47.885Z,3.17
2022-08-27T22:48:14.562Z,3.23
2022-08-27T22:50:41.213Z,3.17
2022-08-27T22:53:07.776Z,3.02
2022-08-27T22:55:34.488Z,3.05
2022-08-27T22:58:02.198Z,3.15
2022-08-27T23:00:30.933Z,3.07
2022-08-27T23:02:57.974Z,2.94
2022-08-27T23:05:26.139Z,2.85
2022-08-27T23:07:53.305Z,3.03
2022-08-27T23:10:22.478Z,2.99
2022-08-27T23:12:49.141Z,2.88
2022-08-27T23:15:18.239Z,3.09
2022-08-27T23:17:44.861Z,3.15
2022-08-27T23:20:12.480Z,3.21
2022-08-27T23:22:39.349Z,3.47
2022-08-27T23:25:26.077Z,3.13
2022-08-27T23:27:52.699Z,2.95
2022-08-27T23:30:20.053Z,3.22
2022-08-27T23:32:53.703Z,3.04
2022-08-27T23:35:22.573Z,3.15
2022-08-27T23:37:50.133Z,3.05
2022-08-27T23:40:17.649Z,3.21
2022-08-27T23:42:45.358Z,2.98
2022-08-27T23:45:14.122Z,3.05
2022-08-27T23:47:40.886Z,3.36
2022-08-27T23:50:08.717Z,3.24
2022-08-27T23:52:36.171Z,3.60
2022-08-27T23:55:03.861Z,3.24
2022-08-27T23:57:30.437Z,3.23
2022-08-27T23:59:57.652Z,3.05
