createdAt,value
2018-03-25T00:01:42.244Z,70.60
2018-03-25T00:03:25.382Z,70.70
2018-03-25T00:05:09.278Z,70.60
2018-03-25T00:06:52.465Z,70.60
2018-03-25T00:08:35.576Z,70.80
2018-03-25T00:10:18.823Z,70.80
2018-03-25T00:12:01.980Z,70.80
2018-03-25T00:13:45.101Z,71.00
2018-03-25T00:15:28.295Z,71.20
2018-03-25T00:17:11.434Z,71.30
2018-03-25T00:18:55.383Z,72.20
2018-03-25T00:20:40.038Z,71.30
2018-03-25T00:22:23.940Z,71.50
2018-03-25T00:24:08.792Z,71.50
2018-03-25T00:25:51.909Z,71.50
2018-03-25T00:27:35.159Z,71.60
2018-03-25T00:29:19.039Z,71.70
2018-03-25T00:31:02.191Z,71.60
2018-03-25T00:32:45.323Z,71.70
2018-03-25T00:34:29.239Z,71.70
2018-03-25T00:36:12.642Z,71.60
2018-03-25T00:37:55.808Z,71.80
2018-03-25T00:39:39.714Z,72.10
2018-03-25T00:41:23.609Z,72.10
2018-03-25T00:43:06.769Z,72.10
2018-03-25T00:44:49.974Z,72.00
2018-03-25T00:46:33.088Z,71.90
2018-03-25T00:48:16.236Z,72.00
2018-03-25T00:50:00.125Z,72.30
2018-03-25T00:51:43.246Z,72.30
2018-03-25T00:53:26.379Z,72.30
2018-03-25T00:55:09.492Z,72.30
2018-03-25T00:56:52.871Z,72.20
2018-03-25T00:58:36.042Z,72.30
2018-03-25T01:00:19.973Z,72.60
2018-03-25T01:02:03.096Z,72.60
2018-03-25T01:03:46.246Z,72.80
2018-03-25T01:05:29.410Z,72.80
2018-03-25T01:07:12.648Z,72.70
2018-03-25T01:08:55.876Z,72.50
2018-03-25T01:10:39.798Z,72.70
2018-03-25T01:12:22.983Z,72.70
2018-03-25T01:14:06.107Z,72.70
2018-03-25T01:16:06.997Z,72.80
2018-03-25T01:17:50.900Z,72.80
2018-03-25T01:19:34.046Z,72.80
2018-03-25T01:21:17.940Z,72.90
2018-03-25T01:23:01.091Z,72.90
2018-03-25T01:24:45.046Z,72.90
2018-03-25T01:26:28.168Z,73.00
2018-03-25T01:28:11.318Z,73.00
2018-03-25T01:29:54.481Z,72.80
2018-03-25T01:31:38.412Z,72.90
2018-03-25T01:33:22.336Z,73.00
2018-03-25T01:35:05.444Z,73.00
2018-03-25T01:36:48.567Z,72.90
2018-03-25T01:38:31.741Z,73.00
2018-03-25T01:40:14.880Z,73.10
2018-03-25T01:41:58.017Z,73.10
2018-03-25T01:43:42.203Z,73.20
2018-03-25T01:45:25.336Z,73.30
2018-03-25T01:47:08.478Z,73.40
2018-03-25T01:48:51.614Z,73.30
2018-03-25T01:50:34.847Z,73.30
2018-03-25T01:52:18.742Z,73.50
2018-03-25T01:54:01.893Z,73.50
2018-03-25T01:55:45.825Z,73.70
2018-03-25T01:57:29.728Z,73.90
2018-03-25T01:59:13.099Z,73.90
2018-03-25T02:00:57.018Z,74.10
2018-03-25T02:02:40.903Z,74.20
2018-03-25T02:04:24.070Z,74.10
2018-03-25T02:06:07.953Z,74.10
2018-03-25T02:07:51.100Z,74.10
2018-03-25T02:09:34.325Z,74.00
2018-03-25T02:11:17.450Z,74.00
2018-03-25T02:13:01.377Z,74.20
2018-03-25T02:14:44.597Z,74.20
2018-03-25T02:16:27.808Z,74.20
2018-03-25T02:18:10.944Z,74.20
2018-03-25T02:19:54.856Z,74.30
2018-03-25T02:21:38.098Z,74.30
2018-03-25T02:23:22.027Z,74.50
2018-03-25T02:25:05.237Z,74.50
2018-03-25T02:26:48.460Z,74.70
2018-03-25T02:28:31.670Z,74.70
2018-03-25T02:30:14.892Z,74.80
2018-03-25T02:31:58.015Z,74.70
2018-03-25T02:33:41.232Z,74.70
2018-03-25T02:35:24.474Z,75.40
2018-03-25T02:37:08.396Z,74.70
2018-03-25T02:38:52.331Z,75.50
2018-03-25T02:40:36.232Z,74.90
2018-03-25T02:42:19.354Z,74.90
2018-03-25T02:44:02.499Z,75.00
2018-03-25T02:45:46.400Z,75.00
2018-03-25T02:47:29.530Z,75.00
2018-03-25T02:49:12.752Z,75.00
2018-03-25T02:50:55.985Z,75.10
2018-03-25T02:52:39.882Z,75.30
2018-03-25T02:54:23.154Z,75.00
2018-03-25T02:56:06.338Z,74.90
2018-03-25T02:57:49.459Z,75.00
2018-03-25T02:59:33.371Z,75.90
2018-03-25T03:01:16.491Z,75.10
2018-03-25T03:02:59.650Z,75.20
2018-03-25T03:04:43.549Z,75.20
2018-03-25T03:06:26.694Z,75.90
2018-03-25T03:08:10.617Z,75.50
2018-03-25T03:09:53.847Z,75.40
2018-03-25T03:11:36.951Z,75.10
2018-03-25T03:13:20.174Z,75.30
2018-03-25T03:15:03.321Z,75.30
2018-03-25T03:16:46.436Z,75.30
2018-03-25T03:18:30.361Z,75.00
2018-03-25T03:20:14.270Z,75.10
2018-03-25T03:21:57.415Z,75.10
2018-03-25T03:23:41.627Z,75.30
2018-03-25T03:27:15.024Z,75.20
2018-03-25T03:28:58.174Z,75.20
2018-03-25T03:30:42.111Z,75.00
2018-03-25T03:32:25.304Z,74.90
2018-03-25T03:34:08.431Z,75.10
2018-03-25T03:35:52.336Z,75.30
2018-03-25T03:37:35.460Z,75.20
2018-03-25T03:39:18.604Z,75.20
2018-03-25T03:41:02.515Z,75.20
2018-03-25T03:42:45.658Z,75.20
2018-03-25T03:44:29.576Z,75.30
2018-03-25T03:46:12.814Z,75.30
2018-03-25T03:47:56.702Z,75.20
2018-03-25T03:49:39.945Z,75.20
2018-03-25T03:51:23.067Z,75.20
2018-03-25T03:53:06.204Z,75.20
2018-03-25T03:54:50.249Z,75.30
2018-03-25T03:56:34.149Z,75.30
2018-03-25T03:58:17.283Z,75.30
2018-03-25T04:00:00.406Z,75.30
2018-03-25T04:01:44.316Z,75.30
2018-03-25T04:03:27.445Z,75.30
2018-03-25T04:05:10.585Z,75.30
2018-03-25T04:06:53.716Z,75.40
2018-03-25T04:08:36.856Z,75.50
2018-03-25T04:10:19.988Z,75.40
2018-03-25T04:12:03.120Z,75.50
2018-03-25T04:13:46.240Z,75.40
2018-03-25T04:15:29.492Z,75.60
2018-03-25T04:17:12.631Z,75.70
2018-03-25T04:18:55.762Z,75.70
2018-03-25T04:20:39.024Z,75.60
2018-03-25T04:22:22.155Z,75.60
2018-03-25T04:24:05.292Z,75.60
2018-03-25T04:25:48.435Z,76.30
2018-03-25T04:27:31.555Z,75.50
2018-03-25T04:29:14.705Z,75.50
2018-03-25T04:30:58.601Z,76.20
2018-03-25T04:32:41.796Z,75.50
2018-03-25T04:34:24.929Z,75.50
2018-03-25T04:36:08.092Z,75.50
2018-03-25T04:37:51.984Z,75.70
2018-03-25T04:39:35.124Z,75.60
2018-03-25T04:41:18.283Z,75.60
2018-03-25T04:43:01.462Z,75.60
2018-03-25T04:44:44.621Z,75.60
2018-03-25T04:46:27.800Z,75.70
2018-03-25T04:48:10.936Z,75.70
2018-03-25T04:49:54.892Z,75.50
2018-03-25T04:51:38.025Z,75.50
2018-03-25T04:53:21.192Z,75.40
2018-03-25T04:55:04.310Z,75.40
2018-03-25T04:56:47.512Z,75.20
2018-03-25T04:58:30.640Z,75.30
2018-03-25T05:00:13.877Z,75.30
2018-03-25T05:01:57.898Z,75.40
2018-03-25T05:03:41.106Z,75.40
2018-03-25T05:05:24.247Z,75.50
2018-03-25T05:07:08.142Z,75.50
2018-03-25T05:08:51.273Z,75.50
2018-03-25T05:10:34.410Z,75.40
2018-03-25T05:12:18.320Z,76.20
2018-03-25T05:14:01.468Z,75.40
2018-03-25T05:15:45.366Z,75.50
2018-03-25T05:17:28.522Z,75.40
2018-03-25T05:19:12.417Z,75.20
2018-03-25T05:20:55.644Z,75.20
2018-03-25T05:22:38.861Z,75.10
2018-03-25T05:24:22.008Z,75.10
2018-03-25T05:26:05.934Z,75.00
2018-03-25T05:27:49.872Z,74.80
2018-03-25T05:29:33.759Z,74.70
2018-03-25T05:31:17.009Z,74.60
2018-03-25T05:33:00.224Z,74.60
2018-03-25T05:34:43.451Z,74.40
2018-03-25T05:36:26.593Z,74.10
2018-03-25T05:38:10.480Z,73.80
2018-03-25T05:39:53.619Z,73.80
2018-03-25T05:41:36.730Z,73.60
2018-03-25T05:43:19.957Z,73.30
2018-03-25T05:45:03.170Z,73.20
2018-03-25T05:46:46.374Z,72.70
2018-03-25T05:48:29.491Z,72.20
2018-03-25T05:50:12.631Z,71.60
2018-03-25T05:51:55.784Z,70.80
2018-03-25T05:53:38.895Z,69.90
2018-03-25T05:55:22.026Z,69.50
2018-03-25T05:57:05.252Z,68.40
2018-03-25T05:58:48.404Z,67.20
2018-03-25T06:00:31.529Z,66.00
2018-03-25T06:02:14.755Z,64.90
2018-03-25T06:03:57.977Z,63.70
2018-03-25T06:05:41.881Z,61.00
2018-03-25T06:07:25.045Z,60.90
2018-03-25T06:09:08.948Z,59.00
2018-03-25T06:10:52.835Z,58.10
2018-03-25T06:12:35.968Z,58.10
2018-03-25T06:14:19.088Z,57.20
2018-03-25T06:16:02.266Z,56.00
2018-03-25T06:17:45.451Z,55.20
2018-03-25T06:19:28.698Z,54.00
2018-03-25T06:21:12.575Z,51.90
2018-03-25T06:22:55.728Z,51.90
2018-03-25T06:24:39.610Z,50.80
2018-03-25T06:26:22.727Z,50.70
2018-03-25T06:28:05.877Z,50.20
2018-03-25T06:29:49.138Z,49.90
2018-03-25T06:31:33.759Z,48.50
2018-03-25T06:33:16.893Z,48.40
2018-03-25T06:35:00.832Z,45.80
2018-03-25T06:36:44.728Z,44.60
2018-03-25T06:38:27.908Z,44.60
2018-03-25T06:40:11.037Z,43.80
2018-03-25T06:41:54.183Z,43.10
2018-03-25T06:43:37.312Z,43.10
2018-03-25T06:45:21.259Z,41.70
2018-03-25T06:47:04.381Z,41.70
2018-03-25T06:48:48.282Z,41.00
2018-03-25T06:50:31.430Z,40.40
2018-03-25T06:52:14.932Z,39.70
2018-03-25T06:53:58.068Z,39.30
2018-03-25T06:55:41.307Z,38.80
2018-03-25T06:57:25.207Z,37.40
2018-03-25T06:59:08.337Z,37.30
2018-03-25T07:00:51.477Z,36.70
2018-03-25T07:02:35.381Z,36.30
2018-03-25T07:04:18.496Z,36.20
2018-03-25T07:06:01.653Z,35.80
2018-03-25T07:07:44.794Z,35.30
2018-03-25T07:09:27.904Z,35.40
2018-03-25T07:11:11.034Z,35.30
2018-03-25T07:12:54.180Z,34.10
2018-03-25T07:14:37.409Z,33.90
2018-03-25T07:16:20.615Z,33.70
2018-03-25T07:18:05.281Z,32.60
2018-03-25T07:19:48.418Z,32.60
2018-03-25T07:21:32.326Z,31.40
2018-03-25T07:23:15.449Z,31.40
2018-03-25T07:24:58.582Z,31.00
2018-03-25T07:26:42.496Z,30.20
2018-03-25T07:28:25.730Z,30.20
2018-03-25T07:30:08.911Z,30.00
2018-03-25T07:31:52.011Z,29.80
2018-03-25T07:33:35.165Z,29.30
2018-03-25T07:35:18.376Z,28.70
2018-03-25T07:37:01.494Z,29.00
2018-03-25T07:38:44.821Z,28.40
2018-03-25T07:40:28.036Z,27.90
2018-03-25T07:42:11.209Z,27.60
2018-03-25T07:43:54.418Z,27.50
2018-03-25T07:45:37.532Z,27.20
2018-03-25T07:47:20.653Z,26.80
2018-03-25T07:49:03.784Z,26.50
2018-03-25T07:50:46.945Z,26.50
2018-03-25T07:52:30.058Z,26.30
2018-03-25T07:54:13.291Z,26.40
2018-03-25T07:55:56.499Z,25.80
2018-03-25T07:57:39.662Z,26.10
2018-03-25T07:59:22.834Z,25.80
2018-03-25T08:01:06.030Z,25.60
2018-03-25T08:02:49.311Z,25.70
2018-03-25T08:04:32.468Z,25.20
2018-03-25T08:06:15.611Z,25.00
2018-03-25T08:07:59.500Z,24.40
2018-03-25T08:09:42.689Z,24.30
2018-03-25T08:11:25.806Z,24.10
2018-03-25T08:13:08.991Z,23.90
2018-03-25T08:14:52.138Z,23.60
2018-03-25T08:16:35.265Z,23.00
2018-03-25T08:18:18.397Z,23.50
2018-03-25T08:20:01.549Z,22.90
2018-03-25T08:21:44.694Z,22.50
2018-03-25T08:23:27.819Z,22.00
2018-03-25T08:25:10.969Z,21.40
2018-03-25T08:26:54.097Z,21.20
2018-03-25T08:28:37.317Z,21.10
2018-03-25T08:30:20.461Z,21.00
2018-03-25T08:32:03.676Z,20.80
2018-03-25T08:33:47.610Z,20.50
2018-03-25T08:35:30.819Z,20.50
2018-03-25T08:37:13.957Z,20.30
2018-03-25T08:38:57.876Z,19.70
2018-03-25T08:40:41.048Z,19.70
2018-03-25T08:42:24.156Z,19.50
2018-03-25T08:44:07.318Z,19.10
2018-03-25T08:45:50.446Z,18.90
2018-03-25T08:47:33.562Z,18.60
2018-03-25T08:49:17.571Z,19.00
2018-03-25T08:51:00.754Z,19.00
2018-03-25T08:52:43.904Z,19.00
2018-03-25T08:54:27.070Z,18.80
2018-03-25T08:56:11.006Z,18.40
2018-03-25T08:57:54.900Z,18.10
2018-03-25T08:59:38.058Z,18.00
2018-03-25T09:01:21.959Z,17.50
2018-03-25T09:03:05.086Z,17.30
2018-03-25T09:04:49.008Z,17.30
2018-03-25T09:06:32.232Z,17.40
2018-03-25T09:08:15.436Z,17.30
2018-03-25T09:09:58.600Z,17.40
2018-03-25T09:11:41.741Z,17.20
2018-03-25T09:13:24.957Z,16.40
2018-03-25T09:15:08.089Z,16.20
2018-03-25T09:16:51.241Z,16.10
2018-03-25T09:18:34.467Z,15.80
2018-03-25T09:20:19.166Z,15.20
2018-03-25T09:22:02.349Z,15.20
2018-03-25T09:23:46.241Z,15.10
2018-03-25T09:25:29.446Z,15.10
2018-03-25T09:27:12.578Z,15.20
2018-03-25T09:28:55.867Z,15.10
2018-03-25T09:30:39.017Z,15.00
2018-03-25T09:32:22.168Z,14.80
2018-03-25T09:34:05.285Z,14.70
2018-03-25T09:35:49.188Z,14.50
2018-03-25T09:37:32.313Z,14.50
2018-03-25T09:39:15.654Z,14.30
2018-03-25T09:40:59.562Z,14.60
2018-03-25T09:42:43.589Z,14.00
2018-03-25T09:44:26.725Z,13.70
2018-03-25T09:46:09.856Z,13.60
2018-03-25T09:47:52.974Z,13.80
2018-03-25T09:49:36.925Z,13.70
2018-03-25T09:51:20.933Z,13.60
2018-03-25T09:53:04.048Z,13.60
2018-03-25T09:54:47.943Z,13.50
2018-03-25T09:56:31.099Z,13.50
2018-03-25T09:58:14.990Z,13.40
2018-03-25T09:59:58.471Z,13.20
2018-03-25T10:01:47.222Z,13.10
2018-03-25T10:03:31.147Z,13.50
2018-03-25T10:05:14.363Z,12.90
2018-03-25T10:06:57.493Z,12.90
2018-03-25T10:08:41.561Z,13.30
2018-03-25T10:10:24.697Z,13.90
2018-03-25T10:12:07.880Z,13.50
2018-03-25T10:13:51.792Z,13.00
2018-03-25T10:15:35.832Z,13.00
2018-03-25T10:17:19.035Z,13.00
2018-03-25T10:19:02.173Z,13.10
2018-03-25T10:20:45.317Z,12.80
2018-03-25T10:22:28.436Z,12.90
2018-03-25T10:24:11.561Z,12.70
2018-03-25T10:25:55.549Z,12.50
2018-03-25T10:27:38.684Z,12.80
2018-03-25T10:29:22.691Z,12.00
2018-03-25T10:31:05.843Z,12.00
2018-03-25T10:32:49.723Z,11.90
2018-03-25T10:34:32.837Z,11.80
2018-03-25T10:36:16.011Z,11.50
2018-03-25T10:37:59.932Z,11.30
2018-03-25T10:39:43.154Z,11.30
2018-03-25T10:41:27.128Z,11.30
2018-03-25T10:43:10.307Z,11.10
2018-03-25T10:44:53.512Z,11.20
2018-03-25T10:46:36.732Z,11.10
2018-03-25T10:48:19.858Z,10.90
2018-03-25T10:50:03.077Z,10.90
2018-03-25T10:51:46.981Z,11.40
2018-03-25T10:53:30.126Z,11.30
2018-03-25T10:55:13.305Z,11.20
2018-03-25T10:56:56.472Z,11.00
2018-03-25T10:58:40.368Z,10.80
2018-03-25T11:00:23.578Z,10.70
2018-03-25T11:02:06.713Z,10.50
2018-03-25T11:03:49.828Z,10.20
2018-03-25T11:05:32.968Z,10.00
2018-03-25T11:07:16.904Z,9.60
2018-03-25T11:09:00.020Z,9.50
2018-03-25T11:10:44.731Z,9.40
2018-03-25T11:12:27.876Z,9.40
2018-03-25T11:14:10.992Z,9.40
2018-03-25T11:15:54.231Z,9.30
2018-03-25T11:17:37.360Z,9.60
2018-03-25T11:19:21.287Z,9.80
2018-03-25T11:21:05.201Z,10.00
2018-03-25T11:22:48.454Z,10.00
2018-03-25T11:24:32.341Z,9.90
2018-03-25T11:26:15.513Z,9.90
2018-03-25T11:27:58.644Z,9.90
2018-03-25T11:29:41.764Z,9.80
2018-03-25T11:31:24.926Z,9.80
2018-03-25T11:33:08.110Z,9.60
2018-03-25T11:34:51.246Z,9.50
2018-03-25T11:36:35.148Z,10.60
2018-03-25T11:38:18.454Z,10.10
2018-03-25T11:40:01.589Z,10.00
2018-03-25T11:41:44.721Z,9.80
2018-03-25T11:43:27.860Z,9.60
2018-03-25T11:45:11.756Z,9.60
2018-03-25T11:46:54.921Z,9.60
2018-03-25T11:48:40.639Z,9.70
2018-03-25T11:50:24.213Z,9.70
2018-03-25T11:52:07.766Z,9.60
2018-03-25T11:53:51.658Z,9.80
2018-03-25T11:55:34.901Z,9.70
2018-03-25T11:57:18.134Z,9.60
2018-03-25T11:59:02.050Z,9.40
2018-03-25T12:00:45.170Z,9.40
2018-03-25T12:02:28.402Z,9.40
2018-03-25T12:04:11.560Z,9.60
2018-03-25T12:05:54.682Z,9.50
2018-03-25T12:07:37.973Z,9.70
2018-03-25T12:09:21.889Z,10.00
2018-03-25T12:11:05.814Z,10.80
2018-03-25T12:12:49.082Z,10.70
2018-03-25T12:14:32.224Z,10.20
2018-03-25T12:16:15.338Z,10.20
2018-03-25T12:17:58.501Z,10.70
2018-03-25T12:19:42.423Z,10.10
2018-03-25T12:21:25.598Z,10.00
2018-03-25T12:23:08.748Z,10.10
2018-03-25T12:24:51.958Z,10.10
2018-03-25T12:26:35.105Z,10.30
2018-03-25T12:28:19.083Z,10.60
2018-03-25T12:30:02.218Z,10.50
2018-03-25T12:31:45.367Z,11.20
2018-03-25T12:33:29.281Z,13.30
2018-03-25T12:35:12.496Z,13.20
2018-03-25T12:36:55.651Z,14.40
2018-03-25T12:38:39.616Z,15.90
2018-03-25T12:40:23.469Z,16.90
2018-03-25T12:42:06.604Z,16.90
2018-03-25T12:43:49.716Z,17.70
2018-03-25T12:45:32.941Z,18.20
2018-03-25T12:47:16.076Z,18.60
2018-03-25T12:49:00.008Z,19.80
2018-03-25T12:50:43.204Z,19.30
2018-03-25T12:52:26.359Z,20.10
2018-03-25T12:54:10.278Z,20.10
2018-03-25T12:55:53.489Z,20.10
2018-03-25T12:57:36.632Z,19.90
2018-03-25T12:59:20.521Z,19.40
2018-03-25T13:01:03.665Z,19.40
2018-03-25T13:02:46.832Z,19.10
2018-03-25T13:04:30.003Z,19.00
2018-03-25T13:06:13.906Z,19.80
2018-03-25T13:07:57.045Z,19.70
2018-03-25T13:09:40.158Z,20.80
2018-03-25T13:11:23.311Z,20.90
2018-03-25T13:13:07.306Z,21.10
2018-03-25T13:14:50.436Z,21.10
2018-03-25T13:16:33.639Z,21.60
2018-03-25T13:18:16.772Z,21.80
2018-03-25T13:19:59.898Z,22.00
2018-03-25T13:21:43.772Z,23.20
2018-03-25T13:23:26.934Z,23.20
2018-03-25T13:25:10.108Z,23.60
2018-03-25T13:26:53.255Z,23.70
2018-03-25T13:28:36.407Z,23.70
2018-03-25T13:30:20.301Z,24.30
2018-03-25T13:32:03.437Z,24.20
2018-03-25T13:33:46.577Z,24.20
2018-03-25T13:35:30.464Z,24.30
2018-03-25T13:37:13.590Z,24.20
2018-03-25T13:38:56.745Z,24.30
2018-03-25T13:40:40.648Z,24.30
2018-03-25T13:42:23.871Z,24.30
2018-03-25T13:44:07.103Z,24.50
2018-03-25T13:45:50.216Z,25.00
2018-03-25T13:47:33.342Z,25.10
2018-03-25T13:49:17.379Z,25.50
2018-03-25T13:51:01.278Z,25.90
2018-03-25T13:52:44.395Z,25.90
2018-03-25T13:54:27.540Z,26.10
2018-03-25T13:56:10.686Z,26.10
2018-03-25T13:57:53.818Z,26.90
2018-03-25T13:59:37.097Z,26.70
2018-03-25T14:01:20.998Z,27.00
2018-03-25T14:03:04.132Z,26.60
2018-03-25T14:04:47.313Z,26.60
2018-03-25T14:06:30.586Z,26.50
2018-03-25T14:08:13.911Z,26.60
2018-03-25T14:09:57.800Z,26.60
2018-03-25T14:11:40.950Z,26.50
2018-03-25T14:13:24.086Z,26.70
2018-03-25T14:15:08.002Z,27.20
2018-03-25T14:16:51.222Z,27.10
2018-03-25T14:18:34.356Z,27.50
2018-03-25T14:20:18.252Z,27.60
2018-03-25T14:22:01.370Z,27.50
2018-03-25T14:23:44.611Z,27.50
2018-03-25T14:25:27.757Z,27.40
2018-03-25T14:27:10.873Z,27.50
2018-03-25T14:28:54.059Z,27.70
2018-03-25T14:30:37.188Z,27.80
2018-03-25T14:32:21.074Z,28.20
2018-03-25T14:34:04.235Z,28.10
2018-03-25T14:35:48.131Z,28.50
2018-03-25T14:37:31.245Z,28.40
2018-03-25T14:39:14.403Z,28.80
2018-03-25T14:40:58.284Z,29.10
2018-03-25T14:42:41.460Z,29.10
2018-03-25T14:44:25.403Z,29.20
2018-03-25T14:46:09.280Z,29.20
2018-03-25T14:47:52.420Z,29.20
2018-03-25T14:49:35.537Z,29.20
2018-03-25T14:51:18.696Z,29.20
2018-03-25T14:53:01.830Z,29.90
2018-03-25T14:54:44.974Z,29.60
2018-03-25T14:56:28.250Z,29.80
2018-03-25T14:58:11.333Z,29.90
2018-03-25T14:59:54.488Z,30.00
2018-03-25T15:01:37.604Z,29.50
2018-03-25T15:03:20.733Z,29.60
2018-03-25T15:05:03.903Z,29.50
2018-03-25T15:06:47.028Z,29.80
2018-03-25T15:08:30.927Z,30.00
2018-03-25T15:10:14.047Z,30.00
2018-03-25T15:11:57.165Z,30.10
2018-03-25T15:13:40.336Z,30.30
2018-03-25T15:15:23.446Z,30.50
2018-03-25T15:17:06.567Z,30.50
2018-03-25T15:18:49.703Z,30.30
2018-03-25T15:20:32.860Z,31.00
2018-03-25T15:22:16.089Z,30.30
2018-03-25T15:23:59.393Z,30.10
2018-03-25T15:25:42.521Z,30.50
2018-03-25T15:27:25.658Z,30.10
2018-03-25T15:29:09.577Z,30.10
2018-03-25T15:30:52.710Z,30.10
2018-03-25T15:32:36.607Z,30.00
2018-03-25T15:34:19.848Z,30.00
2018-03-25T15:36:03.170Z,29.90
2018-03-25T15:37:47.048Z,29.70
2018-03-25T15:39:30.197Z,29.70
2018-03-25T15:41:14.085Z,29.80
2018-03-25T15:42:57.217Z,29.40
2018-03-25T15:44:40.353Z,30.00
2018-03-25T15:46:23.489Z,30.00
2018-03-25T15:48:06.699Z,30.00
2018-03-25T15:49:50.607Z,30.00
2018-03-25T15:51:33.718Z,30.00
2018-03-25T15:53:16.884Z,30.00
2018-03-25T15:55:00.802Z,30.30
2018-03-25T15:56:44.080Z,30.30
2018-03-25T15:58:27.273Z,30.40
2018-03-25T16:00:11.504Z,30.60
2018-03-25T16:01:54.626Z,30.50
2018-03-25T16:03:37.757Z,30.70
2018-03-25T16:05:21.748Z,30.90
2018-03-25T16:07:04.866Z,30.80
2018-03-25T16:08:47.983Z,31.00
2018-03-25T16:10:31.225Z,31.20
2018-03-25T16:12:14.379Z,31.60
2018-03-25T16:13:57.540Z,31.10
2018-03-25T16:15:40.701Z,31.90
2018-03-25T16:17:24.608Z,32.30
2018-03-25T16:19:07.832Z,32.20
2018-03-25T16:20:51.313Z,32.50
2018-03-25T16:22:34.472Z,32.70
2018-03-25T16:24:17.737Z,33.20
2018-03-25T16:26:00.898Z,33.20
2018-03-25T16:27:44.810Z,33.00
2018-03-25T16:29:27.962Z,33.10
2018-03-25T16:31:11.873Z,33.40
2018-03-25T16:32:55.007Z,33.30
2018-03-25T16:34:39.659Z,33.70
2018-03-25T16:36:22.910Z,33.60
2018-03-25T16:38:06.208Z,33.70
2018-03-25T16:39:49.334Z,33.80
2018-03-25T16:41:33.236Z,34.30
2018-03-25T16:43:16.353Z,34.20
2018-03-25T16:44:59.468Z,34.10
2018-03-25T16:46:42.609Z,33.90
2018-03-25T16:48:26.506Z,34.00
2018-03-25T16:50:09.666Z,34.00
2018-03-25T16:51:53.800Z,34.70
2018-03-25T16:53:36.932Z,34.60
2018-03-25T16:55:20.829Z,35.00
2018-03-25T16:57:03.966Z,35.00
2018-03-25T16:58:47.904Z,35.50
2018-03-25T17:00:31.830Z,35.70
2018-03-25T17:02:14.982Z,35.70
2018-03-25T17:03:58.150Z,35.90
2018-03-25T17:05:41.265Z,36.10
2018-03-25T17:07:24.506Z,36.20
2018-03-25T17:09:09.011Z,36.40
2018-03-25T17:10:52.168Z,36.60
2018-03-25T17:12:35.361Z,36.80
2018-03-25T17:14:18.467Z,36.90
2018-03-25T17:16:01.581Z,37.10
2018-03-25T17:17:44.752Z,38.10
2018-03-25T17:19:28.629Z,38.50
2018-03-25T17:21:11.770Z,39.10
2018-03-25T17:22:55.056Z,38.60
2018-03-25T17:24:38.211Z,38.70
2018-03-25T17:26:21.349Z,38.80
2018-03-25T17:28:05.280Z,39.10
2018-03-25T17:29:48.394Z,39.10
2018-03-25T17:31:31.522Z,39.30
2018-03-25T17:33:15.452Z,39.50
2018-03-25T17:34:59.332Z,39.60
2018-03-25T17:36:42.473Z,39.60
2018-03-25T17:38:25.608Z,40.40
2018-03-25T17:40:08.739Z,39.80
2018-03-25T17:41:52.657Z,40.30
2018-03-25T17:43:35.822Z,40.30
2018-03-25T17:45:18.960Z,40.40
2018-03-25T17:47:02.429Z,40.70
2018-03-25T17:48:46.464Z,41.00
2018-03-25T17:50:30.374Z,41.30
2018-03-25T17:52:13.494Z,41.20
2018-03-25T17:53:56.645Z,41.40
2018-03-25T17:55:40.627Z,41.80
2018-03-25T17:57:25.191Z,42.10
2018-03-25T17:59:08.345Z,42.10
2018-03-25T18:00:52.264Z,42.00
2018-03-25T18:02:36.180Z,42.00
2018-03-25T18:04:19.348Z,41.90
2018-03-25T18:06:02.494Z,42.00
2018-03-25T18:07:45.621Z,42.20
2018-03-25T18:09:29.034Z,42.40
2018-03-25T18:11:12.160Z,42.40
2018-03-25T18:12:55.298Z,42.50
2018-03-25T18:14:38.447Z,42.60
2018-03-25T18:16:21.773Z,42.90
2018-03-25T18:18:04.893Z,43.20
2018-03-25T18:19:48.036Z,43.40
2018-03-25T18:21:31.158Z,43.60
2018-03-25T18:23:14.376Z,43.80
2018-03-25T18:24:57.524Z,44.00
2018-03-25T18:26:41.432Z,44.30
2018-03-25T18:28:24.588Z,44.30
2018-03-25T18:30:08.510Z,44.50
2018-03-25T18:31:51.683Z,44.50
2018-03-25T18:33:34.826Z,44.80
2018-03-25T18:35:18.076Z,44.70
2018-03-25T18:37:02.257Z,45.00
2018-03-25T18:38:45.406Z,45.00
2018-03-25T18:40:28.839Z,45.00
2018-03-25T18:42:12.751Z,45.00
2018-03-25T18:43:55.888Z,45.00
2018-03-25T18:45:39.798Z,44.60
2018-03-25T18:47:22.937Z,44.60
2018-03-25T18:49:06.165Z,44.50
2018-03-25T18:50:49.308Z,44.40
2018-03-25T18:52:33.193Z,44.20
2018-03-25T18:54:16.353Z,44.20
2018-03-25T18:56:00.582Z,44.30
2018-03-25T18:57:43.705Z,44.30
2018-03-25T18:59:27.601Z,44.50
2018-03-25T19:01:10.862Z,44.40
2018-03-25T19:02:54.751Z,44.70
2018-03-25T19:04:37.900Z,44.60
2018-03-25T19:06:21.041Z,44.60
2018-03-25T19:08:04.934Z,44.50
2018-03-25T19:09:49.671Z,44.30
2018-03-25T19:11:33.551Z,44.10
2018-03-25T19:13:17.443Z,44.00
2018-03-25T19:15:00.599Z,44.00
2018-03-25T19:16:44.532Z,44.00
2018-03-25T19:18:27.770Z,43.90
2018-03-25T19:20:11.662Z,43.90
2018-03-25T19:21:55.595Z,43.90
2018-03-25T19:23:38.735Z,43.90
2018-03-25T19:25:22.686Z,44.60
2018-03-25T19:27:07.356Z,44.00
2018-03-25T19:28:50.473Z,44.00
2018-03-25T19:30:33.632Z,44.00
2018-03-25T19:32:16.872Z,44.30
2018-03-25T19:34:00.099Z,44.60
2018-03-25T19:35:44.018Z,45.30
2018-03-25T19:37:27.168Z,45.20
2018-03-25T19:39:11.074Z,45.40
2018-03-25T19:40:54.296Z,45.40
2018-03-25T19:42:38.284Z,45.50
2018-03-25T19:44:21.439Z,45.40
2018-03-25T19:46:04.626Z,45.40
2018-03-25T19:47:48.090Z,45.40
2018-03-25T19:49:31.422Z,45.40
2018-03-25T19:51:15.318Z,45.40
2018-03-25T19:52:58.553Z,45.30
2018-03-25T19:54:41.705Z,45.30
2018-03-25T19:56:25.630Z,45.00
2018-03-25T19:58:08.784Z,44.90
2018-03-25T19:59:51.961Z,45.00
2018-03-25T20:01:36.121Z,45.50
2018-03-25T20:03:19.651Z,45.00
2018-03-25T20:05:02.947Z,45.00
2018-03-25T20:06:46.877Z,45.10
2018-03-25T20:08:31.542Z,45.10
2018-03-25T20:10:15.436Z,45.10
2018-03-25T20:11:58.558Z,45.10
2018-03-25T20:13:41.740Z,45.20
2018-03-25T20:15:24.865Z,45.90
2018-03-25T20:17:08.002Z,45.30
2018-03-25T20:18:51.245Z,45.50
2018-03-25T20:20:34.495Z,45.60
2018-03-25T20:22:17.696Z,45.60
2018-03-25T20:24:00.811Z,45.70
2018-03-25T20:25:44.074Z,45.70
2018-03-25T20:27:27.275Z,45.80
2018-03-25T20:29:11.173Z,45.90
2018-03-25T20:30:54.292Z,45.90
2018-03-25T20:32:37.505Z,46.00
2018-03-25T20:34:20.838Z,46.00
2018-03-25T20:36:04.784Z,45.90
2018-03-25T20:37:47.871Z,45.90
2018-03-25T20:39:31.012Z,46.00
2018-03-25T20:41:14.915Z,46.00
2018-03-25T20:42:58.052Z,46.00
2018-03-25T20:44:42.719Z,46.10
2018-03-25T20:46:26.623Z,46.10
2018-03-25T20:48:09.743Z,46.70
2018-03-25T20:49:52.894Z,46.20
2018-03-25T20:51:36.771Z,46.30
2018-03-25T20:53:19.896Z,46.20
2018-03-25T20:55:03.198Z,46.10
2018-03-25T20:56:47.061Z,46.30
2018-03-25T20:58:30.179Z,46.20
2018-03-25T21:00:13.330Z,46.10
2018-03-25T21:01:56.462Z,46.10
2018-03-25T21:03:39.592Z,45.90
2018-03-25T21:05:22.757Z,45.70
2018-03-25T21:07:06.664Z,45.60
2018-03-25T21:08:49.800Z,45.60
2018-03-25T21:10:32.939Z,45.60
2018-03-25T21:12:16.957Z,45.40
2018-03-25T21:14:00.209Z,45.30
2018-03-25T21:15:44.104Z,45.00
2018-03-25T21:17:27.249Z,45.00
2018-03-25T21:19:14.728Z,45.00
2018-03-25T21:21:03.169Z,44.90
2018-03-25T21:22:50.723Z,44.80
2018-03-25T21:24:38.791Z,44.70
2018-03-25T21:26:27.650Z,44.50
2018-03-25T21:28:16.079Z,45.00
2018-03-25T21:30:06.301Z,44.40
2018-03-25T21:31:54.840Z,44.30
2018-03-25T21:33:43.750Z,44.30
2018-03-25T21:35:32.260Z,44.30
2018-03-25T21:37:15.689Z,44.30
2018-03-25T21:38:59.609Z,44.80
2018-03-25T21:40:42.812Z,44.80
2018-03-25T21:42:25.973Z,45.00
2018-03-25T21:44:09.848Z,45.10
2018-03-25T21:45:52.983Z,45.00
2018-03-25T21:47:36.138Z,45.20
2018-03-25T21:49:20.029Z,45.20
2018-03-25T21:51:03.148Z,45.20
2018-03-25T21:52:46.271Z,45.20
2018-03-25T21:54:29.396Z,45.20
2018-03-25T21:56:12.607Z,45.20
2018-03-25T21:57:55.756Z,45.10
2018-03-25T21:59:39.661Z,45.20
2018-03-25T22:01:22.780Z,45.20
2018-03-25T22:03:06.185Z,45.20
2018-03-25T22:04:49.309Z,45.20
2018-03-25T22:06:32.441Z,45.20
2018-03-25T22:08:15.606Z,45.30
2018-03-25T22:09:58.726Z,45.50
2018-03-25T22:11:41.839Z,45.60
2018-03-25T22:13:25.020Z,45.60
2018-03-25T22:15:08.121Z,45.50
2018-03-25T22:16:51.306Z,45.70