createdAt,value
2022-08-27T00:01:50.517Z,21.83
2022-08-27T00:04:18.679Z,13.60
2022-08-27T00:06:46.902Z,20.20
2022-08-27T00:09:15.758Z,15.57
2022-08-27T00:11:46.323Z,13.97
2022-08-27T00:14:15.506Z,13.07
2022-08-27T00:16:45.063Z,20.23
2022-08-27T00:19:13.274Z,15.00
2022-08-27T00:21:41.726Z,20.70
2022-08-27T00:24:10.073Z,17.43
2022-08-27T00:26:42.628Z,21.17
2022-08-27T00:29:11.483Z,21.70
2022-08-27T00:31:39.781Z,19.40
2022-08-27T00:34:12.897Z,20.20
2022-08-27T00:36:41.692Z,15.70
2022-08-27T00:39:09.998Z,21.23
2022-08-27T00:41:38.969Z,25.10
2022-08-27T00:44:07.562Z,14.10
2022-08-27T00:46:39.606Z,20.30
2022-08-27T00:49:14.165Z,17.90
2022-08-27T00:51:42.503Z,26.97
2022-08-27T00:54:10.788Z,20.50
2022-08-27T00:56:50.640Z,20.70
2022-08-27T00:59:23.728Z,18.67
2022-08-27T01:02:10.149Z,21.60
2022-08-27T01:04:41.712Z,16.17
2022-08-27T01:07:10.995Z,17.93
2022-08-27T01:09:40.312Z,14.07
2022-08-27T01:12:09.147Z,16.17
2022-08-27T01:14:38.418Z,18.10
2022-08-27T01:17:10.460Z,17.20
2022-08-27T01:19:43.395Z,16.70
2022-08-27T01:22:24.351Z,18.87
2022-08-27T01:24:56.831Z,21.03
2022-08-27T01:27:28.307Z,19.67
2022-08-27T01:29:56.512Z,20.93
2022-08-27T01:32:27.971Z,15.07
2022-08-27T01:34:56.980Z,20.40
2022-08-27T01:37:26.984Z,20.07
2022-08-27T01:39:59.257Z,16.20
2022-08-27T01:42:31.487Z,17.33
2022-08-27T01:45:05.585Z,17.47
2022-08-27T01:47:36.233Z,22.50
2022-08-27T01:50:07.483Z,18.03
2022-08-27T01:52:35.539Z,18.47
2022-08-27T01:55:07.311Z,20.10
2022-08-27T01:57:36.091Z,18.10
2022-08-27T02:00:06.618Z,18.73
2022-08-27T02:02:34.657Z,19.20
2022-08-27T02:05:02.787Z,21.57
2022-08-27T02:07:30.922Z,18.07
2022-08-27T02:09:59.159Z,13.10
2022-08-27T02:12:28.682Z,20.33
2022-08-27T02:14:56.702Z,20.43
2022-08-27T02:17:24.872Z,18.67
2022-08-27T02:19:53.342Z,18.43
2022-08-27T02:22:21.382Z,25.23
2022-08-27T02:24:49.440Z,16.33
2022-08-27T02:27:18.366Z,20.23
2022-08-27T02:29:49.795Z,23.37
2022-08-27T02:32:23.902Z,22.97
2022-08-27T02:35:00.748Z,18.37
2022-08-27T02:37:29.418Z,19.40
2022-08-27T02:39:57.810Z,26.73
2022-08-27T02:42:26.373Z,23.80
2022-08-27T02:44:55.987Z,25.37
2022-08-27T02:47:24.006Z,21.77
2022-08-27T02:49:52.259Z,16.57
2022-08-27T02:52:25.049Z,19.83
2022-08-27T02:54:53.789Z,21.97
2022-08-27T02:57:22.721Z,20.93
2022-08-27T02:59:51.118Z,19.57
2022-08-27T03:02:21.580Z,24.43
2022-08-27T03:04:51.400Z,18.40
2022-08-27T03:07:19.581Z,19.20
2022-08-27T03:09:48.167Z,16.50
2022-08-27T03:12:16.860Z,16.10
2022-08-27T03:14:45.947Z,21.60
2022-08-27T03:17:31.412Z,18.70
2022-08-27T03:20:01.624Z,19.93
2022-08-27T03:22:29.701Z,24.67
2022-08-27T03:24:57.804Z,20.47
2022-08-27T03:27:25.865Z,20.57
2022-08-27T03:29:54.184Z,21.57
2022-08-27T03:32:22.331Z,21.40
2022-08-27T03:34:50.376Z,22.73
2022-08-27T03:37:19.818Z,19.83
2022-08-27T03:39:47.939Z,14.83
2022-08-27T03:42:15.965Z,17.30
2022-08-27T03:44:44.926Z,16.50
2022-08-27T03:47:12.974Z,18.93
2022-08-27T03:49:41.085Z,16.40
2022-08-27T03:52:10.048Z,18.03
2022-08-27T03:54:40.195Z,15.37
2022-08-27T03:57:08.726Z,22.37
2022-08-27T03:59:36.767Z,23.47
2022-08-27T04:02:05.947Z,21.20
2022-08-27T04:04:34.622Z,20.43
2022-08-27T04:07:02.931Z,22.27
2022-08-27T04:09:31.047Z,25.37
2022-08-27T04:12:00.424Z,27.57
2022-08-27T04:14:28.570Z,22.47
2022-08-27T04:16:57.687Z,19.93
2022-08-27T04:19:28.411Z,25.90
2022-08-27T04:22:01.952Z,19.40
2022-08-27T04:24:31.495Z,22.53
2022-08-27T04:27:02.399Z,25.17
2022-08-27T04:29:31.740Z,23.70
2022-08-27T04:32:01.049Z,21.23
2022-08-27T04:34:29.210Z,20.23
2022-08-27T04:36:57.978Z,25.00
2022-08-27T04:39:26.563Z,19.80
2022-08-27T04:41:56.561Z,20.60
2022-08-27T04:44:27.416Z,27.73
2022-08-27T04:46:58.205Z,25.00
2022-08-27T04:49:27.302Z,25.13
2022-08-27T04:51:55.463Z,20.77
2022-08-27T04:54:32.649Z,21.23
2022-08-27T04:57:02.735Z,17.47
2022-08-27T04:59:32.791Z,17.90
2022-08-27T05:02:01.548Z,22.53
2022-08-27T05:04:33.255Z,17.43
2022-08-27T05:07:01.708Z,20.57
2022-08-27T05:09:30.026Z,24.43
2022-08-27T05:11:58.476Z,20.17
2022-08-27T05:14:30.025Z,24.80
2022-08-27T05:17:00.340Z,16.57
2022-08-27T05:19:28.654Z,17.37
2022-08-27T05:21:56.959Z,18.80
2022-08-27T05:24:26.002Z,23.30
2022-08-27T05:26:54.208Z,16.30
2022-08-27T05:29:22.433Z,18.80
2022-08-27T05:31:50.568Z,16.33
2022-08-27T05:34:25.705Z,18.17
2022-08-27T05:36:55.520Z,19.60
2022-08-27T05:39:23.671Z,17.03
2022-08-27T05:41:52.859Z,17.63
2022-08-27T05:47:09.109Z,18.87
2022-08-27T05:49:38.946Z,20.13
2022-08-27T05:52:10.619Z,17.27
2022-08-27T05:54:39.712Z,17.77
2022-08-27T05:57:08.126Z,17.80
2022-08-27T05:59:53.966Z,20.53
2022-08-27T06:02:22.246Z,22.10
2022-08-27T06:04:51.864Z,25.20
2022-08-27T06:07:20.145Z,19.80
2022-08-27T06:09:48.158Z,19.07
2022-08-27T06:12:16.182Z,18.60
2022-08-27T06:14:44.243Z,17.90
2022-08-27T06:17:12.335Z,18.53
2022-08-27T06:19:42.291Z,24.33
2022-08-27T06:22:11.722Z,16.40
2022-08-27T06:24:41.328Z,17.63
2022-08-27T06:27:11.227Z,21.13
2022-08-27T06:29:39.603Z,17.53
2022-08-27T06:32:07.965Z,19.20
2022-08-27T06:34:36.790Z,19.57
2022-08-27T06:37:05.453Z,20.33
2022-08-27T06:39:36.188Z,18.13
2022-08-27T06:42:06.239Z,20.10
2022-08-27T06:44:34.951Z,19.37
2022-08-27T06:47:04.641Z,16.83
2022-08-27T06:49:33.767Z,20.90
2022-08-27T06:52:01.919Z,18.60
2022-08-27T06:54:30.104Z,20.30
2022-08-27T06:57:01.159Z,19.93
2022-08-27T06:59:29.323Z,32.23
2022-08-27T07:01:57.537Z,17.33
2022-08-27T07:04:32.335Z,19.00
2022-08-27T07:07:02.037Z,18.00
2022-08-27T07:09:32.034Z,19.57
2022-08-27T07:12:02.080Z,17.90
2022-08-27T07:14:35.611Z,25.47
2022-08-27T07:17:08.182Z,22.53
2022-08-27T07:19:40.920Z,16.83
2022-08-27T07:22:10.377Z,16.37
2022-08-27T07:24:38.673Z,19.17
2022-08-27T07:27:09.184Z,24.83
2022-08-27T07:29:38.028Z,16.07
2022-08-27T07:32:06.682Z,20.83
2022-08-27T07:34:35.211Z,18.60
2022-08-27T07:37:03.287Z,20.50
2022-08-27T07:39:31.345Z,20.40
2022-08-27T07:42:17.229Z,14.83
2022-08-27T07:44:46.739Z,16.83
2022-08-27T07:47:14.791Z,18.33
2022-08-27T07:49:42.854Z,19.13
2022-08-27T07:52:10.989Z,20.00
2022-08-27T07:54:39.091Z,15.40
2022-08-27T07:57:07.164Z,21.03
2022-08-27T07:59:35.424Z,18.50
2022-08-27T08:02:05.751Z,16.10
2022-08-27T08:04:33.905Z,18.13
2022-08-27T08:07:02.462Z,17.33
2022-08-27T08:09:32.199Z,18.70
2022-08-27T08:12:00.260Z,16.97
2022-08-27T08:14:28.347Z,14.77
2022-08-27T08:17:00.592Z,17.63
2022-08-27T08:19:32.156Z,19.60
2022-08-27T08:22:04.994Z,15.90
2022-08-27T08:24:34.156Z,17.40
2022-08-27T08:27:06.828Z,17.00
2022-08-27T08:29:36.075Z,14.60
2022-08-27T08:32:04.629Z,11.70
2022-08-27T08:34:35.638Z,13.97
2022-08-27T08:37:04.908Z,19.07
2022-08-27T08:39:32.956Z,14.13
2022-08-27T08:42:03.152Z,17.77
2022-08-27T08:44:35.464Z,15.93
2022-08-27T08:47:08.810Z,14.40
2022-08-27T08:49:50.695Z,23.23
2022-08-27T08:52:32.208Z,16.90
2022-08-27T08:55:10.762Z,16.57
2022-08-27T08:57:43.360Z,17.53
2022-08-27T09:00:14.213Z,13.30
2022-08-27T09:02:50.304Z,16.10
2022-08-27T09:05:20.075Z,16.30
2022-08-27T09:08:21.622Z,14.83
2022-08-27T09:10:59.431Z,17.93
2022-08-27T09:13:32.803Z,12.10
2022-08-27T09:16:04.920Z,14.10
2022-08-27T09:18:36.419Z,12.40
2022-08-27T09:21:17.799Z,13.10
2022-08-27T09:24:09.162Z,18.70
2022-08-27T09:26:40.243Z,11.63
2022-08-27T09:29:22.790Z,10.40
2022-08-27T09:31:57.234Z,17.60
2022-08-27T09:34:27.969Z,15.73
2022-08-27T09:37:03.011Z,18.40
2022-08-27T09:39:36.882Z,13.77
2022-08-27T09:42:06.092Z,12.33
2022-08-27T09:44:45.098Z,9.73
2022-08-27T09:47:15.834Z,13.63
2022-08-27T09:49:44.155Z,10.33
2022-08-27T09:52:32.897Z,16.47
2022-08-27T09:55:07.014Z,18.23
2022-08-27T09:57:39.229Z,14.90
2022-08-27T10:00:14.449Z,16.27
2022-08-27T10:02:52.925Z,17.10
2022-08-27T10:05:29.092Z,12.47
2022-08-27T10:08:03.302Z,12.43
2022-08-27T10:10:41.647Z,12.10
2022-08-27T10:13:16.924Z,11.93
2022-08-27T10:15:55.986Z,11.63
2022-08-27T10:18:37.569Z,13.27
2022-08-27T10:21:15.577Z,9.33
2022-08-27T10:23:56.198Z,14.93
2022-08-27T10:26:30.796Z,9.70
2022-08-27T10:29:13.232Z,11.27
2022-08-27T10:31:49.057Z,11.00
2022-08-27T10:34:30.941Z,12.87
2022-08-27T10:37:10.358Z,14.03
2022-08-27T10:39:52.933Z,15.30
2022-08-27T10:42:28.758Z,18.20
2022-08-27T10:45:12.451Z,11.70
2022-08-27T10:48:01.823Z,9.90
2022-08-27T10:50:35.318Z,7.80
2022-08-27T10:53:09.560Z,8.97
2022-08-27T10:55:42.690Z,9.67
2022-08-27T10:58:34.037Z,12.27
2022-08-27T11:01:07.503Z,10.33
2022-08-27T11:03:41.341Z,12.60
2022-08-27T11:06:16.788Z,10.13
2022-08-27T11:08:50.755Z,12.00
2022-08-27T11:14:25.981Z,13.23
2022-08-27T11:16:59.439Z,12.43
2022-08-27T11:19:36.962Z,9.17
2022-08-27T11:22:14.917Z,9.47
2022-08-27T11:24:52.709Z,10.97
2022-08-27T11:27:25.643Z,11.80
2022-08-27T11:30:00.905Z,10.30
2022-08-27T11:32:38.640Z,12.23
2022-08-27T11:35:16.339Z,9.40
2022-08-27T11:38:07.094Z,10.77
2022-08-27T11:40:55.388Z,12.67
2022-08-27T11:43:27.961Z,9.80
2022-08-27T11:45:59.108Z,9.00
2022-08-27T11:48:30.078Z,12.00
2022-08-27T11:51:02.405Z,8.30
2022-08-27T11:53:33.398Z,10.83
2022-08-27T11:56:15.788Z,10.80
2022-08-27T11:58:52.573Z,10.30
2022-08-27T12:01:28.035Z,10.63
2022-08-27T12:04:03.370Z,14.97
2022-08-27T12:06:42.406Z,10.93
2022-08-27T12:09:17.959Z,10.20
2022-08-27T12:11:57.258Z,8.23
2022-08-27T12:14:44.607Z,11.03
2022-08-27T12:17:24.972Z,10.10
2022-08-27T12:20:07.339Z,9.40
2022-08-27T12:23:09.431Z,12.27
2022-08-27T12:25:37.619Z,11.00
2022-08-27T12:28:08.481Z,8.33
2022-08-27T12:30:41.081Z,8.57
2022-08-27T12:33:20.488Z,9.10
2022-08-27T12:35:52.344Z,8.50
2022-08-27T12:38:26.632Z,8.70
2022-08-27T12:40:57.630Z,11.47
2022-08-27T12:43:28.752Z,13.30
2022-08-27T12:46:01.569Z,12.80
2022-08-27T12:48:32.384Z,8.37
2022-08-27T12:51:04.064Z,10.90
2022-08-27T12:53:43.230Z,8.20
2022-08-27T12:56:47.680Z,6.93
2022-08-27T12:59:35.582Z,9.07
2022-08-27T13:02:16.831Z,7.50
2022-08-27T13:04:46.168Z,12.30
2022-08-27T13:07:14.363Z,9.23
2022-08-27T13:09:42.432Z,7.33
2022-08-27T13:12:18.321Z,9.60
2022-08-27T13:14:49.607Z,7.50
2022-08-27T13:17:27.498Z,9.47
2022-08-27T13:20:00.839Z,8.43
2022-08-27T13:22:32.117Z,7.23
2022-08-27T13:25:00.915Z,8.47
2022-08-27T13:27:30.627Z,8.97
2022-08-27T13:30:03.221Z,7.93
2022-08-27T13:32:33.903Z,9.43
2022-08-27T13:35:02.936Z,7.93
2022-08-27T13:37:38.839Z,13.67
2022-08-27T13:40:08.035Z,12.30
2022-08-27T13:42:40.494Z,8.30
2022-08-27T13:45:09.760Z,7.13
2022-08-27T13:47:46.582Z,15.20
2022-08-27T13:50:21.310Z,10.50
2022-08-27T13:53:07.503Z,10.77
2022-08-27T13:55:41.843Z,8.90
2022-08-27T13:58:16.164Z,12.10
2022-08-27T14:00:44.390Z,12.77
2022-08-27T14:03:31.713Z,10.10
2022-08-27T14:06:00.730Z,9.47
2022-08-27T14:08:33.219Z,9.53
2022-08-27T14:11:04.294Z,10.43
2022-08-27T14:13:40.806Z,8.47
2022-08-27T14:16:23.906Z,10.30
2022-08-27T14:18:59.204Z,14.97
2022-08-27T14:21:27.942Z,8.87
2022-08-27T14:23:56.071Z,11.20
2022-08-27T14:26:24.714Z,14.60
2022-08-27T14:28:55.137Z,8.37
2022-08-27T14:31:24.397Z,10.30
2022-08-27T14:33:55.455Z,9.33
2022-08-27T14:36:25.512Z,11.00
2022-08-27T14:38:54.118Z,10.20
2022-08-27T14:41:23.135Z,10.50
2022-08-27T14:43:51.240Z,10.50
2022-08-27T14:46:25.748Z,9.23
2022-08-27T14:48:59.122Z,14.00
2022-08-27T14:51:31.427Z,13.80
2022-08-27T14:53:59.989Z,10.73
2022-08-27T14:56:28.154Z,11.60
2022-08-27T14:58:56.550Z,12.23
2022-08-27T15:01:26.347Z,10.10
2022-08-27T15:03:56.334Z,9.90
2022-08-27T15:06:25.189Z,9.13
2022-08-27T15:08:54.891Z,9.30
2022-08-27T15:11:26.136Z,10.67
2022-08-27T15:13:57.888Z,16.30
2022-08-27T15:16:31.810Z,8.23
2022-08-27T15:19:02.280Z,6.77
2022-08-27T15:21:31.746Z,8.30
2022-08-27T15:24:02.851Z,9.30
2022-08-27T15:26:31.455Z,10.60
2022-08-27T15:29:04.143Z,9.37
2022-08-27T15:31:34.707Z,9.27
2022-08-27T15:34:04.464Z,10.53
2022-08-27T15:36:32.637Z,7.67
2022-08-27T15:39:00.808Z,12.93
2022-08-27T15:41:29.535Z,8.90
2022-08-27T15:43:58.584Z,11.50
2022-08-27T15:46:27.296Z,8.60
2022-08-27T15:48:56.282Z,10.47
2022-08-27T15:51:31.429Z,12.27
2022-08-27T15:54:00.284Z,10.63
2022-08-27T15:56:33.874Z,11.70
2022-08-27T15:59:02.686Z,17.40
2022-08-27T16:01:33.621Z,14.37
2022-08-27T16:04:03.127Z,15.90
2022-08-27T16:06:33.345Z,15.90
2022-08-27T16:09:01.553Z,20.30
2022-08-27T16:11:29.692Z,15.03
2022-08-27T16:13:57.849Z,10.43
2022-08-27T16:16:30.150Z,17.77
2022-08-27T16:19:00.278Z,13.20
2022-08-27T16:21:28.622Z,18.13
2022-08-27T16:23:58.434Z,24.37
2022-08-27T16:26:26.885Z,23.40
2022-08-27T16:28:55.122Z,17.50
2022-08-27T16:31:23.501Z,24.47
2022-08-27T16:33:51.757Z,19.10
2022-08-27T16:36:20.663Z,26.43
2022-08-27T16:38:48.955Z,17.27
2022-08-27T16:41:19.016Z,22.97
2022-08-27T16:43:48.642Z,25.50
2022-08-27T16:46:17.310Z,18.00
2022-08-27T16:49:03.189Z,18.33
2022-08-27T16:51:33.099Z,19.10
2022-08-27T16:54:04.196Z,19.83
2022-08-27T16:56:37.684Z,17.83
2022-08-27T16:59:06.738Z,16.90
2022-08-27T17:01:35.471Z,16.90
2022-08-27T17:04:17.307Z,13.37
2022-08-27T17:06:52.457Z,20.73
2022-08-27T17:09:21.076Z,19.33
2022-08-27T17:11:54.589Z,14.40
2022-08-27T17:14:23.163Z,12.33
2022-08-27T17:16:54.152Z,9.80
2022-08-27T17:19:26.193Z,8.50
2022-08-27T17:21:54.853Z,10.03
2022-08-27T17:24:23.494Z,12.23
2022-08-27T17:26:53.022Z,11.30
2022-08-27T17:29:21.154Z,9.90
2022-08-27T17:31:49.289Z,8.50
2022-08-27T17:34:20.995Z,16.53
2022-08-27T17:36:49.684Z,10.03
2022-08-27T17:39:18.109Z,11.03
2022-08-27T17:41:49.004Z,11.40
2022-08-27T17:44:22.883Z,10.40
2022-08-27T17:46:51.679Z,14.00
2022-08-27T17:49:20.439Z,11.20
2022-08-27T17:51:50.311Z,10.03
2022-08-27T17:54:31.263Z,15.03
2022-08-27T17:57:00.609Z,10.00
2022-08-27T17:59:30.586Z,11.47
2022-08-27T18:01:58.798Z,12.80
2022-08-27T18:04:26.976Z,12.50
2022-08-27T18:06:55.199Z,11.13
2022-08-27T18:09:23.384Z,11.63
2022-08-27T18:11:52.903Z,10.90
2022-08-27T18:14:21.590Z,12.57
2022-08-27T18:16:52.340Z,12.90
2022-08-27T18:19:20.620Z,19.60
2022-08-27T18:21:48.821Z,15.50
2022-08-27T18:24:17.286Z,10.80
2022-08-27T18:26:47.345Z,9.37
2022-08-27T18:29:18.164Z,16.53
2022-08-27T18:31:46.379Z,10.23
2022-08-27T18:34:20.196Z,11.73
2022-08-27T18:36:49.214Z,11.33
2022-08-27T18:39:17.343Z,9.80
2022-08-27T18:41:45.598Z,12.00
2022-08-27T18:44:17.700Z,8.93
2022-08-27T18:46:46.496Z,9.50
2022-08-27T18:49:16.212Z,7.67
2022-08-27T18:51:49.229Z,13.70
2022-08-27T18:54:19.078Z,13.30
2022-08-27T18:56:47.265Z,15.00
2022-08-27T18:59:16.224Z,11.83
2022-08-27T19:01:45.138Z,15.33
2022-08-27T19:04:16.435Z,11.37
2022-08-27T19:06:44.617Z,16.90
2022-08-27T19:09:14.007Z,18.60
2022-08-27T19:11:42.222Z,14.30
2022-08-27T19:14:10.295Z,15.70
2022-08-27T19:16:44.008Z,15.80
2022-08-27T19:19:16.014Z,16.87
2022-08-27T19:21:49.220Z,17.10
2022-08-27T19:24:20.115Z,15.17
2022-08-27T19:26:48.631Z,17.70
2022-08-27T19:29:16.780Z,14.80
2022-08-27T19:31:44.901Z,15.50
2022-08-27T19:34:13.344Z,20.13
2022-08-27T19:36:44.405Z,15.47
2022-08-27T19:39:14.198Z,17.93
2022-08-27T19:41:42.582Z,17.17
2022-08-27T19:44:10.689Z,17.27
2022-08-27T19:46:39.461Z,18.10
2022-08-27T19:49:07.590Z,19.43
2022-08-27T19:51:35.762Z,15.20
2022-08-27T19:54:05.515Z,17.33
2022-08-27T19:56:34.444Z,14.43
2022-08-27T19:59:14.523Z,19.03
2022-08-27T20:01:49.495Z,17.60
2022-08-27T20:04:17.693Z,14.60
2022-08-27T20:06:45.935Z,18.23
2022-08-27T20:09:17.962Z,16.50
2022-08-27T20:11:47.528Z,16.00
2022-08-27T20:14:15.587Z,16.37
2022-08-27T20:16:45.981Z,14.87
2022-08-27T20:19:15.823Z,17.93
2022-08-27T20:21:44.051Z,14.90
2022-08-27T20:24:12.238Z,14.73
2022-08-27T20:26:42.509Z,15.50
2022-08-27T20:29:11.348Z,17.63
2022-08-27T20:31:43.160Z,14.13
2022-08-27T20:34:11.327Z,16.87
2022-08-27T20:36:39.550Z,17.30
2022-08-27T20:39:07.712Z,19.33
2022-08-27T20:41:36.095Z,29.27
2022-08-27T20:44:05.884Z,16.40
2022-08-27T20:46:34.512Z,16.00
2022-08-27T20:49:03.067Z,17.00
2022-08-27T20:51:31.322Z,15.20
2022-08-27T20:54:19.534Z,15.23
2022-08-27T20:56:52.245Z,13.90
2022-08-27T20:59:40.110Z,11.57
2022-08-27T21:02:11.195Z,17.00
2022-08-27T21:04:41.425Z,15.80
2022-08-27T21:07:09.735Z,17.30
2022-08-27T21:09:51.931Z,16.77
2022-08-27T21:12:26.079Z,19.60
2022-08-27T21:14:56.685Z,21.27
2022-08-27T21:17:27.526Z,17.63
2022-08-27T21:19:56.448Z,17.50
2022-08-27T21:22:25.104Z,23.70
2022-08-27T21:24:53.539Z,17.43
2022-08-27T21:27:22.465Z,22.20
2022-08-27T21:29:51.026Z,16.83
2022-08-27T21:32:20.707Z,16.87
2022-08-27T21:34:48.876Z,19.27
2022-08-27T21:37:18.088Z,15.33
2022-08-27T21:39:46.199Z,21.60
2022-08-27T21:42:15.506Z,19.67
2022-08-27T21:44:44.191Z,22.00
2022-08-27T21:47:12.423Z,16.97
2022-08-27T21:49:41.990Z,16.53
2022-08-27T21:52:10.519Z,16.93
2022-08-27T21:54:41.107Z,17.57
2022-08-27T21:57:10.302Z,21.77
2022-08-27T21:59:44.794Z,13.90
2022-08-27T22:02:38.362Z,17.73
2022-08-27T22:05:03.681Z,22.50
2022-08-27T22:07:31.755Z,16.47
2022-08-27T22:09:59.795Z,22.77
2022-08-27T22:12:27.906Z,16.53
2022-08-27T22:14:55.964Z,25.30
2022-08-27T22:17:24.129Z,18.03
2022-08-27T22:19:52.179Z,14.43
2022-08-27T22:22:21.648Z,16.10
2022-08-27T22:24:49.768Z,17.30
2022-08-27T22:27:19.656Z,22.23
2022-08-27T22:29:47.783Z,18.27
2022-08-27T22:32:15.930Z,36.20
2022-08-27T22:34:44.242Z,23.50
2022-08-27T22:37:12.593Z,20.40
2022-08-27T22:39:42.033Z,21.27
2022-08-27T22:42:10.476Z,25.90
2022-08-27T22:44:42.505Z,17.60
2022-08-27T22:47:10.818Z,16.17
2022-08-27T22:49:39.004Z,30.03
2022-08-27T22:52:07.278Z,18.67
2022-08-27T22:54:35.430Z,17.27
2022-08-27T22:57:05.268Z,21.90
2022-08-27T22:59:33.621Z,18.50
2022-08-27T23:02:04.486Z,24.30
2022-08-27T23:04:53.555Z,21.73
2022-08-27T23:07:20.652Z,17.97
2022-08-27T23:09:48.741Z,17.57
2022-08-27T23:12:19.805Z,19.23
2022-08-27T23:14:47.910Z,15.40
2022-08-27T23:17:16.549Z,16.07
2022-08-27T23:19:44.891Z,21.40
2022-08-27T23:22:13.126Z,23.17
2022-08-27T23:24:55.148Z,21.57
2022-08-27T23:27:30.720Z,24.63
2022-08-27T23:30:01.738Z,18.23
2022-08-27T23:32:30.587Z,18.03
2022-08-27T23:34:59.048Z,20.77
2022-08-27T23:37:27.335Z,23.13
2022-08-27T23:39:56.036Z,14.77
2022-08-27T23:42:27.702Z,16.30
2022-08-27T23:44:56.376Z,16.83
2022-08-27T23:47:24.896Z,21.27
2022-08-27T23:49:52.930Z,19.07
2022-08-27T23:52:20.977Z,24.93
2022-08-27T23:54:49.059Z,20.80
2022-08-27T23:57:17.283Z,17.80
2022-08-27T23:59:46.851Z,18.17
