createdAt,value
2019-02-14T00:01:16.673Z,-0.53
2019-02-14T00:03:44.129Z,-0.79
2019-02-14T00:06:11.481Z,-0.75
2019-02-14T00:08:38.675Z,-0.78
2019-02-14T00:11:06.096Z,-0.84
2019-02-14T00:13:33.388Z,-0.78
2019-02-14T00:16:00.828Z,-0.78
2019-02-14T00:18:28.229Z,-0.87
2019-02-14T00:20:55.467Z,-0.92
2019-02-14T00:23:22.854Z,-0.83
2019-02-14T00:25:50.123Z,-0.67
2019-02-14T00:28:17.553Z,-0.64
2019-02-14T00:30:44.962Z,-0.68
2019-02-14T00:33:12.423Z,-0.75
2019-02-14T00:35:39.949Z,-0.76
2019-02-14T00:38:07.264Z,-0.81
2019-02-14T00:40:34.780Z,-0.87
2019-02-14T00:43:02.135Z,-0.94
2019-02-14T00:45:29.564Z,-0.98
2019-02-14T00:47:56.777Z,-0.96
2019-02-14T00:50:23.960Z,-0.83
2019-02-14T00:52:55.233Z,-0.92
2019-02-14T00:55:22.682Z,-0.87
2019-02-14T00:57:50.394Z,-0.87
2019-02-14T01:00:23.947Z,-0.84
2019-02-14T01:03:00.614Z,-0.77
2019-02-14T01:05:33.480Z,-0.75
2019-02-14T01:07:57.172Z,-0.80
2019-02-14T01:10:24.605Z,-0.74
2019-02-14T01:12:52.023Z,-0.83
2019-02-14T01:15:25.807Z,-0.82
2019-02-14T01:17:53.168Z,-0.79
2019-02-14T01:20:20.536Z,-0.79
2019-02-14T01:22:51.026Z,-0.87
2019-02-14T01:25:18.353Z,-1.09
2019-02-14T01:27:45.557Z,-1.04
2019-02-14T01:30:12.992Z,-0.92
2019-02-14T01:32:40.367Z,-0.95
2019-02-14T01:35:08.064Z,-0.99
2019-02-14T01:37:35.668Z,-1.00
2019-02-14T01:40:03.652Z,-1.08
2019-02-14T01:42:31.001Z,-1.01
2019-02-14T01:44:58.325Z,-1.08
2019-02-14T01:47:25.845Z,-1.18
2019-02-14T01:49:53.262Z,-1.10
2019-02-14T01:52:20.703Z,-0.97
2019-02-14T01:54:48.002Z,-0.89
2019-02-14T01:57:15.350Z,-1.03
2019-02-14T01:59:42.690Z,-0.96
2019-02-14T02:02:10.076Z,-0.91
2019-02-14T02:04:37.552Z,-0.89
2019-02-14T02:07:05.310Z,-0.97
2019-02-14T02:09:32.555Z,-1.07
2019-02-14T02:11:59.814Z,-1.01
2019-02-14T02:14:27.180Z,-0.83
2019-02-14T02:16:54.331Z,-0.82
2019-02-14T02:19:21.727Z,-0.55
2019-02-14T02:21:49.264Z,-0.25
2019-02-14T02:24:16.552Z,-0.38
2019-02-14T02:26:43.839Z,-0.67
2019-02-14T02:29:11.144Z,-0.74
2019-02-14T02:31:38.484Z,-0.85
2019-02-14T02:34:05.680Z,-0.65
2019-02-14T02:36:32.861Z,-0.76
2019-02-14T02:39:00.081Z,-0.86
2019-02-14T02:41:27.338Z,-0.86
2019-02-14T02:43:54.552Z,-0.86
2019-02-14T02:46:21.716Z,-0.82
2019-02-14T02:48:48.995Z,-0.76
2019-02-14T02:51:16.261Z,-0.81
2019-02-14T02:53:43.458Z,-0.69
2019-02-14T02:56:10.834Z,-0.85
2019-02-14T02:58:38.041Z,-0.91
2019-02-14T03:01:05.385Z,-0.95
2019-02-14T03:03:32.875Z,-0.92
2019-02-14T03:06:09.927Z,-1.02
2019-02-14T03:08:29.245Z,-0.76
2019-02-14T03:10:56.386Z,-0.67
2019-02-14T03:13:23.547Z,-0.62
2019-02-14T03:15:50.735Z,-0.64
2019-02-14T03:18:17.907Z,-0.63
2019-02-14T03:20:45.385Z,-0.68
2019-02-14T03:23:12.635Z,-0.69
2019-02-14T03:25:39.820Z,-0.56
2019-02-14T03:28:07.093Z,-0.60
2019-02-14T03:30:34.293Z,-0.58
2019-02-14T03:33:01.505Z,-0.62
2019-02-14T03:35:28.679Z,-0.60
2019-02-14T03:37:55.952Z,-0.59
2019-02-14T03:40:23.207Z,-0.61
2019-02-14T03:42:50.352Z,-0.54
2019-02-14T03:45:17.824Z,-0.58
2019-02-14T03:47:44.986Z,-0.58
2019-02-14T03:50:12.852Z,-0.70
2019-02-14T03:52:40.273Z,-0.66
2019-02-14T03:55:07.879Z,-0.76
2019-02-14T03:57:35.403Z,-0.81
2019-02-14T04:00:07.268Z,-0.82
2019-02-14T04:02:34.736Z,-0.82
2019-02-14T04:05:02.274Z,-0.82
2019-02-14T04:07:29.656Z,-0.99
2019-02-14T04:09:57.230Z,-0.83
2019-02-14T04:12:24.539Z,-0.91
2019-02-14T04:14:51.975Z,-1.01
2019-02-14T04:17:19.356Z,-1.09
2019-02-14T04:19:46.665Z,-1.08
2019-02-14T04:22:14.140Z,-1.18
2019-02-14T04:24:41.368Z,-1.26
2019-02-14T04:27:08.745Z,-1.26
2019-02-14T04:29:36.231Z,-1.21
2019-02-14T04:32:03.863Z,-1.25
2019-02-14T04:34:31.204Z,-1.31
2019-02-14T04:36:58.586Z,-1.38
2019-02-14T04:39:26.059Z,-1.34
2019-02-14T04:41:53.662Z,-1.28
2019-02-14T04:44:21.020Z,-1.29
2019-02-14T04:46:48.594Z,-1.39
2019-02-14T04:49:16.056Z,-1.30
2019-02-14T04:51:43.432Z,-1.31
2019-02-14T04:54:11.023Z,-1.38
2019-02-14T04:56:38.597Z,-1.33
2019-02-14T04:59:06.046Z,-1.44
2019-02-14T05:01:33.667Z,-1.50
2019-02-14T05:04:01.124Z,-1.53
2019-02-14T05:06:28.776Z,-1.58
2019-02-14T05:08:56.122Z,-1.51
2019-02-14T05:11:23.635Z,-1.51
2019-02-14T05:13:52.230Z,-1.58
2019-02-14T05:16:19.501Z,-1.49
2019-02-14T05:18:46.906Z,-1.67
2019-02-14T05:21:14.406Z,-1.62
2019-02-14T05:23:41.774Z,-1.76
2019-02-14T05:26:09.274Z,-1.68
2019-02-14T05:28:36.712Z,-1.66
2019-02-14T05:31:04.096Z,-1.63
2019-02-14T05:33:31.544Z,-1.58
2019-02-14T05:35:58.780Z,-1.53
2019-02-14T05:38:26.469Z,-1.58
2019-02-14T05:40:53.982Z,-1.63
2019-02-14T05:43:21.475Z,-1.54
2019-02-14T05:45:49.069Z,-1.56
2019-02-14T05:48:16.577Z,-1.57
2019-02-14T05:50:44.051Z,-1.59
2019-02-14T05:53:11.698Z,-1.70
2019-02-14T05:55:38.942Z,-1.78
