createdAt,value
2023-05-08T00:00:33.211Z,98443.50
2023-05-08T00:03:00.328Z,98435.84
2023-05-08T00:05:27.272Z,98427.81
2023-05-08T00:08:01.312Z,98428.38
2023-05-08T00:10:29.189Z,98436.28
2023-05-08T00:12:56.497Z,98433.16
2023-05-08T00:15:23.367Z,98432.81
2023-05-08T00:17:50.287Z,98436.13
2023-05-08T00:20:17.180Z,98434.91
2023-05-08T00:22:44.055Z,98448.13
2023-05-08T00:25:10.976Z,98441.72
2023-05-08T00:27:37.886Z,98448.25
2023-05-08T00:30:05.858Z,98446.22
2023-05-08T00:32:32.733Z,98438.37
2023-05-08T00:34:59.649Z,98446.87
2023-05-08T00:37:26.496Z,98463.47
2023-05-08T00:39:53.314Z,98453.84
2023-05-08T00:42:19.999Z,98459.72
2023-05-08T00:44:46.936Z,98452.47
2023-05-08T00:47:13.828Z,98458.59
2023-05-08T00:49:40.932Z,98453.94
2023-05-08T00:52:11.214Z,98450.91
2023-05-08T00:54:38.578Z,98453.37
2023-05-08T00:57:08.788Z,98448.63
2023-05-08T00:59:36.827Z,98460.78
2023-05-08T01:02:04.295Z,98462.31
2023-05-08T01:04:32.039Z,98458.75
2023-05-08T01:06:58.925Z,98459.94
2023-05-08T01:09:25.987Z,98465.31
2023-05-08T01:12:18.205Z,98473.69
2023-05-08T01:14:58.751Z,98478.75
2023-05-08T01:17:51.102Z,98472.94
2023-05-08T01:21:03.193Z,98477.88
2023-05-08T01:23:42.119Z,98471.59
2023-05-08T01:26:11.608Z,98481.69
2023-05-08T01:29:00.822Z,98486.16
2023-05-08T01:32:04.910Z,98481.38
2023-05-08T01:34:33.394Z,98477.00
2023-05-08T01:37:04.106Z,98492.84
2023-05-08T01:39:40.204Z,98489.53
2023-05-08T01:42:36.068Z,98491.56
2023-05-08T01:45:13.122Z,98496.25
2023-05-08T01:47:41.497Z,98490.84
2023-05-08T01:50:22.525Z,98493.78
2023-05-08T01:52:52.017Z,98498.72
2023-05-08T01:55:27.871Z,98498.84
2023-05-08T01:57:55.548Z,98493.34
2023-05-08T02:00:24.525Z,98504.53
2023-05-08T02:02:52.871Z,98501.56
2023-05-08T02:05:21.712Z,98502.75
2023-05-08T02:07:49.840Z,98501.03
2023-05-08T02:10:17.726Z,98500.53
2023-05-08T02:12:45.218Z,98503.19
2023-05-08T02:15:14.180Z,98491.56
2023-05-08T02:17:41.896Z,98503.06
2023-05-08T02:20:14.969Z,98504.28
2023-05-08T02:22:46.555Z,98497.22
2023-05-08T02:25:14.873Z,98498.03
2023-05-08T02:27:47.016Z,98500.13
2023-05-08T02:30:15.933Z,98495.94
2023-05-08T02:32:44.059Z,98503.72
2023-05-08T02:35:20.483Z,98507.44
2023-05-08T02:37:51.435Z,98514.06
2023-05-08T02:40:18.981Z,98507.81
2023-05-08T02:42:47.035Z,98511.56
2023-05-08T02:45:14.834Z,98507.00
2023-05-08T02:48:02.269Z,98510.78
2023-05-08T02:50:59.461Z,98511.19
2023-05-08T02:53:41.247Z,98508.28
2023-05-08T02:56:15.280Z,98505.38
2023-05-08T02:58:49.002Z,98508.16
2023-05-08T03:01:27.254Z,98515.84
2023-05-08T03:04:01.685Z,98510.00
2023-05-08T03:06:35.580Z,98513.66
2023-05-08T03:09:04.150Z,98514.37
2023-05-08T03:11:37.407Z,98518.28
2023-05-08T03:14:06.530Z,98521.84
2023-05-08T03:16:35.456Z,98525.47
2023-05-08T03:19:06.003Z,98529.66
2023-05-08T03:21:32.883Z,98525.06
2023-05-08T03:24:01.257Z,98530.56
2023-05-08T03:26:28.264Z,98523.00
2023-05-08T03:28:56.970Z,98531.03
2023-05-08T03:31:24.553Z,98526.88
2023-05-08T03:33:53.613Z,98532.00
2023-05-08T03:36:21.530Z,98525.31
2023-05-08T03:38:48.785Z,98526.16
2023-05-08T03:41:15.651Z,98523.78
2023-05-08T03:43:42.602Z,98528.25
2023-05-08T03:46:10.517Z,98531.91
2023-05-08T03:48:37.975Z,98527.00
2023-05-08T03:51:05.495Z,98533.78
2023-05-08T03:53:33.376Z,98532.66
2023-05-08T03:56:00.883Z,98537.47
2023-05-08T03:58:45.057Z,98544.97
2023-05-08T04:01:26.152Z,98546.09
2023-05-08T04:04:15.172Z,98548.38
2023-05-08T04:06:51.349Z,98552.94
2023-05-08T04:09:28.418Z,98554.31
2023-05-08T04:12:05.933Z,98554.75
2023-05-08T04:14:38.327Z,98546.69
2023-05-08T04:17:08.142Z,98567.84
2023-05-08T04:19:39.520Z,98558.78
2023-05-08T04:22:07.918Z,98559.25
2023-05-08T04:24:37.931Z,98565.59
2023-05-08T04:27:05.214Z,98565.72
2023-05-08T04:29:32.760Z,98577.25
2023-05-08T04:32:01.243Z,98580.38
2023-05-08T04:34:29.319Z,98576.66
2023-05-08T04:36:56.574Z,98583.78
2023-05-08T04:39:23.408Z,98587.72
2023-05-08T04:41:52.587Z,98584.13
2023-05-08T04:44:19.487Z,98583.31
2023-05-08T04:46:46.339Z,98577.94
2023-05-08T04:49:13.188Z,98588.81
2023-05-08T04:51:40.052Z,98590.66
2023-05-08T04:54:06.896Z,98582.13
2023-05-08T04:56:33.782Z,98588.94
2023-05-08T04:59:00.647Z,98588.03
2023-05-08T05:01:27.535Z,98589.81
2023-05-08T05:03:54.433Z,98599.66
2023-05-08T05:06:21.334Z,98597.16
2023-05-08T05:08:48.173Z,98598.06
2023-05-08T05:11:15.019Z,98606.78
2023-05-08T05:13:41.868Z,98607.03
2023-05-08T05:16:08.801Z,98600.44
2023-05-08T05:18:36.029Z,98596.59
2023-05-08T05:21:03.850Z,98598.44
2023-05-08T05:23:30.732Z,98603.44
2023-05-08T05:25:57.672Z,98602.06
2023-05-08T05:28:24.520Z,98600.00
2023-05-08T05:30:52.027Z,98602.22
2023-05-08T05:33:18.946Z,98599.25
2023-05-08T05:35:45.804Z,98605.97
2023-05-08T05:38:12.681Z,98606.87
2023-05-08T05:40:39.560Z,98606.47
2023-05-08T05:43:06.417Z,98615.72
2023-05-08T05:45:33.782Z,98616.81
2023-05-08T05:48:00.766Z,98629.00
2023-05-08T05:50:27.856Z,98620.06
2023-05-08T05:52:57.510Z,98616.28
2023-05-08T05:55:24.503Z,98625.09
2023-05-08T05:57:51.388Z,98625.19
2023-05-08T06:00:18.598Z,98630.31
2023-05-08T06:02:45.778Z,98628.94
2023-05-08T06:05:13.133Z,98637.81
2023-05-08T06:07:40.209Z,98632.13
2023-05-08T06:10:07.764Z,98630.25
2023-05-08T06:12:34.905Z,98636.09
2023-05-08T06:15:01.780Z,98635.84
2023-05-08T06:17:28.623Z,98627.97
2023-05-08T06:19:56.155Z,98630.09
2023-05-08T06:22:24.470Z,98625.09
2023-05-08T06:24:54.560Z,98627.00
2023-05-08T06:27:22.526Z,98637.47
2023-05-08T06:29:53.178Z,98634.44
2023-05-08T06:32:20.874Z,98634.88
2023-05-08T06:34:48.146Z,98643.91
2023-05-08T06:37:15.103Z,98635.44
2023-05-08T06:39:42.019Z,98640.03
2023-05-08T06:42:09.117Z,98643.66
2023-05-08T06:44:36.292Z,98631.69
2023-05-08T06:47:03.357Z,98639.22
2023-05-08T06:49:30.783Z,98642.63
2023-05-08T06:51:58.191Z,98642.72
2023-05-08T06:54:25.514Z,98645.09
2023-05-08T06:56:54.201Z,98651.78
2023-05-08T06:59:23.351Z,98647.53
2023-05-08T07:01:50.733Z,98650.75
2023-05-08T07:04:17.679Z,98644.37
2023-05-08T07:06:44.563Z,98649.12
2023-05-08T07:09:12.066Z,98646.31
2023-05-08T07:11:38.965Z,98649.56
2023-05-08T07:14:05.804Z,98651.84
2023-05-08T07:16:32.794Z,98649.06
2023-05-08T07:18:59.835Z,98654.44
2023-05-08T07:21:26.646Z,98661.97
2023-05-08T07:23:54.831Z,98655.56
2023-05-08T07:26:22.724Z,98655.00
2023-05-08T07:28:51.053Z,98661.63
2023-05-08T07:31:18.005Z,98653.78
2023-05-08T07:33:44.989Z,98651.94
2023-05-08T07:36:11.996Z,98644.56
2023-05-08T07:38:38.927Z,98658.66
2023-05-08T07:41:05.852Z,98662.91
2023-05-08T07:43:32.949Z,98660.13
2023-05-08T07:45:59.890Z,98653.13
2023-05-08T07:48:27.017Z,98654.22
2023-05-08T07:50:53.878Z,98646.91
2023-05-08T07:53:20.752Z,98650.28
2023-05-08T07:55:47.909Z,98650.09
2023-05-08T07:58:23.801Z,98658.03
2023-05-08T08:00:50.945Z,98653.91
2023-05-08T08:03:17.921Z,98656.88
2023-05-08T08:05:44.926Z,98653.97
2023-05-08T08:08:11.945Z,98660.84
2023-05-08T08:10:39.765Z,98661.94
2023-05-08T08:13:06.958Z,98655.81
2023-05-08T08:15:33.892Z,98653.00
2023-05-08T08:18:00.857Z,98651.56
2023-05-08T08:20:27.748Z,98647.91
2023-05-08T08:22:54.686Z,98656.06
2023-05-08T08:25:24.567Z,98651.59
2023-05-08T08:27:51.570Z,98660.75
2023-05-08T08:30:18.957Z,98657.72
2023-05-08T08:35:19.958Z,98655.53
2023-05-08T08:37:46.960Z,98656.78
2023-05-08T08:40:13.995Z,98646.47
2023-05-08T08:42:41.134Z,98650.91
2023-05-08T08:45:08.822Z,98651.72
2023-05-08T08:47:41.596Z,98659.87
2023-05-08T08:50:12.043Z,98658.72
2023-05-08T08:52:43.444Z,98657.97
2023-05-08T08:55:13.273Z,98672.31
2023-05-08T08:58:06.545Z,98669.94
2023-05-08T09:00:33.481Z,98660.97
2023-05-08T09:03:00.833Z,98666.59
2023-05-08T09:05:28.136Z,98667.63
2023-05-08T09:07:55.886Z,98655.03
2023-05-08T09:10:24.511Z,98655.44
2023-05-08T09:12:53.983Z,98662.56
2023-05-08T09:15:21.085Z,98654.72
2023-05-08T09:17:48.002Z,98653.06
2023-05-08T09:20:16.264Z,98663.78
2023-05-08T09:22:43.823Z,98664.16
2023-05-08T09:25:11.231Z,98664.59
2023-05-08T09:27:38.571Z,98671.19
2023-05-08T09:30:07.614Z,98665.41
2023-05-08T09:32:36.639Z,98665.91
2023-05-08T09:35:04.903Z,98664.72
2023-05-08T09:37:32.142Z,98661.28
2023-05-08T09:40:20.071Z,98664.00
2023-05-08T09:42:50.308Z,98666.72
2023-05-08T09:45:35.466Z,98659.94
2023-05-08T09:48:02.590Z,98662.22
2023-05-08T09:50:29.596Z,98663.94
2023-05-08T09:52:56.595Z,98663.50
2023-05-08T09:55:23.447Z,98660.75
2023-05-08T09:57:54.311Z,98675.91
2023-05-08T10:00:21.643Z,98666.19
2023-05-08T10:02:59.956Z,98665.78
2023-05-08T10:05:32.487Z,98669.13
2023-05-08T10:08:18.544Z,98664.00
2023-05-08T10:10:45.457Z,98671.44
2023-05-08T10:13:12.422Z,98668.72
2023-05-08T10:15:44.489Z,98665.91
2023-05-08T10:18:14.869Z,98666.72
2023-05-08T10:20:44.536Z,98666.78
2023-05-08T10:23:15.322Z,98661.19
2023-05-08T10:25:49.528Z,98668.50
2023-05-08T10:28:35.482Z,98667.28
2023-05-08T10:31:03.913Z,98659.94
2023-05-08T10:33:34.384Z,98657.22
2023-05-08T10:36:01.794Z,98656.59
2023-05-08T10:38:28.772Z,98663.28
2023-05-08T10:40:58.310Z,98665.06
2023-05-08T10:43:26.118Z,98660.00
2023-05-08T10:45:57.170Z,98661.59
2023-05-08T10:48:45.826Z,98668.28
2023-05-08T10:51:41.016Z,98658.84
2023-05-08T10:54:24.871Z,98660.53
2023-05-08T10:56:51.817Z,98656.16
2023-05-08T10:59:20.035Z,98656.41
2023-05-08T11:01:50.835Z,98652.69
2023-05-08T11:04:22.560Z,98662.31
2023-05-08T11:06:53.095Z,98658.00
2023-05-08T11:09:41.951Z,98663.16
2023-05-08T11:12:24.425Z,98661.72
2023-05-08T11:15:10.339Z,98652.47
2023-05-08T11:17:37.263Z,98656.81
2023-05-08T11:20:07.139Z,98656.56
2023-05-08T11:22:38.329Z,98655.12
2023-05-08T11:25:10.020Z,98652.84
2023-05-08T11:27:49.902Z,98652.56
2023-05-08T11:30:36.765Z,98651.22
2023-05-08T11:33:09.406Z,98647.94
2023-05-08T11:35:44.818Z,98653.34
2023-05-08T11:38:36.140Z,98642.63
2023-05-08T11:41:21.800Z,98638.69
2023-05-08T11:44:10.840Z,98632.44
2023-05-08T11:46:39.521Z,98636.22
2023-05-08T11:49:14.606Z,98635.41
2023-05-08T11:51:45.078Z,98633.84
2023-05-08T11:54:19.526Z,98633.09
2023-05-08T12:02:43.911Z,98632.16
2023-05-08T12:05:11.604Z,98635.25
2023-05-08T12:07:46.849Z,98634.78
2023-05-08T12:10:17.728Z,98629.16
2023-05-08T12:12:45.547Z,98626.19
2023-05-08T12:18:17.785Z,98624.59
2023-05-08T12:20:54.644Z,98622.56
2023-05-08T12:29:08.715Z,98632.72
2023-05-08T12:31:42.605Z,98622.28
2023-05-08T12:37:12.255Z,98626.63
2023-05-08T12:39:45.932Z,98617.28
2023-05-08T12:42:12.957Z,98622.56
2023-05-08T12:44:39.859Z,98627.41
2023-05-08T12:47:06.917Z,98625.81
2023-05-08T12:49:33.768Z,98625.84
2023-05-08T12:52:05.548Z,98626.31
2023-05-08T12:54:49.480Z,98632.69
2023-05-08T12:57:17.911Z,98624.44
2023-05-08T12:59:46.204Z,98621.84
2023-05-08T13:02:18.398Z,98622.69
2023-05-08T13:04:45.991Z,98620.41
2023-05-08T13:07:12.955Z,98617.81
2023-05-08T13:09:40.256Z,98611.06
2023-05-08T13:12:07.422Z,98614.09
2023-05-08T13:14:34.318Z,98617.75
2023-05-08T13:17:01.392Z,98605.16
2023-05-08T13:19:28.374Z,98604.53
2023-05-08T13:21:55.255Z,98601.53
2023-05-08T13:24:22.089Z,98608.97
2023-05-08T13:26:48.956Z,98612.78
2023-05-08T13:29:15.821Z,98610.28
2023-05-08T13:31:42.697Z,98613.22
2023-05-08T13:34:10.205Z,98611.88
2023-05-08T13:36:37.172Z,98614.47
2023-05-08T13:39:04.295Z,98611.34
2023-05-08T13:41:31.257Z,98606.47
2023-05-08T13:43:58.122Z,98616.81
2023-05-08T13:46:25.396Z,98614.47
2023-05-08T13:48:52.296Z,98617.09
2023-05-08T13:51:19.193Z,98604.09
2023-05-08T13:53:46.024Z,98611.94
2023-05-08T13:56:12.997Z,98605.94
2023-05-08T13:58:40.428Z,98605.38
2023-05-08T14:01:21.745Z,98607.88
2023-05-08T14:03:52.336Z,98613.03
2023-05-08T14:06:20.638Z,98610.84
2023-05-08T14:08:50.424Z,98608.75
2023-05-08T14:11:18.500Z,98603.97
2023-05-08T14:13:45.371Z,98605.41
2023-05-08T14:16:14.518Z,98602.91
2023-05-08T14:18:41.491Z,98599.47
2023-05-08T14:21:08.343Z,98603.22
2023-05-08T14:23:36.141Z,98598.22
2023-05-08T14:26:03.098Z,98601.97
2023-05-08T14:28:29.989Z,98602.44
2023-05-08T14:30:56.882Z,98606.44
2023-05-08T14:33:23.837Z,98604.22
2023-05-08T14:35:50.697Z,98608.69
2023-05-08T14:38:17.564Z,98604.66
2023-05-08T14:40:44.377Z,98598.50
2023-05-08T14:43:11.212Z,98595.53
2023-05-08T14:45:38.073Z,98598.37
2023-05-08T14:48:05.361Z,98599.47
2023-05-08T14:50:32.228Z,98597.72
2023-05-08T14:52:59.182Z,98595.16
2023-05-08T14:55:26.549Z,98593.03
2023-05-08T14:57:53.508Z,98594.94
2023-05-08T15:00:21.515Z,98595.75
2023-05-08T15:02:48.914Z,98602.03
2023-05-08T15:05:19.903Z,98591.91
2023-05-08T15:10:14.185Z,98597.81
2023-05-08T15:12:41.128Z,98602.88
2023-05-08T15:15:08.376Z,98595.16
2023-05-08T15:17:36.627Z,98588.22
2023-05-08T15:20:04.501Z,98597.63
2023-05-08T15:22:31.557Z,98594.66
2023-05-08T15:25:02.593Z,98591.41
2023-05-08T15:27:30.065Z,98592.63
2023-05-08T15:29:57.115Z,98594.31
2023-05-08T15:32:24.833Z,98595.03
2023-05-08T15:34:51.719Z,98594.69
2023-05-08T15:37:18.586Z,98598.94
2023-05-08T15:39:45.547Z,98594.50
2023-05-08T15:42:12.366Z,98597.28
2023-05-08T15:47:08.956Z,98586.84
2023-05-08T15:49:35.788Z,98583.75
2023-05-08T15:52:02.663Z,98584.88
2023-05-08T15:54:29.532Z,98580.16
2023-05-08T15:56:56.369Z,98580.63
2023-05-08T15:59:23.770Z,98584.84
2023-05-08T16:01:51.510Z,98580.72
2023-05-08T16:04:19.134Z,98584.28
2023-05-08T16:06:45.990Z,98584.81
2023-05-08T16:09:12.855Z,98583.66
2023-05-08T16:11:39.696Z,98578.16
2023-05-08T16:14:06.539Z,98575.25
2023-05-08T16:16:33.493Z,98572.91
2023-05-08T16:19:00.453Z,98580.19
2023-05-08T16:21:27.805Z,98574.19
2023-05-08T16:23:54.653Z,98576.50
2023-05-08T16:26:22.579Z,98585.94
2023-05-08T16:28:49.649Z,98579.88
2023-05-08T16:31:17.212Z,98584.94
2023-05-08T16:33:44.184Z,98589.03
2023-05-08T16:36:11.062Z,98591.03
2023-05-08T16:38:37.946Z,98579.34
2023-05-08T16:41:05.868Z,98576.56
2023-05-08T16:43:33.186Z,98575.63
2023-05-08T16:46:00.073Z,98583.13
2023-05-08T16:48:28.184Z,98588.06
2023-05-08T16:50:55.904Z,98588.34
2023-05-08T16:53:22.810Z,98585.47
2023-05-08T16:55:49.648Z,98588.38
2023-05-08T16:58:16.522Z,98584.78
2023-05-08T17:00:45.644Z,98594.25
2023-05-08T17:03:12.543Z,98595.69
2023-05-08T17:05:39.419Z,98599.34
2023-05-08T17:08:06.305Z,98593.31
2023-05-08T17:10:33.117Z,98597.81
2023-05-08T17:13:00.019Z,98600.19
2023-05-08T17:15:26.921Z,98607.06
2023-05-08T17:17:53.908Z,98604.22
2023-05-08T17:20:21.016Z,98611.47
2023-05-08T17:22:47.877Z,98607.94
2023-05-08T17:25:14.757Z,98604.78
2023-05-08T17:27:41.652Z,98604.03
2023-05-08T17:30:12.236Z,98606.94
2023-05-08T17:32:39.530Z,98605.25
2023-05-08T17:35:06.979Z,98597.59
2023-05-08T17:37:33.862Z,98600.84
2023-05-08T17:40:00.695Z,98602.09
2023-05-08T17:42:27.592Z,98610.84
2023-05-08T17:44:54.437Z,98615.09
2023-05-08T17:47:21.443Z,98614.94
2023-05-08T17:49:48.309Z,98621.50
2023-05-08T17:52:15.699Z,98630.44
2023-05-08T17:54:42.586Z,98629.31
2023-05-08T17:57:09.485Z,98623.09
2023-05-08T17:59:36.300Z,98634.00
2023-05-08T18:02:03.289Z,98635.44
2023-05-08T18:04:30.192Z,98640.38
2023-05-08T18:06:57.036Z,98654.13
2023-05-08T18:09:23.861Z,98651.37
2023-05-08T18:11:50.742Z,98648.53
2023-05-08T18:14:17.554Z,98660.72
2023-05-08T18:16:44.451Z,98660.72
2023-05-08T18:19:11.977Z,98660.37
2023-05-08T18:21:38.842Z,98658.25
2023-05-08T18:24:06.152Z,98659.22
2023-05-08T18:26:33.042Z,98661.59
2023-05-08T18:28:59.984Z,98674.41
2023-05-08T18:31:26.900Z,98669.31
2023-05-08T18:33:53.825Z,98670.41
2023-05-08T18:36:20.688Z,98676.56
2023-05-08T18:38:47.536Z,98683.00
2023-05-08T18:41:14.426Z,98687.12
2023-05-08T18:43:44.911Z,98695.09
2023-05-08T18:46:12.761Z,98694.66
2023-05-08T18:48:42.943Z,98706.41
2023-05-08T18:51:10.354Z,98718.47
2023-05-08T18:53:38.593Z,98724.12
2023-05-08T18:56:05.852Z,98722.22
2023-05-08T18:58:32.835Z,98724.41
2023-05-08T19:00:59.761Z,98732.78
2023-05-08T19:03:27.048Z,98733.94
2023-05-08T19:05:57.117Z,98739.75
2023-05-08T19:08:24.265Z,98745.34
2023-05-08T19:10:51.111Z,98758.75
2023-05-08T19:13:17.940Z,98761.00
2023-05-08T19:15:44.853Z,98769.16
2023-05-08T19:18:12.839Z,98762.50
2023-05-08T19:20:39.723Z,98772.75
2023-05-08T19:23:06.562Z,98767.94
2023-05-08T19:25:33.413Z,98777.03
2023-05-08T19:28:00.309Z,98780.94
2023-05-08T19:30:27.180Z,98784.06
2023-05-08T19:32:54.034Z,98781.34
2023-05-08T19:35:21.384Z,98790.94
2023-05-08T19:37:48.256Z,98782.72
2023-05-08T19:40:16.541Z,98786.53
2023-05-08T19:42:46.644Z,98792.88
2023-05-08T19:45:13.639Z,98791.97
2023-05-08T19:47:40.549Z,98801.66
2023-05-08T19:50:08.002Z,98796.16
2023-05-08T19:52:34.878Z,98800.88
2023-05-08T19:55:01.740Z,98799.41
2023-05-08T19:57:28.559Z,98805.56
2023-05-08T19:59:56.125Z,98804.34
2023-05-08T20:02:23.008Z,98807.59
2023-05-08T20:05:14.311Z,98807.72
2023-05-08T20:07:36.708Z,98811.87
2023-05-08T20:10:03.760Z,98810.91
2023-05-08T20:12:30.652Z,98808.34
2023-05-08T20:14:57.501Z,98807.00
2023-05-08T20:17:24.399Z,98816.00
2023-05-08T20:19:51.298Z,98825.34
2023-05-08T20:22:18.399Z,98815.09
2023-05-08T20:24:45.223Z,98818.94
2023-05-08T20:27:11.849Z,98822.56
2023-05-08T20:29:38.728Z,98829.16
2023-05-08T20:32:07.426Z,98834.66
2023-05-08T20:34:34.671Z,98832.94
2023-05-08T20:37:03.865Z,98838.06
2023-05-08T20:39:30.764Z,98832.25
2023-05-08T20:41:57.620Z,98825.03
2023-05-08T20:44:24.582Z,98827.16
2023-05-08T20:46:51.977Z,98827.72
2023-05-08T20:49:18.843Z,98827.78
2023-05-08T20:51:45.756Z,98826.72
2023-05-08T20:54:12.581Z,98825.50
2023-05-08T20:56:39.286Z,98832.81
2023-05-08T20:59:06.181Z,98829.91
2023-05-08T21:01:33.068Z,98826.56
2023-05-08T21:03:59.904Z,98835.13
2023-05-08T21:06:26.601Z,98832.41
2023-05-08T21:08:53.471Z,98829.84
2023-05-08T21:11:21.299Z,98837.47
2023-05-08T21:13:48.260Z,98842.41
2023-05-08T21:16:15.129Z,98842.84
2023-05-08T21:18:42.130Z,98840.19
2023-05-08T21:21:20.065Z,98841.22
2023-05-08T21:23:46.910Z,98844.59
2023-05-08T21:26:13.843Z,98842.28
2023-05-08T21:28:40.944Z,98844.19
2023-05-08T21:31:07.873Z,98845.50
2023-05-08T21:33:35.125Z,98845.41
2023-05-08T21:36:02.082Z,98839.31
2023-05-08T21:38:30.097Z,98837.69
2023-05-08T21:40:57.114Z,98843.53
2023-05-08T21:43:23.989Z,98845.97
2023-05-08T21:45:50.859Z,98850.34
2023-05-08T21:48:17.718Z,98849.41
2023-05-08T21:50:44.536Z,98841.38
2023-05-08T21:53:11.248Z,98847.44
2023-05-08T21:55:38.128Z,98845.22
2023-05-08T21:58:05.072Z,98836.97
2023-05-08T22:00:31.917Z,98836.97
2023-05-08T22:02:58.634Z,98833.38
2023-05-08T22:05:25.539Z,98826.53
2023-05-08T22:07:52.417Z,98828.09
2023-05-08T22:10:21.510Z,98826.44
2023-05-08T22:12:48.931Z,98826.53
2023-05-08T22:15:28.563Z,98825.16
2023-05-08T22:17:57.031Z,98826.13
2023-05-08T22:20:24.005Z,98826.06
2023-05-08T22:22:50.940Z,98819.53
2023-05-08T22:25:17.846Z,98820.78
2023-05-08T22:27:45.538Z,98815.84
2023-05-08T22:30:12.727Z,98811.69
2023-05-08T22:32:39.747Z,98818.00
2023-05-08T22:35:07.027Z,98822.06
2023-05-08T22:37:33.877Z,98822.75
2023-05-08T22:40:00.762Z,98813.38
2023-05-08T22:42:27.648Z,98820.94
2023-05-08T22:44:54.529Z,98815.78
2023-05-08T22:47:21.399Z,98813.13
2023-05-08T22:49:48.940Z,98814.13
2023-05-08T22:52:17.183Z,98815.25
2023-05-08T22:54:44.061Z,98818.81
2023-05-08T22:57:10.905Z,98809.81
2023-05-08T22:59:37.820Z,98806.13
2023-05-08T23:02:04.676Z,98806.88
2023-05-08T23:04:31.378Z,98803.31
2023-05-08T23:06:58.243Z,98794.31
2023-05-08T23:09:24.972Z,98801.62
2023-05-08T23:11:51.841Z,98797.16
2023-05-08T23:14:18.722Z,98800.97
2023-05-08T23:16:46.264Z,98800.84
2023-05-08T23:19:13.189Z,98802.63
2023-05-08T23:21:40.027Z,98802.47
2023-05-08T23:24:06.784Z,98804.69
2023-05-08T23:26:33.659Z,98798.38
2023-05-08T23:29:00.833Z,98803.44
2023-05-08T23:31:27.873Z,98803.03
2023-05-08T23:33:54.732Z,98800.97
2023-05-08T23:36:22.101Z,98803.31
2023-05-08T23:38:49.001Z,98798.97
2023-05-08T23:41:15.880Z,98801.09
2023-05-08T23:43:42.680Z,98800.00
2023-05-08T23:46:09.976Z,98802.41
2023-05-08T23:48:36.873Z,98799.31
2023-05-08T23:51:03.860Z,98796.81
2023-05-08T23:53:30.740Z,98802.16
2023-05-08T23:55:57.877Z,98792.81
2023-05-08T23:58:24.748Z,98799.00
