createdAt,value
2023-02-11T00:00:23.574Z,1024.5
2023-02-11T00:01:39.000Z,1024.4
2023-02-11T00:02:56.000Z,1024.5
2023-02-11T00:04:12.000Z,1024.4
2023-02-11T00:05:28.000Z,1024.5
2023-02-11T00:06:44.000Z,1024.4
2023-02-11T00:08:00.000Z,1024.5
2023-02-11T00:09:16.000Z,1024.5
2023-02-11T00:10:32.000Z,1024.4
2023-02-11T00:11:48.000Z,1024.4
2023-02-11T00:13:04.000Z,1024.6
2023-02-11T00:14:20.000Z,1024.5
2023-02-11T00:15:36.000Z,1024.5
2023-02-11T00:16:53.000Z,1024.5
2023-02-11T00:18:08.000Z,1024.5
2023-02-11T00:19:24.000Z,1024.4
2023-02-11T00:20:40.000Z,1024.4
2023-02-11T00:21:56.000Z,1024.4
2023-02-11T00:23:13.000Z,1024.4
2023-02-11T00:24:29.000Z,1024.4
2023-02-11T00:25:45.000Z,1024.3
2023-02-11T00:27:01.000Z,1024.3
2023-02-11T00:28:17.000Z,1024.3
2023-02-11T00:29:34.000Z,1024.3
2023-02-11T00:30:50.000Z,1024.3
2023-02-11T00:32:06.000Z,1024.3
2023-02-11T00:33:22.000Z,1024.4
2023-02-11T00:34:37.919Z,1024.3
2023-02-11T00:35:54.000Z,1024.3
2023-02-11T00:37:10.000Z,1024.3
2023-02-11T00:38:26.000Z,1024.3
2023-02-11T00:39:42.000Z,1024.3
2023-02-11T00:40:58.000Z,1024.3
2023-02-11T00:42:15.000Z,1024.3
2023-02-11T00:43:31.000Z,1024.3
2023-02-11T00:44:47.000Z,1024.2
2023-02-11T00:46:03.000Z,1024.3
2023-02-11T00:47:19.000Z,1024.3
2023-02-11T00:48:36.000Z,1024.3
2023-02-11T00:49:52.000Z,1024.3
2023-02-11T00:51:07.478Z,1024.3
2023-02-11T00:52:23.000Z,1024.3
2023-02-11T00:53:39.000Z,1024.3
2023-02-11T00:54:56.000Z,1024.3
2023-02-11T00:56:12.000Z,1024.3
2023-02-11T00:57:28.000Z,1024.3
2023-02-11T00:58:44.000Z,1024.3
2023-02-11T01:00:00.000Z,1024.4
2023-02-11T01:01:17.045Z,1024.3
2023-02-11T01:02:33.000Z,1024.4
2023-02-11T01:03:49.439Z,1024.4
2023-02-11T01:05:05.000Z,1024.4
2023-02-11T01:06:21.000Z,1024.3
2023-02-11T01:07:37.000Z,1024.3
2023-02-11T01:08:53.000Z,1024.3
2023-02-11T01:10:09.000Z,1024.3
2023-02-11T01:11:25.000Z,1024.3
2023-02-11T01:12:41.000Z,1024.2
2023-02-11T01:13:58.000Z,1024.2
2023-02-11T01:15:14.000Z,1024.2
2023-02-11T01:16:30.000Z,1024.2
2023-02-11T01:17:46.000Z,1024.2
2023-02-11T01:19:02.000Z,1024.3
2023-02-11T01:20:19.000Z,1024.3
2023-02-11T01:21:35.000Z,1024.4
2023-02-11T01:22:51.000Z,1024.4
2023-02-11T01:24:06.000Z,1024.5
2023-02-11T01:25:22.000Z,1024.5
2023-02-11T01:26:39.000Z,1024.4
2023-02-11T01:27:55.000Z,1024.5
2023-02-11T01:29:11.390Z,1024.5
2023-02-11T01:30:27.000Z,1024.3
2023-02-11T01:31:43.000Z,1024.2
2023-02-11T01:33:00.000Z,1024.1
2023-02-11T01:34:16.000Z,1024.1
2023-02-11T01:35:32.368Z,1024
2023-02-11T01:36:48.562Z,1024
2023-02-11T01:38:04.000Z,1023.9
2023-02-11T01:39:21.000Z,1023.9
2023-02-11T01:40:36.000Z,1023.9
2023-02-11T01:41:52.000Z,1023.8
2023-02-11T01:43:08.000Z,1023.8
2023-02-11T01:44:24.000Z,1023.9
2023-02-11T01:45:41.000Z,1023.9
2023-02-11T01:46:57.000Z,1023.9
2023-02-11T01:48:13.000Z,1023.9
2023-02-11T01:49:29.000Z,1023.9
2023-02-11T01:50:45.000Z,1023.8
2023-02-11T01:52:01.000Z,1023.8
2023-02-11T01:53:18.000Z,1023.9
2023-02-11T01:54:34.000Z,1023.9
2023-02-11T01:55:50.000Z,1024
2023-02-11T01:57:05.000Z,1024
2023-02-11T01:58:21.000Z,1024
2023-02-11T01:59:38.000Z,1023.9
2023-02-11T02:00:54.000Z,1024
2023-02-11T02:02:10.000Z,1024
2023-02-11T02:03:26.000Z,1023.9
2023-02-11T02:04:42.000Z,1023.8
2023-02-11T02:05:59.000Z,1023.9
2023-02-11T02:07:15.295Z,1023.9
2023-02-11T02:08:31.000Z,1023.9
2023-02-11T02:09:47.000Z,1023.9
2023-02-11T02:11:03.000Z,1023.8
2023-02-11T02:12:20.000Z,1023.8
2023-02-11T02:13:35.000Z,1023.8
2023-02-11T02:14:51.000Z,1023.8
2023-02-11T02:16:07.000Z,1023.8
2023-02-11T02:17:23.000Z,1023.8
2023-02-11T02:18:40.000Z,1023.8
2023-02-11T02:19:56.264Z,1023.9
2023-02-11T02:21:12.000Z,1023.9
2023-02-11T02:22:28.000Z,1023.9
2023-02-11T02:23:44.000Z,1023.9
2023-02-11T02:25:01.000Z,1023.9
2023-02-11T02:26:17.000Z,1023.8
2023-02-11T02:27:33.000Z,1023.8
2023-02-11T02:28:49.000Z,1023.7
2023-02-11T02:30:04.000Z,1023.6
2023-02-11T02:31:21.000Z,1023.5
2023-02-11T02:32:37.000Z,1023.5
2023-02-11T02:33:53.000Z,1023.6
2023-02-11T02:35:09.000Z,1023.5
2023-02-11T02:36:25.000Z,1023.6
2023-02-11T02:37:42.000Z,1023.5
2023-02-11T02:38:58.000Z,1023.5
2023-02-11T02:40:14.000Z,1023.6
2023-02-11T02:41:30.000Z,1023.5
2023-02-11T02:42:46.000Z,1023.6
2023-02-11T02:44:03.000Z,1023.6
2023-02-11T02:45:19.180Z,1023.7
2023-02-11T02:46:34.000Z,1023.7
2023-02-11T02:47:50.000Z,1023.7
2023-02-11T02:49:06.000Z,1023.7
2023-02-11T02:50:23.000Z,1023.8
2023-02-11T02:51:39.000Z,1023.9
2023-02-11T02:52:55.000Z,1023.8
2023-02-11T02:54:11.000Z,1023.8
2023-02-11T02:55:27.000Z,1023.9
2023-02-11T02:56:43.000Z,1023.9
2023-02-11T02:58:00.000Z,1023.9
2023-02-11T02:59:16.000Z,1023.9
2023-02-11T03:00:32.000Z,1023.9
2023-02-11T03:01:48.000Z,1023.9
2023-02-11T03:03:03.000Z,1023.9
2023-02-11T03:04:20.000Z,1023.8
2023-02-11T03:05:36.000Z,1023.8
2023-02-11T03:06:52.000Z,1023.8
2023-02-11T03:08:08.000Z,1023.8
2023-02-11T03:09:24.000Z,1023.9
2023-02-11T03:10:41.000Z,1023.9
2023-02-11T03:11:57.000Z,1023.9
2023-02-11T03:13:13.000Z,1023.8
2023-02-11T03:14:29.000Z,1023.8
2023-02-11T03:15:45.000Z,1023.8
2023-02-11T03:17:02.000Z,1023.8
2023-02-11T03:18:18.000Z,1023.8
2023-02-11T03:19:33.000Z,1023.8
2023-02-11T03:20:49.000Z,1023.8
2023-02-11T03:22:05.000Z,1023.8
2023-02-11T03:23:22.039Z,1023.8
2023-02-11T03:24:38.000Z,1023.7
2023-02-11T03:25:54.000Z,1023.7
2023-02-11T03:27:10.000Z,1023.7
2023-02-11T03:28:26.000Z,1023.6
2023-02-11T03:29:43.000Z,1023.6
2023-02-11T03:30:59.000Z,1023.6
2023-02-11T03:32:15.000Z,1023.6
2023-02-11T03:33:31.000Z,1023.5
2023-02-11T03:34:47.000Z,1023.6
2023-02-11T03:36:03.000Z,1023.6
2023-02-11T03:37:19.000Z,1023.6
2023-02-11T03:38:35.000Z,1023.6
2023-02-11T03:39:51.000Z,1023.7
2023-02-11T03:41:07.000Z,1023.7
2023-02-11T03:42:24.000Z,1023.7
2023-02-11T03:43:40.000Z,1023.5
2023-02-11T03:44:56.000Z,1023.6
2023-02-11T03:46:12.000Z,1023.6
2023-02-11T03:47:28.000Z,1023.5
2023-02-11T03:48:44.914Z,1023.6
2023-02-11T03:50:01.000Z,1023.6
2023-02-11T03:51:17.000Z,1023.6
2023-02-11T03:52:32.000Z,1023.7
2023-02-11T03:53:48.000Z,1023.6
2023-02-11T03:55:04.000Z,1023.6
2023-02-11T03:56:21.000Z,1023.6
2023-02-11T03:57:37.000Z,1023.6
2023-02-11T03:58:53.000Z,1023.7
2023-02-11T04:00:09.000Z,1023.6
2023-02-11T04:01:25.869Z,1023.5
2023-02-11T04:02:42.000Z,1023.6
2023-02-11T04:03:58.000Z,1023.6
2023-02-11T04:05:14.000Z,1023.6
2023-02-11T04:06:30.000Z,1023.6
2023-02-11T04:07:46.000Z,1023.7
2023-02-11T04:09:02.000Z,1023.7
2023-02-11T04:10:18.000Z,1023.7
2023-02-11T04:11:34.000Z,1023.6
2023-02-11T04:12:50.000Z,1023.7
2023-02-11T04:14:06.822Z,1023.7
2023-02-11T04:15:23.000Z,1023.8
2023-02-11T04:16:39.000Z,1023.8
2023-02-11T04:17:55.000Z,1023.8
2023-02-11T04:19:11.000Z,1023.8
2023-02-11T04:20:27.000Z,1023.8
2023-02-11T04:21:44.000Z,1023.8
2023-02-11T04:23:00.000Z,1023.8
2023-02-11T04:24:16.000Z,1023.8
2023-02-11T04:25:31.000Z,1023.8
2023-02-11T04:26:47.000Z,1023.8
2023-02-11T04:28:04.000Z,1023.8
2023-02-11T04:29:20.000Z,1023.8
2023-02-11T04:30:36.000Z,1023.8
2023-02-11T04:31:52.000Z,1023.7
2023-02-11T04:33:07.000Z,1023.7
2023-02-11T04:34:24.000Z,1023.8
2023-02-11T04:35:40.000Z,1023.8
2023-02-11T04:36:56.000Z,1023.8
2023-02-11T04:38:12.000Z,1023.7
2023-02-11T04:39:28.736Z,1023.7
2023-02-11T04:40:44.000Z,1023.7
2023-02-11T04:42:01.000Z,1023.7
2023-02-11T04:43:17.000Z,1023.6
2023-02-11T04:44:33.000Z,1023.7
2023-02-11T04:45:49.000Z,1023.6
2023-02-11T04:47:05.000Z,1023.7
2023-02-11T04:48:22.000Z,1023.6
2023-02-11T04:49:37.000Z,1023.6
2023-02-11T04:50:53.000Z,1023.6
2023-02-11T04:52:09.000Z,1023.7
2023-02-11T04:53:25.000Z,1023.7
2023-02-11T04:54:42.000Z,1023.7
2023-02-11T04:55:58.000Z,1023.6
2023-02-11T04:57:14.000Z,1023.7
2023-02-11T04:58:30.000Z,1023.8
2023-02-11T04:59:46.000Z,1023.7
2023-02-11T05:01:03.000Z,1023.7
2023-02-11T05:02:19.000Z,1023.7
2023-02-11T05:03:35.000Z,1023.7
2023-02-11T05:04:51.000Z,1023.7
2023-02-11T05:06:06.000Z,1023.7
2023-02-11T05:07:23.000Z,1023.6
2023-02-11T05:08:39.000Z,1023.6
2023-02-11T05:09:55.000Z,1023.6
2023-02-11T05:11:11.000Z,1023.7
2023-02-11T05:12:27.000Z,1023.6
2023-02-11T05:13:44.000Z,1023.7
2023-02-11T05:15:00.000Z,1023.7
2023-02-11T05:16:16.000Z,1023.7
2023-02-11T05:17:32.000Z,1023.7
2023-02-11T05:18:48.000Z,1023.6
2023-02-11T05:20:05.000Z,1023.6
2023-02-11T05:21:21.000Z,1023.7
2023-02-11T05:22:36.000Z,1023.6
2023-02-11T05:23:52.000Z,1023.6
2023-02-11T05:25:08.000Z,1023.6
2023-02-11T05:26:25.000Z,1023.6
2023-02-11T05:27:41.000Z,1023.6
2023-02-11T05:28:57.000Z,1023.7
2023-02-11T05:30:13.000Z,1023.6
2023-02-11T05:31:29.000Z,1023.7
2023-02-11T05:32:45.000Z,1023.7
2023-02-11T05:34:02.000Z,1023.8
2023-02-11T05:35:18.000Z,1023.7
2023-02-11T05:36:34.000Z,1023.7
2023-02-11T05:37:50.000Z,1023.7
2023-02-11T05:39:05.000Z,1023.7
2023-02-11T05:40:22.000Z,1023.7
2023-02-11T05:41:38.000Z,1023.7
2023-02-11T05:42:54.000Z,1023.8
2023-02-11T05:44:10.000Z,1023.8
2023-02-11T05:45:26.000Z,1023.7
2023-02-11T05:46:43.127Z,1023.7
2023-02-11T05:47:59.000Z,1023.8
2023-02-11T05:49:15.000Z,1023.7
2023-02-11T05:50:31.000Z,1023.7
2023-02-11T05:51:47.000Z,1023.8
2023-02-11T05:53:04.000Z,1023.7
2023-02-11T05:54:20.000Z,1023.7
2023-02-11T05:55:35.000Z,1023.7
2023-02-11T05:56:51.000Z,1023.7
2023-02-11T05:58:07.000Z,1023.7
2023-02-11T05:59:24.000Z,1023.7
2023-02-11T06:00:40.000Z,1023.7
2023-02-11T06:01:56.000Z,1023.6
2023-02-11T06:03:12.000Z,1023.6
2023-02-11T06:04:28.000Z,1023.6
2023-02-11T06:05:45.000Z,1023.6
2023-02-11T06:07:01.000Z,1023.6
2023-02-11T06:08:17.000Z,1023.6
2023-02-11T06:09:33.000Z,1023.6
2023-02-11T06:10:49.000Z,1023.7
2023-02-11T06:12:05.000Z,1023.7
2023-02-11T06:13:21.000Z,1023.7
2023-02-11T06:14:37.000Z,1023.7
2023-02-11T06:15:53.000Z,1023.6
2023-02-11T06:17:09.000Z,1023.6
2023-02-11T06:18:26.000Z,1023.6
2023-02-11T06:19:42.000Z,1023.6
2023-02-11T06:20:58.000Z,1023.5
2023-02-11T06:22:14.000Z,1023.6
2023-02-11T06:23:30.000Z,1023.6
2023-02-11T06:24:46.000Z,1023.7
2023-02-11T06:26:03.000Z,1023.7
2023-02-11T06:27:19.000Z,1023.7
2023-02-11T06:28:34.000Z,1023.6
2023-02-11T06:29:50.000Z,1023.7
2023-02-11T06:31:06.000Z,1023.7
2023-02-11T06:32:23.000Z,1023.7
2023-02-11T06:33:39.000Z,1023.7
2023-02-11T06:34:55.000Z,1023.7
2023-02-11T06:36:11.000Z,1023.7
2023-02-11T06:37:27.000Z,1023.7
2023-02-11T06:38:44.000Z,1023.7
2023-02-11T06:40:00.000Z,1023.6
2023-02-11T06:41:16.000Z,1023.7
2023-02-11T06:42:32.000Z,1023.6
2023-02-11T06:43:48.000Z,1023.7
2023-02-11T06:45:04.000Z,1023.6
2023-02-11T06:46:20.240Z,1023.7
2023-02-11T06:47:36.000Z,1023.6
2023-02-11T06:48:52.000Z,1023.6
2023-02-11T06:50:08.817Z,1023.6
2023-02-11T06:51:25.000Z,1023.6
2023-02-11T06:52:41.000Z,1023.6
2023-02-11T06:53:57.000Z,1023.7
2023-02-11T06:55:13.000Z,1023.6
2023-02-11T06:56:29.000Z,1023.5
2023-02-11T06:57:46.000Z,1023.6
2023-02-11T06:59:02.166Z,1023.6
2023-02-11T07:00:18.000Z,1023.6
2023-02-11T07:01:33.000Z,1023.7
2023-02-11T07:02:49.000Z,1023.7
2023-02-11T07:04:06.000Z,1023.7
2023-02-11T07:05:22.000Z,1023.8
2023-02-11T07:06:38.000Z,1023.9
2023-02-11T07:07:54.000Z,1023.9
2023-02-11T07:09:10.000Z,1023.9
2023-02-11T07:10:27.000Z,1023.9
2023-02-11T07:11:43.128Z,1023.9
2023-02-11T07:12:59.000Z,1023.9
2023-02-11T07:14:15.000Z,1023.9
2023-02-11T07:15:31.000Z,1023.9
2023-02-11T07:16:47.000Z,1023.8
2023-02-11T07:18:03.000Z,1023.9
2023-02-11T07:19:19.000Z,1023.8
2023-02-11T07:20:35.000Z,1023.8
2023-02-11T07:21:51.000Z,1023.8
2023-02-11T07:23:07.000Z,1023.8
2023-02-11T07:24:24.000Z,1023.8
2023-02-11T07:25:40.000Z,1023.9
2023-02-11T07:26:56.000Z,1023.9
2023-02-11T07:28:12.000Z,1023.8
2023-02-11T07:29:28.000Z,1023.9
2023-02-11T07:30:45.000Z,1023.9
2023-02-11T07:32:01.000Z,1023.9
2023-02-11T07:33:17.000Z,1023.9
2023-02-11T07:34:32.000Z,1023.9
2023-02-11T07:35:48.000Z,1023.9
2023-02-11T07:37:05.000Z,1023.8
2023-02-11T07:38:21.000Z,1023.9
2023-02-11T07:39:37.000Z,1023.9
2023-02-11T07:40:53.000Z,1023.8
2023-02-11T07:42:09.000Z,1023.9
2023-02-11T07:43:26.000Z,1023.8
2023-02-11T07:44:42.000Z,1023.9
2023-02-11T07:45:58.000Z,1023.9
2023-02-11T07:47:14.000Z,1023.9
2023-02-11T07:48:30.000Z,1023.9
2023-02-11T07:49:47.000Z,1023.9
2023-02-11T07:51:02.000Z,1024
2023-02-11T07:52:18.000Z,1024
2023-02-11T07:53:34.000Z,1024.1
2023-02-11T07:54:50.000Z,1024.1
2023-02-11T07:56:07.000Z,1024
2023-02-11T07:57:23.000Z,1024
2023-02-11T07:58:39.000Z,1024.2
2023-02-11T07:59:55.000Z,1024.1
2023-02-11T08:01:11.000Z,1024.1
2023-02-11T08:02:27.000Z,1024
2023-02-11T08:03:44.000Z,1024.1
2023-02-11T08:05:00.000Z,1024.1
2023-02-11T08:06:16.000Z,1024.1
2023-02-11T08:07:31.000Z,1024.1
2023-02-11T08:08:47.000Z,1024.1
2023-02-11T08:10:04.000Z,1024.1
2023-02-11T08:11:20.000Z,1024.2
2023-02-11T08:12:36.000Z,1024.1
2023-02-11T08:13:52.000Z,1024.1
2023-02-11T08:15:08.866Z,1024.1
2023-02-11T08:16:25.000Z,1024.1
2023-02-11T08:17:41.000Z,1024.1
2023-02-11T08:18:57.000Z,1024.1
2023-02-11T08:20:13.000Z,1024.2
2023-02-11T08:21:29.000Z,1024.1
2023-02-11T08:22:46.000Z,1024.1
2023-02-11T08:24:01.000Z,1024.3
2023-02-11T08:25:17.000Z,1024.2
2023-02-11T08:26:33.000Z,1024.2
2023-02-11T08:27:49.000Z,1024.2
2023-02-11T08:29:06.000Z,1024.2
2023-02-11T08:30:22.198Z,1024.2
2023-02-11T08:31:38.000Z,1024.2
2023-02-11T08:32:54.000Z,1024.3
2023-02-11T08:34:10.000Z,1024.2
2023-02-11T08:35:27.000Z,1024.2
2023-02-11T08:36:43.000Z,1024.3
2023-02-11T08:37:59.000Z,1024.2
2023-02-11T08:39:15.000Z,1024.2
2023-02-11T08:40:30.000Z,1024.2
2023-02-11T08:41:47.000Z,1024.2
2023-02-11T08:43:03.000Z,1024.3
2023-02-11T08:44:19.000Z,1024.2
2023-02-11T08:45:35.623Z,1024.2
2023-02-11T08:46:51.000Z,1024.3
2023-02-11T08:48:07.000Z,1024.3
2023-02-11T08:49:23.000Z,1024.2
2023-02-11T08:50:39.000Z,1024.3
2023-02-11T08:51:55.000Z,1024.3
2023-02-11T08:53:11.728Z,1024.3
2023-02-11T08:54:27.000Z,1024.3
2023-02-11T08:55:44.000Z,1024.3
2023-02-11T08:57:00.000Z,1024.2
2023-02-11T08:58:16.000Z,1024.4
2023-02-11T08:59:32.000Z,1024.3
2023-02-11T09:00:48.000Z,1024.4
2023-02-11T09:02:05.000Z,1024.4
2023-02-11T09:03:21.000Z,1024.4
2023-02-11T09:04:36.000Z,1024.4
2023-02-11T09:05:52.667Z,1024.4
2023-02-11T09:07:08.000Z,1024.5
2023-02-11T09:08:25.000Z,1024.5
2023-02-11T09:09:41.000Z,1024.6
2023-02-11T09:10:57.000Z,1024.5
2023-02-11T09:12:13.000Z,1024.5
2023-02-11T09:13:29.000Z,1024.5
2023-02-11T09:14:46.000Z,1024.6
2023-02-11T09:16:02.000Z,1024.7
2023-02-11T09:17:18.000Z,1024.7
2023-02-11T09:18:34.000Z,1024.7
2023-02-11T09:19:50.000Z,1024.7
2023-02-11T09:21:06.000Z,1024.8
2023-02-11T09:22:22.000Z,1024.8
2023-02-11T09:23:38.000Z,1024.8
2023-02-11T09:24:54.000Z,1024.7
2023-02-11T09:26:10.000Z,1024.8
2023-02-11T09:27:27.000Z,1024.8
2023-02-11T09:28:43.000Z,1024.8
2023-02-11T09:29:59.000Z,1024.8
2023-02-11T09:31:15.000Z,1024.8
2023-02-11T09:32:31.000Z,1024.7
2023-02-11T09:33:48.000Z,1024.8
2023-02-11T09:35:04.000Z,1024.7
2023-02-11T09:36:20.000Z,1024.7
2023-02-11T09:37:35.000Z,1024.8
2023-02-11T09:38:51.000Z,1024.8
2023-02-11T09:40:08.000Z,1024.8
2023-02-11T09:41:24.000Z,1024.8
2023-02-11T09:42:40.313Z,1024.8
2023-02-11T09:43:56.000Z,1024.8
2023-02-11T09:45:12.000Z,1024.8
2023-02-11T09:46:28.000Z,1024.8
2023-02-11T09:47:45.000Z,1024.8
2023-02-11T09:49:01.000Z,1024.8
2023-02-11T09:50:17.000Z,1024.8
2023-02-11T09:51:33.000Z,1024.8
2023-02-11T09:52:49.000Z,1024.9
2023-02-11T09:54:05.000Z,1024.9
2023-02-11T09:55:21.000Z,1024.9
2023-02-11T09:56:37.000Z,1024.9
2023-02-11T09:57:53.000Z,1024.9
2023-02-11T09:59:09.842Z,1024.9
2023-02-11T10:00:26.000Z,1025
2023-02-11T10:01:42.000Z,1025
2023-02-11T10:02:58.426Z,1025
2023-02-11T10:04:14.000Z,1025.1
2023-02-11T10:05:30.000Z,1025
2023-02-11T10:06:47.000Z,1025
2023-02-11T10:08:03.000Z,1025
2023-02-11T10:09:19.000Z,1025.1
2023-02-11T10:10:34.000Z,1025.2
2023-02-11T10:11:50.000Z,1025.2
2023-02-11T10:13:07.000Z,1025.2
2023-02-11T10:14:23.000Z,1025.2
2023-02-11T10:15:39.000Z,1025.2
2023-02-11T10:16:55.000Z,1025.3
2023-02-11T10:18:11.000Z,1025.3
2023-02-11T10:19:28.000Z,1025.3
2023-02-11T10:20:44.000Z,1025.3
2023-02-11T10:22:00.000Z,1025.4
2023-02-11T10:23:16.000Z,1025.5
2023-02-11T10:24:32.000Z,1025.4
2023-02-11T10:25:49.000Z,1025.5
2023-02-11T10:27:04.000Z,1025.5
2023-02-11T10:28:20.000Z,1025.5
2023-02-11T10:29:36.000Z,1025.5
2023-02-11T10:30:52.000Z,1025.6
2023-02-11T10:32:08.898Z,1025.5
2023-02-11T10:33:25.000Z,1025.5
2023-02-11T10:34:41.296Z,1025.5
2023-02-11T10:35:57.000Z,1025.5
2023-02-11T10:37:13.000Z,1025.6
2023-02-11T10:38:29.000Z,1025.6
2023-02-11T10:39:46.000Z,1025.6
2023-02-11T10:41:02.000Z,1025.6
2023-02-11T10:42:18.000Z,1025.6
2023-02-11T10:43:33.000Z,1025.6
2023-02-11T10:44:49.000Z,1025.6
2023-02-11T10:46:06.000Z,1025.6
2023-02-11T10:47:22.229Z,1025.5
2023-02-11T10:48:38.000Z,1025.6
2023-02-11T10:49:54.000Z,1025.6
2023-02-11T10:51:10.000Z,1025.6
2023-02-11T10:52:27.000Z,1025.6
2023-02-11T10:53:43.000Z,1025.5
2023-02-11T10:54:59.000Z,1025.6
2023-02-11T10:56:15.000Z,1025.6
2023-02-11T10:57:31.000Z,1025.6
2023-02-11T10:58:48.000Z,1025.6
2023-02-11T11:00:03.000Z,1025.6
2023-02-11T11:01:19.000Z,1025.6
2023-02-11T11:02:35.000Z,1025.6
2023-02-11T11:03:51.000Z,1025.6
2023-02-11T11:05:08.000Z,1025.6
2023-02-11T11:06:24.000Z,1025.6
2023-02-11T11:07:40.000Z,1025.5
2023-02-11T11:08:56.535Z,1025.5
2023-02-11T11:10:12.000Z,1025.5
2023-02-11T11:11:29.000Z,1025.5
2023-02-11T11:12:45.000Z,1025.5
2023-02-11T11:14:01.000Z,1025.5
2023-02-11T11:15:17.000Z,1025.5
2023-02-11T11:16:32.000Z,1025.4
2023-02-11T11:17:48.000Z,1025.5
2023-02-11T11:19:05.000Z,1025.5
2023-02-11T11:20:21.000Z,1025.5
2023-02-11T11:21:37.000Z,1025.5
2023-02-11T11:22:53.000Z,1025.5
2023-02-11T11:24:09.000Z,1025.5
2023-02-11T11:25:26.073Z,1025.6
2023-02-11T11:26:42.000Z,1025.7
2023-02-11T11:27:58.000Z,1025.6
2023-02-11T11:29:14.000Z,1025.6
2023-02-11T11:30:30.000Z,1025.5
2023-02-11T11:31:47.000Z,1025.5
2023-02-11T11:33:02.000Z,1025.6
2023-02-11T11:34:18.450Z,1025.5
2023-02-11T11:35:34.000Z,1025.5
2023-02-11T11:36:50.000Z,1025.5
2023-02-11T11:38:07.000Z,1025.5
2023-02-11T11:39:23.000Z,1025.5
2023-02-11T11:40:39.000Z,1025.5
2023-02-11T11:41:55.000Z,1025.5
2023-02-11T11:43:11.000Z,1025.5
2023-02-11T11:44:28.000Z,1025.5
2023-02-11T11:45:44.000Z,1025.5
2023-02-11T11:47:00.000Z,1025.5
2023-02-11T11:48:16.000Z,1025.5
2023-02-11T11:49:31.000Z,1025.5
2023-02-11T11:50:48.000Z,1025.5
2023-02-11T11:52:04.000Z,1025.5
2023-02-11T11:53:20.000Z,1025.4
2023-02-11T11:54:36.000Z,1025.4
2023-02-11T11:55:52.000Z,1025.4
2023-02-11T11:57:09.000Z,1025.3
2023-02-11T11:58:25.000Z,1025.3
2023-02-11T11:59:41.000Z,1025.4
2023-02-11T12:00:57.000Z,1025.4
2023-02-11T12:02:13.000Z,1025.4
2023-02-11T12:03:29.908Z,1025.4
2023-02-11T12:04:46.000Z,1025.4
2023-02-11T12:06:01.000Z,1025.5
2023-02-11T12:07:17.000Z,1025.5
2023-02-11T12:08:33.000Z,1025.5
2023-02-11T12:09:49.000Z,1025.5
2023-02-11T12:11:06.000Z,1025.5
2023-02-11T12:12:22.000Z,1025.5
2023-02-11T12:13:38.000Z,1025.5
2023-02-11T12:14:54.000Z,1025.5
2023-02-11T12:16:10.873Z,1025.5
2023-02-11T12:17:27.000Z,1025.5
2023-02-11T12:18:43.000Z,1025.4
2023-02-11T12:19:59.000Z,1025.4
2023-02-11T12:21:15.000Z,1025.3
2023-02-11T12:22:30.000Z,1025.3
2023-02-11T12:23:47.000Z,1025.3
2023-02-11T12:25:03.000Z,1025.4
2023-02-11T12:26:19.000Z,1025.5
2023-02-11T12:27:35.000Z,1025.5
2023-02-11T12:28:51.000Z,1025.4
2023-02-11T12:30:08.000Z,1025.4
2023-02-11T12:31:24.000Z,1025.5
2023-02-11T12:32:40.000Z,1025.5
2023-02-11T12:33:56.000Z,1025.5
2023-02-11T12:35:12.000Z,1025.5
2023-02-11T12:36:29.000Z,1025.5
2023-02-11T12:37:45.000Z,1025.5
2023-02-11T12:39:00.000Z,1025.4
2023-02-11T12:40:16.000Z,1025.4
2023-02-11T12:41:32.804Z,1025.3
2023-02-11T12:42:49.000Z,1025.4
2023-02-11T12:44:05.000Z,1025.4
2023-02-11T12:45:21.000Z,1025.3
2023-02-11T12:46:37.000Z,1025.2
2023-02-11T12:47:53.000Z,1025.3
2023-02-11T12:49:10.000Z,1025.4
2023-02-11T12:50:26.000Z,1025.3
2023-02-11T12:51:42.000Z,1025.3
2023-02-11T12:52:58.000Z,1025.4
2023-02-11T12:54:14.000Z,1025.4
2023-02-11T12:55:30.000Z,1025.4
2023-02-11T12:56:46.000Z,1025.4
2023-02-11T12:58:02.000Z,1025.4
2023-02-11T12:59:18.000Z,1025.4
2023-02-11T13:00:34.000Z,1025.5
2023-02-11T13:01:51.000Z,1025.5
2023-02-11T13:03:06.000Z,1025.4
2023-02-11T13:04:22.000Z,1025.4
2023-02-11T13:05:38.000Z,1025.3
2023-02-11T13:06:54.738Z,1025.3
2023-02-11T13:08:11.000Z,1025.3
2023-02-11T13:09:27.000Z,1025.3
2023-02-11T13:10:43.000Z,1025.3
2023-02-11T13:11:59.000Z,1025.3
2023-02-11T13:13:15.000Z,1025.3
2023-02-11T13:14:32.000Z,1025.3
2023-02-11T13:15:48.000Z,1025.3
2023-02-11T13:17:04.000Z,1025.3
2023-02-11T13:18:20.000Z,1025.4
2023-02-11T13:19:35.710Z,1025.4
2023-02-11T13:20:51.000Z,1025.4
2023-02-11T13:22:08.000Z,1025.4
2023-02-11T13:23:24.000Z,1025.4
2023-02-11T13:24:40.000Z,1025.3
2023-02-11T13:25:56.000Z,1025.4
2023-02-11T13:27:12.000Z,1025.4
2023-02-11T13:28:29.000Z,1025.3
2023-02-11T13:29:45.000Z,1025.2
2023-02-11T13:31:01.000Z,1025.3
2023-02-11T13:32:17.000Z,1025.3
2023-02-11T13:33:33.000Z,1025.3
2023-02-11T13:34:50.000Z,1025.2
2023-02-11T13:36:05.000Z,1025.2
2023-02-11T13:37:21.000Z,1025.2
2023-02-11T13:38:37.000Z,1025.2
2023-02-11T13:39:53.000Z,1025.3
2023-02-11T13:41:10.000Z,1025.2
2023-02-11T13:42:26.000Z,1025.2
2023-02-11T13:43:42.000Z,1025.3
2023-02-11T13:44:58.626Z,1025.3
2023-02-11T13:46:14.000Z,1025.3
2023-02-11T13:47:31.000Z,1025.3
2023-02-11T13:48:47.000Z,1025.3
2023-02-11T13:50:03.000Z,1025.3
2023-02-11T13:51:19.000Z,1025.4
2023-02-11T13:52:34.000Z,1025.4
2023-02-11T13:53:51.000Z,1025.3
2023-02-11T13:55:07.289Z,1025.3
2023-02-11T13:56:23.000Z,1025.3
2023-02-11T13:57:39.000Z,1025.3
2023-02-11T13:58:55.000Z,1025.3
2023-02-11T14:00:12.000Z,1025.3
2023-02-11T14:01:28.000Z,1025.3
2023-02-11T14:02:44.000Z,1025.3
2023-02-11T14:04:00.000Z,1025.3
2023-02-11T14:05:16.000Z,1025.3
2023-02-11T14:06:33.000Z,1025.3
2023-02-11T14:07:49.000Z,1025.2
2023-02-11T14:09:04.000Z,1025.3
2023-02-11T14:10:20.000Z,1025.3
2023-02-11T14:11:36.848Z,1025.3
2023-02-11T14:12:53.000Z,1025.3
2023-02-11T14:14:09.000Z,1025.3
2023-02-11T14:15:25.000Z,1025.3
2023-02-11T14:16:41.000Z,1025.3
2023-02-11T14:17:57.000Z,1025.3
2023-02-11T14:19:14.000Z,1025.3
2023-02-11T14:20:30.000Z,1025.3
2023-02-11T14:21:46.000Z,1025.3
2023-02-11T14:23:02.000Z,1025.2
2023-02-11T14:24:18.784Z,1025.1
2023-02-11T14:25:34.000Z,1025.1
2023-02-11T14:26:50.000Z,1025.1
2023-02-11T14:28:06.000Z,1025.1
2023-02-11T14:29:22.000Z,1025.1
2023-02-11T14:30:38.000Z,1025.1
2023-02-11T14:31:54.000Z,1025
2023-02-11T14:33:11.000Z,1025
2023-02-11T14:34:27.000Z,1025.1
2023-02-11T14:35:43.000Z,1025.1
2023-02-11T14:36:59.000Z,1025.1
2023-02-11T14:38:15.000Z,1025.1
2023-02-11T14:39:32.000Z,1025.2
2023-02-11T14:40:48.000Z,1025.2
2023-02-11T14:42:03.000Z,1025.2
2023-02-11T14:43:19.000Z,1025.2
2023-02-11T14:44:35.000Z,1025.2
2023-02-11T14:45:52.000Z,1025.2
2023-02-11T14:47:08.000Z,1025.2
2023-02-11T14:48:24.522Z,1025.2
2023-02-11T14:49:40.000Z,1025.2
2023-02-11T14:50:56.000Z,1025.2
2023-02-11T14:52:13.000Z,1025.3
2023-02-11T14:53:29.000Z,1025.2
2023-02-11T14:54:45.000Z,1025.3
2023-02-11T14:56:01.000Z,1025.3
2023-02-11T14:57:17.000Z,1025.3
2023-02-11T14:58:33.000Z,1025.3
2023-02-11T14:59:49.000Z,1025.3
2023-02-11T15:01:05.000Z,1025.3
2023-02-11T15:02:21.000Z,1025.3
2023-02-11T15:03:37.000Z,1025.3
2023-02-11T15:04:54.000Z,1025.3
2023-02-11T15:06:10.000Z,1025.3
2023-02-11T15:07:26.000Z,1025.3
2023-02-11T15:08:42.000Z,1025.3
2023-02-11T15:09:58.862Z,1025.3
2023-02-11T15:11:15.000Z,1025.3
2023-02-11T15:12:31.000Z,1025.3
2023-02-11T15:13:47.000Z,1025.3
2023-02-11T15:15:02.000Z,1025.3
2023-02-11T15:16:18.000Z,1025.3
2023-02-11T15:17:35.067Z,1025.4
2023-02-11T15:18:51.000Z,1025.4
2023-02-11T15:20:07.000Z,1025.4
2023-02-11T15:21:23.000Z,1025.3
2023-02-11T15:22:39.000Z,1025.3
2023-02-11T15:23:56.000Z,1025.3
2023-02-11T15:25:12.000Z,1025.4
2023-02-11T15:26:28.416Z,1025.3
2023-02-11T15:27:44.000Z,1025.3
2023-02-11T15:29:00.000Z,1025.3
2023-02-11T15:30:17.000Z,1025.3
2023-02-11T15:31:32.000Z,1025.3
2023-02-11T15:32:48.416Z,1025.4
2023-02-11T15:34:04.000Z,1025.4
2023-02-11T15:35:20.000Z,1025.3
2023-02-11T15:36:37.000Z,1025.4
2023-02-11T15:37:53.000Z,1025.4
2023-02-11T15:39:09.000Z,1025.4
2023-02-11T15:40:25.000Z,1025.4
2023-02-11T15:41:41.000Z,1025.4
2023-02-11T15:42:58.000Z,1025.4
2023-02-11T15:44:14.000Z,1025.4
2023-02-11T15:45:30.000Z,1025.4
2023-02-11T15:46:46.000Z,1025.4
2023-02-11T15:48:01.000Z,1025.5
2023-02-11T15:49:17.000Z,1025.5
2023-02-11T15:50:34.000Z,1025.5