createdAt,value
2018-05-06T00:00:04.339Z,50.40
2018-05-06T00:02:31.785Z,50.40
2018-05-06T00:04:59.241Z,50.40
2018-05-06T00:07:27.474Z,50.70
2018-05-06T00:09:54.929Z,50.60
2018-05-06T00:12:22.406Z,50.80
2018-05-06T00:14:49.854Z,50.90
2018-05-06T00:17:17.323Z,50.90
2018-05-06T00:19:44.769Z,51.00
2018-05-06T00:22:12.997Z,50.90
2018-05-06T00:24:40.469Z,50.90
2018-05-06T00:27:07.938Z,51.30
2018-05-06T00:29:35.380Z,51.50
2018-05-06T00:32:02.844Z,52.10
2018-05-06T00:34:31.057Z,52.20
2018-05-06T00:36:58.522Z,52.20
2018-05-06T00:39:25.969Z,52.30
2018-05-06T00:41:53.430Z,52.50
2018-05-06T00:44:21.649Z,52.70
2018-05-06T00:46:49.110Z,52.70
2018-05-06T00:49:16.572Z,52.40
2018-05-06T00:51:44.009Z,52.50
2018-05-06T00:54:24.253Z,53.10
2018-05-06T00:56:51.704Z,52.60
2018-05-06T00:59:19.169Z,52.90
2018-05-06T01:01:46.630Z,52.90
2018-05-06T01:04:14.101Z,52.70
2018-05-06T01:06:41.550Z,52.70
2018-05-06T01:09:09.010Z,52.70
2018-05-06T01:11:37.229Z,52.70
2018-05-06T01:14:04.696Z,52.70
2018-05-06T01:16:32.147Z,53.30
2018-05-06T01:18:59.625Z,53.10
2018-05-06T01:21:27.090Z,53.70
2018-05-06T01:23:54.562Z,53.60
2018-05-06T01:26:22.107Z,53.50
2018-05-06T01:28:50.331Z,54.30
2018-05-06T01:31:17.778Z,53.70
2018-05-06T01:33:45.242Z,53.90
2018-05-06T01:36:12.717Z,53.80
2018-05-06T01:38:40.154Z,53.70
2018-05-06T01:41:07.598Z,54.10
2018-05-06T01:43:35.061Z,53.60
2018-05-06T01:46:02.513Z,53.60
2018-05-06T01:48:29.984Z,53.80
2018-05-06T01:50:57.442Z,53.60
2018-05-06T01:53:24.907Z,53.30
2018-05-06T01:55:52.362Z,53.30
2018-05-06T01:58:19.813Z,53.50
2018-05-06T02:00:48.083Z,53.50
2018-05-06T02:03:15.494Z,53.40
2018-05-06T02:05:42.985Z,53.50
2018-05-06T02:08:10.434Z,53.30
2018-05-06T02:10:37.898Z,53.40
2018-05-06T02:13:05.385Z,53.40
2018-05-06T02:15:33.577Z,53.40
2018-05-06T02:18:01.028Z,53.40
2018-05-06T02:20:28.489Z,53.30
2018-05-06T02:22:55.938Z,53.60
2018-05-06T02:25:24.174Z,53.90
2018-05-06T02:27:51.625Z,53.80
2018-05-06T02:30:19.088Z,54.10
2018-05-06T02:32:46.577Z,54.00
2018-05-06T02:35:14.034Z,54.10
2018-05-06T02:37:41.490Z,54.10
2018-05-06T02:40:08.957Z,54.40
2018-05-06T02:42:36.410Z,54.50
2018-05-06T02:45:04.645Z,54.50
2018-05-06T02:47:32.094Z,54.50
2018-05-06T02:49:59.550Z,54.50
2018-05-06T02:52:27.042Z,54.40
2018-05-06T02:54:54.489Z,54.70
2018-05-06T02:57:21.953Z,54.70
2018-05-06T02:59:49.405Z,54.40
2018-05-06T03:02:17.642Z,54.60
2018-05-06T03:04:45.094Z,54.50
2018-05-06T03:07:12.555Z,54.00
2018-05-06T03:09:40.005Z,54.30
2018-05-06T03:12:08.233Z,54.50
2018-05-06T03:14:35.689Z,54.30
2018-05-06T03:17:03.149Z,54.30
2018-05-06T03:19:30.614Z,54.40
2018-05-06T03:21:58.824Z,54.30
2018-05-06T03:24:26.268Z,54.30
2018-05-06T03:26:53.718Z,54.10
2018-05-06T03:29:21.934Z,54.40
2018-05-06T03:31:49.389Z,54.30
2018-05-06T03:34:16.846Z,54.40
2018-05-06T03:36:45.064Z,54.50
2018-05-06T03:39:12.505Z,54.50
2018-05-06T03:41:40.720Z,54.40
2018-05-06T03:44:08.163Z,54.40
2018-05-06T03:46:35.636Z,54.50
2018-05-06T03:49:03.844Z,54.70
2018-05-06T03:51:31.301Z,54.70
2018-05-06T03:53:58.922Z,54.90
2018-05-06T03:59:49.849Z,55.10
2018-05-06T04:05:13.867Z,55.10
2018-05-06T04:07:41.346Z,55.20
2018-05-06T04:10:08.763Z,54.90
2018-05-06T04:12:37.012Z,54.90
2018-05-06T04:15:04.446Z,54.80
2018-05-06T04:17:31.900Z,55.20
2018-05-06T04:20:00.111Z,55.30
2018-05-06T04:22:27.568Z,55.30
2018-05-06T04:24:55.017Z,55.10
2018-05-06T04:27:23.235Z,55.40
2018-05-06T04:29:50.695Z,55.40
2018-05-06T04:32:18.145Z,55.40
2018-05-06T04:34:46.359Z,55.90
2018-05-06T04:37:13.803Z,55.90
2018-05-06T04:39:42.019Z,55.90
2018-05-06T04:42:09.459Z,55.90
2018-05-06T04:44:37.675Z,55.80
2018-05-06T04:47:05.119Z,56.50
2018-05-06T04:49:32.566Z,55.50
2018-05-06T04:52:00.784Z,55.40
2018-05-06T04:54:28.253Z,55.40
2018-05-06T04:56:55.687Z,55.50
2018-05-06T04:59:23.903Z,55.20
2018-05-06T05:01:51.362Z,55.00
2018-05-06T05:04:19.576Z,55.20
2018-05-06T05:06:47.100Z,55.10
2018-05-06T05:09:15.334Z,54.90
2018-05-06T05:11:42.771Z,54.90
2018-05-06T05:14:10.995Z,54.30
2018-05-06T05:16:38.445Z,54.30
2018-05-06T05:19:05.879Z,54.20
2018-05-06T05:21:34.099Z,54.70
2018-05-06T05:24:01.539Z,54.60
2018-05-06T05:26:28.997Z,54.70
2018-05-06T05:28:57.212Z,55.00
2018-05-06T05:31:24.672Z,54.30
2018-05-06T05:33:52.888Z,53.30
2018-05-06T05:36:20.341Z,53.30
2018-05-06T05:38:47.788Z,53.90
2018-05-06T05:41:16.007Z,53.50
2018-05-06T05:43:43.456Z,53.50
2018-05-06T05:46:10.917Z,53.10
2018-05-06T05:48:39.121Z,52.70
2018-05-06T05:51:06.576Z,52.70
2018-05-06T05:53:34.779Z,52.60
2018-05-06T05:56:02.236Z,52.60
2018-05-06T05:58:30.435Z,51.80
2018-05-06T06:00:57.902Z,51.60
2018-05-06T06:03:25.339Z,51.20
2018-05-06T06:05:53.565Z,51.80
2018-05-06T06:08:21.007Z,51.70
2018-05-06T06:10:49.223Z,51.40
2018-05-06T06:13:16.688Z,51.20
2018-05-06T06:15:44.135Z,51.80
2018-05-06T06:18:12.355Z,51.80
2018-05-06T06:20:39.816Z,51.80
2018-05-06T06:23:07.278Z,52.00
2018-05-06T06:25:34.720Z,52.40
2018-05-06T06:28:02.952Z,49.30
2018-05-06T06:30:30.392Z,49.30
2018-05-06T06:32:57.909Z,49.80
2018-05-06T06:35:26.091Z,50.10
2018-05-06T06:37:53.519Z,50.00
2018-05-06T06:40:20.956Z,49.70
2018-05-06T06:42:49.180Z,49.20
2018-05-06T06:45:16.619Z,48.50
2018-05-06T06:47:44.839Z,47.00
2018-05-06T06:50:12.289Z,47.00
2018-05-06T06:52:40.502Z,47.30
2018-05-06T06:55:07.973Z,47.30
2018-05-06T06:57:35.423Z,47.40
2018-05-06T07:00:02.876Z,47.40
2018-05-06T07:02:31.104Z,47.20
2018-05-06T07:04:58.558Z,47.20
2018-05-06T07:07:25.992Z,47.60
2018-05-06T07:09:54.215Z,47.70
2018-05-06T07:12:21.662Z,47.60
2018-05-06T07:14:49.881Z,46.50
2018-05-06T07:17:17.315Z,46.40
2018-05-06T07:19:44.767Z,46.50
2018-05-06T07:22:13.104Z,46.30
2018-05-06T07:24:40.549Z,46.30
2018-05-06T07:27:08.004Z,46.50
2018-05-06T07:29:36.233Z,46.80
2018-05-06T07:32:03.697Z,46.70
2018-05-06T07:34:31.161Z,47.50
2018-05-06T07:36:58.610Z,47.20
2018-05-06T07:39:26.063Z,46.20
2018-05-06T07:41:54.269Z,45.80
2018-05-06T07:44:21.814Z,45.80
2018-05-06T07:46:49.924Z,44.90
2018-05-06T07:49:17.371Z,44.90
2018-05-06T07:51:45.604Z,45.10
2018-05-06T07:54:13.056Z,44.90
2018-05-06T07:56:40.503Z,43.90
2018-05-06T07:59:08.709Z,44.10
2018-05-06T08:01:36.159Z,44.00
2018-05-06T08:04:04.374Z,44.70
2018-05-06T08:06:31.832Z,44.60
2018-05-06T08:08:59.274Z,43.20
2018-05-06T08:11:27.499Z,43.90
2018-05-06T08:13:54.938Z,43.90
2018-05-06T08:16:23.298Z,43.30
2018-05-06T08:18:50.644Z,43.30
2018-05-06T08:21:18.098Z,44.00
2018-05-06T08:23:45.549Z,44.20
2018-05-06T08:26:13.000Z,43.40
2018-05-06T08:28:41.213Z,42.20
2018-05-06T08:31:08.680Z,42.20
2018-05-06T08:33:36.144Z,41.80
2018-05-06T08:36:04.339Z,41.80
2018-05-06T08:38:31.788Z,41.80
2018-05-06T08:40:59.239Z,41.80
2018-05-06T08:43:27.454Z,40.90
2018-05-06T08:45:54.903Z,40.80
2018-05-06T08:48:23.114Z,41.00
2018-05-06T08:50:50.561Z,41.00
2018-05-06T08:53:18.785Z,41.00
2018-05-06T08:55:46.235Z,41.00
2018-05-06T08:58:13.683Z,40.80
2018-05-06T09:00:41.989Z,41.80
2018-05-06T09:03:10.191Z,41.90
2018-05-06T09:05:37.656Z,41.80
2018-05-06T09:08:05.117Z,41.20
2018-05-06T09:10:32.557Z,40.80
2018-05-06T09:13:00.789Z,40.40
2018-05-06T09:15:28.223Z,40.40
2018-05-06T09:17:55.680Z,39.30
2018-05-06T09:20:23.891Z,38.40
2018-05-06T09:22:51.345Z,38.30
2018-05-06T09:25:19.616Z,38.10
2018-05-06T09:27:47.024Z,38.10
2018-05-06T09:30:14.479Z,38.40
2018-05-06T09:32:41.924Z,39.40
2018-05-06T09:35:10.141Z,38.00
2018-05-06T09:37:37.620Z,37.90
2018-05-06T09:40:05.817Z,36.60
2018-05-06T09:42:33.264Z,36.60
2018-05-06T09:45:00.721Z,36.60
2018-05-06T09:47:28.169Z,36.40
2018-05-06T09:49:56.387Z,36.40
2018-05-06T09:52:23.841Z,35.60
2018-05-06T09:54:52.055Z,33.40
2018-05-06T09:57:19.507Z,33.30
2018-05-06T09:59:46.984Z,33.70
2018-05-06T10:02:14.440Z,34.10
2018-05-06T10:04:41.888Z,32.00
2018-05-06T10:07:10.101Z,31.20
2018-05-06T10:09:37.563Z,31.20
2018-05-06T10:12:05.776Z,31.90
2018-05-06T10:14:33.240Z,31.90
2018-05-06T10:17:00.683Z,30.80
2018-05-06T10:19:28.891Z,31.20
2018-05-06T10:21:56.350Z,30.60
2018-05-06T10:24:23.792Z,30.50
2018-05-06T10:26:52.012Z,29.80
2018-05-06T10:29:19.464Z,29.80
2018-05-06T10:31:46.924Z,29.30
2018-05-06T10:34:15.244Z,29.40
2018-05-06T10:36:42.700Z,29.40
2018-05-06T10:39:10.151Z,29.00
2018-05-06T10:41:38.467Z,28.40
2018-05-06T10:44:05.962Z,28.30
2018-05-06T10:46:33.403Z,28.10
2018-05-06T10:49:00.885Z,27.70
2018-05-06T10:51:29.073Z,28.30
2018-05-06T10:53:56.519Z,27.70
2018-05-06T10:56:23.969Z,27.70
2018-05-06T10:58:52.185Z,27.50
2018-05-06T11:01:19.649Z,27.50
2018-05-06T11:03:47.107Z,27.50
2018-05-06T11:06:15.323Z,27.70
2018-05-06T11:08:42.773Z,27.70
2018-05-06T11:11:10.225Z,27.00
2018-05-06T11:13:38.435Z,26.90
2018-05-06T11:16:05.899Z,26.90
2018-05-06T11:18:33.352Z,26.90
2018-05-06T11:21:01.560Z,27.10
2018-05-06T11:23:29.011Z,27.10
2018-05-06T11:25:56.482Z,27.60
2018-05-06T11:28:23.932Z,27.60
2018-05-06T11:30:52.154Z,27.60
2018-05-06T11:33:19.602Z,27.60
2018-05-06T11:35:47.052Z,27.40
2018-05-06T11:38:15.276Z,26.50
2018-05-06T11:40:42.724Z,26.40
2018-05-06T11:43:10.185Z,26.90
2018-05-06T11:45:38.422Z,26.30
2018-05-06T11:48:05.958Z,26.30
2018-05-06T11:50:33.337Z,25.50
2018-05-06T11:53:00.797Z,25.20
2018-05-06T11:55:28.271Z,26.30
2018-05-06T11:57:55.737Z,26.20
2018-05-06T12:00:23.193Z,25.50
2018-05-06T12:02:50.645Z,25.10
2018-05-06T12:05:18.856Z,25.40
2018-05-06T12:07:46.306Z,25.20
2018-05-06T12:10:14.537Z,25.80
2018-05-06T12:12:42.099Z,25.80
2018-05-06T12:15:09.547Z,27.10
2018-05-06T12:17:36.991Z,26.30
2018-05-06T12:20:06.049Z,24.50
2018-05-06T12:22:33.498Z,24.50
2018-05-06T12:25:00.956Z,23.90
2018-05-06T12:27:28.406Z,24.00
2018-05-06T12:29:56.632Z,24.10
2018-05-06T12:32:24.093Z,24.10
2018-05-06T12:34:51.556Z,23.70
2018-05-06T12:37:19.000Z,24.00
2018-05-06T12:39:47.223Z,24.10
2018-05-06T12:42:14.667Z,24.10
2018-05-06T12:44:42.886Z,24.30
2018-05-06T12:47:10.327Z,24.30
2018-05-06T12:49:38.562Z,24.30
2018-05-06T12:52:05.996Z,24.30
2018-05-06T12:54:33.438Z,24.90
2018-05-06T12:57:01.654Z,23.10
2018-05-06T12:59:29.106Z,23.00
2018-05-06T13:01:56.555Z,23.20
2018-05-06T13:04:24.763Z,24.20
2018-05-06T13:06:52.247Z,23.60
2018-05-06T13:09:19.686Z,23.70
2018-05-06T13:11:47.913Z,24.00
2018-05-06T13:14:15.351Z,23.90
2018-05-06T13:16:43.577Z,24.40
2018-05-06T13:19:11.020Z,24.40
2018-05-06T13:21:38.478Z,23.90
2018-05-06T13:24:05.930Z,24.20
2018-05-06T13:26:34.143Z,24.70
2018-05-06T13:29:01.625Z,24.70
2018-05-06T13:31:29.075Z,25.20
2018-05-06T13:33:56.524Z,25.00
2018-05-06T13:36:24.737Z,24.00
2018-05-06T13:38:56.332Z,23.90
2018-05-06T13:41:23.787Z,23.90
2018-05-06T13:43:51.284Z,24.20
2018-05-06T13:46:18.698Z,23.30
2018-05-06T13:48:46.917Z,24.10
2018-05-06T13:51:14.364Z,24.10
2018-05-06T13:53:41.825Z,24.50
2018-05-06T13:56:10.032Z,24.30
2018-05-06T13:58:37.478Z,24.30
2018-05-06T14:01:05.689Z,24.40
2018-05-06T14:03:33.185Z,24.40
2018-05-06T14:06:00.633Z,23.10
2018-05-06T14:08:28.101Z,23.80
2018-05-06T14:10:55.537Z,23.80
2018-05-06T14:13:23.856Z,23.90
2018-05-06T14:15:51.392Z,23.80
2018-05-06T14:18:18.966Z,23.50
2018-05-06T14:20:47.172Z,24.50
2018-05-06T14:23:14.626Z,23.90
2018-05-06T14:25:42.831Z,25.00
2018-05-06T14:28:10.289Z,25.00
2018-05-06T14:30:37.723Z,23.90
2018-05-06T14:33:05.171Z,25.00
2018-05-06T14:35:32.615Z,24.80
2018-05-06T14:38:00.075Z,24.80
2018-05-06T14:40:27.516Z,25.40
2018-05-06T14:42:55.741Z,25.40
2018-05-06T14:45:23.184Z,25.40
2018-05-06T14:48:02.590Z,25.40
2018-05-06T14:50:30.022Z,26.10
2018-05-06T14:52:57.485Z,25.30
2018-05-06T14:55:24.927Z,25.30
2018-05-06T14:57:53.142Z,25.90
2018-05-06T15:00:20.593Z,25.90
2018-05-06T15:02:48.045Z,26.00
2018-05-06T15:05:16.289Z,26.10
2018-05-06T15:07:43.759Z,26.00
2018-05-06T15:10:11.207Z,26.50
2018-05-06T15:12:38.648Z,26.20
2018-05-06T15:15:06.869Z,26.70
2018-05-06T15:17:34.311Z,26.70
2018-05-06T15:20:01.769Z,26.20
2018-05-06T15:22:29.980Z,26.80
2018-05-06T15:24:57.436Z,26.80
2018-05-06T15:27:24.880Z,27.70
2018-05-06T15:29:53.104Z,26.80
2018-05-06T15:32:20.554Z,26.40
2018-05-06T15:34:48.763Z,27.00
2018-05-06T15:37:16.235Z,26.90
2018-05-06T15:39:43.691Z,27.60
2018-05-06T15:42:11.128Z,27.50
2018-05-06T15:44:39.363Z,28.40
2018-05-06T15:47:06.813Z,28.20
2018-05-06T15:49:34.268Z,27.90
2018-05-06T15:52:02.485Z,28.90
2018-05-06T15:54:29.968Z,28.70
2018-05-06T15:56:57.406Z,28.00
2018-05-06T15:59:24.857Z,28.20
2018-05-06T16:02:05.033Z,28.90
2018-05-06T16:04:33.260Z,29.00
2018-05-06T16:07:00.704Z,29.00
2018-05-06T16:09:28.256Z,28.80
2018-05-06T16:11:56.504Z,29.00
2018-05-06T16:14:23.915Z,28.90
2018-05-06T16:16:51.376Z,29.00
2018-05-06T16:19:19.612Z,29.00
2018-05-06T16:21:47.112Z,28.90
2018-05-06T16:24:14.561Z,29.10
2018-05-06T16:26:42.043Z,29.10
2018-05-06T16:29:09.608Z,29.00
2018-05-06T16:31:37.067Z,29.20
2018-05-06T16:34:05.269Z,29.40
2018-05-06T16:36:32.725Z,29.60
2018-05-06T16:39:00.164Z,30.70
2018-05-06T16:41:27.766Z,29.50
2018-05-06T16:43:55.204Z,29.90
2018-05-06T16:46:22.660Z,29.70
2018-05-06T16:48:50.799Z,29.90
2018-05-06T16:51:19.809Z,30.00
2018-05-06T16:53:47.247Z,29.90
2018-05-06T16:56:14.713Z,30.20
2018-05-06T16:58:42.148Z,29.50
2018-05-06T17:01:10.369Z,29.90
2018-05-06T17:03:37.821Z,29.80
2018-05-06T17:06:05.274Z,32.40
2018-05-06T17:08:32.715Z,31.80
2018-05-06T17:11:00.175Z,31.30
2018-05-06T17:13:27.624Z,33.50
2018-05-06T17:15:55.088Z,32.40
2018-05-06T17:18:22.548Z,31.00
2018-05-06T17:20:49.987Z,31.20
2018-05-06T17:23:17.439Z,32.00
2018-05-06T17:25:45.649Z,33.20
2018-05-06T17:28:13.120Z,33.10
2018-05-06T17:30:40.664Z,33.30
2018-05-06T17:33:08.897Z,31.50
2018-05-06T17:35:36.349Z,31.40
2018-05-06T17:38:03.807Z,33.50
2018-05-06T17:40:31.282Z,33.20
2018-05-06T17:42:58.729Z,33.90
2018-05-06T17:45:27.065Z,35.20
2018-05-06T17:47:54.532Z,35.10
2018-05-06T17:50:21.967Z,33.80
2018-05-06T17:52:49.423Z,34.20
2018-05-06T17:55:17.639Z,35.70
2018-05-06T17:57:45.113Z,35.50
2018-05-06T18:00:12.544Z,36.40
2018-05-06T18:02:40.767Z,38.50
2018-05-06T18:05:08.913Z,38.50
2018-05-06T18:07:36.516Z,37.70
2018-05-06T18:10:03.882Z,37.00
2018-05-06T18:12:31.341Z,36.00
2018-05-06T18:14:58.789Z,37.00
2018-05-06T18:17:27.072Z,36.30
2018-05-06T18:19:55.275Z,36.50
2018-05-06T18:22:23.511Z,37.20
2018-05-06T18:24:50.956Z,37.20
2018-05-06T18:27:18.397Z,37.70
2018-05-06T18:29:46.619Z,39.10
2018-05-06T18:32:14.109Z,39.00
2018-05-06T18:34:42.267Z,39.20
2018-05-06T18:37:09.712Z,39.20
2018-05-06T18:39:37.931Z,39.60
2018-05-06T18:42:05.371Z,39.60
2018-05-06T18:44:32.868Z,39.30
2018-05-06T18:47:00.324Z,38.30
2018-05-06T18:49:27.764Z,39.30
2018-05-06T18:51:55.997Z,39.20
2018-05-06T18:54:23.759Z,39.10
2018-05-06T18:56:51.199Z,37.70
2018-05-06T18:59:19.419Z,37.90
2018-05-06T19:01:46.873Z,37.90
2018-05-06T19:04:14.318Z,38.70
2018-05-06T19:06:42.532Z,38.40
2018-05-06T19:09:09.990Z,38.40
2018-05-06T19:11:37.427Z,39.10
2018-05-06T19:14:04.892Z,38.70
2018-05-06T19:16:32.335Z,38.50
2018-05-06T19:18:59.883Z,38.40
2018-05-06T19:21:27.344Z,39.00
2018-05-06T19:23:54.789Z,38.70
2018-05-06T19:26:23.037Z,38.90
2018-05-06T19:28:50.481Z,38.90
2018-05-06T19:31:17.944Z,39.40
2018-05-06T19:33:45.388Z,39.40
2018-05-06T19:36:13.621Z,39.70
2018-05-06T19:38:41.076Z,39.70
2018-05-06T19:41:08.530Z,39.90
2018-05-06T19:43:35.977Z,39.90
2018-05-06T19:46:04.205Z,39.90
2018-05-06T19:48:31.639Z,39.90
2018-05-06T19:50:59.131Z,40.40
2018-05-06T19:53:26.527Z,39.90
2018-05-06T19:58:27.891Z,40.00
2018-05-06T20:00:55.351Z,40.30
2018-05-06T20:03:22.788Z,40.00
2018-05-06T20:05:51.080Z,40.40
2018-05-06T20:08:18.449Z,39.90
2018-05-06T20:10:46.671Z,41.00
2018-05-06T20:13:14.116Z,41.00
2018-05-06T20:15:42.331Z,40.90
2018-05-06T20:18:09.777Z,40.90
2018-05-06T20:20:37.245Z,41.10
2018-05-06T20:23:04.683Z,41.20
2018-05-06T20:25:32.142Z,41.10
2018-05-06T20:27:59.583Z,41.30
2018-05-06T20:30:27.062Z,41.40
2018-05-06T20:32:54.523Z,41.50
2018-05-06T20:35:21.964Z,41.70
2018-05-06T20:37:49.500Z,42.00
2018-05-06T20:40:16.879Z,42.00
2018-05-06T20:42:45.087Z,43.10
2018-05-06T20:45:12.541Z,42.40
2018-05-06T20:47:40.766Z,42.40
2018-05-06T20:50:08.213Z,42.40
2018-05-06T20:52:35.672Z,42.70
2018-05-06T20:55:03.868Z,42.80
2018-05-06T20:57:31.328Z,42.70
2018-05-06T20:59:58.762Z,42.90
2018-05-06T21:02:26.216Z,42.90
2018-05-06T21:04:53.683Z,43.30
2018-05-06T21:07:21.131Z,43.30
2018-05-06T21:09:48.581Z,43.50
2018-05-06T21:12:16.039Z,43.50
2018-05-06T21:14:44.239Z,43.90
2018-05-06T21:17:11.697Z,43.90
2018-05-06T21:19:39.157Z,43.60
2018-05-06T21:22:07.381Z,43.50
2018-05-06T21:24:34.827Z,43.40
2018-05-06T21:27:02.298Z,43.40
2018-05-06T21:29:29.752Z,43.60
2018-05-06T21:31:57.961Z,43.80
2018-05-06T21:34:25.445Z,43.80
2018-05-06T21:36:52.914Z,43.50
2018-05-06T21:39:20.344Z,43.30
2018-05-06T21:41:48.547Z,43.10
2018-05-06T21:44:15.994Z,43.10
2018-05-06T21:46:44.198Z,43.40
2018-05-06T21:49:11.660Z,43.40
2018-05-06T21:51:39.113Z,43.70
2018-05-06T21:54:07.337Z,43.50
2018-05-06T21:56:34.785Z,43.50
2018-05-06T21:59:02.279Z,43.70
2018-05-06T22:01:29.719Z,44.00
2018-05-06T22:03:57.175Z,44.20
2018-05-06T22:06:25.375Z,44.10
2018-05-06T22:08:52.836Z,44.10
2018-05-06T22:11:21.036Z,44.60
2018-05-06T22:13:48.479Z,45.20
2018-05-06T22:16:16.699Z,45.30
2018-05-06T22:18:44.153Z,45.10
2018-05-06T22:21:12.372Z,45.50
2018-05-06T22:23:39.803Z,45.40
2018-05-06T22:26:08.037Z,46.20
2018-05-06T22:28:35.481Z,46.10
2018-05-06T22:31:02.927Z,46.50
2018-05-06T22:33:31.135Z,46.80
2018-05-06T22:35:58.600Z,46.80
2018-05-06T22:38:26.035Z,46.80
2018-05-06T22:40:54.262Z,47.40
2018-05-06T22:43:21.763Z,47.40
2018-05-06T22:45:49.321Z,47.40
2018-05-06T22:48:16.769Z,47.60
2018-05-06T22:50:44.219Z,48.00
2018-05-06T22:53:12.433Z,48.00
2018-05-06T22:55:39.952Z,47.80
2018-05-06T22:58:07.391Z,48.20
2018-05-06T23:00:34.839Z,48.20
2018-05-06T23:03:02.293Z,48.50
2018-05-06T23:05:29.766Z,48.80
2018-05-06T23:07:57.194Z,48.40
2018-05-06T23:10:25.435Z,48.50
2018-05-06T23:12:52.885Z,48.60
2018-05-06T23:15:20.323Z,49.10
2018-05-06T23:17:47.780Z,48.70
2018-05-06T23:20:15.223Z,48.70
2018-05-06T23:22:42.671Z,49.00
2018-05-06T23:25:10.129Z,49.10
2018-05-06T23:27:38.334Z,49.30
2018-05-06T23:30:05.782Z,50.00
2018-05-06T23:32:33.227Z,49.50
2018-05-06T23:35:01.432Z,49.60
2018-05-06T23:37:28.892Z,49.50
2018-05-06T23:39:57.102Z,49.90
2018-05-06T23:42:24.551Z,49.80
2018-05-06T23:44:52.005Z,50.10
2018-05-06T23:47:20.211Z,50.00
2018-05-06T23:49:47.701Z,50.00
2018-05-06T23:52:15.889Z,50.90
2018-05-06T23:54:43.362Z,50.20
2018-05-06T23:57:10.822Z,50.40
2018-05-06T23:59:38.278Z,50.70
