createdAt,value
2023-04-23T00:02:45.251Z,62.84
2023-04-23T00:07:52.754Z,63.08
2023-04-23T00:13:01.131Z,63.32
2023-04-23T00:18:08.133Z,63.45
2023-04-23T00:23:15.117Z,63.65
2023-04-23T00:28:22.306Z,63.52
2023-04-23T00:33:29.611Z,63.84
2023-04-23T00:38:36.516Z,63.86
2023-04-23T00:43:44.646Z,63.88
2023-04-23T00:48:52.465Z,63.96
2023-04-23T00:54:00.535Z,64.07
2023-04-23T00:59:07.569Z,64.57
2023-04-23T01:04:16.221Z,64.62
2023-04-23T01:09:23.786Z,64.72
2023-04-23T01:14:30.899Z,64.77
2023-04-23T01:19:38.471Z,64.96
2023-04-23T01:24:46.310Z,65.05
2023-04-23T01:29:54.079Z,65.16
2023-04-23T01:35:01.464Z,65.32
2023-04-23T01:40:11.092Z,65.49
2023-04-23T01:45:19.785Z,65.48
2023-04-23T01:50:27.968Z,65.72
2023-04-23T01:55:39.189Z,65.95
2023-04-23T02:00:46.228Z,65.90
2023-04-23T02:05:55.079Z,66.05
2023-04-23T02:11:02.025Z,66.08
2023-04-23T02:16:09.843Z,66.26
2023-04-23T02:21:17.372Z,66.36
2023-04-23T02:26:25.150Z,66.51
2023-04-23T02:31:32.111Z,66.61
2023-04-23T02:36:39.532Z,66.52
2023-04-23T02:41:46.902Z,66.66
2023-04-23T02:46:54.139Z,66.87
2023-04-23T02:52:02.616Z,67.03
2023-04-23T02:57:09.769Z,67.00
2023-04-23T03:02:17.564Z,67.24
2023-04-23T03:07:24.827Z,67.29
2023-04-23T03:12:31.995Z,67.35
2023-04-23T03:17:39.611Z,67.51
2023-04-23T03:22:47.061Z,67.56
2023-04-23T03:27:55.069Z,67.73
2023-04-23T03:33:02.541Z,67.85
2023-04-23T03:38:09.603Z,67.90
2023-04-23T03:43:17.814Z,67.95
2023-04-23T03:48:44.665Z,68.10
2023-04-23T03:54:02.941Z,68.22
2023-04-23T03:59:22.982Z,68.28
2023-04-23T04:04:31.918Z,68.47
2023-04-23T04:09:39.641Z,68.67
2023-04-23T04:14:46.648Z,68.79
2023-04-23T04:19:53.726Z,68.85
2023-04-23T04:25:00.916Z,69.04
2023-04-23T04:30:10.213Z,68.92
2023-04-23T04:35:17.107Z,68.91
2023-04-23T04:40:24.200Z,69.15
2023-04-23T04:45:31.029Z,69.07
2023-04-23T04:50:37.917Z,69.18
2023-04-23T04:55:44.838Z,69.17
2023-04-23T05:00:52.267Z,69.04
2023-04-23T05:05:59.526Z,68.96
2023-04-23T05:11:06.635Z,69.02
2023-04-23T05:16:14.116Z,68.61
2023-04-23T05:21:21.423Z,68.28
2023-04-23T05:26:28.504Z,68.31
2023-04-23T05:31:35.495Z,68.33
2023-04-23T05:36:42.681Z,68.17
2023-04-23T05:41:49.482Z,67.75
2023-04-23T05:46:56.420Z,67.58
2023-04-23T05:52:03.898Z,67.47
2023-04-23T05:57:11.072Z,67.39
2023-04-23T06:02:18.199Z,67.06
2023-04-23T06:07:25.136Z,66.83
2023-04-23T06:12:32.198Z,66.70
2023-04-23T06:17:39.281Z,66.16
2023-04-23T06:22:46.396Z,65.77
2023-04-23T06:27:53.298Z,65.46
2023-04-23T06:33:04.591Z,65.02
2023-04-23T06:38:17.387Z,64.56
2023-04-23T06:43:24.631Z,64.22
2023-04-23T06:48:57.656Z,63.79
2023-04-23T06:54:04.704Z,63.50
2023-04-23T06:59:11.551Z,63.23
2023-04-23T07:04:25.202Z,62.87
2023-04-23T07:09:32.477Z,62.50
2023-04-23T07:14:39.539Z,61.96
2023-04-23T07:19:46.628Z,60.85
2023-04-23T07:24:53.581Z,60.69
2023-04-23T07:30:02.274Z,60.15
2023-04-23T07:35:11.569Z,59.41
2023-04-23T07:40:18.491Z,59.13
2023-04-23T07:45:25.499Z,58.54
2023-04-23T07:50:32.388Z,57.94
2023-04-23T07:55:39.277Z,57.61
2023-04-23T08:00:46.447Z,57.11
2023-04-23T08:05:53.494Z,56.39
2023-04-23T08:11:00.662Z,55.52
2023-04-23T08:16:08.018Z,54.22
2023-04-23T08:21:15.141Z,53.61
2023-04-23T08:26:22.158Z,52.04
2023-04-23T08:31:29.465Z,51.47
2023-04-23T08:36:36.351Z,51.04
2023-04-23T08:41:45.321Z,50.93
2023-04-23T08:46:53.886Z,50.21
2023-04-23T08:52:08.672Z,48.61
2023-04-23T08:57:17.561Z,48.31
2023-04-23T09:02:25.249Z,48.88
2023-04-23T09:07:32.558Z,47.80
2023-04-23T09:12:41.827Z,47.79
2023-04-23T09:17:51.128Z,47.71
2023-04-23T09:22:58.085Z,47.45
2023-04-23T09:28:08.919Z,45.53
2023-04-23T09:33:17.962Z,45.94
2023-04-23T09:38:25.104Z,45.28
2023-04-23T09:43:34.347Z,45.31
2023-04-23T09:48:45.178Z,45.13
2023-04-23T09:53:52.197Z,44.11
2023-04-23T09:58:59.051Z,43.11
2023-04-23T10:04:06.202Z,43.23
2023-04-23T10:09:13.505Z,42.24
2023-04-23T10:14:21.095Z,41.79
2023-04-23T10:19:29.978Z,39.98
2023-04-23T10:24:40.746Z,39.55
2023-04-23T10:29:49.727Z,39.63
2023-04-23T10:34:57.009Z,39.93
2023-04-23T10:40:11.615Z,39.91
2023-04-23T10:50:31.727Z,40.10
2023-04-23T10:55:38.596Z,39.63
2023-04-23T11:00:49.044Z,39.63
2023-04-23T11:05:57.033Z,39.54
2023-04-23T11:11:09.052Z,39.64
2023-04-23T11:16:22.938Z,39.63
2023-04-23T11:21:58.625Z,39.77
2023-04-23T11:27:08.417Z,39.76
2023-04-23T11:32:19.329Z,39.30
2023-04-23T11:37:27.150Z,39.66
2023-04-23T11:42:34.303Z,39.28
2023-04-23T11:47:41.940Z,37.54
2023-04-23T11:52:49.417Z,37.64
2023-04-23T11:57:58.092Z,37.45
2023-04-23T12:03:07.252Z,38.30
2023-04-23T12:08:16.400Z,37.60
2023-04-23T12:13:26.301Z,37.83
2023-04-23T12:18:35.744Z,37.71
2023-04-23T12:23:45.168Z,38.23
2023-04-23T12:28:54.604Z,38.32
2023-04-23T12:34:06.057Z,39.02
2023-04-23T12:39:29.655Z,39.48
2023-04-23T12:44:37.837Z,40.21
2023-04-23T12:49:45.385Z,40.61
2023-04-23T12:54:56.292Z,41.22
2023-04-23T13:00:03.608Z,41.89
2023-04-23T13:05:11.143Z,42.18
2023-04-23T13:10:18.265Z,42.73
2023-04-23T13:15:27.021Z,43.22
2023-04-23T13:20:34.580Z,43.07
2023-04-23T13:25:41.550Z,42.98
2023-04-23T13:30:48.549Z,43.00
2023-04-23T13:35:56.534Z,43.40
2023-04-23T13:41:03.470Z,42.91
2023-04-23T13:46:10.458Z,42.49
2023-04-23T13:51:26.467Z,42.85
2023-04-23T13:56:40.973Z,41.99
2023-04-23T14:01:49.883Z,42.06
2023-04-23T14:06:57.371Z,42.15
2023-04-23T14:12:04.998Z,42.32
2023-04-23T14:17:12.084Z,42.49
2023-04-23T14:22:19.052Z,42.91
2023-04-23T14:27:26.046Z,43.20
2023-04-23T14:32:33.090Z,43.52
2023-04-23T14:37:43.189Z,43.76
2023-04-23T14:42:50.472Z,44.38
2023-04-23T14:47:57.314Z,44.04
2023-04-23T14:53:07.806Z,43.24
2023-04-23T14:58:14.836Z,43.97
2023-04-23T15:03:21.880Z,44.12
2023-04-23T15:08:28.986Z,44.79
2023-04-23T15:13:51.102Z,45.04
2023-04-23T15:18:58.414Z,45.57
2023-04-23T15:24:05.495Z,46.07
2023-04-23T15:29:13.829Z,45.93
2023-04-23T15:34:20.940Z,47.60
2023-04-23T15:39:27.761Z,48.08
2023-04-23T15:44:34.710Z,48.65
2023-04-23T15:49:41.921Z,49.28
2023-04-23T15:54:49.116Z,50.40
2023-04-23T15:59:56.720Z,51.32
2023-04-23T16:05:04.070Z,52.37
2023-04-23T16:10:12.798Z,53.95
2023-04-23T16:15:20.176Z,55.50
2023-04-23T16:20:28.106Z,56.06
2023-04-23T16:25:35.152Z,57.12
2023-04-23T16:30:42.562Z,57.50
2023-04-23T16:35:49.451Z,58.44
2023-04-23T16:40:56.425Z,58.41
2023-04-23T16:46:03.506Z,59.33
2023-04-23T16:51:10.550Z,59.25
2023-04-23T16:56:17.722Z,60.45
2023-04-23T17:01:24.949Z,60.39
2023-04-23T17:06:33.243Z,60.22
2023-04-23T17:11:40.183Z,60.28
2023-04-23T17:16:47.108Z,60.36
2023-04-23T17:21:53.969Z,60.61
2023-04-23T17:27:01.789Z,60.76
2023-04-23T17:32:08.902Z,61.18
2023-04-23T17:37:16.040Z,61.29
2023-04-23T17:42:23.137Z,61.60
2023-04-23T17:47:30.113Z,61.72
2023-04-23T17:52:37.135Z,61.79
2023-04-23T17:57:44.516Z,61.85
2023-04-23T18:02:51.934Z,61.70
2023-04-23T18:07:59.341Z,62.07
2023-04-23T18:13:09.228Z,62.11
2023-04-23T18:18:16.072Z,62.10
2023-04-23T18:23:23.010Z,62.27
2023-04-23T18:28:30.050Z,62.44
2023-04-23T18:33:49.225Z,62.54
2023-04-23T18:38:56.595Z,62.54
2023-04-23T18:44:03.624Z,62.60
2023-04-23T18:49:40.313Z,62.98
2023-04-23T18:54:47.226Z,63.51
2023-04-23T18:59:54.255Z,63.28
2023-04-23T19:05:01.147Z,63.06
2023-04-23T19:10:11.427Z,63.04
2023-04-23T19:15:19.239Z,63.28
2023-04-23T19:20:26.189Z,63.19
2023-04-23T19:25:33.222Z,63.67
2023-04-23T19:30:40.116Z,63.86
2023-04-23T19:35:47.541Z,64.24
2023-04-23T19:40:54.522Z,64.36
2023-04-23T19:46:01.980Z,64.66
2023-04-23T19:51:09.407Z,64.94
2023-04-23T19:56:17.992Z,65.34
2023-04-23T20:01:28.174Z,65.63
2023-04-23T20:06:35.389Z,65.67
2023-04-23T20:11:42.339Z,65.92
2023-04-23T20:16:49.235Z,66.14
2023-04-23T20:21:56.225Z,66.32
2023-04-23T20:27:03.071Z,66.81
2023-04-23T20:32:10.087Z,67.24
2023-04-23T20:37:21.452Z,67.37
2023-04-23T20:42:30.920Z,67.52
2023-04-23T20:47:37.962Z,67.73
2023-04-23T20:52:45.053Z,67.88
2023-04-23T20:57:51.980Z,68.00
2023-04-23T21:02:59.074Z,68.30
2023-04-23T21:08:06.650Z,68.46
2023-04-23T21:13:13.822Z,68.59
2023-04-23T21:18:20.925Z,68.72
2023-04-23T21:23:27.940Z,69.17
2023-04-23T21:28:35.322Z,69.23
2023-04-23T21:33:42.400Z,69.30
2023-04-23T21:38:49.745Z,69.16
2023-04-23T21:43:56.737Z,69.39
2023-04-23T21:49:03.601Z,69.39
2023-04-23T21:54:10.798Z,69.61
2023-04-23T21:59:19.094Z,69.48
2023-04-23T22:04:27.702Z,69.82
2023-04-23T22:09:35.144Z,69.78
2023-04-23T22:14:42.074Z,70.09
2023-04-23T22:19:48.989Z,70.27
2023-04-23T22:24:56.022Z,70.52
2023-04-23T22:30:04.881Z,70.69
2023-04-23T22:35:12.547Z,70.85
2023-04-23T22:40:19.447Z,70.95
2023-04-23T22:45:26.481Z,71.21
2023-04-23T22:50:33.398Z,71.18
2023-04-23T22:55:40.613Z,71.39
2023-04-23T23:00:47.432Z,71.45
2023-04-23T23:05:54.556Z,71.51
2023-04-23T23:11:01.397Z,71.78
2023-04-23T23:16:08.576Z,71.71
2023-04-23T23:21:15.980Z,72.09
2023-04-23T23:26:23.038Z,72.27
2023-04-23T23:31:30.020Z,72.34
2023-04-23T23:36:37.012Z,72.31
2023-04-23T23:41:43.778Z,72.40
2023-04-23T23:46:52.218Z,72.45
2023-04-23T23:51:59.248Z,72.77
2023-04-23T23:57:06.451Z,72.81
