createdAt,value
2024-04-30T00:00:48.321Z,100.00
2024-04-30T00:05:51.568Z,100.00
2024-04-30T00:10:53.626Z,100.00
2024-04-30T00:15:55.803Z,100.00
2024-04-30T00:20:58.761Z,100.00
2024-04-30T00:26:00.699Z,100.00
2024-04-30T00:31:04.317Z,100.00
2024-04-30T00:36:06.292Z,100.00
2024-04-30T00:41:08.270Z,100.00
2024-04-30T00:46:10.848Z,100.00
2024-04-30T00:51:13.869Z,100.00
2024-04-30T00:56:15.775Z,100.00
2024-04-30T01:01:18.295Z,100.00
2024-04-30T01:06:20.487Z,100.00
2024-04-30T01:11:22.472Z,100.00
2024-04-30T01:16:24.442Z,100.00
2024-04-30T01:21:26.391Z,100.00
2024-04-30T01:26:28.333Z,100.00
2024-04-30T01:31:30.444Z,100.00
2024-04-30T01:36:32.421Z,100.00
2024-04-30T01:41:34.382Z,100.00
2024-04-30T01:46:36.328Z,100.00
2024-04-30T01:51:38.267Z,100.00
2024-04-30T01:56:40.212Z,100.00
2024-04-30T02:01:42.190Z,100.00
2024-04-30T02:06:44.435Z,100.00
2024-04-30T02:11:46.471Z,100.00
2024-04-30T02:16:48.593Z,100.00
2024-04-30T02:21:50.590Z,100.00
2024-04-30T02:26:52.628Z,100.00
2024-04-30T02:32:30.157Z,100.00
2024-04-30T02:37:32.225Z,100.00
2024-04-30T02:42:34.226Z,100.00
2024-04-30T02:47:36.217Z,100.00
2024-04-30T02:52:38.266Z,100.00
2024-04-30T02:57:40.240Z,100.00
2024-04-30T03:02:42.174Z,100.00
2024-04-30T03:07:44.116Z,100.00
2024-04-30T03:12:49.477Z,100.00
2024-04-30T03:17:51.596Z,100.00
2024-04-30T03:22:53.740Z,100.00
2024-04-30T03:27:56.310Z,100.00
2024-04-30T03:32:59.188Z,100.00
2024-04-30T03:38:01.154Z,100.00
2024-04-30T03:43:03.103Z,100.00
2024-04-30T03:48:05.091Z,100.00
2024-04-30T03:53:07.088Z,100.00
2024-04-30T03:58:09.043Z,100.00
2024-04-30T04:03:11.193Z,100.00
2024-04-30T04:08:13.203Z,100.00
2024-04-30T04:13:33.889Z,100.00
2024-04-30T04:18:35.922Z,100.00
2024-04-30T04:23:37.904Z,100.00
2024-04-30T04:28:39.958Z,100.00
2024-04-30T04:33:41.926Z,100.00
2024-04-30T04:38:43.896Z,100.00
2024-04-30T04:43:45.903Z,100.00
2024-04-30T04:48:47.825Z,100.00
2024-04-30T04:53:49.754Z,100.00
2024-04-30T04:58:51.674Z,100.00
2024-04-30T05:03:53.728Z,100.00
2024-04-30T05:08:55.751Z,100.00
2024-04-30T05:13:57.680Z,100.00
2024-04-30T05:19:02.667Z,100.00
2024-04-30T05:24:04.728Z,100.00
2024-04-30T05:29:06.651Z,100.00
2024-04-30T05:34:08.648Z,100.00
2024-04-30T05:39:10.589Z,100.00
2024-04-30T05:44:12.747Z,100.00
2024-04-30T05:49:15.981Z,100.00
2024-04-30T05:54:17.977Z,100.00
2024-04-30T05:59:19.951Z,88.04
2024-04-30T06:04:22.027Z,84.36
2024-04-30T06:09:24.003Z,78.04
2024-04-30T06:14:25.955Z,77.10
2024-04-30T06:19:27.897Z,75.04
2024-04-30T06:24:29.945Z,70.11
2024-04-30T06:29:31.869Z,68.20
2024-04-30T06:34:33.855Z,61.93
2024-04-30T06:39:35.829Z,58.39
2024-04-30T06:44:37.751Z,54.43
2024-04-30T06:49:39.701Z,55.61
2024-04-30T06:54:41.639Z,54.66
2024-04-30T06:59:43.564Z,54.39
2024-04-30T07:04:45.753Z,51.30
2024-04-30T07:09:47.743Z,51.58
2024-04-30T07:14:49.674Z,53.90
2024-04-30T07:19:52.057Z,48.95
2024-04-30T07:24:54.285Z,48.92
2024-04-30T07:29:56.258Z,47.30
2024-04-30T07:34:58.336Z,48.42
2024-04-30T07:40:00.512Z,46.08
2024-04-30T07:45:02.591Z,45.51
2024-04-30T07:50:04.602Z,47.08
2024-04-30T07:55:06.753Z,43.96
2024-04-30T08:00:11.471Z,41.38
2024-04-30T08:05:13.408Z,46.74
2024-04-30T08:10:15.431Z,46.76
2024-04-30T08:15:17.518Z,43.83
2024-04-30T08:20:19.490Z,36.11
2024-04-30T08:25:21.464Z,39.46
2024-04-30T08:30:23.546Z,39.31
2024-04-30T08:35:25.850Z,35.04
2024-04-30T08:40:27.809Z,35.42
2024-04-30T08:45:30.496Z,36.51
2024-04-30T08:50:32.645Z,36.97
2024-04-30T08:55:35.935Z,39.61
2024-04-30T09:00:37.896Z,38.90
2024-04-30T09:05:40.964Z,36.53
2024-04-30T09:10:42.998Z,36.90
2024-04-30T09:15:44.958Z,37.33
2024-04-30T09:20:47.469Z,37.19
2024-04-30T09:25:49.445Z,41.89
2024-04-30T09:31:01.401Z,43.06
2024-04-30T09:36:08.623Z,37.11
2024-04-30T09:41:14.093Z,39.10
2024-04-30T09:46:16.327Z,40.53
2024-04-30T09:51:19.469Z,40.20
2024-04-30T09:56:22.229Z,38.71
2024-04-30T10:01:27.827Z,34.90
2024-04-30T10:06:30.956Z,36.51
2024-04-30T10:11:32.883Z,40.71
2024-04-30T10:16:34.904Z,39.32
2024-04-30T10:21:37.241Z,35.31
2024-04-30T10:26:46.478Z,37.49
2024-04-30T10:31:49.602Z,36.03
2024-04-30T10:36:52.575Z,38.10
2024-04-30T10:41:55.069Z,35.50
2024-04-30T10:46:57.691Z,37.57
2024-04-30T10:51:59.887Z,36.98
2024-04-30T10:57:01.811Z,35.90
2024-04-30T11:02:03.730Z,36.51
2024-04-30T11:07:05.759Z,34.51
2024-04-30T11:12:07.709Z,32.45
2024-04-30T11:17:11.787Z,34.41
2024-04-30T11:22:14.104Z,33.10
2024-04-30T11:27:16.042Z,33.86
2024-04-30T11:32:17.992Z,35.73
2024-04-30T11:37:20.616Z,34.30
2024-04-30T11:42:27.473Z,32.49
2024-04-30T11:47:36.044Z,33.86
2024-04-30T11:52:40.623Z,31.50
2024-04-30T11:57:42.733Z,35.71
2024-04-30T12:02:44.882Z,35.05
2024-04-30T12:07:47.109Z,35.75
2024-04-30T12:12:49.797Z,35.49
2024-04-30T12:17:51.847Z,36.68
2024-04-30T12:22:54.035Z,38.20
2024-04-30T12:27:55.950Z,37.86
2024-04-30T12:32:57.904Z,36.02
2024-04-30T12:38:00.633Z,35.65
2024-04-30T12:43:02.561Z,37.02
2024-04-30T12:48:04.722Z,38.84
2024-04-30T12:53:06.737Z,37.37
2024-04-30T12:58:09.023Z,39.55
2024-04-30T13:03:11.141Z,39.23
2024-04-30T13:08:13.148Z,40.13
2024-04-30T13:13:15.246Z,36.93
2024-04-30T13:18:17.195Z,38.04
2024-04-30T13:23:19.130Z,38.90
2024-04-30T13:28:21.128Z,35.52
2024-04-30T13:33:24.266Z,35.68
2024-04-30T13:38:26.638Z,37.64
2024-04-30T13:43:28.698Z,35.06
2024-04-30T13:48:30.798Z,36.32
2024-04-30T13:53:36.372Z,36.88
2024-04-30T13:58:38.323Z,38.54
2024-04-30T14:03:40.334Z,36.27
2024-04-30T14:08:42.764Z,39.37
2024-04-30T14:13:44.817Z,36.95
2024-04-30T14:18:46.846Z,38.48
2024-04-30T14:23:48.815Z,39.47
2024-04-30T14:28:50.789Z,39.11
2024-04-30T14:33:52.754Z,38.88
2024-04-30T14:38:54.732Z,38.36
2024-04-30T14:43:56.675Z,37.99
2024-04-30T14:48:58.683Z,38.85
2024-04-30T14:54:00.609Z,38.07
2024-04-30T14:59:02.650Z,38.10
2024-04-30T15:04:04.738Z,39.10
2024-04-30T15:09:12.486Z,39.56
2024-04-30T15:14:14.677Z,39.49
2024-04-30T15:19:16.614Z,39.03
2024-04-30T15:24:18.526Z,39.43
2024-04-30T15:29:20.445Z,40.44
2024-04-30T15:34:22.397Z,40.28
2024-04-30T15:39:25.664Z,39.84
2024-04-30T15:44:27.573Z,39.58
2024-04-30T15:49:29.604Z,39.82
2024-04-30T15:54:31.637Z,40.71
2024-04-30T15:59:35.364Z,41.65
2024-04-30T16:04:37.416Z,40.50
2024-04-30T16:09:39.494Z,39.77
2024-04-30T16:14:41.436Z,39.93
2024-04-30T16:19:43.679Z,42.63
2024-04-30T16:24:45.884Z,39.91
2024-04-30T16:29:48.332Z,41.16
2024-04-30T16:34:50.329Z,42.06
2024-04-30T16:39:52.311Z,41.06
2024-04-30T16:44:58.407Z,41.36
2024-04-30T16:50:01.201Z,42.29
2024-04-30T16:55:03.371Z,41.37
2024-04-30T17:00:11.547Z,42.60
2024-04-30T17:05:15.135Z,42.77
2024-04-30T17:10:17.187Z,43.05
2024-04-30T17:15:19.245Z,44.03
2024-04-30T17:20:21.198Z,44.02
2024-04-30T17:25:23.106Z,47.27
2024-04-30T17:30:25.055Z,48.09
2024-04-30T17:35:27.036Z,49.51
2024-04-30T17:40:28.981Z,50.82
2024-04-30T17:45:30.931Z,53.64
2024-04-30T17:50:32.864Z,53.55
2024-04-30T17:55:36.036Z,58.45
2024-04-30T18:00:38.035Z,64.11
2024-04-30T18:05:40.118Z,66.86
2024-04-30T18:10:49.417Z,77.41
2024-04-30T18:15:55.902Z,80.89
2024-04-30T18:20:57.878Z,79.04
2024-04-30T18:25:59.803Z,84.11
2024-04-30T18:31:01.782Z,87.45
2024-04-30T18:36:03.762Z,87.67
2024-04-30T18:41:16.763Z,93.56
2024-04-30T18:46:22.638Z,93.36
2024-04-30T18:51:26.327Z,94.47
2024-04-30T18:56:28.294Z,99.45
2024-04-30T19:01:30.361Z,98.61
2024-04-30T19:06:32.487Z,100.00
2024-04-30T19:11:34.577Z,100.00
2024-04-30T19:16:42.438Z,100.00
2024-04-30T19:21:45.505Z,100.00
2024-04-30T19:26:47.832Z,100.00
2024-04-30T19:31:49.770Z,100.00
2024-04-30T19:36:51.754Z,100.00
2024-04-30T19:41:53.697Z,100.00
2024-04-30T19:46:55.670Z,100.00
2024-04-30T19:51:57.686Z,100.00
2024-04-30T19:56:59.664Z,100.00
2024-04-30T20:02:01.598Z,100.00
2024-04-30T20:07:04.563Z,100.00
2024-04-30T20:12:06.544Z,100.00
2024-04-30T20:17:08.463Z,100.00
2024-04-30T20:22:10.429Z,100.00
2024-04-30T20:27:12.387Z,100.00
2024-04-30T20:32:14.388Z,100.00
2024-04-30T20:37:16.343Z,100.00
2024-04-30T20:42:20.693Z,100.00
2024-04-30T20:47:22.760Z,100.00
2024-04-30T20:52:24.816Z,100.00
2024-04-30T20:57:26.804Z,100.00
2024-04-30T21:02:28.940Z,100.00
2024-04-30T21:07:30.911Z,100.00
2024-04-30T21:12:33.033Z,100.00
2024-04-30T21:17:35.350Z,100.00
2024-04-30T21:22:37.397Z,100.00
2024-04-30T21:27:39.470Z,100.00
2024-04-30T21:32:41.496Z,100.00
2024-04-30T21:37:44.008Z,100.00
2024-04-30T21:42:45.986Z,100.00
2024-04-30T21:47:48.024Z,100.00
2024-04-30T21:52:50.007Z,100.00
2024-04-30T21:57:51.984Z,100.00
2024-04-30T22:03:00.154Z,100.00
2024-04-30T22:08:04.874Z,100.00
2024-04-30T22:13:06.831Z,100.00
2024-04-30T22:18:08.885Z,100.00
2024-04-30T22:23:10.859Z,100.00
2024-04-30T22:28:12.811Z,100.00
2024-04-30T22:33:14.953Z,100.00
2024-04-30T22:38:16.919Z,100.00
2024-04-30T22:43:18.847Z,100.00
2024-04-30T22:48:21.057Z,100.00
2024-04-30T22:53:23.112Z,100.00
2024-04-30T22:58:25.579Z,100.00
2024-04-30T23:03:27.988Z,100.00
2024-04-30T23:08:29.954Z,100.00
2024-04-30T23:13:31.883Z,100.00
2024-04-30T23:18:34.099Z,100.00
2024-04-30T23:23:36.121Z,100.00
2024-04-30T23:28:38.489Z,100.00
2024-04-30T23:33:40.508Z,100.00
2024-04-30T23:38:42.428Z,100.00
2024-04-30T23:43:44.407Z,100.00
2024-04-30T23:48:46.371Z,100.00
2024-04-30T23:53:48.483Z,100.00
2024-04-30T23:58:50.417Z,100.00
