createdAt,value
2016-09-08T00:00:14.876Z,16.02
2016-09-08T00:01:14.184Z,16.04
2016-09-08T00:02:14.188Z,16.09
2016-09-08T00:03:14.514Z,16.09
2016-09-08T00:04:14.616Z,16.05
2016-09-08T00:05:14.772Z,16.06
2016-09-08T00:06:16.829Z,16.05
2016-09-08T00:10:21.919Z,15.99
2016-09-08T00:11:14.139Z,16.01
2016-09-08T00:12:15.728Z,15.98
2016-09-08T00:13:21.958Z,15.95
2016-09-08T00:14:14.250Z,15.91
2016-09-08T00:15:20.455Z,15.92
2016-09-08T00:16:15.821Z,15.84
2016-09-08T00:17:27.445Z,15.80
2016-09-08T00:18:09.966Z,15.75
2016-09-08T00:19:14.244Z,15.80
2016-09-08T00:20:16.961Z,15.77
2016-09-08T00:21:14.537Z,15.78
2016-09-08T00:22:16.476Z,15.77
2016-09-08T00:23:15.940Z,15.80
2016-09-08T00:24:14.498Z,15.84
2016-09-08T00:25:14.777Z,15.78
2016-09-08T00:26:14.787Z,15.81
2016-09-08T00:27:14.739Z,15.83
2016-09-08T00:28:22.454Z,15.75
2016-09-08T00:29:15.694Z,15.78
2016-09-08T00:30:14.747Z,15.73
2016-09-08T00:31:14.855Z,15.73
2016-09-08T00:32:15.522Z,15.71
2016-09-08T00:33:15.130Z,15.67
2016-09-08T00:34:14.860Z,15.64
2016-09-08T00:35:16.053Z,15.70
2016-09-08T00:36:14.729Z,15.68
2016-09-08T00:37:15.111Z,15.63
2016-09-08T00:38:19.958Z,15.67
2016-09-08T00:39:14.267Z,15.60
2016-09-08T00:40:14.538Z,15.62
2016-09-08T00:41:20.735Z,15.59
2016-09-08T00:42:16.770Z,15.54
2016-09-08T00:43:15.331Z,15.61
2016-09-08T00:44:13.825Z,15.64
2016-09-08T00:45:22.718Z,15.67
2016-09-08T00:46:09.496Z,15.61
2016-09-08T00:47:15.399Z,15.54
2016-09-08T00:48:16.406Z,15.55
2016-09-08T00:49:14.338Z,15.59
2016-09-08T00:50:17.989Z,15.49
2016-09-08T00:51:20.410Z,15.53
2016-09-08T00:52:21.359Z,15.52
2016-09-08T00:53:16.507Z,15.53
2016-09-08T00:54:20.602Z,15.54
2016-09-08T00:55:15.662Z,15.53
2016-09-08T00:56:15.564Z,15.53
2016-09-08T00:57:14.694Z,15.56
2016-09-08T00:58:14.802Z,15.58
2016-09-08T00:59:16.479Z,15.53
2016-09-08T01:00:26.701Z,15.53
2016-09-08T01:01:14.741Z,15.51
2016-09-08T01:02:16.812Z,15.55
2016-09-08T01:03:15.199Z,15.58
2016-09-08T01:04:16.012Z,15.56
2016-09-08T01:05:20.565Z,15.49
2016-09-08T01:06:21.107Z,15.43
2016-09-08T01:07:21.161Z,15.51
2016-09-08T01:08:14.883Z,15.44
2016-09-08T01:09:20.739Z,15.45
2016-09-08T01:10:15.011Z,15.46
2016-09-08T01:11:13.168Z,15.40
2016-09-08T01:12:14.831Z,15.45
2016-09-08T01:13:15.620Z,15.41
2016-09-08T01:14:15.344Z,15.41
2016-09-08T01:15:20.818Z,15.41
2016-09-08T01:16:30.875Z,15.43
2016-09-08T01:18:15.629Z,15.40
2016-09-08T01:19:22.791Z,15.42
2016-09-08T01:20:20.836Z,15.42
2016-09-08T01:21:22.168Z,15.45
2016-09-08T01:22:14.561Z,15.48
2016-09-08T01:23:12.640Z,15.50
2016-09-08T01:24:14.737Z,15.44
2016-09-08T01:25:17.102Z,15.47
2016-09-08T01:26:17.711Z,15.44
2016-09-08T01:27:15.499Z,15.47
2016-09-08T01:28:15.995Z,15.43
2016-09-08T01:29:14.640Z,15.42
2016-09-08T01:30:20.712Z,15.36
2016-09-08T01:31:15.508Z,15.35
2016-09-08T01:32:15.422Z,15.33
2016-09-08T01:33:17.256Z,15.32
2016-09-08T01:34:22.319Z,15.35
2016-09-08T01:35:15.503Z,15.29
2016-09-08T01:36:20.587Z,15.28
2016-09-08T01:37:13.372Z,15.29
2016-09-08T01:38:15.883Z,15.31
2016-09-08T01:39:22.046Z,15.36
2016-09-08T01:40:14.761Z,15.37
2016-09-08T01:41:15.504Z,15.32
2016-09-08T01:42:14.610Z,15.32
2016-09-08T01:43:14.643Z,15.33
2016-09-08T01:44:14.564Z,15.28
2016-09-08T01:45:14.754Z,15.31
2016-09-08T01:46:20.444Z,15.21
2016-09-08T01:47:17.351Z,15.24
2016-09-08T01:48:27.203Z,15.24
2016-09-08T01:49:15.297Z,15.21
2016-09-08T01:50:15.371Z,15.22
2016-09-08T01:51:14.391Z,15.21
2016-09-08T01:52:21.542Z,15.16
2016-09-08T01:53:14.757Z,15.17
2016-09-08T01:54:21.842Z,15.18
2016-09-08T01:55:15.001Z,15.15
2016-09-08T01:56:14.750Z,15.16
2016-09-08T01:57:15.917Z,15.11
2016-09-08T01:58:14.672Z,15.06
2016-09-08T01:59:14.509Z,15.10
2016-09-08T02:00:16.186Z,15.16
2016-09-08T02:01:15.171Z,15.07
2016-09-08T02:02:23.454Z,15.07
2016-09-08T02:03:15.490Z,15.09
2016-09-08T02:04:20.524Z,15.05
2016-09-08T02:05:15.717Z,15.06
2016-09-08T02:06:16.879Z,15.02
2016-09-08T02:07:15.622Z,15.00
2016-09-08T02:08:17.123Z,15.03
2016-09-08T02:09:20.958Z,14.98
2016-09-08T02:11:16.436Z,15.07
2016-09-08T02:12:23.676Z,15.10
2016-09-08T02:13:16.351Z,15.02
2016-09-08T02:14:22.161Z,15.03
2016-09-08T02:15:15.085Z,15.01
2016-09-08T02:16:15.205Z,15.02
2016-09-08T02:17:16.140Z,14.99
2016-09-08T02:18:27.479Z,14.91
2016-09-08T02:19:14.798Z,14.90
2016-09-08T02:20:15.330Z,14.91
2016-09-08T02:21:14.764Z,14.84
2016-09-08T02:22:14.798Z,14.80
2016-09-08T02:23:21.556Z,14.93
2016-09-08T02:24:15.367Z,14.94
2016-09-08T02:25:15.931Z,14.93
2016-09-08T02:26:15.887Z,14.94
2016-09-08T02:27:14.660Z,15.01
2016-09-08T02:28:15.494Z,15.00
2016-09-08T02:29:15.515Z,14.99
2016-09-08T02:30:14.610Z,14.98
2016-09-08T02:31:20.630Z,14.95
2016-09-08T02:32:12.656Z,14.95
2016-09-08T02:33:15.871Z,14.90
2016-09-08T02:34:15.287Z,14.85
2016-09-08T02:35:22.654Z,14.77
2016-09-08T02:36:16.163Z,14.77
2016-09-08T02:37:22.182Z,14.76
2016-09-08T02:38:15.339Z,14.74
2016-09-08T02:39:14.924Z,14.74
2016-09-08T02:40:15.108Z,14.79
2016-09-08T02:41:21.249Z,14.80
2016-09-08T02:42:16.173Z,14.81
2016-09-08T02:43:15.060Z,14.82
2016-09-08T02:44:14.624Z,14.84
2016-09-08T02:45:22.236Z,14.87
2016-09-08T02:46:15.985Z,14.88
2016-09-08T02:47:15.833Z,14.89
2016-09-08T02:48:15.971Z,14.74
2016-09-08T02:49:14.450Z,14.74
2016-09-08T02:50:12.702Z,14.73
2016-09-08T02:51:16.183Z,14.72
2016-09-08T02:52:20.212Z,14.68
2016-09-08T02:53:15.070Z,14.67
2016-09-08T02:54:15.972Z,14.73
2016-09-08T02:55:14.536Z,14.68
2016-09-08T02:56:14.641Z,14.66
2016-09-08T02:57:13.074Z,14.71
2016-09-08T02:58:16.202Z,14.73
2016-09-08T02:59:14.857Z,14.74
2016-09-08T03:00:17.613Z,14.71
2016-09-08T03:01:15.935Z,14.62
2016-09-08T03:02:26.460Z,14.67
2016-09-08T03:03:16.066Z,14.57
2016-09-08T03:04:20.834Z,14.52
2016-09-08T03:05:14.923Z,14.48
2016-09-08T03:06:14.468Z,14.45
2016-09-08T03:07:22.303Z,14.50
2016-09-08T03:08:22.040Z,14.49
2016-09-08T03:09:14.858Z,14.53
2016-09-08T03:10:16.656Z,14.46
2016-09-08T03:11:18.687Z,14.47
2016-09-08T03:12:20.787Z,14.45
2016-09-08T03:13:15.924Z,14.45
2016-09-08T03:14:17.265Z,14.40
2016-09-08T03:15:21.937Z,14.37
2016-09-08T03:16:14.797Z,14.37
2016-09-08T03:17:14.865Z,14.37
2016-09-08T03:18:14.594Z,14.42
2016-09-08T03:19:14.388Z,14.43
2016-09-08T03:20:21.511Z,14.36
2016-09-08T03:21:10.848Z,14.36
2016-09-08T03:22:27.465Z,14.38
2016-09-08T03:23:15.891Z,14.33
2016-09-08T03:24:15.201Z,14.38
2016-09-08T03:25:17.899Z,14.35
2016-09-08T03:26:15.369Z,14.28
2016-09-08T03:27:15.497Z,14.35
2016-09-08T03:28:21.542Z,14.34
2016-09-08T03:29:15.864Z,14.39
2016-09-08T03:30:15.545Z,14.37
2016-09-08T03:31:14.882Z,14.32
2016-09-08T03:32:15.877Z,14.27
2016-09-08T03:33:16.054Z,14.21
2016-09-08T03:34:15.618Z,14.27
2016-09-08T03:35:16.076Z,14.28
2016-09-08T03:36:25.560Z,14.28
2016-09-08T03:37:15.882Z,14.25
2016-09-08T03:38:13.241Z,14.24
2016-09-08T03:39:12.733Z,14.22
2016-09-08T03:40:14.679Z,14.25
2016-09-08T03:41:14.741Z,14.22
2016-09-08T03:42:14.629Z,14.22
2016-09-08T03:43:13.051Z,14.20
2016-09-08T03:44:16.491Z,14.10
2016-09-08T03:45:09.824Z,14.06
2016-09-08T03:46:15.261Z,14.11
2016-09-08T03:47:14.920Z,14.15
2016-09-08T03:48:20.829Z,14.16
2016-09-08T03:49:17.561Z,14.12
2016-09-08T03:50:14.926Z,14.00
2016-09-08T03:51:14.905Z,13.98
2016-09-08T03:52:26.056Z,14.01
2016-09-08T03:53:16.547Z,14.00
2016-09-08T03:54:10.701Z,14.06
2016-09-08T03:55:18.502Z,14.06
2016-09-08T03:56:14.889Z,14.06
2016-09-08T03:57:22.555Z,14.13
2016-09-08T03:58:20.653Z,14.13
2016-09-08T03:59:15.487Z,14.13
2016-09-08T04:00:21.604Z,14.12
2016-09-08T04:01:16.007Z,14.13
2016-09-08T04:02:15.474Z,14.02
2016-09-08T04:04:11.076Z,14.10
2016-09-08T04:05:22.402Z,14.12
2016-09-08T04:06:37.150Z,14.12
2016-09-08T04:07:17.604Z,14.04
2016-09-08T04:08:16.801Z,14.11
2016-09-08T04:09:15.335Z,14.10
2016-09-08T04:10:15.521Z,14.11
2016-09-08T04:11:20.521Z,14.06
2016-09-08T04:13:15.024Z,14.05
2016-09-08T04:14:14.328Z,13.99
2016-09-08T04:15:15.022Z,13.95
2016-09-08T04:16:14.774Z,14.02
2016-09-08T04:17:14.904Z,14.06
2016-09-08T04:18:15.563Z,14.06
2016-09-08T04:19:10.933Z,14.10
2016-09-08T04:20:20.649Z,13.98
2016-09-08T04:21:16.033Z,13.98
2016-09-08T04:22:15.008Z,13.98
2016-09-08T04:23:14.992Z,13.97
2016-09-08T04:24:11.489Z,14.02
2016-09-08T04:25:20.329Z,14.03
2016-09-08T04:26:15.465Z,13.99
2016-09-08T04:27:23.148Z,14.00
2016-09-08T04:28:14.757Z,13.98
2016-09-08T04:29:18.463Z,14.03
2016-09-08T04:30:20.533Z,14.02
2016-09-08T04:31:14.668Z,14.02
2016-09-08T04:32:16.058Z,14.04
2016-09-08T04:33:20.089Z,14.02
2016-09-08T04:34:16.618Z,14.07
2016-09-08T04:35:27.529Z,14.07
2016-09-08T04:36:26.656Z,14.10
2016-09-08T04:37:15.885Z,14.06
2016-09-08T04:38:26.751Z,14.05
2016-09-08T04:39:16.037Z,14.07
2016-09-08T04:40:20.864Z,14.05
2016-09-08T04:41:16.849Z,14.10
2016-09-08T04:42:15.673Z,14.11
2016-09-08T04:43:14.944Z,14.16
2016-09-08T04:44:14.770Z,14.12
2016-09-08T04:45:11.813Z,14.08
2016-09-08T04:46:15.636Z,14.08
2016-09-08T04:47:15.621Z,14.07
2016-09-08T04:48:14.720Z,14.00
2016-09-08T04:49:15.455Z,14.02
2016-09-08T04:50:22.351Z,14.04
2016-09-08T04:51:21.590Z,14.09
2016-09-08T04:52:14.897Z,14.06
2016-09-08T04:53:22.138Z,14.06
2016-09-08T04:54:16.037Z,14.11
2016-09-08T04:55:12.230Z,14.07
2016-09-08T04:56:15.626Z,14.08
2016-09-08T04:57:14.571Z,14.04
2016-09-08T04:58:13.130Z,14.06
2016-09-08T04:59:16.080Z,14.01
2016-09-08T05:00:12.551Z,14.01
2016-09-08T05:01:14.933Z,14.10
2016-09-08T05:02:20.854Z,14.09
2016-09-08T05:03:11.169Z,14.08
2016-09-08T05:04:21.060Z,14.07
2016-09-08T05:05:22.763Z,14.11
2016-09-08T05:06:26.391Z,14.05
2016-09-08T05:07:20.776Z,14.09
2016-09-08T05:08:21.154Z,14.14
2016-09-08T05:09:20.990Z,14.16
2016-09-08T05:10:16.026Z,14.10
2016-09-08T05:11:15.529Z,14.14
2016-09-08T05:12:15.081Z,14.17
2016-09-08T05:13:14.919Z,14.19
2016-09-08T05:14:14.788Z,14.22
2016-09-08T05:15:15.422Z,14.18
2016-09-08T05:16:14.989Z,14.16
2016-09-08T05:17:13.497Z,14.16
2016-09-08T05:18:18.523Z,14.21
2016-09-08T05:19:12.220Z,14.27
2016-09-08T05:20:17.266Z,14.26
2016-09-08T05:21:16.127Z,14.27
2016-09-08T05:22:14.769Z,14.32
2016-09-08T05:23:15.148Z,14.30
2016-09-08T05:24:20.816Z,14.32
2016-09-08T05:25:20.644Z,14.33
2016-09-08T05:26:10.269Z,14.34
2016-09-08T05:27:09.424Z,14.28
2016-09-08T05:28:19.094Z,14.35
2016-09-08T05:29:10.425Z,14.41
2016-09-08T05:30:15.907Z,14.44
2016-09-08T05:31:14.939Z,14.41
2016-09-08T05:32:20.860Z,14.50
2016-09-08T05:33:10.641Z,14.53
2016-09-08T05:34:15.442Z,14.55
2016-09-08T05:35:17.500Z,14.54
2016-09-08T05:36:15.347Z,14.56
2016-09-08T05:37:15.060Z,14.62
2016-09-08T05:38:10.118Z,14.63
2016-09-08T05:39:14.808Z,14.58
2016-09-08T05:40:21.411Z,14.60
2016-09-08T05:41:10.538Z,14.60
2016-09-08T05:42:16.061Z,14.64
2016-09-08T05:43:20.674Z,14.70
2016-09-08T05:44:09.190Z,14.74
2016-09-08T05:45:16.698Z,14.74
2016-09-08T05:46:20.819Z,14.80
2016-09-08T05:47:09.578Z,14.82
2016-09-08T05:48:14.829Z,14.84
2016-09-08T05:49:14.778Z,14.89
2016-09-08T05:50:22.354Z,14.90
2016-09-08T05:51:19.847Z,14.95
2016-09-08T05:52:16.092Z,14.96
2016-09-08T05:53:15.170Z,15.00
2016-09-08T05:54:15.538Z,15.03
2016-09-08T05:55:16.092Z,15.07
2016-09-08T05:56:16.033Z,15.09
2016-09-08T05:57:09.576Z,15.12
2016-09-08T05:58:14.778Z,15.17
2016-09-08T05:59:09.644Z,15.21
2016-09-08T06:00:08.775Z,15.24
2016-09-08T06:01:26.286Z,15.28
2016-09-08T06:02:14.600Z,15.30
2016-09-08T06:03:21.520Z,15.33
2016-09-08T06:05:16.693Z,15.38
2016-09-08T06:06:15.697Z,15.37
2016-09-08T06:07:14.702Z,15.36
2016-09-08T06:08:15.814Z,15.37
2016-09-08T06:09:15.642Z,15.40
2016-09-08T06:10:15.323Z,15.44
2016-09-08T06:11:16.745Z,15.42
2016-09-08T06:12:14.448Z,15.45
2016-09-08T06:13:15.433Z,15.53
2016-09-08T06:14:15.434Z,15.57
2016-09-08T06:15:15.667Z,15.60
2016-09-08T06:16:14.850Z,15.59
2016-09-08T06:17:15.173Z,15.64
2016-09-08T06:18:14.909Z,15.65
2016-09-08T06:19:15.711Z,15.68
2016-09-08T06:20:15.157Z,15.72
2016-09-08T06:21:15.829Z,15.75
2016-09-08T06:22:14.662Z,15.80
2016-09-08T06:23:14.914Z,15.83
2016-09-08T06:24:25.838Z,15.87
2016-09-08T06:25:21.015Z,15.87
2016-09-08T06:26:14.925Z,15.85
2016-09-08T06:27:15.050Z,15.89
2016-09-08T06:28:10.422Z,15.87
2016-09-08T06:29:10.176Z,15.90
2016-09-08T06:30:10.939Z,15.90
2016-09-08T06:31:11.762Z,15.96
2016-09-08T06:32:21.429Z,15.99
2016-09-08T06:33:14.967Z,15.98
2016-09-08T06:34:14.506Z,15.98
2016-09-08T06:35:15.706Z,16.00
2016-09-08T06:36:17.123Z,16.05
2016-09-08T06:37:15.716Z,16.12
2016-09-08T06:38:15.193Z,16.15
2016-09-08T06:39:14.314Z,16.21
2016-09-08T06:40:14.715Z,16.28
2016-09-08T06:41:15.183Z,16.30
2016-09-08T06:42:15.047Z,16.31
2016-09-08T06:43:10.380Z,16.33
2016-09-08T06:44:20.880Z,16.37
2016-09-08T06:45:15.189Z,16.39
2016-09-08T06:46:14.812Z,16.41
2016-09-08T06:47:14.734Z,16.40
2016-09-08T06:48:14.968Z,16.45
2016-09-08T06:49:10.755Z,16.51
2016-09-08T06:50:12.715Z,16.55
2016-09-08T06:51:18.662Z,16.57
2016-09-08T06:52:15.201Z,16.60
2016-09-08T06:53:22.819Z,16.63
2016-09-08T06:54:21.802Z,16.66
2016-09-08T06:55:16.642Z,16.72
2016-09-08T06:56:15.767Z,16.76
2016-09-08T06:57:20.025Z,16.79
2016-09-08T06:58:14.755Z,16.81
2016-09-08T06:59:14.432Z,16.85
2016-09-08T07:00:09.728Z,16.86
2016-09-08T07:01:12.754Z,16.91
2016-09-08T07:02:27.923Z,16.93
2016-09-08T07:03:15.318Z,16.98
2016-09-08T07:04:15.451Z,17.00
2016-09-08T07:05:18.444Z,17.03
2016-09-08T07:06:21.616Z,17.06
2016-09-08T07:07:20.854Z,17.08
2016-09-08T07:08:20.778Z,17.11
2016-09-08T07:09:15.478Z,17.15
2016-09-08T07:10:15.251Z,17.17
2016-09-08T07:11:15.572Z,17.19
2016-09-08T07:12:20.644Z,17.21
2016-09-08T07:13:22.767Z,17.30
2016-09-08T07:14:15.854Z,17.34
2016-09-08T07:15:15.252Z,17.39
2016-09-08T07:16:21.121Z,17.41
2016-09-08T07:17:27.935Z,17.47
2016-09-08T07:18:14.765Z,17.49
2016-09-08T07:19:19.638Z,17.49
2016-09-08T07:20:27.939Z,17.53
2016-09-08T07:21:10.464Z,17.58
2016-09-08T07:22:22.571Z,17.64
2016-09-08T07:23:20.631Z,17.70
2016-09-08T07:24:22.021Z,17.76
2016-09-08T07:25:15.780Z,17.82
2016-09-08T07:28:15.379Z,18.01
2016-09-08T07:31:12.507Z,18.15
2016-09-08T07:32:15.671Z,18.20
2016-09-08T07:33:10.065Z,18.20
2016-09-08T07:34:18.543Z,18.21
2016-09-08T07:35:19.455Z,18.23
2016-09-08T07:36:13.932Z,18.23
2016-09-08T07:37:14.485Z,18.24
2016-09-08T07:38:11.535Z,18.26
2016-09-08T07:39:20.588Z,18.31
2016-09-08T07:40:11.780Z,18.34
2016-09-08T07:41:15.331Z,18.37
2016-09-08T07:43:15.062Z,18.49
2016-09-08T07:44:20.625Z,18.48
2016-09-08T07:45:09.761Z,18.50
2016-09-08T07:46:15.191Z,18.51
2016-09-08T07:47:18.682Z,18.53
2016-09-08T07:48:15.366Z,18.57
2016-09-08T07:49:21.249Z,18.63
2016-09-08T07:50:13.311Z,18.77
2016-09-08T07:51:15.900Z,18.80
2016-09-08T07:52:15.282Z,18.77
2016-09-08T07:53:22.378Z,18.78
2016-09-08T07:54:13.861Z,18.78
2016-09-08T07:55:22.223Z,18.78
2016-09-08T07:56:17.409Z,18.82
2016-09-08T07:57:23.324Z,18.85
2016-09-08T07:58:15.873Z,18.89
2016-09-08T07:59:28.101Z,18.94
2016-09-08T08:00:10.655Z,19.00
2016-09-08T08:01:27.111Z,19.02
2016-09-08T08:02:16.718Z,19.01
2016-09-08T08:03:17.232Z,19.07
2016-09-08T08:05:13.624Z,19.12
2016-09-08T08:06:20.671Z,19.19
2016-09-08T08:07:25.589Z,19.21
2016-09-08T08:08:15.400Z,19.21
2016-09-08T08:09:18.506Z,19.19
2016-09-08T08:10:14.896Z,19.21
2016-09-08T08:11:20.507Z,19.22
2016-09-08T08:12:17.624Z,19.23
2016-09-08T08:13:14.656Z,19.23
2016-09-08T08:14:15.007Z,19.25
2016-09-08T08:15:16.077Z,19.27
2016-09-08T08:17:15.503Z,19.29
2016-09-08T08:18:21.451Z,19.31
2016-09-08T08:19:15.683Z,19.31
2016-09-08T08:20:19.264Z,19.40
2016-09-08T08:31:15.409Z,19.78
2016-09-08T08:32:14.988Z,19.81
2016-09-08T08:33:14.447Z,19.80
2016-09-08T08:34:17.524Z,19.89
2016-09-08T08:35:12.947Z,19.97
2016-09-08T08:36:14.008Z,19.95
2016-09-08T08:37:20.789Z,19.94
2016-09-08T08:38:15.307Z,19.92
2016-09-08T08:39:15.189Z,19.99
2016-09-08T08:40:15.082Z,20.15
2016-09-08T08:41:21.828Z,20.14
2016-09-08T08:42:21.107Z,20.18
2016-09-08T08:43:21.163Z,20.18
2016-09-08T08:44:16.628Z,20.17
2016-09-08T08:45:22.863Z,20.18
2016-09-08T08:46:15.304Z,20.17
2016-09-08T08:47:13.427Z,20.14
2016-09-08T08:48:13.794Z,20.14
2016-09-08T08:49:16.626Z,20.15
2016-09-08T08:50:19.527Z,20.14
2016-09-08T08:51:16.520Z,20.19
2016-09-08T08:52:22.111Z,20.19
2016-09-08T08:53:20.854Z,20.17
2016-09-08T08:54:15.917Z,20.16
2016-09-08T08:55:22.056Z,20.15
2016-09-08T08:56:15.543Z,20.17
2016-09-08T08:57:20.551Z,20.25
2016-09-08T08:59:22.105Z,20.29
2016-09-08T09:02:22.540Z,20.37
2016-09-08T09:04:14.998Z,20.65
2016-09-08T09:05:19.142Z,20.94
2016-09-08T09:06:10.343Z,20.93
2016-09-08T09:07:26.329Z,21.06
2016-09-08T09:08:14.950Z,21.03
2016-09-08T09:09:20.292Z,20.95
2016-09-08T09:10:10.534Z,20.91
2016-09-08T09:11:27.122Z,20.99
2016-09-08T09:12:16.516Z,20.91
2016-09-08T09:14:16.598Z,20.90
2016-09-08T09:15:16.661Z,21.06
2016-09-08T09:18:26.263Z,20.91
2016-09-08T09:19:16.026Z,20.87
2016-09-08T09:20:16.020Z,20.85
2016-09-08T09:22:17.945Z,20.85
2016-09-08T09:23:22.026Z,20.90
2016-09-08T09:24:14.776Z,20.92
2016-09-08T09:25:15.364Z,20.93
2016-09-08T09:26:20.506Z,20.91
2016-09-08T09:27:15.473Z,20.89
2016-09-08T09:28:15.673Z,20.85
2016-09-08T09:29:10.892Z,20.88
2016-09-08T09:30:20.353Z,20.92
2016-09-08T09:31:15.462Z,20.89
2016-09-08T09:32:21.621Z,20.90
2016-09-08T09:33:14.971Z,21.00
2016-09-08T09:34:15.455Z,21.15
2016-09-08T09:35:19.362Z,21.29
2016-09-08T09:36:21.503Z,21.32
2016-09-08T09:37:15.231Z,21.38
2016-09-08T09:38:20.818Z,21.31
2016-09-08T09:39:15.970Z,21.34
2016-09-08T09:41:15.499Z,21.37
2016-09-08T09:41:26.539Z,21.29
2016-09-08T09:42:12.604Z,21.64
2016-09-08T09:43:15.688Z,21.63
2016-09-08T09:44:26.944Z,21.71
2016-09-08T09:45:15.468Z,21.65
2016-09-08T09:46:21.020Z,21.58
2016-09-08T09:47:15.523Z,21.55
2016-09-08T09:48:15.477Z,21.51
2016-09-08T09:49:11.020Z,21.57
2016-09-08T09:50:19.672Z,21.70
2016-09-08T09:51:21.174Z,21.71
2016-09-08T09:52:22.075Z,21.65
2016-09-08T09:53:25.365Z,21.58
2016-09-08T09:54:14.869Z,21.77
2016-09-08T09:55:15.508Z,21.82
2016-09-08T09:56:21.584Z,21.78
2016-09-08T09:57:12.383Z,21.89
2016-09-08T09:58:12.484Z,22.05
2016-09-08T09:59:22.961Z,22.02
2016-09-08T10:00:20.775Z,21.92
2016-09-08T10:01:15.537Z,21.94
2016-09-08T10:02:21.010Z,21.90
2016-09-08T10:03:21.123Z,21.88
2016-09-08T10:04:21.205Z,21.95
2016-09-08T10:05:18.184Z,22.00
2016-09-08T10:06:10.332Z,21.93
2016-09-08T10:07:15.506Z,21.90
2016-09-08T10:08:15.690Z,21.88
2016-09-08T10:09:15.696Z,21.93
2016-09-08T10:10:15.714Z,22.25
2016-09-08T10:11:15.878Z,22.23
2016-09-08T10:12:21.988Z,22.21
2016-09-08T10:13:15.508Z,22.19
2016-09-08T10:14:10.956Z,22.25
2016-09-08T10:15:15.516Z,22.41
2016-09-08T10:16:21.434Z,22.40
2016-09-08T10:17:15.202Z,22.34
2016-09-08T10:19:21.448Z,22.50
2016-09-08T10:20:15.033Z,22.51
2016-09-08T10:21:19.749Z,22.49
2016-09-08T10:22:15.419Z,22.46
2016-09-08T10:23:21.545Z,22.60
2016-09-08T10:24:22.611Z,22.53
2016-09-08T10:25:19.194Z,22.54
2016-09-08T10:30:11.378Z,22.77
2016-09-08T10:31:20.592Z,22.79
2016-09-08T10:32:22.703Z,22.63
2016-09-08T10:33:14.992Z,22.59
2016-09-08T10:34:20.684Z,22.51
2016-09-08T10:35:15.405Z,22.44
2016-09-08T10:36:21.516Z,22.52
2016-09-08T10:38:10.199Z,22.58
2016-09-08T10:39:16.100Z,22.57
2016-09-08T10:40:20.024Z,22.53
2016-09-08T10:42:23.304Z,22.52
2016-09-08T10:43:16.208Z,22.49
2016-09-08T10:44:16.390Z,22.47
2016-09-08T10:45:14.689Z,22.50
2016-09-08T10:46:21.926Z,22.74
2016-09-08T10:47:11.877Z,22.71
2016-09-08T10:48:21.384Z,22.71
2016-09-08T10:49:13.495Z,22.77
2016-09-08T10:50:22.048Z,22.99
2016-09-08T10:51:15.288Z,22.84
2016-09-08T10:52:23.180Z,22.79
2016-09-08T10:53:10.516Z,22.75
2016-09-08T10:54:11.104Z,22.93
2016-09-08T10:55:16.677Z,22.92
2016-09-08T10:56:28.193Z,22.98
2016-09-08T10:57:26.976Z,22.98
2016-09-08T10:58:20.541Z,22.96
2016-09-08T10:59:19.763Z,22.98
2016-09-08T11:00:19.784Z,23.01
2016-09-08T11:01:20.060Z,22.93
2016-09-08T11:02:15.599Z,22.98
2016-09-08T11:03:14.981Z,23.04
2016-09-08T11:04:21.413Z,23.22
2016-09-08T11:05:21.957Z,23.45
2016-09-08T11:06:27.775Z,23.56
2016-09-08T11:08:18.662Z,23.85
2016-09-08T11:09:21.791Z,23.61
2016-09-08T11:11:10.239Z,23.44
2016-09-08T11:12:21.915Z,23.36
2016-09-08T11:13:21.111Z,23.30
2016-09-08T11:14:13.174Z,23.28
2016-09-08T11:15:17.415Z,23.25
2016-09-08T11:17:22.784Z,23.29
2016-09-08T11:18:14.087Z,23.31
2016-09-08T11:19:23.154Z,23.38
2016-09-08T11:20:14.826Z,23.32
2016-09-08T11:21:21.981Z,23.36
2016-09-08T11:22:21.793Z,23.77
2016-09-08T11:23:20.971Z,23.73
2016-09-08T11:24:15.696Z,23.67
2016-09-08T11:25:16.512Z,23.73
2016-09-08T11:26:21.281Z,23.72
2016-09-08T11:27:11.180Z,23.71
2016-09-08T11:28:18.819Z,23.73
2016-09-08T11:29:16.845Z,23.66
2016-09-08T11:30:15.857Z,23.81
2016-09-08T11:31:16.625Z,23.84
2016-09-08T11:32:21.393Z,23.80
2016-09-08T11:33:10.265Z,23.94
2016-09-08T11:34:15.434Z,23.95
2016-09-08T11:35:27.917Z,24.12
2016-09-08T11:36:12.914Z,24.18
2016-09-08T11:37:26.642Z,23.97
2016-09-08T11:38:21.479Z,23.82
2016-09-08T11:39:15.503Z,23.77
2016-09-08T11:40:21.306Z,23.73
2016-09-08T11:41:15.663Z,23.70
2016-09-08T11:42:16.182Z,23.70
2016-09-08T11:43:15.646Z,23.82
2016-09-08T11:44:15.337Z,23.79
2016-09-08T11:45:22.260Z,23.79
2016-09-08T11:46:16.801Z,23.79
2016-09-08T11:47:15.461Z,23.77
2016-09-08T11:48:15.663Z,23.65
2016-09-08T11:49:15.707Z,23.65
2016-09-08T11:50:21.839Z,23.67
2016-09-08T11:51:15.499Z,23.71
2016-09-08T11:52:11.572Z,23.87
2016-09-08T11:53:10.915Z,23.86
2016-09-08T11:54:11.759Z,23.75
2016-09-08T11:55:15.579Z,23.77
2016-09-08T11:56:15.318Z,23.80
2016-09-08T11:57:22.059Z,24.15
2016-09-08T11:58:13.404Z,24.24
2016-09-08T12:00:11.534Z,24.39
2016-09-08T12:01:15.527Z,24.34
2016-09-08T12:02:12.667Z,24.36
2016-09-08T12:03:16.012Z,24.28
2016-09-08T12:04:17.307Z,24.59
2016-09-08T12:05:10.536Z,24.52
2016-09-08T12:06:15.821Z,24.54
2016-09-08T12:07:25.896Z,24.36
2016-09-08T12:08:21.353Z,24.24
2016-09-08T12:09:21.133Z,24.19
2016-09-08T12:10:16.445Z,24.15
2016-09-08T12:11:10.664Z,24.09
2016-09-08T12:12:21.491Z,24.11
2016-09-08T12:13:25.518Z,24.38
2016-09-08T12:14:12.394Z,24.68
2016-09-08T12:15:16.661Z,24.50
2016-09-08T12:16:10.842Z,24.42
2016-09-08T12:17:21.459Z,24.47
2016-09-08T12:18:10.977Z,24.60
2016-09-08T12:19:16.782Z,24.74
2016-09-08T12:20:20.989Z,24.69
2016-09-08T12:21:15.538Z,24.67
2016-09-08T12:22:16.122Z,24.63
2016-09-08T12:23:22.178Z,24.75
2016-09-08T12:24:21.312Z,24.70
2016-09-08T12:25:13.679Z,24.93
2016-09-08T12:26:16.656Z,25.16
2016-09-08T12:27:21.650Z,25.09
2016-09-08T12:28:18.677Z,24.97
2016-09-08T12:29:21.734Z,25.05
2016-09-08T12:30:20.864Z,24.98
2016-09-08T12:31:22.090Z,24.94
2016-09-08T12:32:27.076Z,24.97
2016-09-08T12:33:16.089Z,24.98
2016-09-08T12:34:20.814Z,25.05
2016-09-08T12:35:19.185Z,25.09
2016-09-08T12:36:15.504Z,25.12
2016-09-08T12:37:20.687Z,25.09
2016-09-08T12:38:21.119Z,25.13
2016-09-08T12:40:22.322Z,25.15
2016-09-08T12:41:22.311Z,25.18
2016-09-08T12:45:17.529Z,25.17
2016-09-08T12:46:16.229Z,25.20
2016-09-08T12:47:16.003Z,25.31
2016-09-08T12:48:27.672Z,25.44
2016-09-08T12:50:13.963Z,25.40
2016-09-08T12:51:28.719Z,25.35
2016-09-08T12:52:09.365Z,25.33
2016-09-08T12:53:14.395Z,25.27
2016-09-08T12:54:15.408Z,25.33
2016-09-08T12:55:19.921Z,25.26
2016-09-08T12:56:15.338Z,25.25
2016-09-08T12:57:26.856Z,25.29
2016-09-08T12:58:20.976Z,25.35
2016-09-08T12:59:16.277Z,25.23
2016-09-08T13:00:15.998Z,25.33
2016-09-08T13:01:10.870Z,25.58
2016-09-08T13:02:26.930Z,25.84
2016-09-08T13:03:20.716Z,25.96
2016-09-08T13:06:26.776Z,26.06
2016-09-08T13:07:14.255Z,25.89
2016-09-08T13:08:11.511Z,25.81
2016-09-08T13:09:20.404Z,25.65
2016-09-08T13:11:11.927Z,25.67
2016-09-08T13:12:16.909Z,25.71
2016-09-08T13:13:18.009Z,25.82
2016-09-08T13:14:12.250Z,25.94
2016-09-08T13:16:20.415Z,26.09
2016-09-08T13:17:21.737Z,26.18
2016-09-08T13:18:22.167Z,26.24
2016-09-08T13:19:12.494Z,26.30
2016-09-08T13:20:21.486Z,26.36
2016-09-08T13:21:21.056Z,26.40
2016-09-08T13:22:12.073Z,26.51
2016-09-08T13:23:15.221Z,26.46
2016-09-08T13:26:11.008Z,26.24
2016-09-08T13:27:11.381Z,26.21
2016-09-08T13:28:10.183Z,26.22
2016-09-08T13:29:21.226Z,26.29
2016-09-08T13:30:21.506Z,26.15
2016-09-08T13:31:10.687Z,26.04
2016-09-08T13:32:19.347Z,25.84
2016-09-08T13:33:25.033Z,25.78
2016-09-08T13:34:33.019Z,25.70
2016-09-08T13:36:20.321Z,25.62
2016-09-08T13:37:16.740Z,25.63
2016-09-08T13:38:15.509Z,25.68
2016-09-08T13:39:20.620Z,25.61
2016-09-08T13:41:16.876Z,25.54
2016-09-08T13:42:11.018Z,25.54
2016-09-08T13:43:15.321Z,25.57
2016-09-08T13:44:23.393Z,25.58
2016-09-08T13:45:21.562Z,25.54
2016-09-08T13:46:16.025Z,25.51
2016-09-08T13:47:22.072Z,25.52
2016-09-08T13:48:17.228Z,25.69
2016-09-08T13:49:11.832Z,25.71