createdAt,value
2022-09-14T00:01:24.814Z,2.30
2022-09-14T00:03:54.936Z,1.87
2022-09-14T00:06:22.598Z,2.63
2022-09-14T00:08:52.508Z,1.60
2022-09-14T00:11:23.507Z,2.50
2022-09-14T00:13:51.361Z,2.03
2022-09-14T00:16:21.793Z,1.70
2022-09-14T00:18:51.897Z,1.90
2022-09-14T00:21:19.507Z,1.80
2022-09-14T00:23:47.123Z,2.23
2022-09-14T00:26:16.737Z,1.90
2022-09-14T00:28:50.103Z,2.20
2022-09-14T00:31:18.841Z,2.17
2022-09-14T00:33:48.313Z,1.80
2022-09-14T00:36:17.836Z,2.10
2022-09-14T00:38:46.778Z,2.17
2022-09-14T00:41:16.701Z,1.90
2022-09-14T00:44:00.512Z,1.70
2022-09-14T00:46:30.521Z,2.70
2022-09-14T00:49:01.560Z,1.97
2022-09-14T00:51:31.757Z,2.10
2022-09-14T00:53:59.978Z,2.20
2022-09-14T00:56:27.519Z,2.10
2022-09-14T00:58:59.464Z,2.67
2022-09-14T01:01:28.292Z,2.20
2022-09-14T01:03:55.873Z,2.20
2022-09-14T01:06:39.247Z,2.40
2022-09-14T01:09:19.916Z,2.50
2022-09-14T01:12:05.241Z,1.70
2022-09-14T01:14:43.184Z,1.80
2022-09-14T01:17:15.432Z,2.20
2022-09-14T01:20:03.282Z,2.30
2022-09-14T01:22:37.025Z,2.40
2022-09-14T01:25:19.524Z,2.00
2022-09-14T01:27:51.749Z,2.07
2022-09-14T01:30:23.012Z,2.00
2022-09-14T01:32:54.053Z,2.47
2022-09-14T01:35:28.121Z,2.08
2022-09-14T01:38:00.637Z,2.57
2022-09-14T01:40:31.320Z,1.90
2022-09-14T01:43:04.559Z,2.30
2022-09-14T01:45:34.689Z,2.67
2022-09-14T01:48:05.682Z,1.85
2022-09-14T01:50:40.571Z,1.87
2022-09-14T01:53:12.319Z,2.07
2022-09-14T01:55:43.669Z,2.80
2022-09-14T01:58:18.859Z,2.60
2022-09-14T02:00:48.513Z,2.20
2022-09-14T02:03:19.500Z,1.70
2022-09-14T02:05:52.751Z,1.83
2022-09-14T02:08:20.493Z,1.93
2022-09-14T02:10:48.080Z,2.50
2022-09-14T02:13:17.372Z,2.22
2022-09-14T02:15:44.957Z,2.43
2022-09-14T02:18:12.695Z,1.90
2022-09-14T02:20:43.862Z,2.10
2022-09-14T02:23:11.479Z,3.10
2022-09-14T02:25:41.002Z,2.93
2022-09-14T02:28:08.882Z,2.63
2022-09-14T02:30:48.629Z,2.30
2022-09-14T02:33:22.339Z,2.43
2022-09-14T02:35:54.424Z,2.10
2022-09-14T02:38:30.149Z,2.20
2022-09-14T02:41:01.933Z,2.67
2022-09-14T02:43:41.900Z,2.00
2022-09-14T02:46:18.116Z,2.57
2022-09-14T02:48:53.132Z,2.70
2022-09-14T02:51:28.776Z,2.57
2022-09-14T02:54:01.945Z,2.50
2022-09-14T02:56:30.268Z,2.17
2022-09-14T02:58:57.888Z,2.50
2022-09-14T03:01:27.903Z,2.43
2022-09-14T03:03:55.607Z,2.30
2022-09-14T03:06:23.717Z,2.33
2022-09-14T03:08:51.529Z,2.27
2022-09-14T03:11:19.097Z,2.70
2022-09-14T03:13:46.594Z,2.17
2022-09-14T03:16:16.354Z,2.40
2022-09-14T03:18:45.367Z,2.33
2022-09-14T03:21:14.807Z,2.00
2022-09-14T03:23:44.269Z,2.20
2022-09-14T03:26:14.114Z,2.35
2022-09-14T03:28:41.748Z,2.10
2022-09-14T03:31:11.231Z,2.27
2022-09-14T03:33:39.281Z,2.30
2022-09-14T03:36:17.074Z,2.17
2022-09-14T03:38:45.527Z,2.20
2022-09-14T03:41:14.124Z,2.50
2022-09-14T03:43:42.141Z,2.40
2022-09-14T03:46:12.004Z,2.43
2022-09-14T03:48:39.808Z,1.90
2022-09-14T03:51:09.273Z,2.67
2022-09-14T03:53:38.939Z,1.80
2022-09-14T03:56:08.537Z,2.30
2022-09-14T03:58:36.354Z,2.90
2022-09-14T04:01:05.371Z,2.43
2022-09-14T04:03:35.240Z,2.50
2022-09-14T04:06:05.272Z,2.57
2022-09-14T04:08:33.386Z,2.40
2022-09-14T04:11:07.864Z,2.37
2022-09-14T04:13:35.418Z,1.47
2022-09-14T04:16:03.412Z,2.27
2022-09-14T04:18:31.744Z,2.10
2022-09-14T04:21:04.496Z,2.00
2022-09-14T04:23:51.270Z,1.80
2022-09-14T04:26:27.667Z,1.77
2022-09-14T04:28:56.070Z,2.70
2022-09-14T04:31:23.705Z,2.03
2022-09-14T04:33:51.535Z,2.20
2022-09-14T04:36:22.374Z,1.93
2022-09-14T04:38:53.918Z,2.10
2022-09-14T04:41:22.571Z,2.10
2022-09-14T04:43:52.974Z,1.90
2022-09-14T04:46:22.987Z,2.20
2022-09-14T04:48:51.027Z,2.10
2022-09-14T04:51:20.963Z,1.80
2022-09-14T04:53:50.810Z,1.83
2022-09-14T04:56:19.417Z,2.37
2022-09-14T04:58:51.563Z,2.20
2022-09-14T05:01:22.186Z,2.20
2022-09-14T05:03:50.474Z,2.00
2022-09-14T05:06:19.830Z,2.70
2022-09-14T05:08:48.297Z,2.17
2022-09-14T05:11:18.781Z,2.17
2022-09-14T05:13:49.915Z,2.43
2022-09-14T05:16:20.637Z,1.80
2022-09-14T05:18:50.580Z,2.53
2022-09-14T05:21:19.993Z,2.30
2022-09-14T05:23:48.015Z,2.17
2022-09-14T05:26:16.230Z,2.33
2022-09-14T05:28:43.722Z,2.70
2022-09-14T05:31:13.051Z,1.98
2022-09-14T05:33:40.737Z,2.60
2022-09-14T05:36:15.156Z,2.00
2022-09-14T05:38:43.082Z,2.53
2022-09-14T05:41:13.110Z,2.50
2022-09-14T05:43:41.273Z,2.50
2022-09-14T05:46:10.953Z,2.90
2022-09-14T05:48:40.100Z,2.50
2022-09-14T05:51:12.306Z,1.80
2022-09-14T05:53:39.731Z,2.80
2022-09-14T05:56:09.754Z,2.20
2022-09-14T05:58:38.070Z,2.87
2022-09-14T06:01:10.002Z,2.27
2022-09-14T06:03:37.531Z,2.80
2022-09-14T06:06:06.985Z,1.93
2022-09-14T06:08:35.823Z,2.40
2022-09-14T06:11:07.450Z,2.80
2022-09-14T06:13:35.361Z,2.33
2022-09-14T06:16:04.217Z,2.73
2022-09-14T06:18:33.372Z,2.93
2022-09-14T06:21:01.024Z,2.77
2022-09-14T06:23:29.062Z,2.90
2022-09-14T06:25:59.195Z,3.37
2022-09-14T06:28:27.465Z,3.13
2022-09-14T06:30:55.384Z,2.47
2022-09-14T06:33:22.918Z,3.00
2022-09-14T06:36:00.792Z,3.13
2022-09-14T06:38:28.986Z,3.47
2022-09-14T06:40:59.547Z,2.90
2022-09-14T06:43:28.537Z,3.43
2022-09-14T06:45:58.128Z,3.70
2022-09-14T06:48:25.615Z,2.93
2022-09-14T06:50:53.323Z,2.50
2022-09-14T06:53:21.191Z,2.43
2022-09-14T06:55:48.671Z,3.07
2022-09-14T06:58:17.478Z,2.70
2022-09-14T07:00:44.935Z,3.10
2022-09-14T07:03:12.446Z,3.00
2022-09-14T07:05:40.040Z,3.70
2022-09-14T07:08:11.911Z,3.33
2022-09-14T07:10:39.753Z,3.20
2022-09-14T07:13:07.216Z,2.83
2022-09-14T07:15:35.983Z,3.20
2022-09-14T07:18:04.334Z,3.37
2022-09-14T07:20:31.803Z,3.80
2022-09-14T07:22:59.236Z,3.10
2022-09-14T07:25:26.742Z,4.20
2022-09-14T07:27:54.232Z,3.97
2022-09-14T07:30:24.870Z,3.60
2022-09-14T07:32:53.798Z,3.23
2022-09-14T07:35:21.723Z,4.37
2022-09-14T07:37:49.176Z,3.60
2022-09-14T07:40:16.834Z,3.67
2022-09-14T07:42:44.346Z,4.20
2022-09-14T07:45:11.859Z,3.03
2022-09-14T07:47:39.401Z,4.10
2022-09-14T07:50:09.127Z,4.23
2022-09-14T07:52:38.763Z,3.30
2022-09-14T07:55:08.353Z,3.43
2022-09-14T07:57:55.168Z,3.90
2022-09-14T08:00:23.346Z,3.33
2022-09-14T08:02:53.728Z,3.43
2022-09-14T08:05:22.552Z,3.87
2022-09-14T08:07:55.018Z,3.63
2022-09-14T08:10:23.609Z,2.50
2022-09-14T08:12:51.980Z,2.33
2022-09-14T08:15:19.848Z,3.10
2022-09-14T08:17:47.326Z,2.40
2022-09-14T08:20:16.403Z,1.93
2022-09-14T08:22:45.219Z,2.10
2022-09-14T08:25:13.277Z,1.83
2022-09-14T08:27:40.987Z,1.80
2022-09-14T08:30:10.086Z,1.83
2022-09-14T08:32:37.549Z,1.93
2022-09-14T08:35:07.071Z,2.30
2022-09-14T08:37:34.528Z,2.50
2022-09-14T08:40:04.529Z,2.30
2022-09-14T08:42:32.536Z,2.20
2022-09-14T08:45:07.637Z,2.20
2022-09-14T08:47:38.936Z,1.90
2022-09-14T08:50:14.018Z,2.10
2022-09-14T08:52:44.362Z,2.10
2022-09-14T08:55:27.181Z,2.30
2022-09-14T08:58:00.510Z,2.20
2022-09-14T09:00:37.006Z,2.53
2022-09-14T09:03:25.142Z,1.53
2022-09-14T09:05:58.562Z,1.87
2022-09-14T09:08:34.973Z,2.03
2022-09-14T09:11:05.562Z,2.10
2022-09-14T09:13:37.310Z,1.93
2022-09-14T09:16:09.641Z,1.73
2022-09-14T09:18:41.517Z,1.70
2022-09-14T09:21:14.509Z,1.77
2022-09-14T09:23:42.966Z,1.47
2022-09-14T09:26:17.536Z,1.50
2022-09-14T09:28:49.408Z,1.40
2022-09-14T09:31:19.777Z,2.10
2022-09-14T09:34:13.490Z,1.70
2022-09-14T09:36:43.144Z,1.57
2022-09-14T09:39:10.898Z,3.77
2022-09-14T09:41:45.428Z,1.40
2022-09-14T09:44:13.252Z,1.30
2022-09-14T09:46:47.522Z,1.40
2022-09-14T09:49:19.380Z,1.37
2022-09-14T09:51:47.206Z,1.30
2022-09-14T09:54:27.462Z,1.50
2022-09-14T09:56:58.241Z,2.20
2022-09-14T09:59:31.844Z,2.07
2022-09-14T10:02:22.743Z,1.37
2022-09-14T10:05:02.209Z,1.20
2022-09-14T10:07:31.953Z,0.90
2022-09-14T10:10:02.080Z,1.30
2022-09-14T10:12:31.653Z,1.13
2022-09-14T10:15:16.967Z,1.83
2022-09-14T10:18:09.729Z,1.43
2022-09-14T10:20:39.340Z,1.00
2022-09-14T10:23:33.266Z,1.17
2022-09-14T10:26:20.063Z,1.17
2022-09-14T10:28:50.841Z,1.70
2022-09-14T10:31:26.131Z,1.37
2022-09-14T10:33:57.340Z,1.17
2022-09-14T10:36:27.303Z,1.50
2022-09-14T10:38:59.294Z,1.20
2022-09-14T10:41:31.565Z,1.60
2022-09-14T10:44:21.615Z,1.80
2022-09-14T10:47:04.781Z,1.10
2022-09-14T10:49:42.604Z,1.93
2022-09-14T10:52:20.719Z,1.93
2022-09-14T10:55:01.970Z,1.20
2022-09-14T10:57:43.398Z,1.20
2022-09-14T11:00:14.693Z,2.80
2022-09-14T11:03:20.341Z,1.50
2022-09-14T11:06:02.522Z,1.30
2022-09-14T11:08:33.870Z,1.40
2022-09-14T11:11:24.226Z,1.30
2022-09-14T11:14:05.222Z,1.30
2022-09-14T11:16:50.850Z,1.03
2022-09-14T11:19:32.090Z,1.60
2022-09-14T11:22:06.786Z,2.00
2022-09-14T11:24:41.102Z,1.17
2022-09-14T11:27:12.849Z,1.30
2022-09-14T11:29:47.470Z,1.13
2022-09-14T11:32:22.170Z,1.20
2022-09-14T11:34:56.037Z,1.50
2022-09-14T11:37:31.642Z,1.20
2022-09-14T11:40:06.861Z,1.30
2022-09-14T11:42:39.354Z,1.02
2022-09-14T11:45:15.705Z,1.70
2022-09-14T11:47:56.267Z,1.50
2022-09-14T11:50:28.428Z,1.27
2022-09-14T11:53:05.257Z,1.73
2022-09-14T11:55:33.442Z,1.77
2022-09-14T11:58:04.878Z,1.23
2022-09-14T12:01:01.623Z,1.50
2022-09-14T12:03:55.366Z,1.20
2022-09-14T12:06:47.651Z,1.40
2022-09-14T12:09:53.352Z,1.30
2022-09-14T12:12:33.639Z,1.50
2022-09-14T12:15:02.927Z,1.30
2022-09-14T12:17:41.724Z,1.10
2022-09-14T12:20:32.593Z,1.73
2022-09-14T12:23:22.594Z,1.10
2022-09-14T12:26:16.577Z,1.20
2022-09-14T12:28:49.043Z,1.33
2022-09-14T12:31:40.588Z,1.07
2022-09-14T12:34:27.009Z,1.53
2022-09-14T12:37:02.762Z,1.30
2022-09-14T12:39:31.848Z,1.00
2022-09-14T12:42:05.042Z,1.30
2022-09-14T12:44:38.240Z,1.43
2022-09-14T12:47:50.710Z,1.47
2022-09-14T12:50:20.117Z,1.10
2022-09-14T12:53:05.258Z,1.33
2022-09-14T12:55:48.122Z,1.20
2022-09-14T12:58:28.962Z,1.27
2022-09-14T13:01:08.005Z,1.30
2022-09-14T13:03:50.240Z,1.20
2022-09-14T13:06:19.401Z,1.53
2022-09-14T13:08:53.620Z,1.60
2022-09-14T13:11:33.016Z,2.00
2022-09-14T13:14:01.462Z,1.40
2022-09-14T13:16:38.439Z,1.40
2022-09-14T13:19:22.316Z,1.20
2022-09-14T13:21:51.929Z,1.30
2022-09-14T13:24:25.674Z,1.53
2022-09-14T13:26:54.702Z,1.70
2022-09-14T13:29:27.772Z,1.77
2022-09-14T13:32:03.370Z,1.17
2022-09-14T13:34:35.845Z,1.20
2022-09-14T13:37:04.546Z,1.10
2022-09-14T13:39:35.786Z,1.30
2022-09-14T13:42:04.668Z,1.30
2022-09-14T13:44:35.938Z,1.40
2022-09-14T13:47:05.831Z,1.63
2022-09-14T13:49:35.625Z,1.50
2022-09-14T13:52:49.767Z,2.20
2022-09-14T13:55:22.986Z,1.23
2022-09-14T13:58:11.988Z,1.70
2022-09-14T14:00:51.272Z,1.70
2022-09-14T14:03:27.678Z,1.60
2022-09-14T14:05:55.308Z,1.50
2022-09-14T14:08:29.338Z,1.58
2022-09-14T14:10:59.057Z,1.43
2022-09-14T14:13:27.070Z,1.60
2022-09-14T14:15:55.395Z,1.53
2022-09-14T14:18:40.669Z,1.80
2022-09-14T14:21:18.183Z,1.33
2022-09-14T14:24:02.930Z,1.47
2022-09-14T14:26:34.793Z,1.57
2022-09-14T14:29:09.270Z,1.77
2022-09-14T14:31:36.814Z,1.40
2022-09-14T14:34:17.505Z,1.67
2022-09-14T14:36:45.474Z,1.70
2022-09-14T14:39:12.947Z,1.40
2022-09-14T14:41:42.117Z,1.30
2022-09-14T14:44:13.170Z,1.27
2022-09-14T14:46:42.239Z,2.10
2022-09-14T14:49:12.291Z,1.10
2022-09-14T14:51:39.813Z,1.70
2022-09-14T14:54:10.061Z,1.63
2022-09-14T14:56:37.753Z,1.33
2022-09-14T14:59:16.353Z,1.10
2022-09-14T15:01:43.840Z,1.27
2022-09-14T15:04:11.458Z,1.30
2022-09-14T15:06:39.256Z,1.40
2022-09-14T15:09:09.663Z,1.40
2022-09-14T15:11:40.438Z,1.10
2022-09-14T15:14:12.476Z,1.77
2022-09-14T15:16:40.144Z,2.43
2022-09-14T15:19:08.109Z,1.33
2022-09-14T15:21:35.539Z,1.60
2022-09-14T15:24:03.842Z,1.27
2022-09-14T15:26:31.407Z,1.40
2022-09-14T15:28:58.868Z,1.10
2022-09-14T15:31:28.206Z,1.47
2022-09-14T15:33:56.123Z,1.60
2022-09-14T15:36:37.636Z,1.87
2022-09-14T15:39:06.828Z,1.70
2022-09-14T15:41:34.363Z,1.47
2022-09-14T15:44:03.536Z,1.40
2022-09-14T15:46:32.679Z,1.45
2022-09-14T15:49:00.410Z,1.57
2022-09-14T15:51:28.074Z,1.10
2022-09-14T15:53:55.958Z,1.57
2022-09-14T15:56:23.465Z,1.40
2022-09-14T15:58:50.924Z,1.33
2022-09-14T16:01:20.300Z,1.20
2022-09-14T16:03:49.158Z,1.63
2022-09-14T16:06:16.800Z,1.50
2022-09-14T16:08:44.602Z,1.20
2022-09-14T16:11:12.118Z,1.40
2022-09-14T16:13:39.559Z,1.10
2022-09-14T16:16:09.954Z,1.67
2022-09-14T16:18:38.029Z,1.40
2022-09-14T16:21:09.162Z,1.53
2022-09-14T16:23:38.894Z,1.40
2022-09-14T16:26:07.581Z,1.30
2022-09-14T16:28:35.266Z,1.37
2022-09-14T16:31:07.826Z,1.07
2022-09-14T16:33:41.485Z,1.20
2022-09-14T16:36:12.300Z,1.10
2022-09-14T16:38:40.530Z,1.57
2022-09-14T16:41:08.547Z,1.10
2022-09-14T16:43:36.858Z,1.37
2022-09-14T16:46:06.327Z,1.10
2022-09-14T16:48:35.366Z,1.30
2022-09-14T16:51:04.008Z,1.27
2022-09-14T16:53:38.212Z,1.57
2022-09-14T16:56:08.949Z,1.97
2022-09-14T16:58:38.048Z,1.40
2022-09-14T17:01:07.902Z,1.20
2022-09-14T17:03:36.655Z,1.30
2022-09-14T17:06:05.280Z,1.97
2022-09-14T17:08:35.809Z,1.20
2022-09-14T17:11:05.506Z,1.50
2022-09-14T17:13:34.094Z,1.77
2022-09-14T17:16:02.772Z,1.20
2022-09-14T17:18:30.518Z,1.40
2022-09-14T17:21:01.130Z,2.33
2022-09-14T17:23:29.130Z,1.50
2022-09-14T17:25:58.195Z,1.57
2022-09-14T17:28:28.121Z,1.70
2022-09-14T17:30:58.023Z,1.57
2022-09-14T17:33:26.771Z,1.80
2022-09-14T17:35:57.708Z,1.60
2022-09-14T17:38:28.436Z,1.50
2022-09-14T17:41:03.003Z,1.70
2022-09-14T17:43:30.437Z,1.20
2022-09-14T17:45:59.011Z,1.50
2022-09-14T17:48:27.828Z,2.10
2022-09-14T17:50:55.617Z,2.20
2022-09-14T17:53:23.374Z,1.87
2022-09-14T17:55:50.839Z,2.10
2022-09-14T17:58:19.967Z,2.90
2022-09-14T18:00:47.562Z,3.27
2022-09-14T18:03:15.143Z,4.10
2022-09-14T18:05:42.638Z,3.33
2022-09-14T18:08:10.117Z,3.70
2022-09-14T18:10:37.596Z,3.00
2022-09-14T18:13:05.119Z,3.13
2022-09-14T18:15:38.190Z,2.87
2022-09-14T18:18:07.770Z,2.70
2022-09-14T18:20:35.229Z,2.17
2022-09-14T18:23:02.682Z,2.97
2022-09-14T18:25:30.205Z,2.70
2022-09-14T18:27:57.677Z,2.83
2022-09-14T18:30:25.135Z,2.73
2022-09-14T18:32:54.126Z,3.37
2022-09-14T18:35:21.788Z,3.90
2022-09-14T18:37:49.245Z,3.90
2022-09-14T18:40:20.111Z,3.70
2022-09-14T18:42:47.913Z,5.20
2022-09-14T18:45:15.461Z,7.00
2022-09-14T18:47:42.969Z,5.93
2022-09-14T18:50:12.037Z,6.10
2022-09-14T18:52:39.465Z,6.68
2022-09-14T18:55:07.930Z,5.40
2022-09-14T18:57:35.345Z,5.50
2022-09-14T19:00:03.830Z,4.97
2022-09-14T19:02:31.332Z,5.20
2022-09-14T19:04:58.948Z,4.60
2022-09-14T19:07:27.895Z,4.63
2022-09-14T19:09:56.836Z,4.90
2022-09-14T19:12:24.328Z,4.37
2022-09-14T19:14:52.032Z,4.97
2022-09-14T19:17:19.649Z,4.03
2022-09-14T19:19:47.184Z,4.13
2022-09-14T19:22:14.715Z,3.53
2022-09-14T19:24:43.708Z,3.77
2022-09-14T19:27:11.220Z,3.77
2022-09-14T19:29:38.977Z,3.45
2022-09-14T19:32:06.720Z,3.57
2022-09-14T19:34:34.199Z,2.90
2022-09-14T19:37:01.810Z,2.97
2022-09-14T19:39:29.381Z,2.97
2022-09-14T19:41:58.276Z,3.50
2022-09-14T19:44:25.773Z,1.90
2022-09-14T19:46:53.707Z,2.77
2022-09-14T19:49:23.647Z,2.40
2022-09-14T19:51:51.575Z,2.43
2022-09-14T19:54:19.596Z,2.10
2022-09-14T19:56:48.291Z,2.00
2022-09-14T19:59:17.452Z,2.50
2022-09-14T20:01:45.679Z,2.40
2022-09-14T20:04:13.905Z,2.50
2022-09-14T20:06:43.644Z,2.87
2022-09-14T20:09:14.127Z,2.23
2022-09-14T20:11:42.939Z,2.47
2022-09-14T20:14:15.510Z,2.37
2022-09-14T20:16:46.201Z,2.13
2022-09-14T20:19:15.480Z,3.73
2022-09-14T20:21:43.877Z,2.60
2022-09-14T20:24:16.598Z,3.40
2022-09-14T20:26:45.208Z,3.30
2022-09-14T20:29:12.777Z,3.10
2022-09-14T20:31:40.734Z,2.37
2022-09-14T20:34:09.569Z,2.33
2022-09-14T20:36:37.287Z,2.63
2022-09-14T20:39:05.158Z,2.47
2022-09-14T20:41:34.869Z,2.80
2022-09-14T20:44:03.442Z,2.50
2022-09-14T20:46:34.841Z,2.53
2022-09-14T20:49:03.229Z,2.53
2022-09-14T20:51:32.579Z,2.20
2022-09-14T20:54:00.016Z,2.23
2022-09-14T20:56:29.689Z,2.47
2022-09-14T20:58:59.055Z,2.77
2022-09-14T21:01:28.589Z,2.20
2022-09-14T21:03:56.961Z,2.40
2022-09-14T21:06:26.723Z,2.40
2022-09-14T21:08:55.580Z,2.43
2022-09-14T21:11:24.797Z,1.90
2022-09-14T21:13:54.301Z,1.90
2022-09-14T21:16:23.589Z,2.50
2022-09-14T21:18:54.522Z,2.67
2022-09-14T21:21:22.414Z,2.27
2022-09-14T21:23:50.574Z,2.30
2022-09-14T21:26:20.757Z,2.20
2022-09-14T21:28:48.656Z,2.50
2022-09-14T21:31:18.726Z,2.10
2022-09-14T21:33:49.559Z,2.20
2022-09-14T21:36:19.303Z,2.23
2022-09-14T21:38:49.639Z,2.00
2022-09-14T21:41:17.180Z,2.03
2022-09-14T21:43:46.252Z,2.40
2022-09-14T21:46:13.820Z,1.87
2022-09-14T21:48:41.678Z,1.80
2022-09-14T21:51:16.998Z,2.30
2022-09-14T21:53:46.090Z,2.20
2022-09-14T21:56:14.159Z,1.92
2022-09-14T21:58:41.971Z,2.27
2022-09-14T22:01:11.942Z,2.30
2022-09-14T22:03:40.280Z,1.90
2022-09-14T22:06:12.614Z,2.77
2022-09-14T22:08:41.749Z,2.20
2022-09-14T22:11:11.491Z,2.03
2022-09-14T22:13:39.649Z,1.80
2022-09-14T22:16:08.854Z,1.80
2022-09-14T22:18:38.936Z,2.23
2022-09-14T22:21:07.538Z,2.20
2022-09-14T22:23:36.443Z,2.10
2022-09-14T22:26:07.226Z,2.40
2022-09-14T22:28:34.978Z,2.00
2022-09-14T22:31:02.526Z,2.40
2022-09-14T22:33:30.092Z,2.57
2022-09-14T22:36:00.588Z,2.47
2022-09-14T22:38:29.638Z,2.43
2022-09-14T22:40:58.346Z,1.97
2022-09-14T22:43:27.558Z,1.80
2022-09-14T22:45:55.430Z,2.20
2022-09-14T22:48:23.742Z,2.97
2022-09-14T22:50:52.956Z,2.87
2022-09-14T22:53:23.146Z,3.13
2022-09-14T22:55:51.303Z,2.70
2022-09-14T22:58:24.846Z,3.00
2022-09-14T23:00:52.747Z,2.73
2022-09-14T23:03:21.061Z,2.97
2022-09-14T23:05:53.272Z,3.30
2022-09-14T23:08:23.285Z,2.50
2022-09-14T23:10:50.819Z,2.90
2022-09-14T23:13:18.380Z,2.80
2022-09-14T23:15:46.543Z,2.87
2022-09-14T23:18:14.734Z,3.47
2022-09-14T23:20:44.199Z,3.07
2022-09-14T23:23:12.594Z,4.23
2022-09-14T23:25:42.424Z,3.60
2022-09-14T23:28:12.523Z,3.20
2022-09-14T23:30:40.177Z,3.10
2022-09-14T23:33:07.712Z,2.50
2022-09-14T23:35:37.776Z,3.60
2022-09-14T23:38:05.530Z,2.90
2022-09-14T23:40:33.080Z,3.00
2022-09-14T23:43:01.894Z,3.80
2022-09-14T23:45:29.333Z,3.40
2022-09-14T23:47:57.079Z,3.70
2022-09-14T23:50:25.154Z,3.37
2022-09-14T23:52:57.242Z,4.03
2022-09-14T23:55:24.704Z,3.57
2022-09-14T23:57:52.233Z,2.80
