createdAt,value
2022-10-08T00:01:40.484Z,12.50
2022-10-08T00:04:09.950Z,13.20
2022-10-08T00:06:39.268Z,13.17
2022-10-08T00:09:09.659Z,13.47
2022-10-08T00:11:43.272Z,13.67
2022-10-08T00:14:12.672Z,13.77
2022-10-08T00:16:44.095Z,12.73
2022-10-08T00:19:15.604Z,12.77
2022-10-08T00:21:46.261Z,12.73
2022-10-08T00:24:17.787Z,11.60
2022-10-08T00:26:47.359Z,11.47
2022-10-08T00:29:19.447Z,12.10
2022-10-08T00:31:52.450Z,11.93
2022-10-08T00:34:24.396Z,12.37
2022-10-08T00:36:55.588Z,11.40
2022-10-08T00:39:26.103Z,11.97
2022-10-08T00:41:57.259Z,12.17
2022-10-08T00:44:54.494Z,11.50
2022-10-08T01:00:51.963Z,11.80
2022-10-08T01:03:20.762Z,12.10
2022-10-08T01:05:56.950Z,12.23
2022-10-08T01:08:35.078Z,12.33
2022-10-08T01:11:12.963Z,13.30
2022-10-08T01:13:49.369Z,13.33
2022-10-08T01:16:27.441Z,13.53
2022-10-08T01:19:04.247Z,13.70
2022-10-08T01:21:43.555Z,14.10
2022-10-08T01:24:52.866Z,12.63
2022-10-08T01:27:27.591Z,13.33
2022-10-08T01:29:56.946Z,13.37
2022-10-08T01:32:39.053Z,13.43
2022-10-08T01:35:12.801Z,13.27
2022-10-08T01:37:44.454Z,13.10
2022-10-08T01:40:17.865Z,13.17
2022-10-08T01:42:50.781Z,13.20
2022-10-08T01:45:25.099Z,13.07
2022-10-08T01:47:58.466Z,12.77
2022-10-08T01:50:33.146Z,12.87
2022-10-08T01:53:05.424Z,12.63
2022-10-08T01:55:38.971Z,12.30
2022-10-08T01:58:14.838Z,12.00
2022-10-08T02:00:43.728Z,11.57
2022-10-08T02:03:12.629Z,11.70
2022-10-08T02:05:46.782Z,12.00
2022-10-08T02:08:15.913Z,11.40
2022-10-08T02:10:45.105Z,10.80
2022-10-08T02:13:15.317Z,10.60
2022-10-08T02:15:53.825Z,10.00
2022-10-08T02:18:31.862Z,10.03
2022-10-08T02:21:03.141Z,10.70
2022-10-08T02:23:38.878Z,10.60
2022-10-08T02:26:12.985Z,9.77
2022-10-08T02:28:49.286Z,9.10
2022-10-08T02:31:24.416Z,9.50
2022-10-08T02:33:59.245Z,10.33
2022-10-08T02:36:34.121Z,10.17
2022-10-08T02:39:05.700Z,10.43
2022-10-08T02:41:39.017Z,10.53
2022-10-08T02:44:17.354Z,10.93
2022-10-08T02:46:49.917Z,10.60
2022-10-08T02:49:24.294Z,11.37
2022-10-08T02:51:56.349Z,10.17
2022-10-08T02:54:25.544Z,10.97
2022-10-08T02:57:00.268Z,11.00
2022-10-08T02:59:32.125Z,13.07
2022-10-08T03:02:02.761Z,12.87
2022-10-08T03:04:36.973Z,11.37
2022-10-08T03:07:06.564Z,13.13
2022-10-08T03:09:39.016Z,12.93
2022-10-08T03:12:08.338Z,12.47
2022-10-08T03:14:42.767Z,12.13
2022-10-08T03:17:15.232Z,12.20
2022-10-08T03:19:43.940Z,11.70
2022-10-08T03:22:12.919Z,11.60
2022-10-08T03:24:41.587Z,11.00
2022-10-08T03:27:10.240Z,10.80
2022-10-08T03:29:40.568Z,11.40
2022-10-08T03:32:09.825Z,10.57
2022-10-08T03:34:38.527Z,9.47
2022-10-08T03:37:07.148Z,9.97
2022-10-08T03:39:35.805Z,10.03
2022-10-08T03:42:04.877Z,9.97
2022-10-08T03:44:33.676Z,9.73
2022-10-08T03:47:03.668Z,10.20
2022-10-08T03:49:32.335Z,9.93
2022-10-08T03:52:01.006Z,9.73
2022-10-08T03:54:29.659Z,10.17
2022-10-08T03:56:58.271Z,10.07
2022-10-08T03:59:27.132Z,9.70
2022-10-08T04:01:55.907Z,9.87
2022-10-08T04:04:26.139Z,10.87
2022-10-08T04:06:54.829Z,10.17
2022-10-08T04:09:23.563Z,10.30
2022-10-08T04:11:52.327Z,9.83
2022-10-08T04:14:20.947Z,10.13
2022-10-08T04:16:49.521Z,10.13
2022-10-08T04:19:18.674Z,9.83
2022-10-08T04:21:48.747Z,10.10
2022-10-08T04:24:17.538Z,9.90
2022-10-08T04:26:46.166Z,10.33
2022-10-08T04:29:14.958Z,10.10
2022-10-08T04:31:43.539Z,9.90
2022-10-08T04:34:12.701Z,9.90
2022-10-08T04:36:41.538Z,10.03
2022-10-08T04:39:11.818Z,9.60
2022-10-08T04:41:40.494Z,9.33
2022-10-08T04:44:09.138Z,9.13
2022-10-08T04:46:37.840Z,9.40
2022-10-08T04:49:06.551Z,8.93
2022-10-08T04:51:35.173Z,9.87
2022-10-08T04:54:03.986Z,10.17
2022-10-08T04:56:36.691Z,9.80
2022-10-08T04:59:05.668Z,11.23
2022-10-08T05:01:34.364Z,10.00
2022-10-08T05:04:03.277Z,9.83
2022-10-08T05:06:33.291Z,10.27
2022-10-08T05:09:04.344Z,10.37
2022-10-08T05:11:35.147Z,10.00
2022-10-08T05:14:04.081Z,9.93
2022-10-08T05:16:33.026Z,10.10
2022-10-08T05:19:02.317Z,10.27
2022-10-08T05:21:33.496Z,10.30
2022-10-08T05:24:04.729Z,10.23
2022-10-08T05:26:58.428Z,10.67
2022-10-08T05:29:28.842Z,10.47
2022-10-08T05:31:58.210Z,10.17
2022-10-08T05:34:27.210Z,10.80
2022-10-08T05:36:56.649Z,11.67
2022-10-08T05:39:26.229Z,10.80
2022-10-08T05:41:57.873Z,11.00
2022-10-08T05:44:27.185Z,10.70
2022-10-08T05:46:56.453Z,10.60
2022-10-08T05:49:25.869Z,10.90
2022-10-08T05:51:55.312Z,9.90
2022-10-08T05:54:24.759Z,10.43
2022-10-08T05:56:54.909Z,11.37
2022-10-08T05:59:26.852Z,10.90
2022-10-08T06:01:56.198Z,11.20
2022-10-08T06:04:25.412Z,10.10
2022-10-08T06:06:54.569Z,10.43
2022-10-08T06:09:23.861Z,10.23
2022-10-08T06:11:53.974Z,10.43
2022-10-08T06:14:27.425Z,11.40
2022-10-08T06:16:56.873Z,10.33
2022-10-08T06:19:26.159Z,11.40
2022-10-08T06:21:55.604Z,10.97
2022-10-08T06:24:24.992Z,10.57
2022-10-08T06:26:54.618Z,11.33
2022-10-08T06:29:25.815Z,11.93
2022-10-08T06:31:55.543Z,11.13
2022-10-08T06:34:24.665Z,11.43
2022-10-08T06:36:54.108Z,11.30
2022-10-08T06:39:23.392Z,10.80
2022-10-08T06:41:52.625Z,11.27
2022-10-08T06:44:23.172Z,10.13
2022-10-08T06:46:54.523Z,10.20
2022-10-08T06:49:27.495Z,10.07
2022-10-08T06:51:57.111Z,11.47
2022-10-08T06:54:27.876Z,11.10
2022-10-08T06:56:58.059Z,10.73
2022-10-08T06:59:27.195Z,10.37
2022-10-08T07:01:58.807Z,10.17
2022-10-08T07:04:28.342Z,10.57
2022-10-08T07:06:58.118Z,10.97
2022-10-08T07:09:28.582Z,10.60
2022-10-08T07:11:57.646Z,10.50
2022-10-08T07:14:26.678Z,9.73
2022-10-08T07:16:57.846Z,12.17
2022-10-08T07:19:27.507Z,11.18
2022-10-08T07:22:01.284Z,10.60
2022-10-08T07:24:31.294Z,11.65
2022-10-08T07:27:00.352Z,11.87
2022-10-08T07:29:29.678Z,13.17
2022-10-08T07:32:00.690Z,13.60
2022-10-08T07:34:29.917Z,12.55
2022-10-08T07:36:59.515Z,12.13
2022-10-08T07:39:29.677Z,11.93
2022-10-08T07:41:59.321Z,11.03
2022-10-08T07:44:28.421Z,10.98
2022-10-08T07:47:00.561Z,10.63
2022-10-08T07:49:32.005Z,11.15
2022-10-08T07:52:01.509Z,8.48
2022-10-08T07:54:30.873Z,9.40
2022-10-08T07:57:02.780Z,9.65
2022-10-08T07:59:32.021Z,8.90
2022-10-08T08:02:01.537Z,8.88
2022-10-08T08:04:32.585Z,8.60
2022-10-08T08:07:01.690Z,8.30
2022-10-08T08:09:31.593Z,8.95
2022-10-08T08:12:01.292Z,9.18
2022-10-08T08:14:30.936Z,8.07
2022-10-08T08:17:00.541Z,8.55
2022-10-08T08:19:31.364Z,8.25
2022-10-08T08:22:02.064Z,10.05
2022-10-08T08:24:31.258Z,9.65
2022-10-08T08:27:00.700Z,9.68
2022-10-08T08:29:30.419Z,9.75
2022-10-08T08:31:59.933Z,9.13
2022-10-08T08:34:29.360Z,9.57
2022-10-08T08:37:02.228Z,9.40
2022-10-08T08:39:32.475Z,9.30
2022-10-08T08:42:24.540Z,9.25
2022-10-08T08:45:00.917Z,9.43
2022-10-08T08:47:37.420Z,8.52
2022-10-08T08:50:14.063Z,8.65
2022-10-08T08:52:46.158Z,7.47
2022-10-08T08:55:18.444Z,8.02
2022-10-08T08:57:57.719Z,8.82
2022-10-08T09:00:36.927Z,8.23
2022-10-08T09:03:12.823Z,8.80
2022-10-08T09:05:47.234Z,7.82
2022-10-08T09:08:23.319Z,7.97
2022-10-08T09:10:58.159Z,8.02
2022-10-08T09:13:31.747Z,8.05
2022-10-08T09:16:02.217Z,7.55
2022-10-08T09:18:31.914Z,7.38
2022-10-08T09:21:01.089Z,6.45
2022-10-08T09:23:32.062Z,6.82
2022-10-08T09:26:06.214Z,7.00
2022-10-08T09:28:48.626Z,6.82
2022-10-08T09:31:25.538Z,7.10
2022-10-08T09:33:58.246Z,7.20
2022-10-08T09:36:38.187Z,6.40
2022-10-08T09:39:18.307Z,6.47
2022-10-08T09:41:49.646Z,6.80
2022-10-08T09:44:24.695Z,5.88
2022-10-08T09:47:08.923Z,6.40
2022-10-08T09:49:39.802Z,6.57
2022-10-08T09:52:17.139Z,6.90
2022-10-08T09:54:52.234Z,7.45
2022-10-08T09:57:23.382Z,7.63
2022-10-08T09:59:55.824Z,8.25
2022-10-08T10:02:31.856Z,7.95
2022-10-08T10:05:04.096Z,7.70
2022-10-08T10:07:41.797Z,8.65
2022-10-08T10:10:26.373Z,9.40
2022-10-08T10:12:58.693Z,9.82
2022-10-08T10:15:34.106Z,8.32
2022-10-08T10:18:07.266Z,8.30
2022-10-08T10:20:41.781Z,8.40
2022-10-08T10:23:16.838Z,8.15
2022-10-08T10:25:51.885Z,8.20
2022-10-08T10:28:32.851Z,8.27
2022-10-08T10:31:06.728Z,8.07
2022-10-08T10:33:41.728Z,8.30
2022-10-08T10:36:16.056Z,9.23
2022-10-08T10:38:50.850Z,7.93
2022-10-08T10:41:28.930Z,8.18
2022-10-08T10:44:02.586Z,9.13
2022-10-08T10:46:38.246Z,8.52
2022-10-08T10:49:16.009Z,8.43
2022-10-08T10:51:59.353Z,7.97
2022-10-08T10:54:48.620Z,8.45
2022-10-08T10:57:36.826Z,8.27
2022-10-08T11:00:12.226Z,9.55
2022-10-08T11:02:48.195Z,7.97
2022-10-08T11:05:23.613Z,8.10
2022-10-08T11:08:13.568Z,8.15
2022-10-08T11:10:54.289Z,8.45
2022-10-08T11:13:44.466Z,7.70
2022-10-08T11:16:28.044Z,7.70
2022-10-08T11:19:00.057Z,8.30
2022-10-08T11:21:46.067Z,8.30
2022-10-08T11:24:47.523Z,7.97
2022-10-08T11:27:24.159Z,7.88
2022-10-08T11:30:02.317Z,8.13
2022-10-08T11:32:32.786Z,7.88
2022-10-08T11:35:17.224Z,6.32
2022-10-08T11:37:51.836Z,6.68
2022-10-08T11:40:28.625Z,6.20
2022-10-08T11:43:06.015Z,6.93
2022-10-08T11:45:40.348Z,7.32
2022-10-08T11:48:34.683Z,6.78
2022-10-08T11:51:32.315Z,7.82
2022-10-08T11:54:07.832Z,6.82
2022-10-08T11:56:40.196Z,7.38
2022-10-08T11:59:31.657Z,7.13
2022-10-08T12:02:04.637Z,8.07
2022-10-08T12:04:36.766Z,7.22
2022-10-08T12:07:17.716Z,8.30
2022-10-08T12:10:24.861Z,7.43
2022-10-08T12:13:22.991Z,7.57
2022-10-08T12:16:16.511Z,7.22
2022-10-08T12:18:47.391Z,7.78
2022-10-08T12:21:56.530Z,7.18
2022-10-08T12:24:58.607Z,7.60
2022-10-08T12:27:36.208Z,7.85
2022-10-08T12:30:08.126Z,7.90
2022-10-08T12:32:59.312Z,8.15
2022-10-08T12:35:33.522Z,7.60
2022-10-08T12:38:25.082Z,8.27
2022-10-08T12:41:12.810Z,8.10
2022-10-08T12:43:48.809Z,8.95
2022-10-08T12:46:28.830Z,8.35
2022-10-08T12:49:03.481Z,7.80
2022-10-08T12:51:44.849Z,8.73
2022-10-08T12:54:22.284Z,9.38
2022-10-08T12:56:52.586Z,8.45
2022-10-08T12:59:24.418Z,9.95
2022-10-08T13:01:56.184Z,8.73
2022-10-08T13:04:29.691Z,10.35
2022-10-08T13:07:01.049Z,9.73
2022-10-08T13:09:32.197Z,9.50
2022-10-08T13:12:04.497Z,10.63
2022-10-08T13:14:35.797Z,9.90
2022-10-08T13:17:06.103Z,10.48
2022-10-08T13:19:37.854Z,11.48
2022-10-08T13:22:24.484Z,10.38
2022-10-08T13:24:55.089Z,10.10
2022-10-08T13:27:27.306Z,9.63
2022-10-08T13:29:57.804Z,11.25
2022-10-08T13:32:29.929Z,11.00
2022-10-08T13:35:00.992Z,10.55
2022-10-08T13:37:35.501Z,11.43
2022-10-08T13:40:18.418Z,10.55
2022-10-08T13:42:51.247Z,11.20
2022-10-08T13:45:23.280Z,11.35
2022-10-08T13:47:53.452Z,11.40
2022-10-08T13:50:24.141Z,11.10
2022-10-08T13:52:58.972Z,12.45
2022-10-08T13:55:31.450Z,12.25
2022-10-08T13:58:02.926Z,11.40
2022-10-08T14:00:34.643Z,12.82
2022-10-08T14:03:04.961Z,12.52
2022-10-08T14:05:38.684Z,11.88
2022-10-08T14:08:17.188Z,12.70
2022-10-08T14:10:47.213Z,13.63
2022-10-08T14:13:17.973Z,13.33
2022-10-08T14:15:47.196Z,13.20
2022-10-08T14:18:18.940Z,12.98
2022-10-08T14:20:48.662Z,13.48
2022-10-08T14:23:20.747Z,12.90
2022-10-08T14:25:52.140Z,13.10
2022-10-08T14:28:22.115Z,13.85
2022-10-08T14:30:51.909Z,13.52
2022-10-08T14:33:21.227Z,13.68
2022-10-08T14:35:54.203Z,13.15
2022-10-08T14:38:25.423Z,12.45
2022-10-08T14:40:55.120Z,13.40
2022-10-08T14:43:27.631Z,13.10
2022-10-08T14:45:57.112Z,13.95
2022-10-08T14:48:26.596Z,14.75
2022-10-08T14:50:57.783Z,14.27
2022-10-08T14:53:29.222Z,13.88
2022-10-08T14:56:11.967Z,15.27
2022-10-08T14:58:43.280Z,14.38
2022-10-08T15:01:12.580Z,13.32
2022-10-08T15:03:42.585Z,13.95
2022-10-08T15:06:12.151Z,13.90
2022-10-08T15:08:43.181Z,13.48
2022-10-08T15:11:13.159Z,14.02
2022-10-08T15:13:44.523Z,14.38
2022-10-08T15:16:14.669Z,13.82
2022-10-08T15:18:45.963Z,14.70
2022-10-08T15:21:15.581Z,13.38
2022-10-08T15:23:46.303Z,13.90
2022-10-08T15:26:18.198Z,14.33
2022-10-08T15:28:51.661Z,13.93
2022-10-08T15:31:23.012Z,14.30
2022-10-08T15:33:54.088Z,12.40
2022-10-08T15:36:25.367Z,13.57
2022-10-08T15:39:02.372Z,12.52
2022-10-08T15:41:35.781Z,11.23
2022-10-08T15:44:10.604Z,9.43
2022-10-08T15:46:40.283Z,9.85
2022-10-08T15:49:09.613Z,9.67
2022-10-08T15:51:38.885Z,9.73
2022-10-08T15:54:10.591Z,9.63
2022-10-08T15:56:40.416Z,9.43
2022-10-08T15:59:09.515Z,10.13
2022-10-08T16:01:41.942Z,8.87
2022-10-08T16:04:17.623Z,8.13
2022-10-08T16:06:47.611Z,8.48
2022-10-08T16:09:21.100Z,8.10
2022-10-08T16:11:51.655Z,7.57
2022-10-08T16:14:22.805Z,8.13
2022-10-08T16:16:53.332Z,6.70
2022-10-08T16:19:25.602Z,6.73
2022-10-08T16:21:57.259Z,6.70
2022-10-08T16:24:31.705Z,6.60
2022-10-08T16:27:01.363Z,6.13
2022-10-08T16:29:30.898Z,6.50
2022-10-08T16:32:00.476Z,5.03
2022-10-08T16:34:32.201Z,5.30
2022-10-08T16:37:02.344Z,4.83
2022-10-08T16:39:33.808Z,4.93
2022-10-08T16:42:03.392Z,4.67
2022-10-08T16:44:36.064Z,5.40
2022-10-08T16:47:07.032Z,4.97
2022-10-08T16:49:36.477Z,4.95
2022-10-08T16:52:08.911Z,4.73
2022-10-08T16:54:40.533Z,4.67
2022-10-08T16:57:10.036Z,4.63
2022-10-08T16:59:39.496Z,4.80
2022-10-08T17:02:09.626Z,4.67
2022-10-08T17:04:40.735Z,4.63
2022-10-08T17:07:10.431Z,4.00
2022-10-08T17:09:42.025Z,4.27
2022-10-08T17:12:12.172Z,4.10
2022-10-08T17:14:41.860Z,3.80
2022-10-08T17:17:11.902Z,3.47
2022-10-08T17:19:42.267Z,3.70
2022-10-08T17:22:13.844Z,2.97
2022-10-08T17:24:45.520Z,3.83
2022-10-08T17:27:15.551Z,3.17
2022-10-08T17:29:44.927Z,3.63
2022-10-08T17:32:14.904Z,3.20
2022-10-08T17:34:44.338Z,3.53
2022-10-08T17:37:14.527Z,3.63
2022-10-08T17:39:45.807Z,3.90
2022-10-08T17:42:15.203Z,3.40
2022-10-08T17:44:44.671Z,3.33
2022-10-08T17:47:14.656Z,3.33
2022-10-08T17:49:44.757Z,4.33
2022-10-08T17:52:15.203Z,3.03
2022-10-08T17:54:47.211Z,2.60
2022-10-08T17:57:16.911Z,2.80
2022-10-08T17:59:46.995Z,2.80
2022-10-08T18:02:19.806Z,2.43
2022-10-08T18:04:50.279Z,2.60
2022-10-08T18:07:21.151Z,2.13
2022-10-08T18:09:52.763Z,3.03
2022-10-08T18:12:22.510Z,3.37
2022-10-08T18:14:53.574Z,3.57
2022-10-08T18:17:23.449Z,2.83
2022-10-08T18:19:53.551Z,2.60
2022-10-08T18:22:23.702Z,3.57
2022-10-08T18:24:56.531Z,2.77
2022-10-08T18:27:26.106Z,3.10
2022-10-08T18:29:55.539Z,3.30
2022-10-08T18:32:25.190Z,3.00
2022-10-08T18:34:55.697Z,3.97
2022-10-08T18:37:26.549Z,2.77
2022-10-08T18:39:58.297Z,2.60
2022-10-08T18:42:28.779Z,3.10
2022-10-08T18:44:58.957Z,2.67
2022-10-08T18:47:29.018Z,3.00
2022-10-08T18:49:58.804Z,3.00
2022-10-08T18:52:27.915Z,3.67
2022-10-08T18:54:59.194Z,3.37
2022-10-08T18:57:30.205Z,3.43
2022-10-08T18:59:59.814Z,3.33
2022-10-08T19:02:30.265Z,3.43
2022-10-08T19:04:59.897Z,3.13
2022-10-08T19:07:29.706Z,3.33
2022-10-08T19:10:00.321Z,3.53
2022-10-08T19:12:32.146Z,3.83
2022-10-08T19:15:01.829Z,3.40
2022-10-08T19:17:31.386Z,3.63
2022-10-08T19:20:01.262Z,3.43
2022-10-08T19:22:30.245Z,3.50
2022-10-08T19:25:02.401Z,3.70
2022-10-08T19:27:32.254Z,3.47
2022-10-08T19:30:02.125Z,3.73
2022-10-08T19:32:31.268Z,3.70
2022-10-08T19:35:00.753Z,3.73
2022-10-08T19:37:30.776Z,3.50
2022-10-08T19:40:02.564Z,3.20
2022-10-08T19:42:32.568Z,3.70
2022-10-08T19:45:01.794Z,3.40
2022-10-08T19:47:31.764Z,3.17
2022-10-08T19:50:01.887Z,3.00
2022-10-08T19:52:31.633Z,2.73
2022-10-08T19:55:04.224Z,3.23
2022-10-08T19:57:36.927Z,2.83
2022-10-08T20:00:08.808Z,2.90
2022-10-08T20:02:39.235Z,2.40
2022-10-08T20:05:10.103Z,2.40
2022-10-08T20:07:39.632Z,2.63
2022-10-08T20:10:12.092Z,2.37
2022-10-08T20:12:41.608Z,2.70
2022-10-08T20:15:12.029Z,2.57
2022-10-08T20:17:41.803Z,2.13
2022-10-08T20:20:31.834Z,2.30
2022-10-08T20:23:02.632Z,2.47
2022-10-08T20:25:34.009Z,2.47
2022-10-08T20:28:03.835Z,2.27
2022-10-08T20:30:33.880Z,2.80
2022-10-08T20:33:03.638Z,2.20
2022-10-08T20:35:33.446Z,2.40
2022-10-08T20:38:02.939Z,1.90
2022-10-08T20:40:35.563Z,2.03
2022-10-08T20:43:05.376Z,2.10
2022-10-08T20:45:37.224Z,2.00
2022-10-08T20:48:06.837Z,1.90
2022-10-08T20:50:36.389Z,2.47
2022-10-08T20:53:05.635Z,1.90
2022-10-08T20:55:38.587Z,2.17
2022-10-08T20:58:08.868Z,2.47
2022-10-08T21:00:38.849Z,1.90
2022-10-08T21:03:08.506Z,1.83
2022-10-08T21:05:43.675Z,2.27
2022-10-08T21:08:13.351Z,2.10
2022-10-08T21:10:44.403Z,2.50
2022-10-08T21:13:13.591Z,2.37
2022-10-08T21:15:43.720Z,2.13
2022-10-08T21:18:14.285Z,2.80
2022-10-08T21:20:43.822Z,2.50
2022-10-08T21:23:13.731Z,2.30
2022-10-08T21:25:44.535Z,2.70
2022-10-08T21:28:13.756Z,3.20
2022-10-08T21:30:43.735Z,2.90
2022-10-08T21:33:13.279Z,2.97
2022-10-08T21:35:42.775Z,3.57
2022-10-08T21:38:12.354Z,3.20
2022-10-08T21:40:42.198Z,3.23
2022-10-08T21:43:15.863Z,3.93
2022-10-08T21:45:55.917Z,3.47
2022-10-08T21:48:29.326Z,3.27
2022-10-08T21:51:00.266Z,3.80
2022-10-08T21:53:32.417Z,3.50
2022-10-08T21:56:03.954Z,3.90
2022-10-08T21:58:38.810Z,4.03
2022-10-08T22:01:09.661Z,3.93
2022-10-08T22:03:38.849Z,3.43
2022-10-08T22:06:07.794Z,4.27
2022-10-08T22:08:37.859Z,4.07
2022-10-08T22:11:07.806Z,4.43
2022-10-08T22:13:38.919Z,4.13
2022-10-08T22:16:09.051Z,4.33
2022-10-08T22:18:38.229Z,4.57
2022-10-08T22:21:09.099Z,4.50
2022-10-08T22:23:38.275Z,4.63
2022-10-08T22:26:09.273Z,4.83
2022-10-08T22:28:41.006Z,4.53
2022-10-08T22:31:12.696Z,4.73
2022-10-08T22:33:42.711Z,4.33
2022-10-08T22:36:13.777Z,4.00
2022-10-08T22:38:45.217Z,4.70
2022-10-08T22:41:16.305Z,4.13
2022-10-08T22:43:47.936Z,4.07
2022-10-08T22:46:20.097Z,3.97
2022-10-08T22:48:50.062Z,4.53
2022-10-08T22:51:21.727Z,3.80
2022-10-08T22:53:51.469Z,4.10
2022-10-08T22:56:23.296Z,3.67
2022-10-08T22:58:54.519Z,4.00
2022-10-08T23:01:24.788Z,3.70
2022-10-08T23:03:54.936Z,3.23
2022-10-08T23:06:25.876Z,3.43
2022-10-08T23:08:57.076Z,3.23
2022-10-08T23:11:27.133Z,3.23
2022-10-08T23:14:00.281Z,3.13
2022-10-08T23:16:31.465Z,3.20
2022-10-08T23:19:02.066Z,3.07
2022-10-08T23:21:31.715Z,3.17
2022-10-08T23:24:01.270Z,2.77
2022-10-08T23:26:30.872Z,2.80
2022-10-08T23:29:03.078Z,2.70
2022-10-08T23:31:34.000Z,2.80
2022-10-08T23:34:04.381Z,2.80
2022-10-08T23:36:35.847Z,2.50
2022-10-08T23:39:06.408Z,2.70
2022-10-08T23:41:36.049Z,2.33
2022-10-08T23:44:06.946Z,2.37
2022-10-08T23:46:36.687Z,2.70
2022-10-08T23:49:06.315Z,2.43
2022-10-08T23:51:36.519Z,2.33
2022-10-08T23:54:06.012Z,2.33
2022-10-08T23:56:35.768Z,2.27
2022-10-08T23:59:06.772Z,2.27
