createdAt,value
2022-08-09T00:02:43.053Z,81.59
2022-08-09T00:06:51.890Z,82.21
2022-08-09T00:10:54.488Z,82.41
2022-08-09T00:15:06.313Z,82.63
2022-08-09T00:19:10.508Z,82.96
2022-08-09T00:23:55.256Z,82.93
2022-08-09T00:27:36.124Z,82.93
2022-08-09T00:31:59.630Z,83.45
2022-08-09T00:36:00.910Z,83.39
2022-08-09T00:40:12.714Z,83.85
2022-08-09T00:44:25.856Z,84.16
2022-08-09T00:48:28.671Z,84.32
2022-08-09T00:52:31.201Z,84.37
2022-08-09T00:56:35.939Z,84.84
2022-08-09T01:00:40.697Z,84.90
2022-08-09T01:05:05.297Z,85.49
2022-08-09T01:09:23.731Z,85.30
2022-08-09T01:13:58.768Z,85.49
2022-08-09T01:18:14.475Z,85.79
2022-08-09T01:22:32.443Z,86.01
2022-08-09T01:26:59.318Z,86.46
2022-08-09T01:31:06.168Z,86.42
2022-08-09T01:35:37.914Z,86.69
2022-08-09T01:39:44.429Z,86.99
2022-08-09T01:43:52.572Z,87.15
2022-08-09T01:47:56.933Z,87.17
2022-08-09T01:52:07.441Z,87.44
2022-08-09T01:56:11.420Z,87.54
2022-08-09T02:00:34.914Z,87.97
2022-08-09T02:04:40.610Z,87.81
2022-08-09T02:08:58.600Z,88.30
2022-08-09T02:13:05.217Z,88.37
2022-08-09T02:17:59.830Z,88.49
2022-08-09T02:21:39.491Z,88.82
2022-08-09T02:25:52.725Z,89.12
2022-08-09T02:29:59.093Z,89.39
2022-08-09T02:34:13.333Z,89.83
2022-08-09T02:38:31.497Z,89.85
2022-08-09T02:42:39.454Z,90.00
2022-08-09T02:46:43.502Z,91.15
2022-08-09T02:50:56.143Z,89.96
2022-08-09T02:55:03.174Z,90.15
2022-08-09T02:59:26.471Z,90.54
2022-08-09T03:04:17.390Z,90.79
2022-08-09T03:08:03.775Z,90.76
2022-08-09T03:12:10.970Z,91.11
2022-08-09T03:16:19.181Z,91.33
2022-08-09T03:20:22.120Z,91.28
2022-08-09T03:24:42.827Z,91.53
2022-08-09T03:28:55.066Z,91.79
2022-08-09T03:32:58.561Z,91.78
2022-08-09T03:37:02.255Z,91.97
2022-08-09T03:41:15.666Z,91.99
2022-08-09T03:46:03.342Z,92.58
2022-08-09T03:49:57.676Z,92.15
2022-08-09T03:53:59.788Z,92.25
2022-08-09T03:58:06.576Z,92.33
2022-08-09T04:02:19.814Z,92.60
2022-08-09T04:06:29.065Z,92.76
2022-08-09T04:10:31.342Z,93.02
2022-08-09T04:14:53.246Z,92.77
2022-08-09T04:18:54.839Z,92.99
2022-08-09T04:22:56.578Z,93.04
2022-08-09T04:27:00.786Z,93.26
2022-08-09T04:31:08.214Z,93.23
2022-08-09T04:35:12.820Z,93.06
2022-08-09T04:39:14.803Z,93.33
2022-08-09T04:43:18.042Z,93.16
2022-08-09T04:47:19.687Z,92.85
2022-08-09T04:51:21.860Z,92.92
2022-08-09T04:55:24.618Z,92.62
2022-08-09T04:59:26.481Z,92.65
2022-08-09T05:03:42.606Z,92.30
2022-08-09T05:07:46.529Z,92.56
2022-08-09T05:11:48.280Z,92.55
2022-08-09T05:15:56.505Z,91.89
2022-08-09T05:19:58.729Z,91.90
2022-08-09T05:24:03.667Z,91.89
2022-08-09T05:28:05.903Z,91.84
2022-08-09T05:32:08.389Z,91.04
2022-08-09T05:36:11.976Z,90.87
2022-08-09T05:40:18.349Z,90.76
2022-08-09T05:44:22.063Z,90.57
2022-08-09T05:48:33.331Z,90.24
2022-08-09T05:52:36.145Z,90.08
2022-08-09T05:56:54.541Z,89.77
2022-08-09T06:00:58.252Z,89.38
2022-08-09T06:05:00.014Z,89.53
2022-08-09T06:09:01.770Z,89.07
2022-08-09T06:13:12.394Z,88.67
2022-08-09T06:17:20.650Z,88.27
2022-08-09T06:21:22.280Z,88.01
2022-08-09T06:25:24.561Z,87.80
2022-08-09T06:29:26.960Z,87.22
2022-08-09T06:33:39.629Z,86.95
2022-08-09T06:37:53.312Z,86.21
2022-08-09T06:42:08.972Z,86.25
2022-08-09T06:46:39.123Z,85.52
2022-08-09T06:50:35.191Z,85.11
2022-08-09T06:54:37.192Z,84.76
2022-08-09T07:00:50.918Z,84.80
2022-08-09T07:03:05.969Z,83.86
2022-08-09T07:07:12.019Z,83.08
2022-08-09T07:11:34.348Z,82.64
2022-08-09T07:16:38.679Z,82.23
2022-08-09T07:20:13.034Z,81.85
2022-08-09T07:24:14.652Z,81.12
2022-08-09T07:28:19.108Z,80.98
2022-08-09T07:32:32.919Z,80.29
2022-08-09T07:36:36.396Z,79.42
2022-08-09T07:41:08.284Z,79.18
2022-08-09T07:45:06.556Z,77.73
2022-08-09T07:49:21.961Z,77.21
2022-08-09T07:54:05.720Z,76.81
2022-08-09T07:57:48.994Z,76.13
2022-08-09T08:01:53.029Z,75.91
2022-08-09T08:05:57.848Z,75.11
2022-08-09T08:10:08.516Z,74.04
2022-08-09T08:14:12.267Z,72.38
2022-08-09T08:18:14.411Z,71.46
2022-08-09T08:22:16.317Z,70.74
2022-08-09T08:26:18.466Z,70.14
2022-08-09T08:30:28.871Z,69.55
2022-08-09T08:34:30.642Z,69.23
2022-08-09T08:38:35.180Z,68.63
2022-08-09T08:42:37.930Z,68.90
2022-08-09T08:46:59.996Z,68.58
2022-08-09T08:51:02.831Z,68.03
2022-08-09T08:55:05.901Z,67.47
2022-08-09T08:59:18.977Z,67.02
2022-08-09T09:03:25.296Z,66.54
2022-08-09T09:07:36.857Z,66.12
2022-08-09T09:11:41.332Z,66.20
2022-08-09T09:15:43.107Z,65.62
2022-08-09T09:19:52.226Z,64.68
2022-08-09T09:23:57.534Z,64.70
2022-08-09T09:28:05.906Z,64.51
2022-08-09T09:32:15.440Z,63.56
2022-08-09T09:36:20.813Z,62.74
2022-08-09T09:40:41.882Z,61.78
2022-08-09T09:44:56.954Z,61.67
2022-08-09T09:49:06.515Z,61.21
2022-08-09T09:53:14.268Z,61.10
2022-08-09T09:58:01.601Z,60.20
2022-08-09T10:01:47.333Z,59.11
2022-08-09T10:06:03.522Z,59.29
2022-08-09T10:10:07.116Z,59.07
2022-08-09T10:14:30.579Z,59.31
2022-08-09T10:18:35.379Z,58.95
2022-08-09T10:22:39.217Z,59.20
2022-08-09T10:26:41.458Z,58.73
2022-08-09T10:35:05.676Z,58.33
2022-08-09T10:39:14.170Z,58.59
2022-08-09T10:43:20.567Z,58.61
2022-08-09T10:48:25.916Z,57.90
2022-08-09T10:52:00.190Z,57.94
2022-08-09T10:56:17.650Z,57.82
2022-08-09T11:00:36.652Z,57.70
2022-08-09T11:04:38.522Z,57.80
2022-08-09T11:09:15.503Z,57.61
2022-08-09T11:13:50.763Z,57.93
2022-08-09T11:17:42.054Z,57.97
2022-08-09T11:22:05.114Z,57.92
2022-08-09T11:26:32.225Z,57.13
2022-08-09T11:30:38.006Z,57.19
2022-08-09T11:34:44.074Z,57.13
2022-08-09T11:39:00.470Z,57.13
2022-08-09T11:43:02.949Z,57.50
2022-08-09T11:47:04.713Z,57.31
2022-08-09T11:52:53.989Z,56.54
2022-08-09T11:55:53.484Z,56.68
2022-08-09T12:00:12.864Z,55.58
2022-08-09T12:04:23.726Z,55.66
2022-08-09T12:08:34.253Z,54.96
2022-08-09T12:12:53.282Z,54.02
2022-08-09T12:16:56.427Z,53.85
2022-08-09T12:21:02.852Z,52.92
2022-08-09T12:25:12.596Z,52.41
2022-08-09T12:29:33.381Z,52.50
2022-08-09T12:33:58.447Z,50.74
2022-08-09T12:38:17.094Z,50.13
2022-08-09T12:42:44.082Z,49.73
2022-08-09T12:46:50.119Z,49.85
2022-08-09T12:50:52.090Z,50.44
2022-08-09T12:56:11.386Z,49.84
2022-08-09T12:59:21.055Z,50.04
2022-08-09T13:03:56.698Z,49.18
2022-08-09T13:08:21.149Z,48.79
2022-08-09T13:13:08.833Z,48.28
2022-08-09T13:17:44.456Z,48.14
2022-08-09T13:22:37.825Z,48.05
2022-08-09T13:25:59.357Z,48.90
2022-08-09T13:30:49.487Z,49.60
2022-08-09T13:34:31.142Z,49.85
2022-08-09T13:38:56.671Z,51.03
2022-08-09T13:42:55.964Z,51.07
2022-08-09T13:47:26.888Z,51.05
2022-08-09T13:51:19.676Z,50.90
2022-08-09T13:55:22.912Z,51.09
2022-08-09T13:59:25.135Z,51.10
2022-08-09T14:04:02.713Z,51.46
2022-08-09T14:07:48.698Z,51.39
2022-08-09T14:11:53.643Z,51.37
2022-08-09T14:16:09.834Z,51.40
2022-08-09T14:20:12.413Z,51.41
2022-08-09T14:24:21.933Z,51.39
2022-08-09T14:28:33.571Z,51.85
2022-08-09T14:32:35.193Z,52.06
2022-08-09T14:36:43.048Z,51.84
2022-08-09T14:41:01.113Z,51.90
2022-08-09T14:46:39.689Z,51.81
2022-08-09T14:49:34.622Z,51.90
2022-08-09T14:53:52.499Z,52.14
2022-08-09T14:57:54.308Z,52.00
2022-08-09T15:01:57.664Z,52.20
2022-08-09T15:06:01.774Z,51.96
2022-08-09T15:10:11.193Z,52.66
2022-08-09T15:14:19.092Z,52.19
2022-08-09T15:18:21.025Z,52.43
2022-08-09T15:22:26.161Z,53.08
2022-08-09T15:26:30.924Z,53.37
2022-08-09T15:30:57.430Z,53.47
2022-08-09T15:34:55.393Z,53.41
2022-08-09T15:39:00.067Z,53.76
2022-08-09T15:43:02.395Z,53.51
2022-08-09T15:47:05.283Z,53.98
2022-08-09T15:51:11.408Z,54.08
2022-08-09T15:55:29.034Z,53.52
2022-08-09T15:59:37.500Z,53.15
2022-08-09T16:03:41.775Z,53.26
2022-08-09T16:07:45.697Z,53.32
2022-08-09T16:11:57.158Z,53.53
2022-08-09T16:16:04.786Z,53.67
2022-08-09T16:20:15.011Z,53.85
2022-08-09T16:24:30.239Z,53.81
2022-08-09T16:28:35.748Z,53.70
2022-08-09T16:32:56.223Z,53.98
2022-08-09T16:36:59.911Z,53.97
2022-08-09T16:41:03.592Z,53.81
2022-08-09T16:45:07.814Z,53.81
2022-08-09T16:49:18.809Z,53.92
2022-08-09T16:53:32.608Z,53.91
2022-08-09T16:58:08.154Z,54.11
2022-08-09T17:01:57.864Z,54.02
2022-08-09T17:06:07.819Z,54.06
2022-08-09T17:10:17.900Z,54.31
2022-08-09T17:14:27.432Z,54.59
2022-08-09T17:18:30.432Z,55.15
2022-08-09T17:22:32.867Z,55.48
2022-08-09T17:26:38.325Z,55.41
2022-08-09T17:30:40.575Z,55.92
2022-08-09T17:35:00.753Z,56.07
2022-08-09T17:39:04.209Z,56.09
2022-08-09T17:43:32.255Z,56.71
2022-08-09T17:47:31.723Z,57.29
2022-08-09T17:51:51.766Z,57.31
2022-08-09T17:55:59.699Z,57.48
2022-08-09T18:00:05.570Z,57.48
2022-08-09T18:04:13.729Z,57.75
2022-08-09T18:08:16.186Z,58.25
2022-08-09T18:12:19.953Z,58.51
2022-08-09T18:16:30.228Z,58.47
2022-08-09T18:20:54.251Z,59.04
2022-08-09T18:24:54.362Z,58.96
2022-08-09T18:30:40.546Z,59.16
2022-08-09T18:33:23.030Z,59.04
2022-08-09T18:37:48.542Z,59.53
2022-08-09T18:41:52.952Z,59.32
2022-08-09T18:46:47.764Z,59.60
2022-08-09T18:50:16.943Z,59.85
2022-08-09T18:54:28.747Z,60.15
2022-08-09T18:58:33.225Z,60.25
2022-08-09T19:02:35.221Z,60.53
2022-08-09T19:06:38.639Z,61.05
2022-08-09T19:10:40.876Z,61.86
2022-08-09T19:14:43.572Z,62.27
2022-08-09T19:18:45.766Z,62.71
2022-08-09T19:22:54.203Z,63.40
2022-08-09T19:26:57.039Z,63.93
2022-08-09T19:30:58.763Z,64.03
2022-08-09T19:35:01.603Z,64.37
2022-08-09T19:39:05.787Z,65.12
2022-08-09T19:43:10.060Z,65.24
2022-08-09T19:47:23.754Z,65.39
2022-08-09T19:51:30.878Z,65.70
2022-08-09T19:55:53.001Z,66.13
2022-08-09T20:00:06.850Z,66.46
2022-08-09T20:04:20.680Z,67.08
2022-08-09T20:08:35.414Z,66.93
2022-08-09T20:12:37.433Z,67.20
2022-08-09T20:16:49.861Z,67.67
2022-08-09T20:20:57.277Z,67.66
2022-08-09T20:24:59.090Z,67.60
2022-08-09T20:29:10.081Z,67.72
2022-08-09T20:33:12.982Z,67.94
2022-08-09T20:37:21.439Z,67.68
2022-08-09T20:41:34.722Z,67.85
2022-08-09T20:46:01.711Z,67.80
2022-08-09T20:50:01.045Z,68.27
2022-08-09T20:54:03.714Z,68.37
2022-08-09T20:58:20.170Z,68.68
2022-08-09T21:02:22.542Z,68.36
2022-08-09T21:06:25.142Z,68.92
2022-08-09T21:10:33.159Z,69.31
2022-08-09T21:14:40.682Z,68.96
2022-08-09T21:19:01.446Z,69.17
2022-08-09T21:23:09.310Z,69.45
2022-08-09T21:27:52.094Z,69.61
2022-08-09T21:31:48.798Z,69.70
2022-08-09T21:35:52.614Z,69.94
2022-08-09T21:39:54.574Z,70.24
2022-08-09T21:43:58.243Z,70.52
2022-08-09T21:47:59.984Z,70.35
2022-08-09T21:52:01.656Z,70.66
2022-08-09T21:56:03.701Z,70.72
2022-08-09T22:00:10.624Z,70.85
2022-08-09T22:04:14.323Z,70.94
2022-08-09T22:08:25.533Z,71.09
2022-08-09T22:12:30.613Z,71.08
2022-08-09T22:16:37.171Z,71.46
2022-08-09T22:20:40.025Z,71.19
2022-08-09T22:24:53.542Z,71.37
2022-08-09T22:29:06.810Z,71.17
2022-08-09T22:33:09.878Z,71.45
2022-08-09T22:37:13.599Z,71.42
2022-08-09T22:41:15.516Z,71.39
2022-08-09T22:48:12.785Z,71.24
2022-08-09T22:49:40.393Z,70.90
2022-08-09T22:53:58.422Z,70.26
2022-08-09T22:58:04.957Z,70.16
2022-08-09T23:02:06.637Z,69.70
2022-08-09T23:06:08.442Z,69.85
2022-08-09T23:10:15.892Z,69.60
2022-08-09T23:14:17.763Z,69.13
2022-08-09T23:18:41.025Z,68.95
2022-08-09T23:22:42.686Z,68.88
2022-08-09T23:26:44.286Z,68.16
2022-08-09T23:30:51.402Z,68.12
2022-08-09T23:34:53.803Z,68.44
2022-08-09T23:38:55.707Z,68.29
2022-08-09T23:42:57.389Z,67.99
2022-08-09T23:46:59.090Z,68.09
2022-08-09T23:51:00.751Z,67.98
2022-08-09T23:55:02.358Z,68.51
2022-08-09T23:59:05.833Z,68.42
