createdAt,value
2022-12-23T00:01:25.653Z,2.65
2022-12-23T00:03:58.420Z,2.25
2022-12-23T00:06:27.229Z,3.72
2022-12-23T00:08:58.753Z,3.90
2022-12-23T00:11:28.713Z,4.03
2022-12-23T00:14:21.156Z,4.68
2022-12-23T00:16:51.284Z,3.70
2022-12-23T00:19:21.175Z,2.83
2022-12-23T00:21:49.557Z,3.62
2022-12-23T00:24:17.667Z,3.42
2022-12-23T00:26:46.032Z,6.37
2022-12-23T00:29:14.091Z,3.00
2022-12-23T00:31:42.074Z,1.65
2022-12-23T00:34:11.742Z,2.35
2022-12-23T00:36:41.155Z,3.92
2022-12-23T00:39:30.219Z,2.58
2022-12-23T00:42:16.219Z,2.70
2022-12-23T00:44:44.736Z,3.60
2022-12-23T00:47:33.158Z,1.92
2022-12-23T00:50:00.238Z,4.57
2022-12-23T00:52:29.851Z,2.00
2022-12-23T00:54:57.820Z,2.55
2022-12-23T00:57:25.759Z,4.12
2022-12-23T00:59:53.876Z,2.28
2022-12-23T01:02:39.437Z,2.42
2022-12-23T01:05:25.849Z,2.30
2022-12-23T01:07:55.821Z,4.07
2022-12-23T01:10:24.010Z,2.47
2022-12-23T01:12:52.466Z,3.10
2022-12-23T01:15:20.536Z,2.47
2022-12-23T01:17:48.743Z,1.60
2022-12-23T01:20:16.724Z,2.50
2022-12-23T01:22:44.835Z,5.18
2022-12-23T01:25:15.053Z,3.90
2022-12-23T01:27:43.131Z,3.08
2022-12-23T01:30:11.832Z,3.90
2022-12-23T01:32:40.120Z,2.37
2022-12-23T01:35:08.486Z,2.78
2022-12-23T01:37:36.503Z,3.05
2022-12-23T01:40:05.662Z,1.80
2022-12-23T01:42:46.761Z,1.45
2022-12-23T01:45:21.388Z,2.42
2022-12-23T01:47:53.185Z,2.10
2022-12-23T01:50:26.479Z,3.67
2022-12-23T01:53:07.269Z,2.25
2022-12-23T01:55:42.307Z,4.05
2022-12-23T01:58:17.229Z,1.55
2022-12-23T02:01:02.990Z,2.53
2022-12-23T02:03:43.278Z,2.67
2022-12-23T02:06:32.773Z,6.10
2022-12-23T02:09:19.348Z,1.48
2022-12-23T02:12:21.489Z,2.50
2022-12-23T02:15:32.172Z,3.50
2022-12-23T02:18:11.110Z,2.00
2022-12-23T02:21:25.796Z,3.92
2022-12-23T02:24:31.908Z,2.55
2022-12-23T02:27:13.045Z,2.08
2022-12-23T02:30:28.059Z,2.17
2022-12-23T02:33:16.120Z,2.40
2022-12-23T02:35:50.033Z,1.52
2022-12-23T02:38:24.546Z,2.12
2022-12-23T02:41:00.305Z,1.00
2022-12-23T02:43:36.656Z,3.15
2022-12-23T02:46:12.406Z,3.92
2022-12-23T02:48:46.957Z,1.48
2022-12-23T02:51:16.707Z,2.62
2022-12-23T02:53:49.975Z,1.35
2022-12-23T02:56:20.605Z,3.45
2022-12-23T02:58:52.114Z,1.65
2022-12-23T03:01:21.789Z,3.95
2022-12-23T03:03:52.149Z,0.60
2022-12-23T03:06:24.919Z,2.50
2022-12-23T03:08:56.817Z,2.55
2022-12-23T03:11:40.138Z,1.02
2022-12-23T03:14:26.845Z,1.00
2022-12-23T03:17:01.399Z,0.40
2022-12-23T03:19:35.818Z,1.05
2022-12-23T03:22:16.054Z,0.95
2022-12-23T03:24:51.109Z,1.62
2022-12-23T03:27:27.488Z,0.43
2022-12-23T03:29:58.884Z,1.55
2022-12-23T03:32:30.210Z,0.70
2022-12-23T03:35:03.436Z,0.98
2022-12-23T03:37:35.302Z,0.32
2022-12-23T03:40:09.784Z,1.65
2022-12-23T03:42:41.735Z,0.68
2022-12-23T03:48:08.049Z,2.47
2022-12-23T03:50:41.562Z,0.68
2022-12-23T03:53:13.616Z,0.45
2022-12-23T03:55:46.612Z,1.67
2022-12-23T03:58:25.851Z,0.70
2022-12-23T04:01:01.996Z,0.65
2022-12-23T04:03:37.076Z,0.20
2022-12-23T04:06:13.652Z,0.32
2022-12-23T04:08:44.809Z,1.10
2022-12-23T04:11:13.707Z,1.08
2022-12-23T04:13:42.013Z,0.50
2022-12-23T04:16:11.082Z,1.77
2022-12-23T04:18:39.191Z,0.70
2022-12-23T04:21:08.864Z,0.30
2022-12-23T04:23:37.601Z,0.52
2022-12-23T04:26:06.125Z,0.30
2022-12-23T04:28:35.438Z,2.03
2022-12-23T04:31:03.973Z,0.90
2022-12-23T04:33:32.193Z,0.52
2022-12-23T04:36:00.977Z,0.60
2022-12-23T04:38:30.346Z,2.05
2022-12-23T04:40:58.271Z,1.48
2022-12-23T04:43:26.479Z,0.45
2022-12-23T04:45:54.892Z,0.55
2022-12-23T04:48:22.867Z,2.55
2022-12-23T04:50:51.056Z,2.78
2022-12-23T04:53:19.129Z,3.00
2022-12-23T04:55:53.127Z,1.25
2022-12-23T04:58:24.155Z,2.33
2022-12-23T05:01:02.370Z,0.55
2022-12-23T05:03:31.261Z,3.50
2022-12-23T05:05:59.474Z,0.68
2022-12-23T05:08:27.977Z,1.33
2022-12-23T05:10:57.919Z,1.70
2022-12-23T05:13:25.974Z,0.43
2022-12-23T05:15:55.227Z,1.08
2022-12-23T05:18:24.061Z,4.45
2022-12-23T05:20:52.270Z,2.37
2022-12-23T05:23:20.353Z,1.30
2022-12-23T05:25:52.838Z,0.60
2022-12-23T05:28:23.004Z,0.62
2022-12-23T05:30:57.984Z,1.75
2022-12-23T05:33:26.075Z,1.00
2022-12-23T05:35:54.396Z,0.85
2022-12-23T05:38:22.517Z,0.62
2022-12-23T05:40:50.865Z,0.80
2022-12-23T05:43:19.578Z,0.82
2022-12-23T05:45:49.943Z,1.00
2022-12-23T05:48:18.699Z,1.00
2022-12-23T05:50:46.774Z,2.85
2022-12-23T05:53:15.006Z,1.27
2022-12-23T05:55:43.545Z,1.25
2022-12-23T05:58:11.933Z,2.03
2022-12-23T06:00:39.918Z,1.62
2022-12-23T06:03:09.588Z,1.05
2022-12-23T06:05:38.952Z,4.22
2022-12-23T06:08:07.191Z,0.95
2022-12-23T06:10:35.380Z,0.82
2022-12-23T06:13:03.350Z,2.20
2022-12-23T06:15:31.743Z,2.25
2022-12-23T06:18:00.112Z,1.33
2022-12-23T06:20:29.441Z,0.40
2022-12-23T06:22:57.511Z,1.00
2022-12-23T06:25:25.858Z,0.98
2022-12-23T06:27:53.870Z,0.75
2022-12-23T06:30:21.824Z,0.65
2022-12-23T06:32:50.451Z,2.12
2022-12-23T06:35:18.598Z,1.30
2022-12-23T06:37:47.871Z,0.55
2022-12-23T06:40:16.185Z,1.20
2022-12-23T06:42:44.131Z,3.17
2022-12-23T06:45:13.318Z,0.82
2022-12-23T06:47:41.665Z,3.17
2022-12-23T06:50:10.296Z,1.92
2022-12-23T06:52:38.406Z,0.55
2022-12-23T06:55:08.853Z,1.83
2022-12-23T06:57:36.940Z,3.12
2022-12-23T07:00:05.814Z,4.45
2022-12-23T07:02:34.688Z,1.83
2022-12-23T07:05:02.763Z,0.73
2022-12-23T07:07:32.210Z,2.58
2022-12-23T07:10:00.427Z,2.03
2022-12-23T07:12:29.717Z,1.08
2022-12-23T07:14:57.731Z,0.70
2022-12-23T07:17:25.995Z,1.15
2022-12-23T07:19:53.992Z,1.00
2022-12-23T07:22:22.077Z,0.88
2022-12-23T07:24:50.377Z,1.12
2022-12-23T07:27:18.455Z,2.33
2022-12-23T07:29:47.856Z,1.40
2022-12-23T07:32:16.165Z,1.55
2022-12-23T07:34:44.217Z,3.15
2022-12-23T07:37:12.472Z,0.80
2022-12-23T07:39:40.686Z,1.12
2022-12-23T07:42:42.846Z,0.70
2022-12-23T07:44:58.192Z,1.00
2022-12-23T07:47:26.200Z,1.75
2022-12-23T07:49:54.117Z,1.70
2022-12-23T07:52:22.387Z,1.73
2022-12-23T07:54:50.417Z,2.60
2022-12-23T07:57:18.556Z,2.22
2022-12-23T07:59:47.074Z,1.73
2022-12-23T08:02:16.927Z,2.83
2022-12-23T08:04:46.453Z,2.12
2022-12-23T08:07:14.845Z,1.98
2022-12-23T08:09:42.890Z,1.48
2022-12-23T08:12:11.257Z,1.98
2022-12-23T08:14:39.212Z,3.08
2022-12-23T08:17:07.237Z,2.10
2022-12-23T08:19:36.803Z,2.17
2022-12-23T08:22:04.794Z,1.85
2022-12-23T08:24:32.801Z,1.65
2022-12-23T08:27:01.091Z,1.65
2022-12-23T08:29:34.352Z,2.85
2022-12-23T08:32:04.965Z,1.17
2022-12-23T08:34:33.556Z,3.08
2022-12-23T08:37:03.098Z,2.12
2022-12-23T08:39:31.802Z,2.35
2022-12-23T08:41:59.961Z,1.67
2022-12-23T08:44:28.202Z,1.62
2022-12-23T08:46:56.965Z,1.08
2022-12-23T08:49:25.088Z,1.08
2022-12-23T08:51:53.605Z,1.92
2022-12-23T08:54:23.845Z,2.50
2022-12-23T08:56:52.085Z,1.85
2022-12-23T08:59:20.188Z,1.55
2022-12-23T09:01:48.974Z,0.98
2022-12-23T09:04:17.235Z,1.58
2022-12-23T09:06:45.655Z,1.62
2022-12-23T09:09:15.667Z,2.05
2022-12-23T09:11:45.253Z,1.17
2022-12-23T09:14:15.092Z,1.42
2022-12-23T09:16:43.362Z,1.23
2022-12-23T09:19:11.411Z,1.48
2022-12-23T09:21:39.684Z,1.42
2022-12-23T09:24:08.271Z,1.02
2022-12-23T09:26:36.288Z,2.33
2022-12-23T09:29:05.929Z,1.95
2022-12-23T09:31:37.263Z,3.60
2022-12-23T09:34:06.398Z,1.87
2022-12-23T09:36:34.603Z,2.92
2022-12-23T09:39:02.632Z,1.62
2022-12-23T09:41:42.942Z,3.10
2022-12-23T09:44:49.500Z,1.15
2022-12-23T09:47:21.986Z,1.42
2022-12-23T09:49:54.879Z,1.52
2022-12-23T09:52:29.497Z,1.50
2022-12-23T09:54:57.662Z,2.15
2022-12-23T09:57:37.863Z,1.62
2022-12-23T10:00:12.491Z,1.35
2022-12-23T10:03:05.883Z,2.30
2022-12-23T10:05:47.989Z,1.75
2022-12-23T10:08:23.551Z,1.45
2022-12-23T10:10:55.174Z,1.85
2022-12-23T10:13:27.937Z,0.73
2022-12-23T10:16:03.612Z,1.00
2022-12-23T10:18:43.622Z,1.35
2022-12-23T10:21:15.469Z,3.70
2022-12-23T10:23:47.749Z,4.10
2022-12-23T10:26:23.815Z,2.40
2022-12-23T10:28:59.834Z,0.93
2022-12-23T10:31:42.435Z,3.53
2022-12-23T10:34:19.244Z,0.93
2022-12-23T10:36:55.373Z,2.33
2022-12-23T10:39:31.519Z,0.68
2022-12-23T10:42:11.806Z,3.83
2022-12-23T10:44:58.616Z,2.78
2022-12-23T10:47:40.919Z,1.30
2022-12-23T10:50:24.447Z,3.10
2022-12-23T10:52:56.419Z,2.97
2022-12-23T10:55:33.485Z,1.62
2022-12-23T10:58:07.928Z,2.95
2022-12-23T11:00:39.802Z,2.62
2022-12-23T11:03:18.883Z,2.80
2022-12-23T11:05:49.782Z,2.15
2022-12-23T11:08:18.375Z,1.50
2022-12-23T11:10:47.528Z,4.03
2022-12-23T11:13:25.779Z,1.83
2022-12-23T11:15:53.813Z,1.65
2022-12-23T11:18:23.421Z,1.85
2022-12-23T11:21:05.017Z,1.73
2022-12-23T11:23:36.588Z,2.47
2022-12-23T11:26:07.440Z,1.10
2022-12-23T11:28:38.298Z,2.97
2022-12-23T11:31:11.842Z,1.35
2022-12-23T11:33:47.116Z,1.45
2022-12-23T11:36:23.780Z,2.47
2022-12-23T11:38:54.844Z,4.00
2022-12-23T11:41:27.346Z,1.85
2022-12-23T11:43:59.553Z,3.42
2022-12-23T11:46:30.135Z,1.90
2022-12-23T11:49:17.534Z,2.17
2022-12-23T11:51:47.239Z,3.97
2022-12-23T11:54:19.502Z,2.05
2022-12-23T11:56:51.912Z,1.40
2022-12-23T11:59:31.050Z,1.60
2022-12-23T12:02:01.426Z,3.45
2022-12-23T12:04:34.682Z,2.65
2022-12-23T12:07:04.674Z,2.03
2022-12-23T12:09:33.944Z,1.50
2022-12-23T12:12:06.457Z,1.08
2022-12-23T12:14:42.632Z,2.92
2022-12-23T12:17:18.955Z,2.85
2022-12-23T12:19:59.128Z,1.58
2022-12-23T12:22:34.970Z,3.20
2022-12-23T12:25:13.028Z,0.88
2022-12-23T12:27:42.654Z,0.73
2022-12-23T12:30:18.134Z,0.95
2022-12-23T12:32:57.670Z,1.00
2022-12-23T12:35:37.820Z,0.80
2022-12-23T12:38:17.201Z,0.73
2022-12-23T12:40:51.075Z,0.47
2022-12-23T12:43:28.768Z,0.50
2022-12-23T12:46:08.174Z,1.15
2022-12-23T12:48:43.062Z,0.70
2022-12-23T12:51:21.835Z,1.00
2022-12-23T12:54:05.484Z,0.50
2022-12-23T12:56:41.113Z,0.80
2022-12-23T12:59:16.953Z,1.05
2022-12-23T13:01:53.937Z,1.02
2022-12-23T13:04:47.920Z,1.23
2022-12-23T13:07:27.574Z,1.48
2022-12-23T13:10:04.166Z,2.20
2022-12-23T13:12:46.187Z,1.23
2022-12-23T13:15:23.052Z,3.42
2022-12-23T13:18:10.153Z,6.35
2022-12-23T13:20:43.764Z,6.90
2022-12-23T13:23:42.153Z,8.25
2022-12-23T13:26:15.123Z,6.20
2022-12-23T13:28:51.241Z,3.45
2022-12-23T13:31:34.394Z,3.83
2022-12-23T13:34:11.945Z,4.30
2022-12-23T13:36:49.129Z,6.60
2022-12-23T13:39:32.156Z,4.90
2022-12-23T13:42:05.649Z,3.90
2022-12-23T13:44:36.018Z,4.37
2022-12-23T13:47:13.115Z,2.08
2022-12-23T13:49:53.862Z,3.10
2022-12-23T13:52:30.017Z,2.97
2022-12-23T13:55:11.716Z,3.45
2022-12-23T13:57:54.616Z,3.37
2022-12-23T14:00:29.624Z,3.97
2022-12-23T14:03:19.765Z,2.85
2022-12-23T14:05:50.563Z,3.37
2022-12-23T14:08:25.888Z,2.25
2022-12-23T14:10:58.678Z,3.85
2022-12-23T14:13:30.063Z,3.87
2022-12-23T14:16:42.872Z,3.05
2022-12-23T14:19:37.818Z,2.58
2022-12-23T14:22:19.103Z,2.22
2022-12-23T14:25:21.562Z,1.30
2022-12-23T14:28:01.029Z,2.28
2022-12-23T14:30:35.832Z,4.20
2022-12-23T14:33:14.353Z,2.15
2022-12-23T14:36:13.994Z,2.00
2022-12-23T14:38:42.441Z,2.67
2022-12-23T14:41:25.985Z,2.17
2022-12-23T14:43:59.979Z,1.83
2022-12-23T14:46:59.481Z,3.37
2022-12-23T14:49:48.733Z,1.50
2022-12-23T14:52:46.078Z,2.37
2022-12-23T14:55:43.337Z,2.45
2022-12-23T14:58:28.910Z,2.83
2022-12-23T15:01:05.032Z,2.03
2022-12-23T15:03:40.693Z,2.75
2022-12-23T15:06:08.689Z,3.78
2022-12-23T15:08:40.154Z,4.00
2022-12-23T15:11:10.523Z,3.20
2022-12-23T15:13:39.542Z,3.80
2022-12-23T15:16:16.980Z,4.87
2022-12-23T15:18:54.313Z,5.03
2022-12-23T15:21:27.825Z,3.60
2022-12-23T15:23:56.027Z,4.62
2022-12-23T15:26:28.626Z,3.10
2022-12-23T15:28:58.648Z,1.92
2022-12-23T15:31:31.906Z,3.72
2022-12-23T15:34:07.766Z,4.45
2022-12-23T15:36:40.553Z,3.65
2022-12-23T15:39:18.158Z,6.07
2022-12-23T15:41:48.057Z,2.35
2022-12-23T15:44:20.337Z,3.50
2022-12-23T15:46:50.602Z,4.03
2022-12-23T15:49:20.454Z,2.80
2022-12-23T15:52:10.877Z,5.15
2022-12-23T15:54:46.336Z,4.70
2022-12-23T15:57:20.118Z,3.60
2022-12-23T15:59:48.999Z,5.25
2022-12-23T16:02:59.038Z,6.60
2022-12-23T16:05:14.024Z,5.85
2022-12-23T16:07:43.396Z,9.45
2022-12-23T16:10:15.498Z,7.32
2022-12-23T16:12:44.928Z,5.60
2022-12-23T16:15:28.295Z,5.40
2022-12-23T16:18:20.946Z,3.65
2022-12-23T16:20:53.425Z,5.03
2022-12-23T16:23:22.589Z,4.60
2022-12-23T16:25:53.505Z,4.18
2022-12-23T16:28:24.420Z,5.93
2022-12-23T16:30:55.668Z,5.90
2022-12-23T16:33:34.921Z,3.75
2022-12-23T16:36:17.047Z,5.18
2022-12-23T16:38:45.599Z,4.85
2022-12-23T16:41:13.775Z,4.03
2022-12-23T16:43:47.655Z,6.50
2022-12-23T16:46:22.467Z,5.30
2022-12-23T16:48:55.624Z,2.20
2022-12-23T16:51:24.566Z,2.97
2022-12-23T16:53:55.088Z,4.43
2022-12-23T16:56:25.481Z,2.45
2022-12-23T16:58:53.524Z,2.67
2022-12-23T17:01:24.304Z,2.25
2022-12-23T17:03:55.877Z,2.67
2022-12-23T17:06:24.756Z,2.67
2022-12-23T17:08:56.852Z,3.10
2022-12-23T17:11:27.322Z,2.08
2022-12-23T17:14:03.304Z,2.42
2022-12-23T17:16:32.988Z,1.83
2022-12-23T17:19:02.746Z,3.35
2022-12-23T17:21:34.979Z,2.97
2022-12-23T17:24:06.377Z,2.12
2022-12-23T17:26:34.656Z,3.60
2022-12-23T17:29:03.351Z,3.05
2022-12-23T17:31:33.289Z,2.25
2022-12-23T17:34:03.305Z,2.37
2022-12-23T17:36:31.817Z,3.85
2022-12-23T17:38:59.856Z,2.15
2022-12-23T17:41:30.958Z,2.95
2022-12-23T17:44:00.257Z,3.72
2022-12-23T17:46:29.947Z,4.53
2022-12-23T17:48:59.193Z,2.53
2022-12-23T17:51:29.226Z,2.53
2022-12-23T17:53:58.349Z,5.03
2022-12-23T17:56:28.867Z,4.30
2022-12-23T17:58:57.273Z,3.30
2022-12-23T18:01:27.467Z,3.58
2022-12-23T18:03:57.486Z,7.20
2022-12-23T18:06:26.840Z,6.37
2022-12-23T18:08:56.940Z,3.58
2022-12-23T18:11:33.370Z,5.75
2022-12-23T18:14:02.765Z,4.37
2022-12-23T18:16:31.483Z,4.00
2022-12-23T18:18:59.490Z,4.43
2022-12-23T18:21:29.273Z,7.12
2022-12-23T18:24:00.743Z,5.20
2022-12-23T18:26:28.729Z,3.47
2022-12-23T18:28:56.710Z,5.90
2022-12-23T18:31:27.305Z,4.30
2022-12-23T18:33:55.940Z,8.13
2022-12-23T18:36:26.300Z,6.20
2022-12-23T18:38:55.341Z,4.28
2022-12-23T18:41:25.805Z,7.28
2022-12-23T18:43:55.068Z,5.95
2022-12-23T18:46:23.236Z,4.40
2022-12-23T18:48:51.891Z,4.10
2022-12-23T18:51:22.108Z,4.18
2022-12-23T18:53:50.169Z,4.15
2022-12-23T18:56:20.963Z,4.75
2022-12-23T18:58:50.947Z,5.97
2022-12-23T19:01:19.685Z,4.47
2022-12-23T19:03:47.771Z,6.37
2022-12-23T19:06:16.738Z,4.93
2022-12-23T19:08:45.958Z,5.50
2022-12-23T19:11:15.677Z,3.47
2022-12-23T19:13:44.263Z,3.53
2022-12-23T19:16:15.945Z,5.97
2022-12-23T19:18:44.928Z,5.80
2022-12-23T19:21:12.911Z,4.40
2022-12-23T19:23:41.788Z,3.92
2022-12-23T19:26:11.000Z,3.65
2022-12-23T19:28:38.980Z,4.35
2022-12-23T19:31:08.499Z,4.30
2022-12-23T19:33:38.811Z,3.85
2022-12-23T19:36:11.125Z,7.62
2022-12-23T19:38:39.873Z,3.97
2022-12-23T19:41:08.587Z,4.82
2022-12-23T19:43:37.654Z,5.53
2022-12-23T19:46:08.233Z,3.42
2022-12-23T19:48:38.554Z,3.97
2022-12-23T19:51:09.344Z,6.70
2022-12-23T19:53:38.177Z,6.90
2022-12-23T19:56:08.715Z,4.57
2022-12-23T19:58:39.118Z,4.10
2022-12-23T20:01:10.699Z,5.10
2022-12-23T20:03:41.409Z,4.20
2022-12-23T20:06:15.320Z,4.22
2022-12-23T20:08:44.651Z,4.65
2022-12-23T20:11:16.140Z,5.37
2022-12-23T20:13:44.866Z,4.00
2022-12-23T20:16:13.667Z,4.87
2022-12-23T20:18:45.938Z,4.72
2022-12-23T20:21:14.521Z,6.00
2022-12-23T20:23:42.748Z,5.12
2022-12-23T20:26:12.625Z,5.93
2022-12-23T20:28:40.952Z,5.60
2022-12-23T20:31:15.406Z,8.02
2022-12-23T20:33:45.924Z,5.40
2022-12-23T20:36:16.069Z,4.03
2022-12-23T20:38:46.293Z,4.82
2022-12-23T20:41:17.137Z,5.68
2022-12-23T20:43:56.978Z,5.50
2022-12-23T20:46:34.167Z,4.53
2022-12-23T20:49:03.888Z,6.72
2022-12-23T20:51:31.972Z,6.75
2022-12-23T20:54:01.097Z,6.47
2022-12-23T20:56:30.519Z,10.35
2022-12-23T20:59:00.190Z,6.62
2022-12-23T21:01:31.225Z,4.07
2022-12-23T21:04:01.275Z,8.30
2022-12-23T21:06:32.218Z,5.37
2022-12-23T21:09:04.217Z,7.47
2022-12-23T21:11:35.549Z,4.72
2022-12-23T21:14:07.158Z,4.72
2022-12-23T21:16:39.947Z,3.70
2022-12-23T21:19:10.453Z,3.97
2022-12-23T21:21:39.683Z,5.85
2022-12-23T21:24:08.270Z,6.72
2022-12-23T21:26:36.854Z,3.90
2022-12-23T21:29:07.499Z,4.43
2022-12-23T21:31:38.190Z,4.78
2022-12-23T21:34:06.741Z,7.45
2022-12-23T21:36:38.047Z,6.10
2022-12-23T21:39:09.745Z,3.33
2022-12-23T21:41:41.288Z,4.32
2022-12-23T21:44:10.896Z,4.03
2022-12-23T21:46:39.008Z,2.90
2022-12-23T21:49:06.985Z,3.45
2022-12-23T21:51:40.808Z,5.03
2022-12-23T21:54:12.677Z,5.28
2022-12-23T21:56:42.133Z,3.47
2022-12-23T21:59:13.861Z,3.97
2022-12-23T22:01:43.652Z,3.90
2022-12-23T22:04:12.475Z,3.45
2022-12-23T22:06:44.545Z,4.95
2022-12-23T22:09:16.747Z,5.28
2022-12-23T22:11:45.391Z,4.35
2022-12-23T22:14:15.874Z,4.12
2022-12-23T22:16:44.327Z,6.40
2022-12-23T22:19:13.339Z,4.50
2022-12-23T22:21:42.722Z,5.22
2022-12-23T22:24:11.753Z,3.33
2022-12-23T22:26:41.720Z,3.20
2022-12-23T22:29:11.942Z,4.32
2022-12-23T22:31:43.003Z,3.65
2022-12-23T22:34:14.738Z,4.18
2022-12-23T22:36:43.203Z,3.40
2022-12-23T22:39:19.529Z,4.37
2022-12-23T22:41:50.711Z,7.25
2022-12-23T22:44:19.777Z,3.85
2022-12-23T22:46:48.569Z,3.40
2022-12-23T22:49:17.415Z,3.00
2022-12-23T22:51:46.098Z,2.17
2022-12-23T22:54:14.242Z,2.37
2022-12-23T22:56:42.351Z,2.03
2022-12-23T22:59:21.255Z,3.22
2022-12-23T23:01:50.148Z,2.72
2022-12-23T23:04:18.798Z,2.55
2022-12-23T23:06:46.831Z,2.58
2022-12-23T23:09:17.652Z,2.03
2022-12-23T23:11:46.526Z,2.70
2022-12-23T23:14:16.296Z,1.55
2022-12-23T23:16:44.414Z,1.83
2022-12-23T23:19:15.151Z,2.08
2022-12-23T23:21:43.491Z,1.37
2022-12-23T23:24:12.021Z,1.50
2022-12-23T23:26:40.458Z,2.87
2022-12-23T23:29:08.426Z,1.40
2022-12-23T23:31:42.895Z,2.75
2022-12-23T23:34:11.882Z,1.83
2022-12-23T23:36:40.066Z,1.40
2022-12-23T23:39:08.231Z,2.05
2022-12-23T23:41:36.493Z,1.55
2022-12-23T23:44:04.639Z,2.45
2022-12-23T23:46:32.756Z,1.27
2022-12-23T23:49:02.893Z,1.58
2022-12-23T23:51:31.030Z,2.22
2022-12-23T23:53:59.230Z,3.90
2022-12-23T23:56:32.350Z,3.10
2022-12-23T23:59:04.281Z,1.60
