createdAt,value
2022-12-01T00:01:22.262Z,69.07
2022-12-01T00:03:50.243Z,70.20
2022-12-01T00:06:20.071Z,69.80
2022-12-01T00:09:03.544Z,74.75
2022-12-01T00:11:33.702Z,81.00
2022-12-01T00:14:01.797Z,78.15
2022-12-01T00:16:30.481Z,75.18
2022-12-01T00:18:58.961Z,70.35
2022-12-01T00:21:27.729Z,66.95
2022-12-01T00:23:57.346Z,67.68
2022-12-01T00:26:26.323Z,68.05
2022-12-01T00:28:57.821Z,63.35
2022-12-01T00:31:25.977Z,65.85
2022-12-01T00:33:54.270Z,63.13
2022-12-01T00:36:22.466Z,59.40
2022-12-01T00:38:53.523Z,60.80
2022-12-01T00:41:21.759Z,58.10
2022-12-01T00:43:49.759Z,57.67
2022-12-01T00:46:19.462Z,56.72
2022-12-01T00:48:47.472Z,56.55
2022-12-01T00:51:15.355Z,56.22
2022-12-01T00:53:43.249Z,53.90
2022-12-01T00:56:11.111Z,55.05
2022-12-01T00:58:39.023Z,53.45
2022-12-01T01:01:07.295Z,53.70
2022-12-01T01:03:36.551Z,54.22
2022-12-01T01:06:09.130Z,52.78
2022-12-01T01:08:37.815Z,52.38
2022-12-01T01:11:06.451Z,52.85
2022-12-01T01:13:34.814Z,52.22
2022-12-01T01:16:04.137Z,51.10
2022-12-01T01:18:32.193Z,50.80
2022-12-01T01:21:03.703Z,51.20
2022-12-01T01:23:31.672Z,49.70
2022-12-01T01:26:02.989Z,50.60
2022-12-01T01:28:32.785Z,48.65
2022-12-01T01:31:01.206Z,49.75
2022-12-01T01:33:29.103Z,46.80
2022-12-01T01:36:01.411Z,47.28
2022-12-01T01:38:29.761Z,45.28
2022-12-01T01:40:57.827Z,45.60
2022-12-01T01:43:44.947Z,46.30
2022-12-01T01:46:16.677Z,44.13
2022-12-01T01:48:48.207Z,43.47
2022-12-01T01:51:22.208Z,43.15
2022-12-01T01:53:52.870Z,45.85
2022-12-01T01:56:21.048Z,42.75
2022-12-01T01:58:49.018Z,41.97
2022-12-01T02:01:16.982Z,43.45
2022-12-01T02:03:47.153Z,42.08
2022-12-01T02:06:16.774Z,39.88
2022-12-01T02:08:44.639Z,40.90
2022-12-01T02:11:48.359Z,41.80
2022-12-01T02:14:31.784Z,39.13
2022-12-01T02:17:04.944Z,39.80
2022-12-01T02:20:29.009Z,38.05
2022-12-01T02:23:22.022Z,39.92
2022-12-01T02:25:59.385Z,39.00
2022-12-01T02:28:44.047Z,39.45
2022-12-01T02:31:17.550Z,37.83
2022-12-01T02:33:53.742Z,38.17
2022-12-01T02:36:30.906Z,37.90
2022-12-01T02:39:07.106Z,39.13
2022-12-01T02:41:40.847Z,36.83
2022-12-01T02:44:18.020Z,36.83
2022-12-01T02:46:52.015Z,37.55
2022-12-01T02:49:24.090Z,36.75
2022-12-01T02:51:53.418Z,34.97
2022-12-01T02:54:22.073Z,35.35
2022-12-01T02:56:53.740Z,34.60
2022-12-01T02:59:21.690Z,33.58
2022-12-01T03:02:01.915Z,33.80
2022-12-01T03:04:46.198Z,32.97
2022-12-01T03:07:27.792Z,33.30
2022-12-01T03:10:07.130Z,30.80
2022-12-01T03:12:40.107Z,31.33
2022-12-01T03:15:12.908Z,31.13
2022-12-01T03:17:48.278Z,32.42
2022-12-01T03:20:21.577Z,30.35
2022-12-01T03:22:54.727Z,30.52
2022-12-01T03:25:26.254Z,29.30
2022-12-01T03:28:20.142Z,28.10
2022-12-01T03:30:47.503Z,28.58
2022-12-01T03:33:22.067Z,29.02
2022-12-01T03:35:55.294Z,29.90
2022-12-01T03:38:26.120Z,27.60
2022-12-01T03:40:59.786Z,29.08
2022-12-01T03:43:32.424Z,28.45
2022-12-01T03:46:05.799Z,26.50
2022-12-01T03:48:35.481Z,26.15
2022-12-01T03:51:10.946Z,26.73
2022-12-01T03:53:49.491Z,25.27
2022-12-01T03:56:21.453Z,25.98
2022-12-01T03:58:51.863Z,25.08
2022-12-01T04:01:20.718Z,25.27
2022-12-01T04:03:50.110Z,24.67
2022-12-01T04:06:18.023Z,23.70
2022-12-01T04:08:45.925Z,24.98
2022-12-01T04:11:32.982Z,22.50
2022-12-01T04:14:01.072Z,22.90
2022-12-01T04:16:29.049Z,23.42
2022-12-01T04:18:58.422Z,22.15
2022-12-01T04:21:26.341Z,22.02
2022-12-01T04:24:03.377Z,21.73
2022-12-01T04:26:33.335Z,21.58
2022-12-01T04:29:01.269Z,20.67
2022-12-01T04:31:29.879Z,21.52
2022-12-01T04:33:59.947Z,20.38
2022-12-01T04:36:30.878Z,20.92
2022-12-01T04:38:59.255Z,19.60
2022-12-01T04:41:27.351Z,19.83
2022-12-01T04:43:55.887Z,19.58
2022-12-01T04:46:24.429Z,20.02
2022-12-01T04:48:52.636Z,18.58
2022-12-01T04:51:22.338Z,19.75
2022-12-01T04:53:50.369Z,18.65
2022-12-01T04:56:18.402Z,19.10
2022-12-01T04:58:46.341Z,18.85
2022-12-01T05:01:16.903Z,20.00
2022-12-01T05:03:46.403Z,19.02
2022-12-01T05:06:17.412Z,18.85
2022-12-01T05:08:46.676Z,18.83
2022-12-01T05:11:15.605Z,17.45
2022-12-01T05:13:45.121Z,18.40
2022-12-01T05:16:14.947Z,18.05
2022-12-01T05:18:43.120Z,18.20
2022-12-01T05:21:11.310Z,17.20
2022-12-01T05:23:39.678Z,18.48
2022-12-01T05:26:10.357Z,17.67
2022-12-01T05:28:38.795Z,16.52
2022-12-01T05:31:07.070Z,16.75
2022-12-01T05:33:35.027Z,17.85
2022-12-01T05:36:02.923Z,17.23
2022-12-01T05:38:30.841Z,16.33
2022-12-01T05:40:58.759Z,16.23
2022-12-01T05:43:29.617Z,15.95
2022-12-01T05:45:58.558Z,15.45
2022-12-01T05:48:26.772Z,16.15
2022-12-01T05:50:54.671Z,15.75
2022-12-01T05:53:22.631Z,16.70
2022-12-01T05:55:54.254Z,15.77
2022-12-01T05:58:22.306Z,15.07
2022-12-01T06:00:51.569Z,15.93
2022-12-01T06:03:19.518Z,14.93
2022-12-01T06:05:47.422Z,14.93
2022-12-01T06:08:15.480Z,14.57
2022-12-01T06:10:43.377Z,14.45
2022-12-01T06:13:11.318Z,14.38
2022-12-01T06:15:39.251Z,14.35
2022-12-01T06:18:08.558Z,15.55
2022-12-01T06:20:36.473Z,14.13
2022-12-01T06:23:04.685Z,14.23
2022-12-01T06:25:32.557Z,14.45
2022-12-01T06:28:00.898Z,14.55
2022-12-01T06:30:28.748Z,14.60
2022-12-01T06:32:56.652Z,13.63
2022-12-01T06:35:25.912Z,14.50
2022-12-01T06:37:54.795Z,14.27
2022-12-01T06:40:23.187Z,12.93
2022-12-01T06:42:51.123Z,13.32
2022-12-01T06:45:19.025Z,13.20
2022-12-01T06:47:48.339Z,13.48
2022-12-01T06:50:16.434Z,13.88
2022-12-01T06:52:45.736Z,14.65
2022-12-01T06:55:13.706Z,13.23
2022-12-01T06:57:43.163Z,12.88
2022-12-01T07:00:13.458Z,13.25
2022-12-01T07:02:41.918Z,13.80
2022-12-01T07:05:10.938Z,13.75
2022-12-01T07:07:40.093Z,13.73
2022-12-01T07:10:11.284Z,13.00
2022-12-01T07:12:39.317Z,12.25
2022-12-01T07:15:09.478Z,13.55
2022-12-01T07:17:37.902Z,12.30
2022-12-01T07:20:06.772Z,13.38
2022-12-01T07:22:34.657Z,13.25
2022-12-01T07:25:02.572Z,12.48
2022-12-01T07:27:32.361Z,11.75
2022-12-01T07:30:00.260Z,11.35
2022-12-01T07:32:28.227Z,12.15
2022-12-01T07:34:56.152Z,12.15
2022-12-01T07:37:24.040Z,11.77
2022-12-01T07:39:51.991Z,11.88
2022-12-01T07:42:19.933Z,12.32
2022-12-01T07:44:49.134Z,12.68
2022-12-01T07:47:16.993Z,11.68
2022-12-01T07:49:44.893Z,12.80
2022-12-01T07:52:12.815Z,11.02
2022-12-01T07:54:40.696Z,12.20
2022-12-01T07:57:08.598Z,12.38
2022-12-01T07:59:36.497Z,12.55
2022-12-01T08:02:05.837Z,11.93
2022-12-01T08:04:33.742Z,11.45
2022-12-01T08:07:01.606Z,12.07
2022-12-01T08:09:29.568Z,12.32
2022-12-01T08:11:57.430Z,12.90
2022-12-01T08:14:25.341Z,11.88
2022-12-01T08:16:53.205Z,11.02
2022-12-01T08:19:22.418Z,11.52
2022-12-01T08:21:50.327Z,11.05
2022-12-01T08:24:18.255Z,11.10
2022-12-01T08:26:46.141Z,11.93
2022-12-01T08:29:19.713Z,10.85
2022-12-01T08:31:48.140Z,11.03
2022-12-01T08:34:16.182Z,10.90
2022-12-01T08:36:45.392Z,10.82
2022-12-01T08:39:13.784Z,10.07
2022-12-01T08:41:41.668Z,10.82
2022-12-01T08:44:11.100Z,11.23
2022-12-01T08:46:39.070Z,11.15
2022-12-01T08:49:08.091Z,10.50
2022-12-01T08:51:36.292Z,10.38
2022-12-01T08:54:05.984Z,11.57
2022-12-01T08:56:37.003Z,10.82
2022-12-01T08:59:05.397Z,11.00
2022-12-01T09:01:33.815Z,10.73
2022-12-01T09:04:07.653Z,11.85
2022-12-01T09:06:39.491Z,10.65
2022-12-01T09:09:10.711Z,11.45
2022-12-01T09:11:38.800Z,11.88
2022-12-01T09:14:06.754Z,10.30
2022-12-01T09:16:34.719Z,10.60
2022-12-01T09:19:02.668Z,10.95
2022-12-01T09:21:33.075Z,10.23
2022-12-01T09:24:01.738Z,11.70
2022-12-01T09:26:31.355Z,11.50
2022-12-01T09:29:01.091Z,11.10
2022-12-01T09:31:29.287Z,11.18
2022-12-01T09:33:58.141Z,10.80
2022-12-01T09:36:26.178Z,11.70
2022-12-01T09:38:54.123Z,10.50
2022-12-01T09:41:25.389Z,10.93
2022-12-01T09:44:02.615Z,9.90
2022-12-01T09:46:35.743Z,10.50
2022-12-01T09:49:06.838Z,10.98
2022-12-01T09:51:36.154Z,11.20
2022-12-01T09:54:05.037Z,10.70
2022-12-01T09:56:37.466Z,11.02
2022-12-01T09:59:09.150Z,10.18
2022-12-01T10:01:40.072Z,10.40
2022-12-01T10:04:13.274Z,10.75
2022-12-01T10:06:48.302Z,11.52
2022-12-01T10:11:51.863Z,10.20
2022-12-01T10:14:22.184Z,11.07
2022-12-01T10:17:00.755Z,10.45
2022-12-01T10:19:35.954Z,10.38
2022-12-01T10:22:30.978Z,10.27
2022-12-01T10:25:06.705Z,10.98
2022-12-01T10:27:44.519Z,11.82
2022-12-01T10:30:26.288Z,10.27
2022-12-01T10:32:56.203Z,10.40
2022-12-01T10:35:26.850Z,9.40
2022-12-01T10:37:58.354Z,11.73
2022-12-01T10:40:27.599Z,10.38
2022-12-01T10:42:55.788Z,10.63
2022-12-01T10:45:27.455Z,10.98
2022-12-01T10:48:16.400Z,9.73
2022-12-01T10:50:46.209Z,10.35
2022-12-01T10:53:32.470Z,10.25
2022-12-01T10:56:05.345Z,9.98
2022-12-01T10:58:35.109Z,10.38
2022-12-01T11:01:07.035Z,9.50
2022-12-01T11:03:37.345Z,9.60
2022-12-01T11:06:07.426Z,9.90
2022-12-01T11:08:46.333Z,10.30
2022-12-01T11:11:26.726Z,10.02
2022-12-01T11:13:55.630Z,10.00
2022-12-01T11:16:40.431Z,10.05
2022-12-01T11:19:11.127Z,9.73
2022-12-01T11:21:47.282Z,10.02
2022-12-01T11:24:29.753Z,8.65
2022-12-01T11:26:58.657Z,9.30
2022-12-01T11:29:32.703Z,8.95
2022-12-01T11:32:02.903Z,7.20
2022-12-01T11:34:34.245Z,9.73
2022-12-01T11:37:04.330Z,9.30
2022-12-01T11:39:34.922Z,10.27
2022-12-01T11:42:05.911Z,10.98
2022-12-01T11:52:24.109Z,9.15
2022-12-01T11:55:03.312Z,8.82
2022-12-01T11:57:36.304Z,8.57
2022-12-01T12:00:14.258Z,8.75
2022-12-01T12:02:51.672Z,9.35
2022-12-01T12:05:52.768Z,9.43
2022-12-01T12:08:33.663Z,9.30
2022-12-01T12:11:10.500Z,9.57
2022-12-01T12:14:07.687Z,9.68
2022-12-01T12:16:51.139Z,10.13
2022-12-01T12:19:59.919Z,9.07
2022-12-01T12:22:34.853Z,9.13
2022-12-01T12:25:21.117Z,9.40
2022-12-01T12:27:57.526Z,8.50
2022-12-01T12:30:29.611Z,10.07
2022-12-01T12:33:23.273Z,9.45
2022-12-01T12:36:03.294Z,9.00
2022-12-01T12:38:43.996Z,9.15
2022-12-01T12:41:22.442Z,9.48
2022-12-01T12:44:04.320Z,9.10
2022-12-01T12:46:42.840Z,8.43
2022-12-01T12:49:32.985Z,9.10
2022-12-01T12:52:08.402Z,9.38
2022-12-01T12:54:46.094Z,9.23
2022-12-01T12:57:24.375Z,9.35
2022-12-01T12:59:57.765Z,9.38
2022-12-01T13:02:32.444Z,8.75
2022-12-01T13:05:05.989Z,8.35
2022-12-01T13:07:41.177Z,9.32
2022-12-01T13:10:22.651Z,8.27
2022-12-01T13:12:59.630Z,9.23
2022-12-01T13:15:29.892Z,8.70
2022-12-01T13:18:03.592Z,9.73
2022-12-01T13:20:34.409Z,8.73
2022-12-01T13:23:03.809Z,8.55
2022-12-01T13:25:38.120Z,8.43
2022-12-01T13:28:16.039Z,9.55
2022-12-01T13:30:59.933Z,9.40
2022-12-01T13:33:28.210Z,8.55
2022-12-01T13:36:29.874Z,8.30
2022-12-01T13:38:53.493Z,8.23
2022-12-01T13:41:27.563Z,8.02
2022-12-01T13:44:04.466Z,8.93
2022-12-01T13:46:50.548Z,7.72
2022-12-01T13:49:36.893Z,9.02
2022-12-01T13:52:34.817Z,8.27
2022-12-01T13:55:38.214Z,9.43
2022-12-01T13:58:28.016Z,8.45
2022-12-01T14:01:36.121Z,8.27
2022-12-01T14:04:27.269Z,7.97
2022-12-01T14:07:28.445Z,8.45
2022-12-01T14:10:08.125Z,7.88
2022-12-01T14:12:37.790Z,8.05
2022-12-01T14:15:22.876Z,8.82
2022-12-01T14:18:07.105Z,7.85
2022-12-01T14:20:44.784Z,8.07
2022-12-01T14:23:17.061Z,8.18
2022-12-01T14:25:59.301Z,8.25
2022-12-01T14:29:05.659Z,8.35
2022-12-01T14:32:05.834Z,8.93
2022-12-01T14:34:36.482Z,8.57
2022-12-01T14:37:08.060Z,8.55
2022-12-01T14:39:38.304Z,8.38
2022-12-01T14:42:38.239Z,8.52
2022-12-01T14:45:08.120Z,8.70
2022-12-01T14:47:43.302Z,8.82
2022-12-01T14:50:19.362Z,7.35
2022-12-01T14:52:50.215Z,8.63
2022-12-01T14:55:21.676Z,6.85
2022-12-01T14:57:51.293Z,8.00
2022-12-01T15:00:21.601Z,7.55
2022-12-01T15:02:54.010Z,6.57
2022-12-01T15:05:27.238Z,6.47
2022-12-01T15:08:18.689Z,6.25
2022-12-01T15:10:52.965Z,6.00
2022-12-01T15:13:24.321Z,6.13
2022-12-01T15:15:53.928Z,6.88
2022-12-01T15:18:23.582Z,5.88
2022-12-01T15:20:58.947Z,6.15
2022-12-01T15:23:26.857Z,6.45
2022-12-01T15:25:55.904Z,6.35
2022-12-01T15:28:32.109Z,6.70
2022-12-01T15:31:01.312Z,6.22
2022-12-01T15:33:37.051Z,6.80
2022-12-01T15:36:08.763Z,6.88
2022-12-01T15:38:38.759Z,7.40
2022-12-01T15:43:57.034Z,7.20
2022-12-01T15:46:30.079Z,7.10
2022-12-01T15:49:08.460Z,7.55
2022-12-01T15:51:37.922Z,7.28
2022-12-01T15:54:06.204Z,7.47
2022-12-01T15:56:36.188Z,8.15
2022-12-01T15:59:10.327Z,7.55
2022-12-01T16:01:39.511Z,6.63
2022-12-01T16:04:27.921Z,5.93
2022-12-01T16:07:01.022Z,6.75
2022-12-01T16:09:33.126Z,6.25
2022-12-01T16:12:10.914Z,6.65
2022-12-01T16:14:51.166Z,6.63
2022-12-01T16:17:19.285Z,6.63
2022-12-01T16:19:47.194Z,7.00
2022-12-01T16:22:20.035Z,6.28
2022-12-01T16:24:50.941Z,6.70
2022-12-01T16:27:22.447Z,7.47
2022-12-01T16:29:53.051Z,7.90
2022-12-01T16:32:23.774Z,7.55
2022-12-01T16:34:53.411Z,7.50
2022-12-01T16:37:23.336Z,7.07
2022-12-01T16:39:51.463Z,7.55
2022-12-01T16:42:21.627Z,6.55
2022-12-01T16:44:52.115Z,6.85
2022-12-01T16:47:21.877Z,7.13
2022-12-01T16:49:49.844Z,6.65
2022-12-01T16:55:29.446Z,7.47
2022-12-01T16:57:57.501Z,7.30
2022-12-01T17:00:25.996Z,7.10
2022-12-01T17:02:54.004Z,6.35
2022-12-01T17:05:22.275Z,7.00
2022-12-01T17:07:50.348Z,6.30
2022-12-01T17:10:19.828Z,6.90
2022-12-01T17:12:47.760Z,6.63
2022-12-01T17:15:15.910Z,6.53
2022-12-01T17:17:43.970Z,5.80
2022-12-01T17:20:12.941Z,6.20
2022-12-01T17:22:41.011Z,6.53
2022-12-01T17:25:10.044Z,6.57
2022-12-01T17:27:39.904Z,5.90
2022-12-01T17:30:09.157Z,6.53
2022-12-01T17:32:37.067Z,6.45
2022-12-01T17:35:05.340Z,5.68
2022-12-01T17:37:33.234Z,5.63
2022-12-01T17:40:01.150Z,6.45
2022-12-01T17:42:31.617Z,5.70
2022-12-01T17:45:00.980Z,5.68
2022-12-01T17:47:29.298Z,5.90
2022-12-01T17:49:57.199Z,5.38
2022-12-01T17:52:28.363Z,5.82
2022-12-01T17:54:56.950Z,5.95
2022-12-01T17:57:24.857Z,6.13
2022-12-01T17:59:52.719Z,5.18
2022-12-01T18:02:22.123Z,5.55
2022-12-01T18:04:50.482Z,5.15
2022-12-01T18:07:18.549Z,5.63
2022-12-01T18:09:46.735Z,5.32
2022-12-01T18:12:14.646Z,4.93
2022-12-01T18:14:42.507Z,5.63
2022-12-01T18:17:10.370Z,4.70
2022-12-01T18:19:40.405Z,6.28
2022-12-01T18:22:08.347Z,5.57
2022-12-01T18:24:36.529Z,6.10
2022-12-01T18:27:04.468Z,5.05
2022-12-01T18:29:32.343Z,5.80
2022-12-01T18:32:01.782Z,5.55
2022-12-01T18:34:30.304Z,5.38
2022-12-01T18:36:59.670Z,5.40
2022-12-01T18:39:27.569Z,5.85
2022-12-01T18:41:55.595Z,5.15
2022-12-01T18:44:23.524Z,4.85
2022-12-01T18:46:51.600Z,4.75
2022-12-01T18:49:20.198Z,5.78
2022-12-01T18:51:48.059Z,5.20
2022-12-01T18:54:17.951Z,5.65
2022-12-01T18:56:46.004Z,4.78
2022-12-01T18:59:16.801Z,5.03
2022-12-01T19:01:46.058Z,4.65
2022-12-01T19:04:16.109Z,4.65
2022-12-01T19:06:45.472Z,5.30
2022-12-01T19:09:15.341Z,4.78
2022-12-01T19:11:44.892Z,5.93
2022-12-01T19:14:16.419Z,4.93
2022-12-01T19:16:44.729Z,4.82
2022-12-01T19:19:12.781Z,4.22
2022-12-01T19:21:40.735Z,4.97
2022-12-01T19:24:08.978Z,4.85
2022-12-01T19:26:36.892Z,4.38
2022-12-01T19:29:06.121Z,6.28
2022-12-01T19:31:34.138Z,7.55
2022-12-01T19:34:03.571Z,8.10
2022-12-01T19:36:31.599Z,7.65
2022-12-01T19:39:00.625Z,10.00
2022-12-01T19:41:30.475Z,10.02
2022-12-01T19:43:59.403Z,11.00
2022-12-01T19:46:28.758Z,10.52
2022-12-01T19:49:00.119Z,13.02
2022-12-01T19:51:29.531Z,13.68
2022-12-01T19:53:58.011Z,14.15
2022-12-01T19:56:26.235Z,16.20
2022-12-01T19:58:54.107Z,16.98
2022-12-01T20:01:22.543Z,15.23
2022-12-01T20:03:55.334Z,17.25
2022-12-01T20:06:24.799Z,19.17
2022-12-01T20:08:53.315Z,19.02
2022-12-01T20:11:21.372Z,16.65
2022-12-01T20:13:50.131Z,17.30
2022-12-01T20:16:19.817Z,19.95
2022-12-01T20:18:48.347Z,17.98
2022-12-01T20:21:20.452Z,18.08
2022-12-01T20:23:50.776Z,19.73
2022-12-01T20:26:20.162Z,21.33
2022-12-01T20:28:51.818Z,20.30
2022-12-01T20:31:23.684Z,23.63
2022-12-01T20:33:53.677Z,21.70
2022-12-01T20:36:23.365Z,23.58
2022-12-01T20:38:51.503Z,23.73
2022-12-01T20:41:19.568Z,26.42
2022-12-01T20:43:47.644Z,25.40
2022-12-01T20:46:16.087Z,25.52
2022-12-01T20:48:44.441Z,25.45
2022-12-01T20:51:14.888Z,23.10
2022-12-01T20:53:59.594Z,20.63
2022-12-01T20:56:32.268Z,22.63
2022-12-01T20:59:00.932Z,21.73
2022-12-01T21:01:29.240Z,20.08
2022-12-01T21:03:57.284Z,21.05
2022-12-01T21:06:25.628Z,20.23
2022-12-01T21:08:54.895Z,21.77
2022-12-01T21:11:45.484Z,21.50
2022-12-01T21:14:17.763Z,21.67
2022-12-01T21:16:49.075Z,22.40
2022-12-01T21:19:23.653Z,20.98
2022-12-01T21:21:51.606Z,21.55
2022-12-01T21:24:26.123Z,22.60
2022-12-01T21:27:01.430Z,22.42
2022-12-01T21:29:40.801Z,22.25
2022-12-01T21:32:13.867Z,23.67
2022-12-01T21:34:42.044Z,23.50
2022-12-01T21:37:19.449Z,22.60
2022-12-01T21:39:50.946Z,24.90
2022-12-01T21:42:21.315Z,24.25
2022-12-01T21:44:49.904Z,24.23
2022-12-01T21:47:20.325Z,23.13
2022-12-01T21:49:52.171Z,24.00
2022-12-01T21:52:22.552Z,25.40
2022-12-01T21:54:52.713Z,26.00
2022-12-01T21:57:39.747Z,27.85
2022-12-01T22:00:26.555Z,26.65
2022-12-01T22:03:04.944Z,26.88
2022-12-01T22:05:37.602Z,28.42
2022-12-01T22:08:16.437Z,26.50
2022-12-01T22:11:06.467Z,30.25
2022-12-01T22:13:41.260Z,28.55
2022-12-01T22:16:16.419Z,27.75
2022-12-01T22:18:48.288Z,26.00
2022-12-01T22:21:40.846Z,25.80
2022-12-01T22:24:39.813Z,25.63
2022-12-01T22:27:24.474Z,24.45
2022-12-01T22:29:53.948Z,25.67
2022-12-01T22:32:38.392Z,26.73
2022-12-01T22:35:23.570Z,27.93
2022-12-01T22:37:53.088Z,28.80
2022-12-01T22:40:35.503Z,30.50
2022-12-01T22:43:30.366Z,29.00
2022-12-01T22:46:08.310Z,28.37
2022-12-01T22:48:40.117Z,29.77
2022-12-01T22:51:23.231Z,31.08
2022-12-01T22:53:57.445Z,29.92
2022-12-01T22:56:31.556Z,32.67
2022-12-01T22:59:00.944Z,33.23
2022-12-01T23:01:31.429Z,29.65
2022-12-01T23:04:23.174Z,30.83
2022-12-01T23:06:58.543Z,31.95
2022-12-01T23:09:30.233Z,29.60
2022-12-01T23:12:02.843Z,28.80
2022-12-01T23:14:33.685Z,28.52
2022-12-01T23:17:07.331Z,33.63
2022-12-01T23:19:35.922Z,26.83
2022-12-01T23:22:03.902Z,30.10
2022-12-01T23:24:34.042Z,29.13
2022-12-01T23:27:02.308Z,31.98
2022-12-01T23:29:32.415Z,32.08
2022-12-01T23:32:00.318Z,30.48
2022-12-01T23:34:28.753Z,30.17
2022-12-01T23:36:56.983Z,30.83
2022-12-01T23:39:31.046Z,31.05
2022-12-01T23:41:59.407Z,31.57
2022-12-01T23:44:40.680Z,36.78
2022-12-01T23:47:17.103Z,39.25
2022-12-01T23:49:46.289Z,38.92
2022-12-01T23:52:17.756Z,40.10
2022-12-01T23:54:46.214Z,36.92
2022-12-01T23:57:25.168Z,41.20
2022-12-01T23:59:56.158Z,32.67
