createdAt,value
2019-03-11T00:01:41.515Z,15.35
2019-03-11T00:04:14.567Z,16.17
2019-03-11T00:06:47.100Z,19.87
2019-03-11T00:09:19.143Z,20.25
2019-03-11T00:11:51.207Z,18.62
2019-03-11T00:14:23.185Z,20.72
2019-03-11T00:16:56.716Z,20.05
2019-03-11T00:19:28.763Z,19.87
2019-03-11T00:22:04.489Z,21.40
2019-03-11T00:24:36.875Z,19.45
2019-03-11T00:27:08.874Z,20.80
2019-03-11T00:29:40.983Z,22.75
2019-03-11T00:32:13.272Z,22.20
2019-03-11T00:34:45.309Z,21.12
2019-03-11T00:37:17.590Z,22.20
2019-03-11T00:39:49.626Z,21.50
2019-03-11T00:42:21.881Z,20.82
2019-03-11T00:44:54.262Z,21.12
2019-03-11T00:47:26.259Z,22.05
2019-03-11T00:49:58.388Z,22.13
2019-03-11T00:52:30.508Z,22.75
2019-03-11T00:55:03.237Z,23.75
2019-03-11T00:57:35.367Z,22.75
2019-03-11T01:00:13.003Z,22.37
2019-03-11T01:02:44.999Z,23.92
2019-03-11T01:05:17.029Z,23.87
2019-03-11T01:07:49.030Z,23.50
2019-03-11T01:10:22.285Z,24.30
2019-03-11T01:12:54.399Z,23.98
2019-03-11T01:15:26.599Z,25.72
2019-03-11T01:17:58.634Z,25.60
2019-03-11T01:20:30.649Z,23.27
2019-03-11T01:23:03.735Z,25.70
2019-03-11T01:25:35.763Z,23.77
2019-03-11T01:28:07.829Z,24.95
2019-03-11T01:30:39.821Z,22.65
2019-03-11T01:33:11.892Z,24.07
2019-03-11T01:35:45.524Z,24.95
2019-03-11T01:38:17.544Z,24.18
2019-03-11T01:40:49.522Z,24.67
2019-03-11T01:43:21.577Z,24.95
2019-03-11T01:45:53.580Z,24.77
2019-03-11T01:48:25.611Z,24.45
2019-03-11T01:50:57.676Z,21.75
2019-03-11T01:53:29.719Z,22.75
2019-03-11T01:56:02.560Z,21.70
2019-03-11T01:58:35.749Z,21.35
2019-03-11T02:01:07.971Z,21.77
2019-03-11T02:03:39.999Z,22.62
2019-03-11T02:06:12.007Z,21.55
2019-03-11T02:08:44.064Z,19.57
2019-03-11T02:11:19.823Z,17.87
2019-03-11T02:13:51.854Z,18.60
2019-03-11T02:16:23.876Z,17.87
2019-03-11T02:18:56.072Z,16.02
2019-03-11T02:21:28.085Z,16.20
2019-03-11T02:24:00.152Z,16.52
2019-03-11T02:26:32.594Z,17.00
2019-03-11T02:29:07.463Z,17.12
2019-03-11T02:31:40.557Z,16.97
2019-03-11T02:34:12.679Z,17.60
2019-03-11T02:36:44.813Z,17.67
2019-03-11T02:39:16.852Z,19.75
2019-03-11T02:41:48.878Z,20.75
2019-03-11T02:44:20.898Z,20.23
2019-03-11T02:46:52.931Z,21.33
2019-03-11T02:49:24.973Z,22.37
2019-03-11T02:51:56.948Z,22.60
2019-03-11T02:54:29.044Z,22.65
2019-03-11T02:57:02.572Z,24.35
2019-03-11T02:59:34.551Z,20.85
2019-03-11T03:02:24.289Z,22.85
2019-03-11T03:05:10.070Z,23.10
2019-03-11T03:07:42.209Z,22.75
2019-03-11T03:10:14.656Z,22.15
2019-03-11T03:12:46.689Z,22.02
2019-03-11T03:15:18.681Z,21.02
2019-03-11T03:17:50.707Z,20.27
2019-03-11T03:20:22.768Z,19.90
2019-03-11T03:22:54.859Z,21.42
2019-03-11T03:25:33.868Z,20.75
2019-03-11T03:28:01.101Z,19.48
2019-03-11T03:30:33.170Z,19.92
2019-03-11T03:33:05.187Z,19.55
2019-03-11T03:35:37.169Z,19.82
2019-03-11T03:38:09.302Z,20.20
2019-03-11T03:40:41.325Z,20.35
2019-03-11T03:43:13.318Z,20.30
2019-03-11T03:45:45.628Z,19.23
2019-03-11T03:48:17.663Z,20.45
2019-03-11T03:50:49.728Z,20.00
2019-03-11T03:53:21.751Z,18.50
2019-03-11T03:55:53.773Z,18.98
2019-03-11T03:58:25.832Z,19.95
2019-03-11T04:00:57.913Z,19.70
2019-03-11T04:03:29.889Z,19.37
2019-03-11T04:06:01.923Z,19.80
2019-03-11T04:08:34.430Z,19.32
2019-03-11T04:11:06.455Z,19.55
2019-03-11T04:13:38.549Z,18.92
2019-03-11T04:16:10.569Z,18.95
2019-03-11T04:18:56.818Z,19.17
2019-03-11T04:21:29.163Z,19.90
2019-03-11T04:24:01.538Z,18.20
2019-03-11T04:26:33.540Z,19.42
2019-03-11T04:29:05.689Z,18.42
2019-03-11T04:31:37.704Z,18.23
2019-03-11T04:34:09.879Z,18.87
2019-03-11T04:36:42.069Z,18.95
2019-03-11T04:39:14.092Z,17.37
2019-03-11T04:41:46.105Z,18.02
2019-03-11T04:44:18.128Z,18.05
2019-03-11T04:46:50.125Z,16.80
2019-03-11T04:49:22.164Z,17.02
2019-03-11T04:51:54.154Z,17.77
2019-03-11T04:54:26.180Z,17.45
2019-03-11T04:56:58.197Z,17.48
2019-03-11T04:59:30.233Z,18.37
2019-03-11T05:02:02.276Z,18.85
2019-03-11T05:04:34.254Z,20.08
2019-03-11T05:07:06.318Z,19.77
2019-03-11T05:09:38.310Z,20.17
2019-03-11T05:12:10.337Z,20.45
2019-03-11T05:14:42.330Z,19.65
2019-03-11T05:17:14.750Z,19.77
2019-03-11T05:19:46.737Z,19.23
2019-03-11T05:22:19.114Z,19.62
2019-03-11T05:24:51.198Z,18.35
2019-03-11T05:27:23.225Z,17.60
2019-03-11T05:29:55.309Z,17.67
2019-03-11T05:32:27.374Z,15.95
2019-03-11T05:34:59.853Z,15.48
2019-03-11T05:37:31.876Z,14.75
2019-03-11T05:40:04.143Z,14.28
2019-03-11T05:42:36.203Z,13.55
2019-03-11T05:45:09.868Z,14.00
2019-03-11T05:47:42.231Z,13.72
2019-03-11T05:50:15.036Z,13.58
2019-03-11T05:52:47.154Z,13.30
2019-03-11T05:55:19.476Z,14.73
2019-03-11T05:57:51.504Z,14.13
2019-03-11T06:00:26.843Z,14.10
2019-03-11T06:02:58.918Z,14.78
2019-03-11T06:05:31.031Z,13.72
2019-03-11T06:08:03.119Z,13.65
2019-03-11T06:10:35.130Z,13.68
2019-03-11T06:13:07.218Z,13.45
2019-03-11T06:15:39.264Z,14.58
2019-03-11T06:18:11.241Z,13.72
2019-03-11T06:20:48.330Z,15.50
2019-03-11T06:23:20.674Z,14.75
2019-03-11T06:25:52.712Z,15.75
2019-03-11T06:28:25.992Z,15.13
2019-03-11T06:30:58.023Z,15.83
2019-03-11T06:33:30.003Z,15.93
2019-03-11T06:36:02.027Z,14.73
2019-03-11T06:38:34.294Z,14.68
2019-03-11T06:41:06.315Z,13.95
2019-03-11T06:43:39.346Z,14.63
2019-03-11T06:46:11.412Z,14.90
2019-03-11T06:48:43.784Z,14.78
2019-03-11T06:51:15.892Z,14.38
2019-03-11T06:53:47.884Z,14.47
2019-03-11T06:56:19.931Z,15.15
2019-03-11T06:58:51.969Z,14.15
2019-03-11T07:01:23.957Z,15.08
2019-03-11T07:03:55.988Z,14.55
2019-03-11T07:06:27.974Z,14.23
2019-03-11T07:08:59.999Z,13.80
2019-03-11T07:11:32.500Z,13.18
2019-03-11T07:14:04.646Z,13.50
2019-03-11T07:16:36.629Z,13.18
2019-03-11T07:19:09.054Z,12.80
2019-03-11T07:21:41.038Z,13.62
2019-03-11T07:24:13.076Z,15.23
2019-03-11T07:26:45.071Z,14.33
2019-03-11T07:29:17.136Z,14.75
2019-03-11T07:31:49.227Z,15.03
2019-03-11T07:34:21.248Z,15.23
2019-03-11T07:36:53.230Z,14.90
2019-03-11T07:39:25.338Z,15.23
2019-03-11T07:41:57.370Z,14.20
2019-03-11T07:44:29.394Z,15.30
2019-03-11T07:47:01.514Z,13.93
2019-03-11T07:49:33.526Z,14.28
2019-03-11T07:52:05.729Z,15.20
2019-03-11T07:54:37.786Z,14.38
2019-03-11T07:57:11.027Z,13.78
2019-03-11T07:59:43.418Z,14.85
2019-03-11T08:02:15.455Z,14.55
2019-03-11T08:04:47.761Z,13.95
2019-03-11T08:07:19.939Z,14.78
2019-03-11T08:09:51.942Z,13.85
2019-03-11T08:12:24.433Z,12.82
2019-03-11T08:14:56.498Z,14.28
2019-03-11T08:17:28.501Z,13.50
2019-03-11T08:20:02.062Z,12.63
2019-03-11T08:22:35.050Z,11.68
2019-03-11T08:25:07.873Z,11.38
2019-03-11T08:27:40.791Z,11.55
2019-03-11T08:30:13.658Z,10.35
2019-03-11T08:32:45.688Z,10.10
2019-03-11T08:35:17.896Z,8.40
2019-03-11T08:37:49.905Z,8.80
2019-03-11T08:40:22.306Z,7.87
2019-03-11T08:42:54.438Z,7.40
2019-03-11T08:45:25.742Z,7.08
2019-03-11T08:47:57.098Z,6.40
2019-03-11T08:50:28.477Z,5.97
2019-03-11T08:52:59.805Z,5.78
2019-03-11T08:55:31.367Z,5.65
2019-03-11T08:58:02.790Z,5.53
2019-03-11T09:00:34.237Z,5.50
2019-03-11T09:03:05.780Z,6.00
2019-03-11T09:05:37.172Z,5.60
2019-03-11T09:08:08.515Z,6.10
2019-03-11T09:10:39.891Z,5.75
2019-03-11T09:13:12.448Z,6.03
2019-03-11T09:15:43.815Z,6.45
2019-03-11T09:18:15.639Z,5.22
2019-03-11T09:20:47.105Z,5.20
2019-03-11T09:23:18.491Z,5.20
2019-03-11T09:25:49.783Z,4.60
2019-03-11T09:28:21.291Z,4.75
2019-03-11T09:30:52.657Z,4.90
2019-03-11T09:33:24.042Z,4.35
2019-03-11T09:35:55.518Z,5.10
2019-03-11T09:38:26.916Z,5.15
2019-03-11T09:40:58.376Z,5.08
2019-03-11T09:43:29.731Z,4.78
2019-03-11T09:46:01.145Z,5.00
2019-03-11T09:48:32.512Z,5.58
2019-03-11T09:51:04.118Z,5.12
2019-03-11T09:53:35.504Z,4.85
2019-03-11T09:56:09.511Z,4.83
2019-03-11T09:58:39.891Z,5.37
2019-03-11T10:01:11.975Z,4.80
2019-03-11T10:03:43.355Z,5.00
2019-03-11T10:06:14.674Z,5.05
2019-03-11T10:08:46.020Z,4.78
2019-03-11T10:11:17.391Z,4.80
2019-03-11T10:13:48.721Z,4.50
2019-03-11T10:16:20.110Z,4.17
2019-03-11T10:18:51.504Z,5.10
2019-03-11T10:21:23.216Z,4.58
2019-03-11T10:23:54.598Z,4.35
2019-03-11T10:26:26.980Z,4.60
2019-03-11T10:28:58.387Z,5.17
2019-03-11T10:31:29.762Z,5.10
2019-03-11T10:34:01.128Z,5.12
2019-03-11T10:36:32.512Z,6.28
2019-03-11T10:39:05.784Z,5.37
2019-03-11T10:41:37.514Z,4.78
2019-03-11T10:44:08.834Z,4.85
2019-03-11T10:46:40.203Z,5.28
2019-03-11T10:49:12.621Z,5.55
2019-03-11T10:51:44.190Z,5.33
2019-03-11T10:54:15.565Z,5.72
2019-03-11T10:56:46.974Z,7.22
2019-03-11T10:59:18.357Z,5.53
2019-03-11T11:01:49.808Z,5.80
2019-03-11T11:04:21.222Z,4.97
2019-03-11T11:06:52.614Z,4.85
2019-03-11T11:09:24.119Z,4.42
2019-03-11T11:11:55.915Z,5.10
2019-03-11T11:14:28.535Z,4.40
2019-03-11T11:16:59.907Z,4.80
2019-03-11T11:19:31.340Z,4.62
2019-03-11T11:22:02.852Z,4.60
2019-03-11T11:24:35.566Z,4.10
2019-03-11T11:27:08.655Z,3.95
2019-03-11T11:29:40.033Z,4.50
2019-03-11T11:32:11.501Z,3.25
2019-03-11T11:34:42.910Z,2.98
2019-03-11T11:37:14.276Z,3.30
2019-03-11T11:39:45.680Z,2.85
2019-03-11T11:42:17.184Z,2.77
2019-03-11T11:44:48.712Z,2.85
2019-03-11T11:47:20.183Z,3.17
2019-03-11T11:49:51.571Z,2.92
2019-03-11T11:52:22.979Z,2.65
2019-03-11T11:54:55.353Z,3.10
2019-03-11T11:57:26.806Z,2.98
2019-03-11T11:59:58.206Z,3.00
2019-03-11T12:02:29.715Z,2.65
2019-03-11T12:05:01.072Z,2.95
2019-03-11T12:07:32.469Z,3.02
2019-03-11T12:10:03.984Z,2.65
2019-03-11T12:12:35.311Z,2.72
2019-03-11T12:15:07.588Z,2.80
2019-03-11T12:17:39.203Z,3.00
2019-03-11T12:20:12.848Z,3.40
2019-03-11T12:22:44.233Z,2.80
2019-03-11T12:25:16.835Z,2.67
2019-03-11T12:27:53.540Z,2.90
2019-03-11T12:30:23.292Z,2.95
2019-03-11T12:32:54.651Z,2.80
2019-03-11T12:35:26.442Z,3.08
2019-03-11T12:37:58.082Z,2.62
2019-03-11T12:40:30.155Z,2.22
2019-03-11T12:43:01.940Z,4.17
2019-03-11T12:45:33.289Z,2.40
2019-03-11T12:48:04.753Z,2.60
2019-03-11T12:50:36.094Z,1.92
2019-03-11T12:53:07.457Z,2.08
2019-03-11T12:55:38.786Z,2.40
2019-03-11T12:58:10.204Z,1.45
2019-03-11T13:00:41.585Z,1.40
2019-03-11T13:03:13.040Z,1.40
2019-03-11T13:05:44.406Z,1.42
2019-03-11T13:08:17.358Z,1.15
2019-03-11T13:10:48.789Z,0.90
2019-03-11T13:13:20.204Z,0.90
2019-03-11T13:15:51.702Z,1.12
2019-03-11T13:18:40.691Z,1.30
2019-03-11T13:21:15.748Z,1.22
2019-03-11T13:23:47.230Z,1.10
2019-03-11T13:26:18.657Z,1.00
2019-03-11T13:28:50.057Z,1.02
2019-03-11T13:31:22.532Z,1.27
2019-03-11T13:33:53.951Z,1.15
2019-03-11T13:36:25.512Z,1.00
2019-03-11T13:38:57.353Z,1.10
2019-03-11T13:41:28.965Z,1.10
2019-03-11T13:44:00.368Z,1.37
2019-03-11T13:46:31.863Z,1.27
2019-03-11T13:49:03.372Z,1.42
2019-03-11T13:51:34.903Z,1.30
2019-03-11T13:54:07.093Z,1.27
2019-03-11T13:56:38.593Z,1.20
2019-03-11T13:59:09.985Z,0.90
2019-03-11T14:01:41.800Z,1.25
2019-03-11T14:04:13.244Z,1.10
2019-03-11T14:06:44.751Z,1.10
2019-03-11T14:09:16.185Z,1.47
2019-03-11T14:11:47.584Z,1.50
2019-03-11T14:14:19.196Z,1.40
2019-03-11T14:16:50.615Z,1.30
2019-03-11T14:19:22.052Z,1.10
2019-03-11T14:21:55.363Z,1.57
2019-03-11T14:24:26.599Z,1.35
2019-03-11T14:26:58.020Z,1.40
2019-03-11T14:29:29.401Z,1.07
2019-03-11T14:32:00.881Z,1.45
2019-03-11T14:34:32.277Z,1.70
2019-03-11T14:37:03.802Z,1.57
2019-03-11T14:39:35.611Z,1.00
2019-03-11T14:42:07.054Z,1.40
2019-03-11T14:44:38.569Z,1.17
2019-03-11T14:47:10.019Z,1.60
2019-03-11T14:49:41.563Z,1.30
2019-03-11T14:52:12.996Z,1.55
2019-03-11T14:54:44.389Z,1.70
2019-03-11T14:57:15.827Z,1.77
2019-03-11T14:59:47.254Z,1.52
2019-03-11T15:02:18.757Z,1.55
2019-03-11T15:04:51.351Z,1.45
2019-03-11T15:07:23.486Z,1.85
2019-03-11T15:09:54.996Z,1.47
2019-03-11T15:12:26.426Z,1.87
2019-03-11T15:14:57.931Z,2.00
2019-03-11T15:17:29.338Z,2.10
2019-03-11T15:20:00.851Z,1.82
2019-03-11T15:22:32.282Z,1.67
2019-03-11T15:25:03.771Z,2.12
2019-03-11T15:27:35.197Z,2.02
2019-03-11T15:30:07.792Z,24.32
2019-03-11T15:32:39.716Z,7.62
2019-03-11T15:35:11.596Z,8.30
2019-03-11T15:37:43.040Z,7.05
2019-03-11T15:40:14.590Z,7.12
2019-03-11T15:42:46.305Z,7.42
2019-03-11T15:45:18.319Z,12.88
2019-03-11T15:47:49.817Z,9.20
2019-03-11T15:50:23.668Z,6.95
2019-03-11T15:52:55.118Z,7.60
2019-03-11T15:55:26.523Z,6.80
2019-03-11T15:57:57.972Z,7.45
2019-03-11T16:00:29.706Z,13.05
2019-03-11T16:03:01.151Z,49.75
2019-03-11T16:05:32.553Z,12.65
2019-03-11T16:08:03.989Z,6.60
2019-03-11T16:10:35.398Z,9.48
2019-03-11T16:13:06.860Z,14.20
2019-03-11T16:15:38.703Z,6.85
2019-03-11T16:18:10.155Z,6.15
2019-03-11T16:20:41.653Z,12.07
2019-03-11T16:23:13.097Z,8.45
2019-03-11T16:25:44.607Z,6.80
2019-03-11T16:28:16.056Z,8.68
2019-03-11T16:30:47.873Z,7.25
2019-03-11T16:33:19.322Z,14.40
2019-03-11T16:35:50.766Z,13.18
2019-03-11T16:38:22.206Z,7.17
2019-03-11T16:40:53.627Z,6.78
2019-03-11T16:43:25.086Z,6.80
2019-03-11T16:45:56.634Z,20.57
2019-03-11T16:48:28.045Z,22.15
2019-03-11T16:51:00.491Z,7.25
2019-03-11T16:53:31.940Z,7.72
2019-03-11T16:56:03.445Z,7.90
2019-03-11T16:58:35.130Z,7.97
2019-03-11T17:01:09.569Z,10.13
2019-03-11T17:03:41.056Z,39.13
2019-03-11T17:06:12.839Z,15.40
2019-03-11T17:08:44.395Z,8.78
2019-03-11T17:11:15.799Z,8.28
2019-03-11T17:13:47.235Z,8.10
2019-03-11T17:16:18.631Z,7.50
2019-03-11T17:18:50.063Z,16.97
2019-03-11T17:21:21.516Z,7.97
2019-03-11T17:23:53.080Z,7.95
2019-03-11T17:26:24.743Z,8.28
2019-03-11T17:28:57.379Z,9.10
2019-03-11T17:31:28.827Z,10.43
2019-03-11T17:34:00.238Z,16.37
2019-03-11T17:36:32.796Z,9.48
2019-03-11T17:39:05.426Z,9.03
2019-03-11T17:41:52.542Z,8.48
2019-03-11T17:44:27.862Z,8.60
2019-03-11T17:47:07.362Z,8.03
2019-03-11T17:49:52.947Z,8.23
2019-03-11T17:52:29.192Z,7.92
2019-03-11T17:55:02.559Z,8.05
2019-03-11T17:57:37.411Z,8.35
2019-03-11T18:00:37.896Z,8.28
2019-03-11T18:03:13.419Z,9.35
2019-03-11T18:05:46.256Z,8.80
2019-03-11T18:08:18.011Z,9.20
2019-03-11T18:10:50.004Z,7.80
2019-03-11T18:13:21.607Z,8.53
2019-03-11T18:15:53.216Z,9.30
2019-03-11T18:18:32.714Z,9.00
2019-03-11T18:20:59.721Z,8.73
2019-03-11T18:23:32.775Z,8.93
2019-03-11T18:26:04.340Z,8.55
2019-03-11T18:28:35.904Z,8.80
2019-03-11T18:31:07.571Z,9.70
2019-03-11T18:33:39.747Z,9.68
2019-03-11T18:36:11.271Z,10.30
2019-03-11T18:38:42.709Z,8.93
2019-03-11T18:41:14.966Z,9.45
2019-03-11T18:43:46.448Z,9.18
2019-03-11T18:46:18.221Z,11.20
2019-03-11T18:48:50.141Z,11.93
2019-03-11T18:51:21.794Z,11.45
2019-03-11T18:53:53.261Z,10.85
2019-03-11T18:56:24.810Z,9.55
2019-03-11T18:58:56.697Z,10.95
2019-03-11T19:01:30.901Z,11.55
2019-03-11T19:04:02.560Z,10.78
2019-03-11T19:06:34.146Z,11.80
2019-03-11T19:09:08.174Z,15.25
2019-03-11T19:11:40.642Z,15.32
2019-03-11T19:14:16.730Z,15.78
2019-03-11T19:16:48.496Z,14.95
2019-03-11T19:19:22.440Z,14.47
2019-03-11T19:21:54.790Z,14.43
2019-03-11T19:24:26.622Z,13.80
2019-03-11T19:26:58.199Z,15.20
2019-03-11T19:29:29.757Z,14.80
2019-03-11T19:32:05.088Z,17.00
2019-03-11T19:34:36.721Z,18.17
2019-03-11T19:37:09.695Z,20.35
2019-03-11T19:39:41.180Z,22.85
2019-03-11T19:42:32.576Z,23.05
2019-03-11T19:45:04.112Z,21.87
2019-03-11T19:47:37.090Z,18.85
2019-03-11T19:50:09.755Z,16.65
2019-03-11T19:52:41.496Z,17.17
2019-03-11T19:55:13.576Z,16.45
2019-03-11T19:57:45.752Z,15.13
2019-03-11T20:00:19.083Z,15.32
2019-03-11T20:02:50.928Z,15.95
2019-03-11T20:05:23.751Z,16.80
2019-03-11T20:07:56.128Z,15.72
2019-03-11T20:10:28.071Z,18.50
2019-03-11T20:13:00.820Z,17.12
2019-03-11T20:15:33.549Z,18.23
2019-03-11T20:18:06.083Z,20.05
2019-03-11T20:20:37.763Z,21.33
2019-03-11T20:23:09.594Z,22.17
2019-03-11T20:25:41.439Z,22.10
2019-03-11T20:28:13.159Z,21.68
2019-03-11T20:30:45.647Z,20.97
2019-03-11T20:33:17.499Z,19.75
2019-03-11T20:35:49.424Z,20.27
2019-03-11T20:38:21.241Z,22.00
2019-03-11T20:40:53.123Z,20.90
2019-03-11T20:43:24.676Z,20.35
2019-03-11T20:45:58.306Z,20.75
2019-03-11T20:48:31.830Z,19.42
2019-03-11T20:51:05.092Z,20.37
2019-03-11T20:53:37.114Z,19.65
2019-03-11T20:56:08.814Z,19.52
2019-03-11T20:58:40.918Z,20.97
2019-03-11T21:01:12.615Z,20.62
2019-03-11T21:03:45.135Z,21.75
2019-03-11T21:06:16.815Z,20.52
2019-03-11T21:08:48.521Z,19.70
2019-03-11T21:11:20.403Z,22.35
2019-03-11T21:13:52.414Z,19.87
2019-03-11T21:16:24.002Z,21.75
2019-03-11T21:18:57.488Z,23.90
2019-03-11T21:21:29.383Z,23.42
2019-03-11T21:24:02.191Z,24.10
2019-03-11T21:26:34.155Z,23.75
2019-03-11T21:29:05.699Z,22.93
2019-03-11T21:31:38.435Z,24.95
2019-03-11T21:34:11.580Z,23.40
2019-03-11T21:36:43.364Z,21.62
2019-03-11T21:39:15.047Z,22.75
2019-03-11T21:41:46.673Z,23.57
2019-03-11T21:44:18.245Z,25.10
2019-03-11T21:46:49.768Z,24.23
2019-03-11T21:49:21.424Z,22.95
2019-03-11T21:51:52.983Z,24.37
2019-03-11T21:54:24.917Z,24.10
2019-03-11T21:56:56.433Z,21.87
2019-03-11T21:59:28.815Z,24.55
2019-03-11T22:02:00.712Z,24.00
2019-03-11T22:04:32.273Z,21.60
2019-03-11T22:07:03.788Z,25.37
2019-03-11T22:09:35.346Z,23.55
2019-03-11T22:12:10.307Z,26.73
2019-03-11T22:14:40.694Z,25.97
2019-03-11T22:17:12.736Z,31.27
2019-03-11T22:19:45.241Z,30.62
2019-03-11T22:22:16.714Z,25.85
2019-03-11T22:24:48.222Z,26.45
2019-03-11T22:27:19.732Z,27.42
2019-03-11T22:29:51.203Z,29.07
2019-03-11T22:32:22.760Z,29.90
2019-03-11T22:34:54.382Z,26.68
2019-03-11T22:37:25.956Z,32.15
2019-03-11T22:39:57.497Z,32.33
2019-03-11T22:42:28.974Z,34.00
2019-03-11T22:45:00.520Z,33.10
2019-03-11T22:47:32.130Z,31.45
2019-03-11T22:50:03.599Z,31.73
2019-03-11T22:52:35.132Z,31.42
2019-03-11T22:55:07.730Z,33.33
2019-03-11T22:57:39.301Z,28.90
2019-03-11T23:00:18.005Z,25.20
2019-03-11T23:02:51.672Z,21.93
2019-03-11T23:05:23.257Z,22.62
2019-03-11T23:07:54.767Z,23.15
2019-03-11T23:10:26.237Z,23.00
2019-03-11T23:12:57.713Z,28.35
2019-03-11T23:15:29.269Z,25.37
2019-03-11T23:18:00.703Z,24.25
2019-03-11T23:20:33.687Z,24.57
2019-03-11T23:23:05.225Z,25.92
2019-03-11T23:25:36.876Z,25.95
2019-03-11T23:28:08.348Z,26.15
2019-03-11T23:30:39.816Z,26.00
2019-03-11T23:33:11.323Z,27.48
2019-03-11T23:35:43.293Z,25.90
2019-03-11T23:38:14.738Z,26.50
2019-03-11T23:40:46.136Z,26.65
2019-03-11T23:43:17.607Z,25.88
2019-03-11T23:45:49.111Z,26.20
2019-03-11T23:48:20.605Z,35.40
2019-03-11T23:50:52.033Z,36.10
2019-03-11T23:53:23.481Z,31.00
2019-03-11T23:55:55.112Z,26.12
2019-03-11T23:58:26.985Z,24.67
