createdAt,value
2024-05-09T00:02:24.354Z,5.18
2024-05-09T00:04:55.039Z,3.13
2024-05-09T00:07:25.719Z,3.22
2024-05-09T00:09:56.404Z,3.50
2024-05-09T00:12:27.000Z,3.55
2024-05-09T00:14:57.643Z,3.80
2024-05-09T00:17:28.307Z,5.78
2024-05-09T00:19:59.062Z,4.47
2024-05-09T00:22:30.666Z,3.47
2024-05-09T00:25:01.219Z,3.80
2024-05-09T00:27:31.822Z,4.35
2024-05-09T00:30:04.116Z,4.13
2024-05-09T00:32:36.120Z,4.30
2024-05-09T00:35:06.921Z,4.30
2024-05-09T00:37:37.448Z,3.05
2024-05-09T00:40:15.073Z,2.63
2024-05-09T00:42:52.853Z,3.58
2024-05-09T00:45:23.394Z,5.32
2024-05-09T00:47:54.392Z,5.13
2024-05-09T00:50:33.416Z,3.17
2024-05-09T00:53:08.417Z,3.30
2024-05-09T00:55:41.009Z,4.65
2024-05-09T00:58:15.454Z,3.88
2024-05-09T01:00:46.942Z,3.95
2024-05-09T01:03:17.892Z,4.18
2024-05-09T01:05:49.001Z,4.30
2024-05-09T01:08:19.696Z,2.97
2024-05-09T01:10:50.443Z,4.15
2024-05-09T01:13:21.207Z,6.35
2024-05-09T01:15:54.135Z,2.13
2024-05-09T01:18:25.626Z,3.63
2024-05-09T01:20:56.433Z,5.30
2024-05-09T01:23:26.970Z,4.50
2024-05-09T01:25:57.508Z,2.97
2024-05-09T01:28:28.090Z,2.70
2024-05-09T01:30:59.100Z,2.97
2024-05-09T01:33:29.909Z,3.25
2024-05-09T01:36:00.688Z,2.78
2024-05-09T01:38:31.448Z,4.07
2024-05-09T01:41:02.313Z,3.85
2024-05-09T01:43:32.925Z,3.55
2024-05-09T01:46:03.539Z,4.70
2024-05-09T01:48:34.108Z,2.70
2024-05-09T01:51:04.935Z,3.30
2024-05-09T01:53:35.624Z,3.40
2024-05-09T01:56:06.443Z,5.68
2024-05-09T01:58:37.036Z,5.57
2024-05-09T02:01:07.830Z,4.72
2024-05-09T02:03:38.656Z,4.53
2024-05-09T02:06:09.575Z,6.35
2024-05-09T02:08:40.980Z,3.67
2024-05-09T02:11:11.854Z,3.08
2024-05-09T02:13:42.550Z,4.45
2024-05-09T02:16:15.229Z,4.13
2024-05-09T02:18:46.012Z,5.07
2024-05-09T02:21:16.784Z,3.25
2024-05-09T02:23:47.382Z,4.88
2024-05-09T02:26:18.098Z,2.95
2024-05-09T02:28:48.693Z,6.50
2024-05-09T02:31:19.495Z,3.15
2024-05-09T02:33:50.522Z,4.32
2024-05-09T02:36:22.677Z,3.47
2024-05-09T02:38:50.501Z,4.00
2024-05-09T02:41:18.471Z,4.50
2024-05-09T02:43:49.116Z,3.38
2024-05-09T02:46:17.063Z,3.85
2024-05-09T02:48:47.825Z,3.90
2024-05-09T02:51:15.930Z,3.28
2024-05-09T02:53:46.772Z,4.18
2024-05-09T02:56:14.669Z,3.45
2024-05-09T02:58:45.318Z,4.32
2024-05-09T03:01:13.315Z,2.65
2024-05-09T03:03:48.716Z,5.60
2024-05-09T03:06:16.738Z,5.43
2024-05-09T03:08:53.219Z,4.55
2024-05-09T03:11:22.807Z,2.88
2024-05-09T03:13:57.037Z,2.45
2024-05-09T03:16:24.947Z,3.37
2024-05-09T03:18:55.608Z,3.75
2024-05-09T03:21:23.758Z,5.40
2024-05-09T03:23:54.378Z,4.20
2024-05-09T03:26:22.403Z,3.38
2024-05-09T03:28:53.038Z,4.88
2024-05-09T03:31:21.016Z,3.90
2024-05-09T03:33:51.810Z,3.30
2024-05-09T03:36:19.817Z,2.13
2024-05-09T03:38:51.093Z,4.07
2024-05-09T03:41:24.920Z,2.92
2024-05-09T03:43:55.612Z,3.95
2024-05-09T03:46:23.577Z,4.05
2024-05-09T03:48:54.173Z,3.25
2024-05-09T03:51:22.444Z,3.03
2024-05-09T03:53:53.009Z,3.15
2024-05-09T03:56:20.928Z,3.08
2024-05-09T03:58:51.535Z,3.08
2024-05-09T04:01:19.605Z,3.53
2024-05-09T04:03:50.289Z,2.22
2024-05-09T04:06:25.982Z,3.13
2024-05-09T04:08:56.739Z,2.97
2024-05-09T04:11:24.796Z,1.80
2024-05-09T04:13:55.398Z,2.42
2024-05-09T04:16:24.039Z,3.40
2024-05-09T04:18:54.831Z,4.03
2024-05-09T04:21:22.820Z,2.85
2024-05-09T04:23:53.385Z,3.08
2024-05-09T04:26:21.543Z,4.10
2024-05-09T04:28:52.222Z,11.05
2024-05-09T04:31:22.010Z,2.38
2024-05-09T04:33:52.953Z,2.00
2024-05-09T04:36:20.929Z,7.80
2024-05-09T04:38:51.514Z,2.75
2024-05-09T04:41:20.679Z,1.23
2024-05-09T04:43:53.011Z,2.10
2024-05-09T04:46:20.908Z,2.97
2024-05-09T04:48:51.697Z,2.95
2024-05-09T04:51:19.683Z,2.90
2024-05-09T04:53:50.251Z,1.55
2024-05-09T04:56:18.212Z,2.65
2024-05-09T04:58:49.838Z,2.42
2024-05-09T05:01:17.803Z,1.85
2024-05-09T05:03:48.673Z,1.42
2024-05-09T05:06:16.691Z,1.40
2024-05-09T05:08:47.852Z,3.22
2024-05-09T05:11:15.990Z,4.47
2024-05-09T05:13:46.661Z,2.38
2024-05-09T05:16:14.550Z,1.50
2024-05-09T05:18:45.220Z,1.30
2024-05-09T05:21:13.297Z,1.90
2024-05-09T05:23:43.905Z,1.45
2024-05-09T05:26:11.944Z,2.53
2024-05-09T05:28:42.680Z,1.60
2024-05-09T05:31:10.703Z,1.67
2024-05-09T05:33:41.644Z,2.10
2024-05-09T05:36:11.216Z,1.60
2024-05-09T05:38:44.135Z,2.55
2024-05-09T05:41:12.588Z,2.30
2024-05-09T05:43:43.388Z,3.03
2024-05-09T05:46:11.272Z,2.85
2024-05-09T05:48:41.916Z,1.48
2024-05-09T05:51:09.962Z,2.00
2024-05-09T05:53:40.667Z,1.35
2024-05-09T05:56:08.849Z,3.05
2024-05-09T05:58:39.396Z,2.45
2024-05-09T06:01:07.937Z,2.00
2024-05-09T06:03:39.601Z,1.30
2024-05-09T06:06:07.752Z,1.48
2024-05-09T06:08:38.501Z,1.40
2024-05-09T06:11:06.720Z,1.38
2024-05-09T06:13:37.322Z,1.20
2024-05-09T06:16:05.752Z,6.22
2024-05-09T06:18:36.642Z,0.70
2024-05-09T06:21:08.137Z,1.38
2024-05-09T06:23:38.848Z,1.65
2024-05-09T06:26:06.804Z,1.45
2024-05-09T06:28:41.392Z,1.30
2024-05-09T06:31:09.408Z,3.38
2024-05-09T06:33:45.709Z,1.10
2024-05-09T06:36:13.931Z,1.08
2024-05-09T06:38:46.514Z,1.40
2024-05-09T06:41:14.527Z,1.73
2024-05-09T06:43:46.851Z,1.50
2024-05-09T06:46:15.576Z,1.25
2024-05-09T06:48:48.480Z,1.23
2024-05-09T06:51:18.029Z,0.98
2024-05-09T06:53:49.973Z,2.40
2024-05-09T06:56:18.153Z,1.52
2024-05-09T06:58:49.076Z,0.82
2024-05-09T07:01:18.594Z,2.60
2024-05-09T07:03:50.785Z,1.23
2024-05-09T07:06:20.039Z,0.90
2024-05-09T07:08:53.202Z,1.38
2024-05-09T07:11:21.806Z,0.73
2024-05-09T07:13:52.638Z,1.27
2024-05-09T07:16:20.964Z,1.02
2024-05-09T07:18:55.341Z,1.08
2024-05-09T07:23:55.503Z,3.78
2024-05-09T07:26:25.102Z,1.50
2024-05-09T07:28:57.059Z,0.80
2024-05-09T07:31:28.303Z,1.52
2024-05-09T07:34:01.423Z,1.05
2024-05-09T07:36:30.846Z,2.22
2024-05-09T07:39:05.653Z,2.10
2024-05-09T07:41:33.727Z,0.98
2024-05-09T07:44:04.630Z,1.10
2024-05-09T07:54:15.752Z,1.55
2024-05-09T07:56:45.468Z,0.88
2024-05-09T07:59:16.281Z,2.15
2024-05-09T08:01:44.322Z,0.88
2024-05-09T08:04:15.202Z,1.15
2024-05-09T08:06:44.689Z,1.42
2024-05-09T08:09:20.566Z,1.65
2024-05-09T08:11:53.773Z,1.20
2024-05-09T08:14:25.526Z,0.88
2024-05-09T08:16:53.542Z,2.35
2024-05-09T08:19:24.743Z,1.02
2024-05-09T08:21:52.835Z,1.90
2024-05-09T08:24:24.436Z,1.35
2024-05-09T08:26:54.051Z,0.90
2024-05-09T08:29:37.253Z,1.42
2024-05-09T08:35:49.699Z,1.42
2024-05-09T08:38:17.751Z,1.00
2024-05-09T08:40:48.813Z,1.30
2024-05-09T08:43:18.376Z,1.48
2024-05-09T08:45:53.146Z,2.65
2024-05-09T08:48:24.478Z,2.35
2024-05-09T08:51:01.739Z,2.67
2024-05-09T08:53:29.708Z,1.42
2024-05-09T08:56:07.229Z,1.42
2024-05-09T08:58:39.868Z,1.50
2024-05-09T09:01:12.366Z,1.00
2024-05-09T09:03:45.456Z,1.65
2024-05-09T09:06:20.114Z,1.60
2024-05-09T09:08:49.975Z,1.70
2024-05-09T09:11:20.779Z,1.00
2024-05-09T09:13:48.731Z,1.70
2024-05-09T09:16:19.748Z,1.70
2024-05-09T09:18:47.931Z,2.90
2024-05-09T09:21:19.192Z,1.60
2024-05-09T09:23:47.119Z,1.15
2024-05-09T09:26:21.461Z,2.50
2024-05-09T09:28:53.234Z,1.10
2024-05-09T09:31:30.830Z,2.15
2024-05-09T09:34:10.955Z,1.40
2024-05-09T09:36:47.380Z,2.05
2024-05-09T09:39:20.466Z,1.13
2024-05-09T09:41:52.769Z,1.70
2024-05-09T09:44:24.390Z,2.50
2024-05-09T09:47:02.716Z,2.17
2024-05-09T09:49:37.005Z,1.75
2024-05-09T09:52:11.418Z,1.52
2024-05-09T09:54:46.606Z,1.52
2024-05-09T09:57:18.623Z,1.80
2024-05-09T09:59:49.869Z,1.70
2024-05-09T10:02:22.365Z,1.60
2024-05-09T10:04:51.216Z,2.33
2024-05-09T10:07:24.440Z,1.65
2024-05-09T10:09:56.416Z,2.08
2024-05-09T10:12:27.575Z,1.48
2024-05-09T10:14:56.596Z,2.20
2024-05-09T10:17:27.713Z,2.60
2024-05-09T10:20:14.753Z,1.73
2024-05-09T10:22:53.677Z,4.25
2024-05-09T10:25:24.170Z,3.40
2024-05-09T10:27:59.456Z,1.50
2024-05-09T10:30:34.120Z,7.20
2024-05-09T10:33:14.804Z,1.98
2024-05-09T10:35:56.967Z,2.65
2024-05-09T10:38:25.852Z,1.58
2024-05-09T10:41:01.828Z,1.85
2024-05-09T10:43:32.703Z,5.82
2024-05-09T10:46:07.195Z,1.77
2024-05-09T10:48:35.724Z,2.67
2024-05-09T10:51:09.274Z,1.23
2024-05-09T10:54:01.088Z,1.42
2024-05-09T10:56:34.548Z,1.75
2024-05-09T10:59:06.294Z,1.30
2024-05-09T11:01:37.091Z,3.05
2024-05-09T11:04:07.233Z,3.10
2024-05-09T11:06:38.664Z,1.63
2024-05-09T11:09:08.194Z,2.03
2024-05-09T11:11:38.961Z,1.92
2024-05-09T11:14:15.016Z,1.73
2024-05-09T11:16:48.455Z,2.35
2024-05-09T11:19:19.902Z,1.90
2024-05-09T11:22:00.693Z,2.00
2024-05-09T11:24:35.235Z,1.70
2024-05-09T11:27:07.719Z,3.45
2024-05-09T11:29:44.188Z,2.55
2024-05-09T11:32:18.968Z,1.88
2024-05-09T11:34:47.344Z,3.47
2024-05-09T11:37:19.621Z,3.05
2024-05-09T11:39:49.606Z,3.90
2024-05-09T11:42:22.890Z,9.15
2024-05-09T11:44:56.185Z,1.50
2024-05-09T11:47:28.630Z,3.55
2024-05-09T11:49:58.379Z,1.98
2024-05-09T11:52:31.724Z,1.40
2024-05-09T11:55:00.391Z,1.60
2024-05-09T11:57:31.528Z,2.05
2024-05-09T12:00:00.866Z,3.17
2024-05-09T12:02:38.351Z,2.60
2024-05-09T12:05:07.535Z,2.30
2024-05-09T12:07:45.760Z,1.88
2024-05-09T12:10:19.863Z,1.77
2024-05-09T12:12:53.914Z,1.67
2024-05-09T12:15:22.182Z,1.70
2024-05-09T12:17:55.817Z,1.63
2024-05-09T12:20:34.780Z,2.53
2024-05-09T12:23:10.181Z,2.45
2024-05-09T12:25:40.393Z,3.03
2024-05-09T12:28:11.572Z,3.15
2024-05-09T12:30:41.110Z,2.75
2024-05-09T12:33:16.065Z,2.40
2024-05-09T12:35:46.648Z,1.98
2024-05-09T12:38:18.935Z,2.40
2024-05-09T12:40:51.275Z,2.53
2024-05-09T12:43:33.612Z,2.90
2024-05-09T12:46:05.884Z,1.15
2024-05-09T12:48:39.851Z,1.80
2024-05-09T12:51:08.898Z,2.78
2024-05-09T12:53:47.245Z,3.67
2024-05-09T12:56:19.474Z,2.33
2024-05-09T12:58:51.580Z,2.83
2024-05-09T13:01:20.707Z,4.25
2024-05-09T13:03:53.027Z,2.55
2024-05-09T13:06:21.288Z,2.10
2024-05-09T13:08:55.059Z,2.17
2024-05-09T13:11:23.145Z,2.53
2024-05-09T13:13:54.836Z,1.55
2024-05-09T13:16:23.483Z,3.58
2024-05-09T13:18:54.476Z,2.05
2024-05-09T13:21:24.788Z,2.42
2024-05-09T13:23:56.810Z,1.85
2024-05-09T13:26:26.874Z,1.63
2024-05-09T13:28:59.994Z,2.33
2024-05-09T13:31:35.679Z,2.95
2024-05-09T13:34:33.671Z,3.47
2024-05-09T13:37:01.958Z,1.40
2024-05-09T13:39:32.838Z,1.90
2024-05-09T13:42:00.878Z,3.70
2024-05-09T13:44:31.724Z,3.67
2024-05-09T13:47:02.150Z,2.63
2024-05-09T13:49:34.856Z,4.28
2024-05-09T13:52:03.059Z,2.60
2024-05-09T13:54:34.218Z,1.60
2024-05-09T13:57:24.360Z,1.42
2024-05-09T14:00:00.008Z,1.10
2024-05-09T14:02:28.897Z,2.05
2024-05-09T14:04:59.663Z,3.20
2024-05-09T14:07:27.716Z,1.48
2024-05-09T14:09:58.405Z,3.75
2024-05-09T14:12:27.022Z,3.33
2024-05-09T14:14:58.379Z,1.80
2024-05-09T14:17:26.639Z,2.38
2024-05-09T14:19:57.635Z,3.00
2024-05-09T14:22:25.638Z,2.20
2024-05-09T14:25:10.116Z,3.63
2024-05-09T14:27:38.438Z,3.60
2024-05-09T14:30:18.110Z,1.85
2024-05-09T14:32:58.685Z,1.80
2024-05-09T14:35:29.672Z,1.48
2024-05-09T14:38:28.336Z,1.38
2024-05-09T14:41:09.641Z,3.45
2024-05-09T14:43:39.712Z,1.85
2024-05-09T14:46:11.907Z,1.50
2024-05-09T14:48:44.178Z,1.10
2024-05-09T14:51:20.928Z,1.35
2024-05-09T14:53:53.657Z,2.10
2024-05-09T14:56:24.564Z,2.08
2024-05-09T14:58:55.513Z,1.60
2024-05-09T15:01:27.026Z,3.03
2024-05-09T15:03:58.079Z,1.58
2024-05-09T15:11:56.318Z,2.55
2024-05-09T15:14:24.438Z,1.88
2024-05-09T15:16:57.276Z,2.35
2024-05-09T15:19:27.845Z,1.52
2024-05-09T15:22:00.747Z,2.20
2024-05-09T15:24:30.327Z,3.35
2024-05-09T15:27:01.073Z,2.50
2024-05-09T15:29:30.492Z,1.42
2024-05-09T15:32:08.265Z,3.08
2024-05-09T15:34:36.682Z,2.05
2024-05-09T15:38:51.507Z,6.85
2024-05-09T15:41:22.280Z,1.92
2024-05-09T15:43:54.285Z,2.25
2024-05-09T15:46:40.399Z,3.30
2024-05-09T15:49:09.985Z,1.98
2024-05-09T15:51:44.593Z,2.38
2024-05-09T15:54:12.581Z,5.20
2024-05-09T15:56:47.477Z,3.15
2024-05-09T15:59:17.032Z,3.15
2024-05-09T16:01:52.634Z,2.90
2024-05-09T16:04:25.771Z,2.00
2024-05-09T16:06:58.648Z,2.72
2024-05-09T16:09:40.775Z,1.55
2024-05-09T16:12:13.734Z,4.07
2024-05-09T16:14:42.106Z,2.33
2024-05-09T16:17:16.293Z,1.60
2024-05-09T16:19:47.013Z,1.85
2024-05-09T16:22:18.637Z,2.20
2024-05-09T16:24:47.108Z,1.80
2024-05-09T16:27:20.360Z,3.00
2024-05-09T16:29:49.812Z,1.52
2024-05-09T16:32:20.765Z,3.15
2024-05-09T16:34:49.893Z,4.60
2024-05-09T16:37:29.426Z,2.28
2024-05-09T16:40:01.379Z,3.13
2024-05-09T16:42:46.922Z,2.78
2024-05-09T16:45:17.313Z,2.55
2024-05-09T16:47:53.261Z,2.85
2024-05-09T16:50:28.773Z,3.65
2024-05-09T16:53:14.926Z,4.35
2024-05-09T16:55:46.845Z,2.17
2024-05-09T16:58:16.756Z,2.70
2024-05-09T17:00:49.004Z,3.45
2024-05-09T17:03:19.267Z,4.45
2024-05-09T17:06:22.998Z,4.07
2024-05-09T17:08:55.612Z,3.65
2024-05-09T17:11:41.543Z,3.45
2024-05-09T17:14:25.216Z,2.13
2024-05-09T17:17:01.327Z,3.95
2024-05-09T17:19:30.215Z,2.60
2024-05-09T17:22:01.232Z,5.47
2024-05-09T17:24:32.133Z,2.83
2024-05-09T17:27:03.646Z,4.55
2024-05-09T17:29:33.321Z,4.43
2024-05-09T17:32:04.444Z,4.00
2024-05-09T17:34:38.359Z,4.18
2024-05-09T17:37:09.221Z,4.07
2024-05-09T17:39:37.224Z,5.25
2024-05-09T17:42:08.484Z,3.97
2024-05-09T17:44:37.104Z,4.80
2024-05-09T17:47:11.440Z,5.00
2024-05-09T17:49:39.711Z,3.28
2024-05-09T17:52:12.774Z,3.75
2024-05-09T17:54:43.434Z,5.63
2024-05-09T17:57:11.531Z,3.67
2024-05-09T17:59:42.084Z,2.40
2024-05-09T18:02:10.455Z,4.47
2024-05-09T18:04:41.380Z,3.83
2024-05-09T18:07:11.192Z,3.97
2024-05-09T18:09:44.589Z,7.13
2024-05-09T18:12:16.398Z,4.75
2024-05-09T18:14:48.698Z,5.38
2024-05-09T18:17:22.310Z,5.43
2024-05-09T18:19:54.182Z,4.88
2024-05-09T18:22:24.130Z,3.00
2024-05-09T18:24:58.164Z,5.43
2024-05-09T18:27:26.123Z,3.35
2024-05-09T18:29:57.349Z,5.20
2024-05-09T18:32:26.417Z,6.55
2024-05-09T18:34:57.370Z,6.55
2024-05-09T18:37:25.764Z,4.63
2024-05-09T18:39:57.728Z,6.30
2024-05-09T18:42:28.486Z,5.55
2024-05-09T18:45:03.392Z,3.72
2024-05-09T18:47:34.256Z,7.07
2024-05-09T18:50:14.289Z,6.68
2024-05-09T18:52:46.748Z,4.28
2024-05-09T18:55:18.882Z,6.70
2024-05-09T18:57:47.930Z,5.38
2024-05-09T19:00:32.979Z,6.15
2024-05-09T19:03:06.233Z,10.32
2024-05-09T19:05:41.480Z,9.07
2024-05-09T19:08:10.331Z,12.63
2024-05-09T19:10:43.358Z,8.93
2024-05-09T19:13:13.595Z,8.75
2024-05-09T19:15:46.747Z,7.30
2024-05-09T19:18:17.271Z,10.55
2024-05-09T19:20:49.582Z,7.22
2024-05-09T19:23:17.564Z,8.88
2024-05-09T19:25:51.168Z,11.93
2024-05-09T19:28:23.771Z,12.55
2024-05-09T19:30:54.798Z,10.23
2024-05-09T19:33:24.067Z,12.68
2024-05-09T19:35:54.947Z,10.52
2024-05-09T19:38:24.354Z,13.82
2024-05-09T19:40:58.081Z,10.85
2024-05-09T19:43:28.166Z,10.43
2024-05-09T19:45:59.140Z,14.32
2024-05-09T19:48:27.291Z,14.88
2024-05-09T19:50:58.118Z,12.60
2024-05-09T19:53:26.255Z,9.95
2024-05-09T19:56:00.402Z,11.73
2024-05-09T19:58:28.610Z,10.35
2024-05-09T20:00:59.692Z,10.07
2024-05-09T20:03:29.094Z,9.57
2024-05-09T20:05:59.951Z,14.63
2024-05-09T20:08:28.114Z,11.70
2024-05-09T20:10:59.959Z,15.25
2024-05-09T20:13:29.330Z,10.95
2024-05-09T20:16:01.647Z,14.80
2024-05-09T20:18:29.859Z,13.20
2024-05-09T20:21:01.419Z,19.50
2024-05-09T20:23:29.512Z,16.95
2024-05-09T20:26:01.854Z,10.43
2024-05-09T20:28:31.152Z,17.15
2024-05-09T20:31:02.286Z,14.57
2024-05-09T20:33:31.427Z,14.32
2024-05-09T20:36:03.652Z,15.25
2024-05-09T20:38:31.670Z,23.80
2024-05-09T20:41:02.267Z,18.92
2024-05-09T20:43:31.450Z,19.35
2024-05-09T20:46:02.650Z,21.33
2024-05-09T20:48:30.983Z,12.80
2024-05-09T20:51:01.787Z,17.80
2024-05-09T20:53:29.698Z,17.10
2024-05-09T20:56:00.851Z,18.42
2024-05-09T20:58:30.476Z,14.65
2024-05-09T21:01:02.645Z,18.75
2024-05-09T21:03:32.866Z,11.90
2024-05-09T21:06:03.602Z,13.43
2024-05-09T21:08:31.554Z,16.10
2024-05-09T21:11:02.329Z,11.50
2024-05-09T21:13:30.425Z,13.13
2024-05-09T21:16:01.152Z,9.07
2024-05-09T21:18:29.361Z,10.23
2024-05-09T21:21:00.186Z,12.13
2024-05-09T21:23:28.095Z,12.70
2024-05-09T21:25:58.656Z,10.40
2024-05-09T21:28:27.074Z,12.50
2024-05-09T21:30:58.111Z,8.05
2024-05-09T21:33:26.194Z,11.02
2024-05-09T21:35:58.593Z,12.00
2024-05-09T21:38:27.090Z,9.30
2024-05-09T21:40:58.231Z,7.97
2024-05-09T21:43:28.798Z,9.50
2024-05-09T21:45:59.355Z,12.32
2024-05-09T21:48:27.521Z,11.57
2024-05-09T21:50:58.191Z,14.82
2024-05-09T21:53:26.232Z,14.93
2024-05-09T21:55:57.014Z,8.95
2024-05-09T21:58:24.920Z,8.88
2024-05-09T22:00:55.725Z,7.10
2024-05-09T22:03:23.983Z,16.30
2024-05-09T22:05:54.912Z,7.97
2024-05-09T22:08:22.787Z,9.00
2024-05-09T22:10:53.924Z,10.45
2024-05-09T22:13:22.027Z,8.88
2024-05-09T22:15:52.882Z,10.23
2024-05-09T22:18:20.901Z,7.32
2024-05-09T22:20:51.538Z,11.00
2024-05-09T22:23:19.451Z,9.45
2024-05-09T22:25:49.983Z,9.77
2024-05-09T22:28:18.350Z,7.70
2024-05-09T22:30:50.740Z,6.32
2024-05-09T22:33:18.780Z,7.82
2024-05-09T22:35:49.503Z,7.05
2024-05-09T22:38:17.479Z,11.15
2024-05-09T22:40:49.871Z,18.20
2024-05-09T22:43:24.295Z,8.43
2024-05-09T22:45:57.102Z,8.68
2024-05-09T22:48:26.285Z,11.95
2024-05-09T22:50:57.828Z,10.85
2024-05-09T22:53:26.198Z,7.25
2024-05-09T22:55:57.302Z,10.95
2024-05-09T22:58:25.549Z,9.43
2024-05-09T23:00:56.495Z,7.18
2024-05-09T23:03:24.668Z,12.73
2024-05-09T23:05:55.390Z,8.75
2024-05-09T23:08:23.307Z,9.93
2024-05-09T23:10:54.062Z,5.47
2024-05-09T23:13:22.262Z,9.38
2024-05-09T23:15:53.033Z,5.15
2024-05-09T23:18:21.168Z,9.65
2024-05-09T23:20:52.039Z,6.90
2024-05-09T23:23:20.189Z,6.78
2024-05-09T23:25:50.809Z,6.40
2024-05-09T23:28:18.961Z,4.50
2024-05-09T23:30:49.620Z,4.35
2024-05-09T23:33:17.897Z,8.88
2024-05-09T23:35:48.588Z,8.65
2024-05-09T23:38:16.450Z,9.18
2024-05-09T23:40:47.165Z,5.63
2024-05-09T23:43:15.197Z,9.20
2024-05-09T23:45:46.567Z,4.82
2024-05-09T23:48:14.813Z,6.47
2024-05-09T23:50:45.544Z,7.72
2024-05-09T23:53:14.487Z,10.23
2024-05-09T23:55:45.189Z,4.63
2024-05-09T23:58:13.253Z,5.75
