createdAt,value
2019-04-11T00:01:08.042Z,20.77
2019-04-11T00:03:39.647Z,21.07
2019-04-11T00:06:11.842Z,21.12
2019-04-11T00:08:43.986Z,19.90
2019-04-11T00:11:15.601Z,21.15
2019-04-11T00:13:47.268Z,21.07
2019-04-11T00:16:23.466Z,22.77
2019-04-11T00:18:54.797Z,21.30
2019-04-11T00:21:28.868Z,22.00
2019-04-11T00:24:04.942Z,22.35
2019-04-11T00:26:38.112Z,22.73
2019-04-11T00:29:10.034Z,23.55
2019-04-11T00:31:41.409Z,22.40
2019-04-11T00:34:22.659Z,22.05
2019-04-11T00:36:54.796Z,21.85
2019-04-11T00:39:27.846Z,22.25
2019-04-11T00:41:58.906Z,22.90
2019-04-11T00:44:30.618Z,22.05
2019-04-11T00:47:01.686Z,22.70
2019-04-11T00:49:36.591Z,23.90
2019-04-11T00:52:08.685Z,24.37
2019-04-11T00:54:41.258Z,23.92
2019-04-11T00:57:14.994Z,22.20
2019-04-11T00:59:47.483Z,21.82
2019-04-11T01:02:18.412Z,22.90
2019-04-11T01:04:52.828Z,21.17
2019-04-11T01:07:25.406Z,21.82
2019-04-11T01:09:58.925Z,21.10
2019-04-11T01:12:30.336Z,24.23
2019-04-11T01:15:07.038Z,23.90
2019-04-11T01:17:39.149Z,22.25
2019-04-11T01:20:11.424Z,23.65
2019-04-11T01:22:42.980Z,24.98
2019-04-11T01:25:20.104Z,25.60
2019-04-11T01:27:56.415Z,23.12
2019-04-11T01:30:31.703Z,25.23
2019-04-11T01:33:03.135Z,24.55
2019-04-11T01:35:37.398Z,24.02
2019-04-11T01:38:10.257Z,23.73
2019-04-11T01:40:43.209Z,23.70
2019-04-11T01:43:15.584Z,24.95
2019-04-11T01:45:49.751Z,25.20
2019-04-11T01:48:23.625Z,26.62
2019-04-11T01:50:55.081Z,26.00
2019-04-11T01:53:26.829Z,28.32
2019-04-11T01:56:07.699Z,26.93
2019-04-11T01:58:38.487Z,26.25
2019-04-11T02:01:11.037Z,25.35
2019-04-11T02:03:44.034Z,25.50
2019-04-11T02:06:23.689Z,26.90
2019-04-11T02:08:55.611Z,25.88
2019-04-11T02:11:27.705Z,24.90
2019-04-11T02:14:09.773Z,22.75
2019-04-11T02:16:31.329Z,22.07
2019-04-11T02:19:07.937Z,22.50
2019-04-11T02:21:47.263Z,22.25
2019-04-11T02:24:19.579Z,23.23
2019-04-11T02:26:54.586Z,21.95
2019-04-11T02:29:26.166Z,23.32
2019-04-11T02:32:01.274Z,22.58
2019-04-11T02:34:32.222Z,23.50
2019-04-11T02:37:05.106Z,25.10
2019-04-11T02:39:40.932Z,24.07
2019-04-11T02:42:16.929Z,24.02
2019-04-11T02:45:03.328Z,24.77
2019-04-11T02:47:31.835Z,22.93
2019-04-11T02:49:59.984Z,24.80
2019-04-11T02:52:31.311Z,21.93
2019-04-11T02:55:03.378Z,23.32
2019-04-11T02:57:42.947Z,22.82
2019-04-11T03:00:17.821Z,22.60
2019-04-11T03:02:52.102Z,23.98
2019-04-11T03:05:24.546Z,22.58
2019-04-11T03:07:58.243Z,22.60
2019-04-11T03:10:31.277Z,22.77
2019-04-11T03:13:02.888Z,22.62
2019-04-11T03:16:07.223Z,22.52
2019-04-11T03:18:42.565Z,23.67
2019-04-11T03:21:05.689Z,23.95
2019-04-11T03:23:33.237Z,23.73
2019-04-11T03:26:09.352Z,23.95
2019-04-11T03:28:42.511Z,23.98
2019-04-11T03:31:50.591Z,25.72
2019-04-11T03:34:53.351Z,25.17
2019-04-11T03:37:08.700Z,25.08
2019-04-11T03:39:14.801Z,23.60
2019-04-11T03:41:42.733Z,22.77
2019-04-11T03:44:13.502Z,23.05
2019-04-11T03:46:49.388Z,23.12
2019-04-11T03:49:22.573Z,22.30
2019-04-11T03:51:41.398Z,23.02
2019-04-11T03:54:15.587Z,23.87
2019-04-11T03:56:46.720Z,22.37
2019-04-11T03:59:19.572Z,22.48
2019-04-11T04:01:54.015Z,22.93
2019-04-11T04:04:29.860Z,22.40
2019-04-11T04:07:02.429Z,21.70
2019-04-11T04:09:37.394Z,22.07
2019-04-11T04:12:09.479Z,21.07
2019-04-11T04:14:45.275Z,21.33
2019-04-11T04:17:19.270Z,20.32
2019-04-11T04:19:54.098Z,22.65
2019-04-11T04:22:27.271Z,22.35
2019-04-11T04:25:04.244Z,21.73
2019-04-11T04:27:35.402Z,23.05
2019-04-11T04:30:08.598Z,20.92
2019-04-11T04:32:40.539Z,21.27
2019-04-11T04:35:16.769Z,21.68
2019-04-11T04:37:49.841Z,21.02
2019-04-11T04:40:36.176Z,21.77
2019-04-11T04:42:57.841Z,20.88
2019-04-11T04:45:30.234Z,20.70
2019-04-11T04:48:05.588Z,20.65
2019-04-11T04:50:34.352Z,22.02
2019-04-11T04:53:07.357Z,21.40
2019-04-11T04:55:43.393Z,22.25
2019-04-11T04:58:15.759Z,20.60
2019-04-11T05:00:53.267Z,20.45
2019-04-11T05:03:26.985Z,20.85
2019-04-11T05:05:58.359Z,21.45
2019-04-11T05:08:30.697Z,22.87
2019-04-11T05:11:04.340Z,21.90
2019-04-11T05:13:36.657Z,21.70
2019-04-11T05:16:16.615Z,22.70
2019-04-11T05:18:41.879Z,23.22
2019-04-11T05:21:19.186Z,24.52
2019-04-11T05:23:50.440Z,24.95
2019-04-11T05:26:19.353Z,23.30
2019-04-11T05:28:53.056Z,24.60
2019-04-11T05:31:28.338Z,24.20
2019-04-11T05:33:59.712Z,24.12
2019-04-11T05:36:32.336Z,23.90
2019-04-11T05:39:06.996Z,21.45
2019-04-11T05:41:37.730Z,22.62
2019-04-11T05:44:12.553Z,23.85
2019-04-11T05:46:52.342Z,24.65
2019-04-11T05:49:20.231Z,24.25
2019-04-11T05:51:56.747Z,23.95
2019-04-11T05:54:28.114Z,24.07
2019-04-11T05:57:03.379Z,23.40
2019-04-11T05:59:35.874Z,23.07
2019-04-11T06:02:09.243Z,23.10
2019-04-11T06:04:42.763Z,22.62
2019-04-11T06:07:27.632Z,21.85
2019-04-11T06:10:00.840Z,22.22
2019-04-11T06:12:33.792Z,22.17
2019-04-11T06:15:08.071Z,22.73
2019-04-11T06:17:40.749Z,22.77
2019-04-11T06:20:14.351Z,23.98
2019-04-11T06:22:47.658Z,23.07
2019-04-11T06:25:20.880Z,22.50
2019-04-11T06:27:54.153Z,21.97
2019-04-11T06:30:26.591Z,21.87
2019-04-11T06:32:58.945Z,22.27
2019-04-11T06:35:32.355Z,21.80
2019-04-11T06:38:05.930Z,22.62
2019-04-11T06:40:38.951Z,21.55
2019-04-11T06:43:11.972Z,21.00
2019-04-11T06:45:48.042Z,21.05
2019-04-11T06:48:22.309Z,21.35
2019-04-11T06:50:55.556Z,20.02
2019-04-11T06:53:32.100Z,20.70
2019-04-11T06:56:04.442Z,19.52
2019-04-11T06:58:51.057Z,20.25
2019-04-11T07:01:14.662Z,20.52
2019-04-11T07:03:51.003Z,21.55
2019-04-11T07:06:23.807Z,22.93
2019-04-11T07:08:57.312Z,22.40
2019-04-11T07:11:31.955Z,21.75
2019-04-11T07:14:04.508Z,20.15
2019-04-11T07:16:40.428Z,21.25
2019-04-11T07:19:13.457Z,21.12
2019-04-11T07:21:44.803Z,21.45
2019-04-11T07:24:18.503Z,23.05
2019-04-11T07:26:54.346Z,29.15
2019-04-11T07:29:29.220Z,21.17
2019-04-11T07:32:02.626Z,19.60
2019-04-11T07:34:36.238Z,20.00
2019-04-11T07:39:53.010Z,21.55
2019-04-11T07:42:30.781Z,20.17
2019-04-11T07:45:02.440Z,19.67
2019-04-11T07:47:37.153Z,20.43
2019-04-11T07:50:19.845Z,18.40
2019-04-11T07:52:56.101Z,19.07
2019-04-11T07:55:27.953Z,19.48
2019-04-11T07:58:04.328Z,18.42
2019-04-11T08:00:44.154Z,19.52
2019-04-11T08:03:12.916Z,18.80
2019-04-11T08:05:46.798Z,18.95
2019-04-11T08:08:19.660Z,19.80
2019-04-11T08:10:56.630Z,18.57
2019-04-11T08:13:34.717Z,19.12
2019-04-11T08:16:08.366Z,18.02
2019-04-11T08:18:43.803Z,19.20
2019-04-11T08:21:19.928Z,18.67
2019-04-11T08:23:54.174Z,18.67
2019-04-11T08:26:26.167Z,18.85
2019-04-11T08:29:08.413Z,19.15
2019-04-11T08:31:34.553Z,18.23
2019-04-11T08:34:06.955Z,18.70
2019-04-11T08:36:42.782Z,17.23
2019-04-11T08:39:17.174Z,17.95
2019-04-11T08:41:49.803Z,17.62
2019-04-11T08:44:22.261Z,17.02
2019-04-11T08:46:55.959Z,18.20
2019-04-11T08:49:30.153Z,16.82
2019-04-11T08:52:01.624Z,17.15
2019-04-11T08:54:34.659Z,16.77
2019-04-11T08:57:05.988Z,17.37
2019-04-11T08:59:39.767Z,17.85
2019-04-11T09:02:11.417Z,17.27
2019-04-11T09:04:43.806Z,16.23
2019-04-11T09:07:17.373Z,16.00
2019-04-11T09:09:50.057Z,16.65
2019-04-11T09:12:22.490Z,17.75
2019-04-11T09:24:56.854Z,16.37
2019-04-11T09:27:30.971Z,17.45
2019-04-11T09:30:02.532Z,16.52
2019-04-11T09:32:36.146Z,16.23
2019-04-11T09:35:10.248Z,16.02
2019-04-11T09:37:42.940Z,16.27
2019-04-11T09:40:15.929Z,15.83
2019-04-11T09:42:49.559Z,16.52
2019-04-11T09:45:22.154Z,16.15
2019-04-11T09:48:06.751Z,15.43
2019-04-11T09:50:28.669Z,15.75
2019-04-11T09:53:03.883Z,16.07
2019-04-11T09:55:41.576Z,15.30
2019-04-11T09:58:17.463Z,15.15
2019-04-11T10:00:48.284Z,15.85
2019-04-11T10:03:21.598Z,14.90
2019-04-11T10:05:58.689Z,15.65
2019-04-11T10:08:30.966Z,15.00
2019-04-11T10:11:03.731Z,16.52
2019-04-11T10:13:37.283Z,15.75
2019-04-11T10:16:09.781Z,15.65
2019-04-11T10:18:42.760Z,15.85
2019-04-11T10:21:17.195Z,15.28
2019-04-11T10:23:49.196Z,15.98
2019-04-11T10:26:21.056Z,16.40
2019-04-11T10:28:52.273Z,14.53
2019-04-11T10:31:26.890Z,15.95
2019-04-11T10:33:59.425Z,14.47
2019-04-11T10:36:32.016Z,15.20
2019-04-11T10:39:06.284Z,15.53
2019-04-11T10:41:40.637Z,15.10
2019-04-11T10:44:13.842Z,15.58
2019-04-11T10:46:47.265Z,15.98
2019-04-11T10:49:18.239Z,16.10
2019-04-11T10:51:51.753Z,15.55
2019-04-11T10:54:23.864Z,16.50
2019-04-11T10:56:57.792Z,15.58
2019-04-11T10:59:30.327Z,16.48
2019-04-11T11:02:01.272Z,25.57
2019-04-11T11:04:35.115Z,19.05
2019-04-11T11:07:09.870Z,19.42
2019-04-11T11:09:42.038Z,17.27
2019-04-11T11:12:14.799Z,17.37
2019-04-11T11:14:47.034Z,17.15
2019-04-11T11:17:43.820Z,18.73
2019-04-11T11:20:03.604Z,17.90
2019-04-11T11:22:27.394Z,17.73
2019-04-11T11:25:00.134Z,18.05
2019-04-11T11:27:34.752Z,16.65
2019-04-11T11:30:10.687Z,18.23
2019-04-11T11:32:45.346Z,17.85
2019-04-11T11:35:22.466Z,17.50
2019-04-11T11:37:51.411Z,18.57
2019-04-11T11:40:25.785Z,18.50
2019-04-11T11:43:01.097Z,19.42
2019-04-11T11:45:33.578Z,18.92
2019-04-11T11:48:14.966Z,17.90
2019-04-11T11:50:42.881Z,18.27
2019-04-11T11:53:16.411Z,18.87
2019-04-11T11:55:49.468Z,19.25
2019-04-11T11:58:21.867Z,19.52
2019-04-11T12:00:57.842Z,20.32
2019-04-11T12:03:32.970Z,22.30
2019-04-11T12:06:05.480Z,21.52
2019-04-11T12:08:46.659Z,22.62
2019-04-11T12:11:17.834Z,21.15
2019-04-11T12:13:51.537Z,22.62
2019-04-11T12:16:23.861Z,22.17
2019-04-11T12:18:56.241Z,21.05
2019-04-11T12:21:31.275Z,20.68
2019-04-11T12:24:06.456Z,22.52
2019-04-11T12:26:42.768Z,22.37
2019-04-11T12:29:15.349Z,22.32
2019-04-11T12:31:48.356Z,21.80
2019-04-11T12:34:21.947Z,20.43
2019-04-11T12:36:54.554Z,21.40
2019-04-11T12:39:25.546Z,22.22
2019-04-11T12:41:58.027Z,21.80
2019-04-11T12:44:29.533Z,21.45
2019-04-11T12:47:02.154Z,23.18
2019-04-11T12:49:35.343Z,22.60
2019-04-11T12:52:07.668Z,23.70
2019-04-11T12:54:43.297Z,23.27
2019-04-11T12:57:15.516Z,24.00
2019-04-11T12:59:48.155Z,23.50
2019-04-11T13:02:19.237Z,23.87
2019-04-11T13:04:50.305Z,24.50
2019-04-11T13:07:22.716Z,24.85
2019-04-11T13:09:56.019Z,23.85
2019-04-11T13:12:28.290Z,22.85
2019-04-11T13:15:07.415Z,25.43
2019-04-11T13:17:38.626Z,24.82
2019-04-11T13:20:10.954Z,25.45
2019-04-11T13:22:41.981Z,25.05
2019-04-11T13:25:17.723Z,26.20
2019-04-11T13:27:53.518Z,25.27
2019-04-11T13:30:26.932Z,27.95
2019-04-11T13:32:58.925Z,28.20
2019-04-11T13:35:31.837Z,28.62
2019-04-11T13:38:04.214Z,28.45
2019-04-11T13:40:37.821Z,28.55
2019-04-11T13:43:10.042Z,27.50
2019-04-11T13:45:42.469Z,28.10
2019-04-11T13:48:13.711Z,27.98
2019-04-11T13:50:45.126Z,29.42
2019-04-11T13:53:19.074Z,29.95
2019-04-11T13:55:49.748Z,29.18
2019-04-11T13:58:20.696Z,30.52
2019-04-11T14:00:51.719Z,28.10
2019-04-11T14:03:23.686Z,29.67
2019-04-11T14:06:00.082Z,30.88
2019-04-11T14:08:32.827Z,30.10
2019-04-11T14:11:07.774Z,31.97
2019-04-11T14:13:40.640Z,31.30
2019-04-11T14:16:13.838Z,30.82
2019-04-11T14:18:55.117Z,31.52
2019-04-11T14:21:28.096Z,29.87
2019-04-11T14:24:01.902Z,31.15
2019-04-11T14:26:34.290Z,32.63
2019-04-11T14:29:06.660Z,31.12
2019-04-11T14:31:38.928Z,29.50
2019-04-11T14:34:11.722Z,26.68
2019-04-11T14:36:43.800Z,27.40
2019-04-11T14:39:16.376Z,25.88
2019-04-11T14:41:48.596Z,26.00
2019-04-11T14:44:23.533Z,25.17
2019-04-11T14:46:56.471Z,24.75
2019-04-11T14:49:27.628Z,23.90
2019-04-11T14:52:00.294Z,23.85
2019-04-11T14:54:33.174Z,23.45
2019-04-11T14:57:05.734Z,24.43
2019-04-11T14:59:37.948Z,23.22
2019-04-11T15:02:10.243Z,22.65
2019-04-11T15:04:44.013Z,23.18
2019-04-11T15:07:16.711Z,23.55
2019-04-11T15:09:48.986Z,22.20
2019-04-11T15:12:21.742Z,22.15
2019-04-11T15:14:53.922Z,21.27
2019-04-11T15:17:26.382Z,20.40
2019-04-11T15:20:02.374Z,20.48
2019-04-11T15:22:35.461Z,20.20
2019-04-11T15:25:07.799Z,19.82
2019-04-11T15:27:41.106Z,19.52
2019-04-11T15:30:16.713Z,19.17
2019-04-11T15:32:48.212Z,17.73
2019-04-11T15:35:23.455Z,17.73
2019-04-11T15:37:55.567Z,18.57
2019-04-11T15:40:26.720Z,17.52
2019-04-11T15:43:02.622Z,17.82
2019-04-11T15:45:35.470Z,16.30
2019-04-11T15:48:08.281Z,17.27
2019-04-11T15:50:40.563Z,17.25
2019-04-11T15:53:12.930Z,16.15
2019-04-11T15:55:45.309Z,17.37
2019-04-11T15:58:16.008Z,17.37
2019-04-11T16:00:48.249Z,17.05
2019-04-11T16:03:19.077Z,18.42
2019-04-11T16:05:51.424Z,16.50
2019-04-11T16:08:24.527Z,17.17
2019-04-11T16:10:56.958Z,17.42
2019-04-11T16:13:29.174Z,17.07
2019-04-11T16:16:07.171Z,18.48
2019-04-11T16:18:37.099Z,17.55
2019-04-11T16:21:18.152Z,17.12
2019-04-11T16:23:43.780Z,18.10
2019-04-11T16:26:16.774Z,17.65
2019-04-11T16:28:49.550Z,17.45
2019-04-11T16:31:20.541Z,17.62
2019-04-11T16:33:52.775Z,17.20
2019-04-11T16:36:28.093Z,18.80
2019-04-11T16:38:59.022Z,18.17
2019-04-11T16:41:31.836Z,18.42
2019-04-11T16:44:04.426Z,19.02
2019-04-11T16:46:36.815Z,19.52
2019-04-11T16:49:08.716Z,18.82
2019-04-11T16:51:39.437Z,18.67
2019-04-11T16:54:10.727Z,18.77
2019-04-11T16:56:43.831Z,19.35
2019-04-11T16:59:14.255Z,18.75
2019-04-11T17:01:47.164Z,19.07
2019-04-11T17:04:18.368Z,18.98
2019-04-11T17:06:51.090Z,18.25
2019-04-11T17:09:26.586Z,19.42
2019-04-11T17:11:56.807Z,19.17
2019-04-11T17:14:33.051Z,19.15
2019-04-11T17:17:14.153Z,18.92
2019-04-11T17:19:36.141Z,19.10
2019-04-11T17:22:08.219Z,19.67
2019-04-11T17:24:38.884Z,20.00
2019-04-11T17:27:10.230Z,18.65
2019-04-11T17:29:41.284Z,18.82
2019-04-11T17:32:13.936Z,18.82
2019-04-11T17:34:44.439Z,18.55
2019-04-11T17:37:15.445Z,18.37
2019-04-11T17:39:46.450Z,18.98
2019-04-11T17:42:17.851Z,18.87
2019-04-11T17:44:48.794Z,19.92
2019-04-11T17:47:19.681Z,18.67
2019-04-11T17:49:51.012Z,18.60
2019-04-11T17:52:21.802Z,18.05
2019-04-11T17:54:54.290Z,18.10
2019-04-11T17:57:27.150Z,19.12
2019-04-11T17:59:59.119Z,18.75
2019-04-11T18:02:31.224Z,19.00
2019-04-11T18:05:02.629Z,19.05
2019-04-11T18:07:34.198Z,18.27
2019-04-11T18:10:06.558Z,19.55
2019-04-11T18:12:37.888Z,18.50
2019-04-11T18:15:09.536Z,18.37
2019-04-11T18:17:40.762Z,18.80
2019-04-11T18:20:12.191Z,18.62
2019-04-11T18:22:43.729Z,17.98
2019-04-11T18:25:16.477Z,19.37
2019-04-11T18:27:51.690Z,18.07
2019-04-11T18:30:20.954Z,17.45
2019-04-11T18:32:52.743Z,17.45
2019-04-11T18:35:23.965Z,18.20
2019-04-11T18:37:54.787Z,18.90
2019-04-11T18:40:26.322Z,16.70
2019-04-11T18:42:57.403Z,17.23
2019-04-11T18:45:28.426Z,17.07
2019-04-11T18:47:59.173Z,18.07
2019-04-11T18:50:29.978Z,16.55
2019-04-11T18:53:01.770Z,17.25
2019-04-11T18:55:33.079Z,17.37
2019-04-11T18:58:04.787Z,16.85
2019-04-11T19:00:38.387Z,17.17
2019-04-11T19:03:10.316Z,16.93
2019-04-11T19:05:42.875Z,16.55
2019-04-11T19:08:13.745Z,17.07
2019-04-11T19:10:45.793Z,17.32
2019-04-11T19:13:17.574Z,16.73
2019-04-11T19:15:48.719Z,17.85
2019-04-11T19:18:19.663Z,17.15
2019-04-11T19:20:50.912Z,16.67
2019-04-11T19:23:21.989Z,16.97
2019-04-11T19:25:55.785Z,16.05
2019-04-11T19:28:26.960Z,16.50
2019-04-11T19:30:58.277Z,17.50
2019-04-11T19:33:33.945Z,16.93
2019-04-11T19:36:02.332Z,16.55
2019-04-11T19:38:34.744Z,17.05
2019-04-11T19:41:06.638Z,16.40
2019-04-11T19:43:40.560Z,17.80
2019-04-11T19:46:10.879Z,16.90
2019-04-11T19:48:41.969Z,16.17
2019-04-11T19:51:13.804Z,17.73
2019-04-11T19:53:45.020Z,17.12
2019-04-11T19:56:17.388Z,17.80
2019-04-11T19:58:49.081Z,18.85
2019-04-11T20:01:22.826Z,18.62
2019-04-11T20:03:54.019Z,18.17
2019-04-11T20:06:25.649Z,16.35
2019-04-11T20:08:56.756Z,17.07
2019-04-11T20:11:29.376Z,17.35
2019-04-11T20:14:02.296Z,17.37
2019-04-11T20:16:41.029Z,17.65
2019-04-11T20:19:04.911Z,17.07
2019-04-11T20:21:38.300Z,17.70
2019-04-11T20:24:08.596Z,18.60
2019-04-11T20:26:39.493Z,18.37
2019-04-11T20:29:10.698Z,20.52
2019-04-11T20:31:41.580Z,18.90
2019-04-11T20:34:12.704Z,19.50
2019-04-11T20:36:43.843Z,17.92
2019-04-11T20:39:15.233Z,17.95
2019-04-11T20:41:47.373Z,18.05
2019-04-11T20:44:18.931Z,18.07
2019-04-11T20:46:49.940Z,18.55
2019-04-11T20:49:21.103Z,17.35
2019-04-11T20:51:52.009Z,18.52
2019-04-11T20:54:23.122Z,18.50
2019-04-11T20:56:54.151Z,18.70
2019-04-11T20:59:34.094Z,17.70
2019-04-11T21:01:58.122Z,18.70
2019-04-11T21:04:31.337Z,18.00
2019-04-11T21:07:02.614Z,18.20
2019-04-11T21:09:33.824Z,18.37
2019-04-11T21:12:07.271Z,17.45
2019-04-11T21:14:37.256Z,18.77
2019-04-11T21:17:08.139Z,17.98
2019-04-11T21:19:39.277Z,18.73
2019-04-11T21:22:10.109Z,18.48
2019-04-11T21:24:41.577Z,18.55
2019-04-11T21:27:32.350Z,17.65
2019-04-11T21:30:03.978Z,18.05
2019-04-11T21:32:34.921Z,17.92
2019-04-11T21:35:07.347Z,18.37
2019-04-11T21:37:38.344Z,18.77
2019-04-11T21:40:10.603Z,19.20
2019-04-11T21:42:41.561Z,18.35
2019-04-11T21:45:14.296Z,18.12
2019-04-11T21:47:45.382Z,19.15
2019-04-11T21:50:17.389Z,18.55
2019-04-11T21:52:48.494Z,18.57
2019-04-11T21:55:19.736Z,19.02
2019-04-11T21:57:50.815Z,17.85
2019-04-11T22:00:24.227Z,18.42
2019-04-11T22:02:58.200Z,19.15
2019-04-11T22:05:29.865Z,18.52
2019-04-11T22:08:03.247Z,18.00
2019-04-11T22:10:33.475Z,20.02
2019-04-11T22:13:04.557Z,19.27
2019-04-11T22:15:37.069Z,19.07
2019-04-11T22:18:08.575Z,18.85
2019-04-11T22:20:39.689Z,19.23
2019-04-11T22:23:11.230Z,19.80
2019-04-11T22:25:42.417Z,20.00
2019-04-11T22:28:13.305Z,19.52
2019-04-11T22:30:44.453Z,18.98
2019-04-11T22:33:17.234Z,19.17
2019-04-11T22:35:48.724Z,18.57
2019-04-11T22:38:19.826Z,19.57
2019-04-11T22:40:50.943Z,18.27
2019-04-11T22:43:24.632Z,19.52
2019-04-11T22:45:56.948Z,18.60
2019-04-11T22:48:27.697Z,19.05
2019-04-11T22:50:58.523Z,19.62
2019-04-11T22:53:30.257Z,18.82
2019-04-11T22:56:01.225Z,18.95
2019-04-11T22:58:31.817Z,18.82
2019-04-11T23:01:02.775Z,19.02
2019-04-11T23:03:35.393Z,20.37
2019-04-11T23:06:06.414Z,21.90
2019-04-11T23:08:38.094Z,20.32
2019-04-11T23:11:09.633Z,20.85
2019-04-11T23:13:40.523Z,23.27
2019-04-11T23:16:12.034Z,22.25
2019-04-11T23:18:48.097Z,21.52
2019-04-11T23:21:19.185Z,20.08
2019-04-11T23:23:49.856Z,21.45
2019-04-11T23:26:20.830Z,21.27
2019-04-11T23:28:51.779Z,21.05
2019-04-11T23:31:22.894Z,22.27
2019-04-11T23:33:53.991Z,20.97
2019-04-11T23:36:25.010Z,22.73
2019-04-11T23:38:56.110Z,24.20
2019-04-11T23:41:26.942Z,21.57
2019-04-11T23:43:58.079Z,22.42
2019-04-11T23:46:29.279Z,20.25
2019-04-11T23:49:00.454Z,20.25
2019-04-11T23:51:31.117Z,21.90
2019-04-11T23:54:02.176Z,22.37
2019-04-11T23:56:37.977Z,22.50
2019-04-11T23:59:08.973Z,22.65
