createdAt,value
2018-09-03T00:31:31.163Z,64.8
2018-09-03T00:32:20.504Z,64.8
2018-09-03T00:33:11.141Z,64.8
2018-09-03T00:34:01.431Z,64.8
2018-09-03T00:34:50.702Z,64.7
2018-09-03T00:35:41.026Z,64.7
2018-09-03T00:36:31.599Z,64.7
2018-09-03T00:37:20.871Z,64.7
2018-09-03T00:38:11.491Z,64.7
2018-09-03T00:39:00.723Z,64.6
2018-09-03T00:39:51.062Z,64.6
2018-09-03T00:40:41.713Z,64.6
2018-09-03T00:41:31.486Z,64.6
2018-09-03T00:42:21.595Z,64.6
2018-09-03T00:43:11.372Z,64.6
2018-09-03T00:44:01.407Z,64.6
2018-09-03T00:44:51.976Z,64.6
2018-09-03T00:45:42.070Z,64.6
2018-09-03T00:46:31.552Z,64.6
2018-09-03T00:47:22.469Z,64.5
2018-09-03T00:48:12.054Z,64.5
2018-09-03T00:49:02.636Z,64.5
2018-09-03T00:49:52.137Z,64.5
2018-09-03T00:50:42.476Z,64.4
2018-09-03T00:51:31.977Z,64.4
2018-09-03T00:52:22.847Z,64.4
2018-09-03T00:53:12.925Z,64.4
2018-09-03T00:54:02.168Z,64.4
2018-09-03T00:54:53.038Z,64.4
2018-09-03T00:55:42.275Z,64.4
2018-09-03T00:56:32.945Z,64.4
2018-09-03T00:57:23.243Z,64.4
2018-09-03T00:58:12.508Z,64.4
2018-09-03T00:59:02.030Z,64.3
2018-09-03T00:59:52.903Z,64.3
2018-09-03T01:00:42.380Z,64.3
2018-09-03T01:01:32.707Z,64.3
2018-09-03T01:02:21.970Z,64.3
2018-09-03T01:03:13.172Z,64.3
2018-09-03T01:04:02.967Z,64.3
2018-09-03T01:04:53.813Z,64.3
2018-09-03T01:05:43.657Z,64.2
2018-09-03T01:06:33.157Z,64.2
2018-09-03T01:07:24.522Z,64.2
2018-09-03T01:08:13.272Z,64.2
2018-09-03T01:09:03.623Z,64.2
2018-09-03T01:09:53.692Z,64.1
2018-09-03T01:10:43.757Z,64.1
2018-09-03T01:11:34.097Z,64.1
2018-09-03T01:12:24.654Z,64.1
2018-09-03T01:13:14.222Z,64.1
2018-09-03T01:14:04.074Z,64.1
2018-09-03T01:14:54.147Z,64.1
2018-09-03T01:15:44.591Z,64.1
2018-09-03T01:16:33.991Z,64.1
2018-09-03T01:17:24.554Z,64.1
2018-09-03T01:18:14.363Z,64
2018-09-03T01:19:03.839Z,64
2018-09-03T01:19:54.187Z,64
2018-09-03T01:20:44.558Z,64
2018-09-03T01:21:34.589Z,64
2018-09-03T01:22:24.653Z,64
2018-09-03T01:23:15.234Z,63.9
2018-09-03T01:24:04.801Z,63.9
2018-09-03T01:24:55.094Z,63.9
2018-09-03T01:25:44.624Z,63.9
2018-09-03T01:26:34.701Z,63.9
2018-09-03T01:27:25.073Z,63.9
2018-09-03T01:28:14.805Z,63.9
2018-09-03T01:29:05.192Z,63.9
2018-09-03T01:29:55.515Z,63.9
2018-09-03T01:30:59.786Z,63.8
2018-09-03T01:31:50.010Z,63.8
2018-09-03T01:32:25.712Z,63.8
2018-09-03T01:33:30.148Z,63.8
2018-09-03T01:34:05.839Z,63.8
2018-09-03T01:34:56.124Z,63.8
2018-09-03T01:35:45.648Z,63.8
2018-09-03T01:36:36.126Z,63.8
2018-09-03T01:37:25.820Z,63.8
2018-09-03T01:38:15.895Z,63.8
2018-09-03T01:39:20.072Z,63.7
2018-09-03T01:39:56.297Z,63.7
2018-09-03T01:40:45.779Z,63.7
2018-09-03T01:41:35.887Z,63.7
2018-09-03T01:42:27.002Z,63.6
2018-09-03T01:43:16.799Z,63.6
2018-09-03T01:44:06.619Z,63.6
2018-09-03T01:44:56.603Z,63.6
2018-09-03T01:46:01.629Z,63.6
2018-09-03T01:46:37.239Z,63.6
2018-09-03T01:47:41.752Z,63.6
2018-09-03T01:48:16.687Z,63.6
2018-09-03T01:49:06.751Z,63.6
2018-09-03T01:49:56.254Z,63.6
2018-09-03T01:51:01.994Z,63.5
2018-09-03T01:51:37.219Z,63.5
2018-09-03T01:52:42.606Z,63.5
2018-09-03T01:53:17.389Z,63.4
2018-09-03T01:54:07.127Z,63.4
2018-09-03T01:54:57.065Z,63.4
2018-09-03T01:55:47.769Z,63.4
2018-09-03T01:56:37.036Z,63.4
2018-09-03T01:57:27.296Z,63.4
2018-09-03T01:58:17.659Z,63.4
2018-09-03T01:59:07.686Z,63.4
2018-09-03T01:59:57.286Z,63.4
2018-09-03T02:00:48.083Z,63.4
2018-09-03T02:01:37.951Z,63.4
2018-09-03T02:02:28.455Z,63.3
2018-09-03T02:03:17.573Z,63.3
2018-09-03T02:04:07.898Z,63.3
2018-09-03T02:04:57.988Z,63.3
2018-09-03T02:05:48.685Z,63.3
2018-09-03T02:06:39.029Z,63.3
2018-09-03T02:07:28.440Z,63.3
2018-09-03T02:08:18.241Z,63.3
2018-09-03T02:09:22.928Z,63.3
2018-09-03T02:09:58.343Z,63.3
2018-09-03T02:10:48.417Z,63.2
2018-09-03T02:11:37.910Z,63.2
2018-09-03T02:12:28.806Z,63.2
2018-09-03T02:13:18.043Z,63.2
2018-09-03T02:14:09.186Z,63.2
2018-09-03T02:14:58.778Z,63.1
2018-09-03T02:15:48.837Z,63.1
2018-09-03T02:16:53.507Z,63.1
2018-09-03T02:17:29.257Z,63.1
2018-09-03T02:18:19.259Z,63.1
2018-09-03T02:19:09.141Z,63.1
2018-09-03T02:19:58.827Z,63.1
2018-09-03T02:20:49.682Z,63.1
2018-09-03T02:21:39.189Z,63
2018-09-03T02:22:28.261Z,63.1
2018-09-03T02:23:19.131Z,63
2018-09-03T02:24:24.351Z,63
2018-09-03T02:25:00.079Z,63
2018-09-03T02:25:49.914Z,63
2018-09-03T02:26:39.856Z,62.9
2018-09-03T02:27:30.232Z,62.9
2018-09-03T02:28:20.292Z,62.9
2018-09-03T02:29:09.839Z,62.9
2018-09-03T02:30:14.504Z,62.9
2018-09-03T02:30:49.441Z,62.9
2018-09-03T02:31:54.931Z,62.9
2018-09-03T02:32:30.086Z,62.9
2018-09-03T02:33:19.926Z,62.8
2018-09-03T02:34:09.933Z,62.8
2018-09-03T02:35:00.554Z,62.8
2018-09-03T02:35:50.274Z,62.8
2018-09-03T02:36:40.403Z,62.8
2018-09-03T02:37:30.471Z,62.8
2018-09-03T02:38:21.026Z,62.8
2018-09-03T02:39:10.858Z,62.8
2018-09-03T02:40:15.313Z,62.8
2018-09-03T02:40:50.975Z,62.8
2018-09-03T02:41:55.443Z,62.8
2018-09-03T02:42:30.566Z,62.7
2018-09-03T02:43:21.235Z,62.7
2018-09-03T02:44:11.665Z,62.7
2018-09-03T02:45:00.999Z,62.7
2018-09-03T02:45:51.388Z,62.6
2018-09-03T02:46:41.202Z,62.6
2018-09-03T02:47:32.285Z,62.6
2018-09-03T02:48:21.570Z,62.6
2018-09-03T02:50:02.133Z,62.6
2018-09-03T02:50:50.687Z,62.6
2018-09-03T02:51:41.264Z,62.6
2018-09-03T02:52:32.180Z,62.6
2018-09-03T02:53:21.140Z,62.5
2018-09-03T02:54:11.707Z,62.5
2018-09-03T02:55:00.990Z,62.5
2018-09-03T02:55:52.107Z,62.5
2018-09-03T02:56:42.404Z,62.5
2018-09-03T02:57:32.029Z,62.5
2018-09-03T02:58:22.524Z,62.4
2018-09-03T02:59:11.549Z,62.4
2018-09-03T03:00:01.960Z,62.4
2018-09-03T03:00:52.531Z,62.4
2018-09-03T03:01:42.067Z,62.4
2018-09-03T03:02:33.277Z,62.4
2018-09-03T03:03:22.117Z,62.4
2018-09-03T03:04:12.510Z,62.4
2018-09-03T03:05:02.824Z,62.4
2018-09-03T03:05:52.936Z,62.4
2018-09-03T03:06:42.431Z,62.3
2018-09-03T03:07:32.827Z,62.3
2018-09-03T03:08:22.671Z,62.3
2018-09-03T03:09:43.146Z,62.3
2018-09-03T03:10:02.694Z,62.3
2018-09-03T03:10:52.274Z,62.3
2018-09-03T03:11:43.619Z,62.3
2018-09-03T03:12:32.914Z,62.3
2018-09-03T03:13:23.908Z,62.3
2018-09-03T03:14:13.659Z,62.2
2018-09-03T03:15:03.954Z,62.2
2018-09-03T03:15:53.456Z,62.2
2018-09-03T03:16:43.525Z,62.2
2018-09-03T03:17:33.810Z,62.2
2018-09-03T03:18:24.168Z,62.1
2018-09-03T03:19:13.946Z,62.1
2018-09-03T03:20:03.804Z,62.1
2018-09-03T03:20:53.820Z,62.1
2018-09-03T03:21:43.343Z,62.1
2018-09-03T03:22:33.870Z,62.1
2018-09-03T03:23:23.754Z,62.1
2018-09-03T03:24:13.508Z,62.1
2018-09-03T03:25:03.871Z,62.1
2018-09-03T03:25:54.210Z,62
2018-09-03T03:26:44.545Z,62
2018-09-03T03:27:34.663Z,62
2018-09-03T03:28:24.125Z,62
2018-09-03T03:29:14.467Z,62
2018-09-03T03:30:04.578Z,61.9
2018-09-03T03:30:54.316Z,61.9
2018-09-03T03:31:44.660Z,61.9
2018-09-03T03:32:34.327Z,61.9
2018-09-03T03:33:25.105Z,61.9
2018-09-03T03:34:15.134Z,61.9
2018-09-03T03:35:05.193Z,61.9
2018-09-03T03:35:55.232Z,61.9
2018-09-03T03:36:45.320Z,61.9
2018-09-03T03:37:35.107Z,61.9
2018-09-03T03:38:25.179Z,61.8
2018-09-03T03:39:15.489Z,61.8
2018-09-03T03:40:05.037Z,61.8
2018-09-03T03:40:55.604Z,61.8
2018-09-03T03:41:45.982Z,61.8
2018-09-03T03:42:35.224Z,61.8
2018-09-03T03:43:25.581Z,61.8
2018-09-03T03:44:15.899Z,61.8
2018-09-03T03:45:05.984Z,61.8
2018-09-03T03:45:55.718Z,61.8
2018-09-03T03:46:46.082Z,61.7
2018-09-03T03:47:35.861Z,61.7
2018-09-03T03:48:26.288Z,61.7
2018-09-03T03:49:15.755Z,61.7
2018-09-03T03:50:06.096Z,61.6
2018-09-03T03:50:56.378Z,61.6
2018-09-03T03:51:45.938Z,61.6
2018-09-03T03:52:36.266Z,61.6
2018-09-03T03:53:25.778Z,61.6
2018-09-03T03:54:16.694Z,61.6
2018-09-03T03:55:07.331Z,61.6
2018-09-03T03:55:56.848Z,61.6
2018-09-03T03:56:46.575Z,61.6
2018-09-03T03:57:36.671Z,61.6
2018-09-03T03:58:27.536Z,61.5
2018-09-03T03:59:17.473Z,61.5
2018-09-03T04:00:07.450Z,61.5
2018-09-03T04:00:57.426Z,61.5
2018-09-03T04:01:47.617Z,61.5
2018-09-03T04:02:37.561Z,61.4
2018-09-03T04:03:27.111Z,61.4
2018-09-03T04:04:18.108Z,61.4
2018-09-03T04:05:07.282Z,61.4
2018-09-03T04:05:57.769Z,61.4
2018-09-03T04:06:47.540Z,61.4
2018-09-03T04:07:37.525Z,61.4
2018-09-03T04:08:26.956Z,61.3
2018-09-03T04:09:17.653Z,61.3
2018-09-03T04:10:07.077Z,61.2
2018-09-03T04:10:57.732Z,61.2
2018-09-03T04:11:47.817Z,61.1
2018-09-03T04:12:38.343Z,61.1
2018-09-03T04:13:28.167Z,61.1
2018-09-03T04:14:18.297Z,61.1
2018-09-03T04:15:08.286Z,61.1
2018-09-03T04:15:58.381Z,61.1
2018-09-03T04:16:48.445Z,61
2018-09-03T04:17:37.643Z,61
2018-09-03T04:18:28.792Z,61
2018-09-03T04:19:18.652Z,61
2018-09-03T04:20:07.901Z,61
2018-09-03T04:20:58.781Z,61
2018-09-03T04:21:48.252Z,60.9
2018-09-03T04:22:38.591Z,60.9
2018-09-03T04:23:31.074Z,60.9
2018-09-03T04:24:18.771Z,60.9
2018-09-03T04:25:09.155Z,60.9
2018-09-03T04:25:58.879Z,60.9
2018-09-03T04:26:48.359Z,60.9
2018-09-03T04:27:38.729Z,60.9
2018-09-03T04:28:29.432Z,60.9
2018-09-03T04:29:18.867Z,60.8
2018-09-03T04:30:08.968Z,60.8
2018-09-03T04:30:59.265Z,60.8
2018-09-03T04:31:49.338Z,60.8
2018-09-03T04:32:39.472Z,60.8
2018-09-03T04:33:30.793Z,60.8
2018-09-03T04:34:20.128Z,60.8
2018-09-03T04:35:09.605Z,60.8
2018-09-03T04:35:59.655Z,60.8
2018-09-03T04:36:50.207Z,60.7
2018-09-03T04:37:39.511Z,60.7
2018-09-03T04:38:29.851Z,60.7
2018-09-03T04:39:20.193Z,60.7
2018-09-03T04:40:09.678Z,60.7
2018-09-03T04:41:00.134Z,60.7
2018-09-03T04:41:49.805Z,60.6
2018-09-03T04:42:40.539Z,60.6
2018-09-03T05:00:18.349Z,60.3
2018-09-03T05:01:08.362Z,60.3
2018-09-03T05:01:57.910Z,60.2
2018-09-03T05:02:48.488Z,60.2
2018-09-03T05:03:37.527Z,60.2
2018-09-03T05:04:28.628Z,60.2
2018-09-03T05:05:18.589Z,60.1
2018-09-03T05:06:09.099Z,60.1
2018-09-03T05:06:58.205Z,60.1
2018-09-03T05:07:48.837Z,60.1
2018-09-03T05:08:38.905Z,60.1
2018-09-03T05:09:28.687Z,60.1
2018-09-03T05:10:19.083Z,60.1
2018-09-03T05:11:08.534Z,60.1
2018-09-03T05:11:59.718Z,60.1
2018-09-03T05:12:48.657Z,60.1
2018-09-03T05:13:38.804Z,60
2018-09-03T05:14:28.783Z,60
2018-09-03T05:15:19.142Z,60
2018-09-03T05:16:09.029Z,60
2018-09-03T05:16:58.999Z,60
2018-09-03T05:17:49.059Z,59.9
2018-09-03T05:18:39.674Z,59.9
2018-09-03T05:19:29.731Z,59.9
2018-09-03T05:20:18.769Z,59.9
2018-09-03T05:21:08.809Z,59.9
2018-09-03T05:21:59.658Z,59.9
2018-09-03T05:22:49.688Z,59.9
2018-09-03T05:23:40.081Z,59.9
2018-09-03T05:24:29.853Z,59.9
2018-09-03T05:25:19.971Z,59.8
2018-09-03T05:26:10.032Z,59.8
2018-09-03T05:27:00.054Z,59.8
2018-09-03T05:27:49.414Z,59.8
2018-09-03T05:28:39.387Z,59.8
2018-09-03T05:29:30.523Z,59.7
2018-09-03T05:30:20.011Z,59.7
2018-09-03T05:31:11.311Z,59.6
2018-09-03T05:32:00.387Z,59.6
2018-09-03T05:32:50.776Z,59.6
2018-09-03T05:33:40.828Z,59.6
2018-09-03T05:34:30.616Z,59.6
2018-09-03T05:35:20.785Z,59.6
2018-09-03T05:36:10.296Z,59.6
2018-09-03T05:37:01.141Z,59.6
2018-09-03T05:37:50.888Z,59.5
2018-09-03T05:38:40.668Z,59.5
2018-09-03T05:39:31.082Z,59.5
2018-09-03T05:40:21.559Z,59.5
2018-09-03T05:41:12.167Z,59.5
2018-09-03T05:42:01.619Z,59.4
2018-09-03T05:42:51.695Z,59.5
2018-09-03T05:43:43.233Z,59.4
2018-09-03T05:44:31.323Z,59.4
2018-09-03T05:45:21.932Z,59.4
2018-09-03T05:46:12.609Z,59.4
2018-09-03T05:47:01.345Z,59.4
2018-09-03T05:47:51.805Z,59.4
2018-09-03T05:48:42.128Z,59.4
2018-09-03T05:49:31.912Z,59.3
2018-09-03T05:50:23.074Z,59.3
2018-09-03T05:51:12.318Z,59.3
2018-09-03T05:52:01.707Z,59.3
2018-09-03T05:52:52.045Z,59.3
2018-09-03T05:53:42.654Z,59.3
2018-09-03T05:54:32.441Z,59.3
2018-09-03T05:55:22.505Z,59.3
2018-09-03T05:56:12.667Z,59.3
2018-09-03T05:57:02.656Z,59.3
2018-09-03T05:57:52.160Z,59.3
2018-09-03T05:58:42.500Z,59.2
2018-09-03T05:59:32.889Z,59.2
2018-09-03T06:00:22.462Z,59.2
2018-09-03T06:01:13.009Z,59.2
2018-09-03T06:02:03.069Z,59.2
2018-09-03T06:02:52.614Z,59.1
2018-09-03T06:03:42.389Z,59.1
2018-09-03T06:04:33.230Z,59.1
2018-09-03T06:05:22.355Z,59.1
2018-09-03T06:06:13.345Z,59.1
2018-09-03T06:07:03.102Z,59.1
2018-09-03T06:07:53.466Z,59.1
2018-09-03T06:08:43.251Z,59.1
2018-09-03T06:09:33.047Z,59.1
2018-09-03T06:10:24.015Z,59
2018-09-03T06:11:14.951Z,59
2018-09-03T06:12:03.529Z,59
2018-09-03T06:12:53.589Z,59
2018-09-03T06:13:43.616Z,58.9
2018-09-03T06:14:33.996Z,58.9
2018-09-03T06:15:23.788Z,58.9
2018-09-03T06:16:13.841Z,58.9
2018-09-03T06:17:04.218Z,58.9
2018-09-03T06:17:54.918Z,58.9
2018-09-03T06:18:44.366Z,58.9
2018-09-03T06:19:34.089Z,58.9
2018-09-03T06:20:24.433Z,58.9
2018-09-03T06:21:14.743Z,58.8
2018-09-03T06:22:04.613Z,58.8
2018-09-03T06:22:54.417Z,58.8
2018-09-03T06:23:44.738Z,58.8
2018-09-03T06:24:34.810Z,58.8
2018-09-03T06:25:24.814Z,58.8
2018-09-03T06:26:15.235Z,58.8
2018-09-03T06:27:05.316Z,58.8
2018-09-03T06:27:54.487Z,58.8
2018-09-03T06:28:44.845Z,58.8
2018-09-03T06:29:35.158Z,58.8
2018-09-03T06:30:24.954Z,58.7
2018-09-03T06:31:15.278Z,58.7
2018-09-03T06:32:04.518Z,58.7
2018-09-03T06:32:55.608Z,58.7
2018-09-03T06:33:44.903Z,58.7
2018-09-03T06:34:35.265Z,58.6
2018-09-03T06:35:25.590Z,58.7
2018-09-03T06:36:15.385Z,58.6
2018-09-03T06:37:06.071Z,58.6
2018-09-03T06:37:56.052Z,58.6
2018-09-03T06:42:55.878Z,58.5
2018-09-03T06:43:45.392Z,58.5
2018-09-03T06:44:36.302Z,58.5
2018-09-03T06:45:25.812Z,58.5
2018-09-03T06:46:15.874Z,58.5
2018-09-03T06:47:06.541Z,58.5
2018-09-03T06:47:56.279Z,58.4
2018-09-03T06:48:46.386Z,58.4
2018-09-03T06:49:36.379Z,58.4
2018-09-03T06:50:26.796Z,58.4
2018-09-03T06:51:16.712Z,58.4
2018-09-03T06:52:06.995Z,58.4
2018-09-03T06:52:56.418Z,58.4
2018-09-03T06:53:47.106Z,58.4
2018-09-03T06:54:37.040Z,58.4
2018-09-03T06:55:26.813Z,58.3
2018-09-03T06:56:17.167Z,58.3
2018-09-03T06:57:07.755Z,58.3
2018-09-03T06:57:57.320Z,58.3
2018-09-03T06:58:47.097Z,58.3
2018-09-03T06:59:37.911Z,58.3
2018-09-03T07:00:27.214Z,58.3
2018-09-03T07:01:17.614Z,58.3
2018-09-03T07:02:07.588Z,58.3
2018-09-03T07:02:57.679Z,58.3
2018-09-03T07:03:47.759Z,58.2
2018-09-03T07:04:37.550Z,58.1
2018-09-03T07:05:27.042Z,58.1
2018-09-03T07:06:17.950Z,58.1
2018-09-03T07:07:07.771Z,58.1
2018-09-03T07:07:56.888Z,58
2018-09-03T07:08:48.125Z,58
2018-09-03T07:09:37.908Z,57.9
2018-09-03T07:10:28.258Z,57.9
2018-09-03T07:11:18.060Z,57.8
2018-09-03T07:12:08.102Z,57.8
2018-09-03T07:12:58.481Z,57.8
2018-09-03T07:13:48.434Z,57.8
2018-09-03T07:17:58.814Z,57.7
2018-09-03T07:18:49.857Z,57.7
2018-09-03T07:19:38.973Z,57.7
2018-09-03T07:20:28.745Z,57.7
2018-09-03T07:21:19.140Z,57.6
2018-09-03T07:22:08.874Z,57.6
2018-09-03T07:22:58.942Z,57.6
2018-09-03T07:23:49.018Z,57.6
2018-09-03T07:24:39.361Z,57.6
2018-09-03T07:25:29.134Z,57.6
2018-09-03T07:26:18.657Z,57.6
2018-09-03T07:27:09.556Z,57.6
2018-09-03T07:27:59.621Z,57.6
2018-09-03T07:28:50.314Z,57.6
2018-09-03T07:29:39.464Z,57.6
2018-09-03T07:30:29.244Z,57.5
2018-09-03T07:31:19.029Z,57.5
2018-09-03T07:32:09.648Z,57.5
2018-09-03T07:32:59.745Z,57.5
2018-09-03T07:33:49.756Z,57.4
2018-09-03T07:34:39.864Z,57.4
2018-09-03T07:35:30.132Z,57.4
2018-09-03T07:36:20.029Z,57.4
2018-09-03T07:37:10.049Z,57.4
2018-09-03T07:38:00.393Z,57.4
2018-09-03T07:38:50.440Z,57.4
2018-09-03T07:39:40.240Z,57.4
2018-09-03T07:40:30.024Z,57.4
2018-09-03T07:41:20.083Z,57.4
2018-09-03T07:42:10.738Z,57.3
2018-09-03T07:43:00.576Z,57.4
2018-09-03T07:43:51.209Z,57.3
2018-09-03T07:44:40.646Z,57.3
2018-09-03T07:45:30.408Z,57.3
2018-09-03T07:46:20.500Z,57.3
2018-09-03T07:47:10.840Z,57.3
2018-09-03T07:48:00.606Z,57.3
2018-09-03T07:48:50.924Z,57.3
2018-09-03T07:49:41.357Z,57.3
2018-09-03T07:50:31.362Z,57.3
2018-09-03T07:51:21.506Z,57.3
2018-09-03T07:52:11.019Z,57.2
2018-09-03T07:53:01.961Z,57.2
2018-09-03T07:53:51.332Z,57.2
2018-09-03T07:54:41.263Z,57.2
2018-09-03T07:55:31.836Z,57.2
2018-09-03T07:56:21.842Z,57.1
2018-09-03T07:57:12.067Z,57.1
2018-09-03T07:58:01.943Z,57.1
2018-09-03T07:58:52.133Z,57.1
2018-09-03T07:59:41.592Z,57.1
2018-09-03T08:00:31.038Z,57.1
2018-09-03T08:01:22.500Z,57.1
2018-09-03T08:02:12.055Z,57.1
2018-09-03T08:03:02.360Z,57.1
2018-09-03T08:03:51.862Z,57
2018-09-03T08:04:42.467Z,57.1
2018-09-03T08:05:31.722Z,57
2018-09-03T08:06:22.427Z,57
2018-09-03T08:07:12.807Z,57
2018-09-03T08:08:02.747Z,57
2018-09-03T08:08:52.821Z,56.9
2018-09-03T08:09:42.296Z,56.9
2018-09-03T08:10:32.644Z,56.9
2018-09-03T08:11:22.992Z,56.9
2018-09-03T08:12:12.768Z,56.9
2018-09-03T08:13:03.605Z,56.9
2018-09-03T08:13:52.914Z,56.9
2018-09-03T08:14:43.493Z,56.9
2018-09-03T08:15:33.417Z,56.9
2018-09-03T08:16:23.094Z,56.9
2018-09-03T08:17:12.923Z,56.8
2018-09-03T08:18:02.951Z,56.9
2018-09-03T08:18:53.285Z,56.8
2018-09-03T08:19:43.304Z,56.8
2018-09-03T08:20:33.779Z,56.8
2018-09-03T08:21:23.540Z,56.8
2018-09-03T08:22:13.871Z,56.8
2018-09-03T08:23:03.604Z,56.8
2018-09-03T08:23:53.949Z,56.8
2018-09-03T08:24:44.001Z,56.8
2018-09-03T08:25:34.074Z,56.8
2018-09-03T08:26:23.869Z,56.8
2018-09-03T08:27:13.664Z,56.7
2018-09-03T08:28:03.998Z,56.7
2018-09-03T08:28:54.062Z,56.7
2018-09-03T08:29:44.683Z,56.7
2018-09-03T08:30:34.491Z,56.7
2018-09-03T08:31:23.776Z,56.6
2018-09-03T08:32:14.321Z,56.6
2018-09-03T08:33:04.680Z,56.6
2018-09-03T08:33:54.753Z,56.6
2018-09-03T08:34:45.038Z,56.6
2018-09-03T08:35:34.874Z,56.6
2018-09-03T08:36:24.939Z,56.6
2018-09-03T08:37:14.158Z,56.6
2018-09-03T08:38:05.061Z,56.6
2018-09-03T08:38:55.151Z,56.6
2018-09-03T08:39:45.170Z,56.6
2018-09-03T08:40:34.977Z,56.5
2018-09-03T08:41:25.325Z,56.5
2018-09-03T08:42:15.083Z,56.5
2018-09-03T08:43:05.171Z,56.5
2018-09-03T08:43:55.505Z,56.5
2018-09-03T08:44:45.706Z,56.4
2018-09-03T08:45:35.852Z,56.4
2018-09-03T08:46:25.695Z,56.4
2018-09-03T08:47:15.797Z,56.4
2018-09-03T08:48:35.827Z,56.4
2018-09-03T08:48:55.732Z,56.4
2018-09-03T08:49:46.029Z,56.4
2018-09-03T08:50:36.172Z,56.4
2018-09-03T08:51:25.612Z,56.4
2018-09-03T08:52:15.935Z,56.4
2018-09-03T08:53:05.949Z,56.4
2018-09-03T08:53:56.032Z,56.4
2018-09-03T08:54:46.101Z,56.4
2018-09-03T08:55:36.129Z,56.3
2018-09-03T08:56:26.201Z,56.3
2018-09-03T08:57:16.580Z,56.3
2018-09-03T08:58:06.678Z,56.3
2018-09-03T09:14:48.239Z,55.9
2018-09-03T09:15:38.007Z,55.9
2018-09-03T09:16:28.631Z,55.9
2018-09-03T09:17:18.111Z,55.9
2018-09-03T09:18:08.817Z,55.9
2018-09-03T09:18:58.507Z,55.8
2018-09-03T09:19:49.133Z,55.8
2018-09-03T09:20:38.686Z,55.8
2018-09-03T09:21:28.713Z,55.8
2018-09-03T09:22:19.074Z,55.8
2018-09-03T09:23:09.156Z,55.8
2018-09-03T09:23:59.201Z,55.8
2018-09-03T09:24:49.039Z,55.8
2018-09-03T09:25:38.871Z,55.8
2018-09-03T09:26:29.110Z,55.8
2018-09-03T09:27:18.653Z,55.7
2018-09-03T09:28:09.251Z,55.7
2018-09-03T09:28:58.966Z,55.7
2018-09-03T09:29:49.365Z,55.7
2018-09-03T09:30:39.707Z,55.7
2018-09-03T09:31:29.766Z,55.7
2018-09-03T09:32:19.291Z,55.7
2018-09-03T09:33:09.934Z,55.6
2018-09-03T09:33:59.134Z,55.6
2018-09-03T09:34:49.840Z,55.6
2018-09-03T09:35:39.308Z,55.6
2018-09-03T09:36:29.320Z,55.6
2018-09-03T09:37:20.303Z,55.6
2018-09-03T09:38:10.020Z,55.5
2018-09-03T09:39:00.350Z,55.5
2018-09-03T09:39:50.681Z,55.5
2018-09-03T09:40:40.488Z,55.4
2018-09-03T09:41:30.841Z,55.4
2018-09-03T09:42:20.349Z,55.4
2018-09-03T09:43:11.530Z,55.3
2018-09-03T09:43:59.970Z,55.3
2018-09-03T09:44:50.280Z,55.3
2018-09-03T09:45:40.688Z,55.2
2018-09-03T09:46:31.017Z,55.2
2018-09-03T09:47:21.072Z,55.1
2018-09-03T09:48:10.539Z,55.1
2018-09-03T09:49:01.457Z,55.1
2018-09-03T09:49:51.467Z,55
2018-09-03T09:50:41.567Z,55
2018-09-03T09:51:30.829Z,55
2018-09-03T09:52:20.866Z,54.9
2018-09-03T09:53:11.469Z,54.9
2018-09-03T09:54:01.277Z,54.9
2018-09-03T09:54:52.293Z,54.9
2018-09-03T09:55:41.904Z,55
2018-09-03T09:56:31.280Z,55
2018-09-03T09:57:21.849Z,55
2018-09-03T09:58:11.593Z,55.1
2018-09-03T09:59:02.218Z,55.1
2018-09-03T09:59:51.706Z,55.1
2018-09-03T10:00:42.053Z,55.2
2018-09-03T10:01:31.846Z,55.3
2018-09-03T10:02:22.181Z,55.3
2018-09-03T10:03:11.667Z,55.4
2018-09-03T10:04:02.315Z,55.4
2018-09-03T10:04:51.883Z,55.5
2018-09-03T10:05:42.790Z,55.6
2018-09-03T10:06:32.572Z,55.6
2018-09-03T10:07:21.729Z,55.7
2018-09-03T10:08:12.095Z,55.8
2018-09-03T10:09:02.197Z,55.8
2018-09-03T10:09:51.927Z,55.9
2018-09-03T10:10:42.983Z,55.9
2018-09-03T10:11:32.889Z,56.1
2018-09-03T10:12:22.970Z,56.1
2018-09-03T10:13:13.040Z,56.2
2018-09-03T10:14:02.800Z,56.3
2018-09-03T10:14:52.672Z,56.3
2018-09-03T10:15:42.392Z,56.4
2018-09-03T10:16:33.137Z,56.4
2018-09-03T10:17:22.806Z,56.5
2018-09-03T10:18:13.472Z,56.5
2018-09-03T10:19:02.934Z,56.6
2018-09-03T10:19:53.549Z,56.6
2018-09-03T10:20:43.310Z,56.6
2018-09-03T10:21:33.382Z,56.7
2018-09-03T10:22:23.224Z,56.7
2018-09-03T10:23:13.256Z,56.8
2018-09-03T10:24:03.942Z,56.8
2018-09-03T10:24:53.182Z,56.8
2018-09-03T10:25:42.899Z,56.8
2018-09-03T10:26:33.784Z,56.8
2018-09-03T10:27:23.311Z,56.8
2018-09-03T10:28:13.631Z,56.9
2018-09-03T10:29:03.714Z,56.9
2018-09-03T10:29:53.811Z,56.9
2018-09-03T10:30:44.199Z,56.9
2018-09-03T10:31:34.482Z,56.9
2018-09-03T10:32:24.569Z,56.9
2018-09-03T10:33:14.034Z,56.9
2018-09-03T10:34:04.122Z,56.9
2018-09-03T10:34:54.158Z,56.9
2018-09-03T10:35:44.837Z,56.9
2018-09-03T10:36:34.912Z,56.9
2018-09-03T10:37:24.969Z,56.9
2018-09-03T10:38:14.921Z,56.9
2018-09-03T10:39:05.075Z,56.9
2018-09-03T10:39:55.131Z,56.9
2018-09-03T10:40:44.661Z,56.9
2018-09-03T10:41:35.003Z,56.9
2018-09-03T10:42:25.306Z,56.9
2018-09-03T10:43:14.813Z,56.9
2018-09-03T10:44:04.888Z,56.9
2018-09-03T10:44:54.978Z,56.9
2018-09-03T10:45:45.318Z,56.9
2018-09-03T10:46:35.430Z,56.9
2018-09-03T10:47:25.891Z,56.9
2018-09-03T10:48:15.823Z,56.9
2018-09-03T10:49:05.566Z,56.9
2018-09-03T10:49:55.390Z,57
2018-09-03T10:50:45.688Z,57.1
2018-09-03T10:51:35.812Z,57.1
2018-09-03T10:52:25.546Z,57.1
2018-09-03T10:53:15.605Z,57.1
2018-09-03T10:54:06.287Z,57.2
2018-09-03T10:54:56.038Z,57.2
2018-09-03T10:55:45.793Z,57.3
2018-09-03T10:56:36.164Z,57.3
2018-09-03T10:57:26.787Z,57.3
2018-09-03T10:58:16.580Z,57.4
2018-09-03T10:59:06.616Z,57.4
2018-09-03T10:59:56.434Z,57.4
2018-09-03T11:00:46.764Z,57.5
2018-09-03T11:01:36.250Z,57.5
2018-09-03T11:02:26.597Z,57.6
2018-09-03T11:03:16.105Z,57.6
2018-09-03T11:04:07.272Z,57.6
2018-09-03T11:04:56.552Z,57.7
2018-09-03T11:05:46.872Z,57.7
2018-09-03T11:08:16.766Z,57.8
2018-09-03T11:09:06.916Z,57.8
2018-09-03T11:09:57.502Z,57.9
2018-09-03T11:10:46.959Z,57.9
2018-09-03T11:11:37.334Z,57.9
2018-09-03T11:12:27.452Z,57.9
2018-09-03T11:13:17.491Z,57.9
2018-09-03T11:14:08.146Z,57.9
2018-09-03T11:14:57.872Z,57.9
2018-09-03T11:15:47.923Z,57.9
2018-09-03T11:16:37.992Z,57.9
2018-09-03T11:17:28.735Z,57.9
2018-09-03T11:18:17.860Z,57.9
2018-09-03T11:19:07.901Z,57.9
2018-09-03T11:19:58.891Z,57.9
2018-09-03T11:20:47.757Z,57.9
2018-09-03T11:21:40.065Z,57.9
2018-09-03T11:22:28.054Z,58
2018-09-03T11:23:18.272Z,58
2018-09-03T11:24:08.348Z,58
2018-09-03T11:24:58.294Z,58
2018-09-03T11:25:48.429Z,58
2018-09-03T11:26:38.470Z,58
2018-09-03T11:27:29.039Z,58.1
2018-09-03T11:28:18.357Z,58.1
2018-09-03T11:29:08.986Z,58.1
2018-09-03T11:29:58.746Z,58.1
2018-09-03T11:30:49.098Z,58.1
2018-09-03T11:31:38.860Z,58.1
2018-09-03T11:32:28.942Z,58.1
2018-09-03T11:33:19.301Z,58.1
2018-09-03T11:34:09.081Z,58.1
2018-09-03T11:34:59.492Z,58.1
2018-09-03T11:35:48.661Z,58.1
2018-09-03T11:36:39.306Z,58.2
2018-09-03T11:37:29.092Z,58.2
2018-09-03T11:38:19.653Z,58.1
2018-09-03T11:39:09.751Z,58.1
2018-09-03T11:39:59.839Z,58.2
2018-09-03T11:40:49.608Z,58.2
2018-09-03T11:41:39.379Z,58.2
2018-09-03T11:42:29.771Z,58.3
2018-09-03T11:43:20.353Z,58.2
2018-09-03T11:44:09.590Z,58.3
2018-09-03T11:45:00.214Z,58.3
2018-09-03T11:45:50.021Z,58.3
2018-09-03T11:46:40.343Z,58.3
2018-09-03T11:47:30.101Z,58.3
2018-09-03T11:48:20.193Z,58.3
2018-09-03T11:49:10.313Z,58.4
2018-09-03T11:50:00.598Z,58.4
2018-09-03T11:50:50.215Z,58.4
2018-09-03T11:51:39.925Z,58.4
2018-09-03T11:52:30.543Z,58.4
2018-09-03T11:53:20.008Z,58.4
2018-09-03T11:54:09.893Z,58.4
2018-09-03T11:54:59.870Z,58.5
2018-09-03T11:55:50.854Z,58.5
2018-09-03T11:56:40.360Z,58.5
2018-09-03T11:57:31.217Z,58.5
2018-09-03T12:00:01.415Z,58.6
2018-09-03T12:00:51.201Z,58.6
2018-09-03T12:01:40.688Z,58.7
2018-09-03T12:02:31.032Z,58.7
2018-09-03T12:03:21.078Z,58.7
2018-09-03T12:04:11.453Z,58.7
2018-09-03T12:05:01.506Z,58.8
2018-09-03T12:05:51.375Z,58.8
2018-09-03T12:06:42.161Z,58.8
2018-09-03T12:07:31.719Z,58.8
2018-09-03T12:08:21.785Z,58.8
2018-09-03T12:09:10.992Z,58.8
2018-09-03T12:10:02.288Z,58.8
2018-09-03T12:10:52.239Z,58.8
2018-09-03T12:11:42.027Z,58.8
2018-09-03T12:12:31.907Z,58.8
2018-09-03T12:13:22.709Z,58.8
2018-09-03T12:14:12.464Z,58.8
2018-09-03T12:15:02.298Z,58.8
2018-09-03T12:15:52.086Z,58.8
2018-09-03T12:16:42.421Z,58.8
2018-09-03T12:17:32.318Z,58.8
2018-09-03T12:18:22.269Z,58.8
2018-09-03T12:19:12.942Z,58.8
2018-09-03T12:20:02.983Z,58.8
2018-09-03T12:20:53.208Z,58.8
2018-09-03T12:21:42.546Z,58.9
2018-09-03T12:22:32.620Z,58.9
2018-09-03T12:23:23.236Z,58.9
2018-09-03T12:24:13.588Z,58.9