createdAt,value
2018-08-20T00:00:19.530Z,23.49
2018-08-20T00:01:19.683Z,23.47
2018-08-20T00:02:19.686Z,23.49
2018-08-20T00:03:19.727Z,23.48
2018-08-20T00:04:19.352Z,23.48
2018-08-20T00:05:19.443Z,23.48
2018-08-20T00:06:19.528Z,23.48
2018-08-20T00:07:19.774Z,23.48
2018-08-20T00:08:19.740Z,23.48
2018-08-20T00:09:19.715Z,23.48
2018-08-20T00:10:19.563Z,23.48
2018-08-20T00:11:19.456Z,23.48
2018-08-20T00:12:19.492Z,23.48
2018-08-20T00:13:19.376Z,23.48
2018-08-20T00:14:19.689Z,23.48
2018-08-20T00:15:19.605Z,23.48
2018-08-20T00:16:19.602Z,23.47
2018-08-20T00:17:19.619Z,23.48
2018-08-20T00:18:19.709Z,23.47
2018-08-20T00:19:19.818Z,23.47
2018-08-20T00:20:19.480Z,23.47
2018-08-20T00:21:19.667Z,23.47
2018-08-20T00:22:19.558Z,23.46
2018-08-20T00:23:19.602Z,23.47
2018-08-20T00:24:19.683Z,23.47
2018-08-20T00:25:19.815Z,23.46
2018-08-20T00:26:19.717Z,23.47
2018-08-20T00:27:19.625Z,23.46
2018-08-20T00:28:19.570Z,23.46
2018-08-20T00:29:19.822Z,23.46
2018-08-20T00:30:19.522Z,23.46
2018-08-20T00:31:19.634Z,23.46
2018-08-20T00:32:19.740Z,23.46
2018-08-20T00:33:19.671Z,23.46
2018-08-20T00:34:19.411Z,23.46
2018-08-20T00:35:19.570Z,23.46
2018-08-20T00:36:19.456Z,23.46
2018-08-20T00:37:19.732Z,23.45
2018-08-20T00:38:19.711Z,23.47
2018-08-20T00:39:19.687Z,23.46
2018-08-20T00:40:19.327Z,23.45
2018-08-20T00:41:19.621Z,23.46
2018-08-20T00:42:19.577Z,23.46
2018-08-20T00:43:19.622Z,23.46
2018-08-20T00:44:19.733Z,23.46
2018-08-20T00:45:19.713Z,23.46
2018-08-20T00:46:19.597Z,23.45
2018-08-20T00:47:19.685Z,23.45
2018-08-20T00:48:19.412Z,23.45
2018-08-20T00:49:19.561Z,23.45
2018-08-20T00:50:19.841Z,23.46
2018-08-20T00:51:19.486Z,23.45
2018-08-20T00:52:19.530Z,23.45
2018-08-20T00:53:19.688Z,23.45
2018-08-20T00:54:19.628Z,23.44
2018-08-20T00:55:19.509Z,23.44
2018-08-20T00:56:19.765Z,23.44
2018-08-20T00:57:19.778Z,23.44
2018-08-20T00:58:19.676Z,23.44
2018-08-20T00:59:19.633Z,23.45
2018-08-20T01:00:19.505Z,23.44
2018-08-20T01:01:19.599Z,23.43
2018-08-20T01:02:19.569Z,23.45
2018-08-20T01:03:19.525Z,23.44
2018-08-20T01:04:19.558Z,23.43
2018-08-20T01:05:19.553Z,23.45
2018-08-20T01:06:19.623Z,23.44
2018-08-20T01:07:19.531Z,23.44
2018-08-20T01:08:19.667Z,23.44
2018-08-20T01:09:19.465Z,23.44
2018-08-20T01:10:19.598Z,23.44
2018-08-20T01:11:19.397Z,23.44
2018-08-20T01:12:19.626Z,23.43
2018-08-20T01:13:19.604Z,23.44
2018-08-20T01:14:19.646Z,23.44
2018-08-20T01:15:19.467Z,23.44
2018-08-20T01:16:19.559Z,23.42
2018-08-20T01:17:19.622Z,23.43
2018-08-20T01:18:19.438Z,23.43
2018-08-20T01:19:19.459Z,23.43
2018-08-20T01:20:19.488Z,23.43
2018-08-20T01:21:19.331Z,23.43
2018-08-20T01:22:19.612Z,23.42
2018-08-20T01:23:19.849Z,23.43
2018-08-20T01:24:19.496Z,23.43
2018-08-20T01:25:19.392Z,23.42
2018-08-20T01:26:19.760Z,23.42
2018-08-20T01:27:20.097Z,23.43
2018-08-20T01:28:19.761Z,23.43
2018-08-20T01:29:19.901Z,23.42
2018-08-20T01:30:19.711Z,23.43
2018-08-20T01:31:19.618Z,23.43
2018-08-20T01:32:19.922Z,23.43
2018-08-20T01:33:19.667Z,23.43
2018-08-20T01:34:19.610Z,23.42
2018-08-20T01:35:19.647Z,23.42
2018-08-20T01:36:19.518Z,23.42
2018-08-20T01:37:19.747Z,23.42
2018-08-20T01:38:19.742Z,23.42
2018-08-20T01:39:19.669Z,23.42
2018-08-20T01:40:19.661Z,23.42
2018-08-20T01:41:19.747Z,23.41
2018-08-20T01:42:19.937Z,23.42
2018-08-20T01:43:19.608Z,23.41
2018-08-20T01:44:19.822Z,23.42
2018-08-20T01:45:19.693Z,23.4
2018-08-20T01:46:19.660Z,23.41
2018-08-20T01:47:19.400Z,23.42
2018-08-20T01:48:20.154Z,23.41
2018-08-20T01:49:19.559Z,23.41
2018-08-20T01:50:19.657Z,23.41
2018-08-20T01:51:19.922Z,23.41
2018-08-20T01:52:19.650Z,23.4
2018-08-20T01:53:19.639Z,23.41
2018-08-20T01:54:19.982Z,23.41
2018-08-20T01:55:19.677Z,23.4
2018-08-20T01:56:19.460Z,23.4
2018-08-20T01:57:19.453Z,23.4
2018-08-20T01:58:19.583Z,23.41
2018-08-20T01:59:19.619Z,23.4
2018-08-20T02:00:19.713Z,23.4
2018-08-20T02:01:19.726Z,23.38
2018-08-20T02:02:19.819Z,23.4
2018-08-20T02:03:19.557Z,23.39
2018-08-20T02:04:19.716Z,23.4
2018-08-20T02:05:19.724Z,23.39
2018-08-20T02:06:19.598Z,23.4
2018-08-20T02:07:19.447Z,23.4
2018-08-20T02:08:19.670Z,23.39
2018-08-20T02:09:19.769Z,23.39
2018-08-20T02:10:20.002Z,23.39
2018-08-20T02:11:19.405Z,23.39
2018-08-20T02:12:19.561Z,23.39
2018-08-20T02:13:19.731Z,23.39
2018-08-20T02:14:19.561Z,23.39
2018-08-20T02:15:19.926Z,23.38
2018-08-20T02:16:19.397Z,23.39
2018-08-20T02:17:19.515Z,23.38
2018-08-20T02:18:19.692Z,23.39
2018-08-20T02:19:19.580Z,23.39
2018-08-20T02:20:19.587Z,23.38
2018-08-20T02:21:19.757Z,23.39
2018-08-20T02:22:20.452Z,23.38
2018-08-20T02:23:19.673Z,23.38
2018-08-20T02:24:19.661Z,23.38
2018-08-20T02:25:19.616Z,23.38
2018-08-20T02:26:19.838Z,23.38
2018-08-20T02:27:19.403Z,23.39
2018-08-20T02:28:19.676Z,23.38
2018-08-20T02:29:19.690Z,23.38
2018-08-20T02:30:19.672Z,23.37
2018-08-20T02:31:19.608Z,23.38
2018-08-20T02:32:19.582Z,23.38
2018-08-20T02:33:19.575Z,23.37
2018-08-20T02:34:19.557Z,23.37
2018-08-20T02:35:19.737Z,23.38
2018-08-20T02:36:19.907Z,23.37
2018-08-20T02:37:19.665Z,23.37
2018-08-20T02:38:19.417Z,23.38
2018-08-20T02:39:20.043Z,23.38
2018-08-20T02:40:19.392Z,23.38
2018-08-20T02:41:19.395Z,23.38
2018-08-20T02:42:19.579Z,23.38
2018-08-20T02:43:19.942Z,23.38
2018-08-20T02:44:19.453Z,23.37
2018-08-20T02:45:19.730Z,23.37
2018-08-20T02:46:19.592Z,23.38
2018-08-20T02:47:19.514Z,23.37
2018-08-20T02:48:19.508Z,23.38
2018-08-20T02:49:19.423Z,23.37
2018-08-20T02:50:19.547Z,23.37
2018-08-20T02:51:19.517Z,23.37
2018-08-20T02:52:19.541Z,23.37
2018-08-20T02:53:19.356Z,23.36
2018-08-20T02:54:19.587Z,23.38
2018-08-20T02:55:19.383Z,23.37
2018-08-20T02:56:19.623Z,23.37
2018-08-20T02:57:19.562Z,23.37
2018-08-20T02:58:19.471Z,23.36
2018-08-20T02:59:19.763Z,23.37
2018-08-20T03:00:19.411Z,23.36
2018-08-20T03:01:19.718Z,23.36
2018-08-20T03:02:19.347Z,23.37
2018-08-20T03:03:19.558Z,23.37
2018-08-20T03:04:19.725Z,23.37
2018-08-20T03:05:19.505Z,23.37
2018-08-20T03:06:19.693Z,23.37
2018-08-20T03:07:19.580Z,23.37
2018-08-20T03:08:19.487Z,23.37
2018-08-20T03:09:19.714Z,23.37
2018-08-20T03:10:19.514Z,23.37
2018-08-20T03:11:19.416Z,23.36
2018-08-20T03:12:19.580Z,23.36
2018-08-20T03:13:19.675Z,23.37
2018-08-20T03:14:19.661Z,23.37
2018-08-20T03:15:19.720Z,23.36
2018-08-20T03:16:19.613Z,23.36
2018-08-20T03:17:19.679Z,23.36
2018-08-20T03:18:19.554Z,23.36
2018-08-20T03:19:19.789Z,23.37
2018-08-20T03:20:19.642Z,23.36
2018-08-20T03:21:19.639Z,23.36
2018-08-20T03:22:19.354Z,23.37
2018-08-20T03:23:19.567Z,23.37
2018-08-20T03:24:19.666Z,23.36
2018-08-20T03:25:19.787Z,23.36
2018-08-20T03:26:19.502Z,23.36
2018-08-20T03:27:19.685Z,23.36
2018-08-20T03:28:19.596Z,23.36
2018-08-20T03:29:19.674Z,23.36
2018-08-20T03:30:19.440Z,23.36
2018-08-20T03:31:19.772Z,23.36
2018-08-20T03:32:19.286Z,23.36
2018-08-20T03:33:19.675Z,23.35
2018-08-20T03:34:19.630Z,23.34
2018-08-20T03:35:19.717Z,23.35
2018-08-20T03:36:19.762Z,23.35
2018-08-20T03:37:19.637Z,23.35
2018-08-20T03:38:19.683Z,23.36
2018-08-20T03:39:19.594Z,23.36
2018-08-20T03:40:19.439Z,23.35
2018-08-20T03:41:19.667Z,23.35
2018-08-20T03:42:19.669Z,23.34
2018-08-20T03:43:19.427Z,23.34
2018-08-20T03:44:19.679Z,23.34
2018-08-20T03:45:19.701Z,23.35
2018-08-20T03:46:19.675Z,23.35
2018-08-20T03:47:19.691Z,23.34
2018-08-20T03:48:19.443Z,23.35
2018-08-20T03:49:19.440Z,23.33
2018-08-20T03:50:19.746Z,23.33
2018-08-20T03:51:19.402Z,23.34
2018-08-20T03:52:19.830Z,23.33
2018-08-20T03:53:19.734Z,23.33
2018-08-20T03:54:19.447Z,23.33
2018-08-20T03:55:19.483Z,23.34
2018-08-20T03:56:19.511Z,23.34
2018-08-20T03:57:19.656Z,23.34
2018-08-20T03:58:19.564Z,23.33
2018-08-20T03:59:19.615Z,23.34
2018-08-20T04:00:19.564Z,23.29
2018-08-20T04:01:19.461Z,23.06
2018-08-20T04:02:19.366Z,23
2018-08-20T04:03:19.414Z,22.96
2018-08-20T04:04:19.434Z,22.85
2018-08-20T04:05:19.551Z,22.75
2018-08-20T04:06:19.574Z,22.65
2018-08-20T04:07:19.539Z,22.66
2018-08-20T04:08:19.516Z,22.59
2018-08-20T04:09:19.638Z,22.54
2018-08-20T04:10:19.515Z,22.58
2018-08-20T04:11:19.470Z,22.47
2018-08-20T04:12:19.471Z,22.45
2018-08-20T04:13:19.650Z,22.44
2018-08-20T04:14:19.665Z,22.34
2018-08-20T04:15:19.456Z,22.34
2018-08-20T04:16:19.481Z,22.28
2018-08-20T04:17:19.727Z,22.28
2018-08-20T04:18:19.417Z,22.3
2018-08-20T04:19:19.673Z,22.3
2018-08-20T04:20:19.781Z,22.21
2018-08-20T04:21:19.368Z,22.26
2018-08-20T04:22:19.513Z,22.1
2018-08-20T04:23:19.658Z,22.14
2018-08-20T04:24:19.566Z,22.07
2018-08-20T04:25:19.603Z,22.07
2018-08-20T04:26:19.756Z,22.07
2018-08-20T04:27:19.534Z,21.91
2018-08-20T04:28:19.406Z,21.89
2018-08-20T04:29:19.592Z,21.89
2018-08-20T04:30:19.397Z,21.93
2018-08-20T04:31:19.402Z,21.94
2018-08-20T04:32:19.510Z,21.97
2018-08-20T04:33:19.687Z,22.01
2018-08-20T04:34:19.441Z,21.88
2018-08-20T04:35:19.901Z,21.98
2018-08-20T04:36:19.636Z,21.94
2018-08-20T04:37:19.505Z,21.89
2018-08-20T04:38:19.559Z,21.88
2018-08-20T04:39:19.557Z,21.85
2018-08-20T04:40:19.773Z,21.87
2018-08-20T04:41:19.774Z,21.89
2018-08-20T04:42:19.754Z,21.81
2018-08-20T04:43:19.525Z,21.78
2018-08-20T04:44:19.438Z,21.84
2018-08-20T04:45:19.955Z,21.81
2018-08-20T04:46:19.675Z,21.84
2018-08-20T04:47:19.743Z,21.86
2018-08-20T04:48:19.690Z,21.81
2018-08-20T04:49:19.549Z,21.7
2018-08-20T04:50:19.716Z,21.72
2018-08-20T04:51:19.914Z,21.73
2018-08-20T04:52:19.457Z,21.68
2018-08-20T04:53:19.663Z,21.66
2018-08-20T04:54:19.701Z,21.68
2018-08-20T04:55:19.367Z,21.69
2018-08-20T04:56:19.534Z,21.66
2018-08-20T04:57:19.747Z,21.66
2018-08-20T04:58:19.752Z,21.68
2018-08-20T04:59:20.107Z,21.61
2018-08-20T05:00:19.723Z,21.67
2018-08-20T05:01:19.546Z,21.6
2018-08-20T05:02:19.711Z,21.67
2018-08-20T05:03:19.410Z,21.7
2018-08-20T05:04:19.631Z,21.74
2018-08-20T05:05:19.542Z,21.78
2018-08-20T05:06:19.470Z,21.83
2018-08-20T05:07:19.656Z,21.87
2018-08-20T05:08:19.723Z,21.9
2018-08-20T05:09:19.586Z,21.94
2018-08-20T05:10:19.641Z,21.96
2018-08-20T05:11:19.403Z,21.98
2018-08-20T05:12:19.779Z,22.02
2018-08-20T05:13:19.727Z,22.03
2018-08-20T05:14:19.595Z,22.07
2018-08-20T05:15:19.384Z,22.09
2018-08-20T05:16:19.363Z,22.11
2018-08-20T05:17:19.630Z,22.14
2018-08-20T05:18:19.588Z,22.17
2018-08-20T05:19:19.443Z,22.18
2018-08-20T05:20:19.432Z,22.2
2018-08-20T05:21:19.474Z,22.22
2018-08-20T05:22:19.526Z,22.24
2018-08-20T05:23:19.601Z,22.24
2018-08-20T05:24:19.416Z,22.26
2018-08-20T05:25:19.398Z,22.27
2018-08-20T05:26:19.633Z,22.29
2018-08-20T05:27:19.445Z,22.31
2018-08-20T05:28:19.651Z,22.31
2018-08-20T05:29:19.451Z,22.32
2018-08-20T05:30:19.358Z,22.34
2018-08-20T05:31:19.507Z,22.34
2018-08-20T05:32:19.685Z,22.36
2018-08-20T05:33:19.728Z,22.38
2018-08-20T05:34:19.632Z,22.37
2018-08-20T05:35:19.409Z,22.4
2018-08-20T05:36:19.755Z,22.41
2018-08-20T05:37:19.732Z,22.4
2018-08-20T05:38:19.702Z,22.41
2018-08-20T05:39:19.395Z,22.42
2018-08-20T05:40:19.577Z,22.43
2018-08-20T05:41:19.635Z,22.45
2018-08-20T05:42:19.697Z,22.45
2018-08-20T05:43:19.680Z,22.45
2018-08-20T05:44:19.341Z,22.46
2018-08-20T05:45:19.490Z,22.47
2018-08-20T05:46:19.510Z,22.48
2018-08-20T05:47:19.712Z,22.5
2018-08-20T05:48:19.586Z,22.5
2018-08-20T05:49:19.750Z,22.5
2018-08-20T05:50:19.779Z,22.51
2018-08-20T05:51:19.585Z,22.51
2018-08-20T05:52:19.561Z,22.52
2018-08-20T05:53:19.742Z,22.53
2018-08-20T05:54:19.493Z,22.52
2018-08-20T05:55:19.670Z,22.53
2018-08-20T05:56:19.699Z,22.53
2018-08-20T05:57:19.437Z,22.55
2018-08-20T05:58:19.505Z,22.54
2018-08-20T05:59:20.228Z,22.55
2018-08-20T06:00:19.621Z,22.56
2018-08-20T06:01:19.659Z,22.56
2018-08-20T06:02:19.387Z,22.56
2018-08-20T06:03:19.438Z,22.57
2018-08-20T06:04:19.361Z,22.56
2018-08-20T06:05:19.445Z,22.58
2018-08-20T06:06:19.677Z,22.58
2018-08-20T06:07:19.479Z,22.58
2018-08-20T06:08:19.736Z,22.58
2018-08-20T06:09:19.413Z,22.59
2018-08-20T06:10:19.848Z,22.59
2018-08-20T06:11:19.517Z,22.59
2018-08-20T06:12:19.523Z,22.6
2018-08-20T06:13:19.413Z,22.6
2018-08-20T06:14:19.944Z,22.6
2018-08-20T06:15:19.815Z,22.61
2018-08-20T06:16:19.634Z,22.61
2018-08-20T06:17:19.404Z,22.62
2018-08-20T06:18:19.345Z,22.62
2018-08-20T06:19:19.364Z,22.62
2018-08-20T06:20:19.528Z,22.63
2018-08-20T06:21:19.505Z,22.62
2018-08-20T06:22:19.447Z,22.63
2018-08-20T06:23:19.408Z,22.63
2018-08-20T06:24:19.649Z,22.64
2018-08-20T06:25:19.752Z,22.63
2018-08-20T06:26:19.706Z,22.63
2018-08-20T06:27:19.400Z,22.64
2018-08-20T06:28:19.977Z,22.64
2018-08-20T06:29:19.606Z,22.64
2018-08-20T06:30:20.341Z,22.65
2018-08-20T06:31:19.376Z,22.65
2018-08-20T06:32:19.488Z,22.66
2018-08-20T06:33:19.423Z,22.66
2018-08-20T06:34:19.662Z,22.66
2018-08-20T06:35:19.485Z,22.66
2018-08-20T06:36:19.408Z,22.66
2018-08-20T06:37:19.289Z,22.66
2018-08-20T06:38:19.640Z,22.66
2018-08-20T06:39:19.564Z,22.66
2018-08-20T06:40:19.525Z,22.66
2018-08-20T06:41:19.563Z,22.67
2018-08-20T06:42:19.592Z,22.68
2018-08-20T06:43:19.525Z,22.68
2018-08-20T06:44:19.447Z,22.68
2018-08-20T06:45:19.508Z,22.67
2018-08-20T06:46:19.321Z,22.68
2018-08-20T06:47:19.556Z,22.68
2018-08-20T06:48:19.432Z,22.68
2018-08-20T06:49:19.566Z,22.69
2018-08-20T06:50:19.636Z,22.69
2018-08-20T06:51:19.341Z,22.69
2018-08-20T06:52:19.494Z,22.68
2018-08-20T06:53:19.612Z,22.7
2018-08-20T06:54:19.657Z,22.7
2018-08-20T06:55:19.405Z,22.7
2018-08-20T06:56:19.607Z,22.7
2018-08-20T06:57:19.667Z,22.7
2018-08-20T06:58:19.562Z,22.7
2018-08-20T06:59:19.302Z,22.7
2018-08-20T07:00:19.288Z,22.71
2018-08-20T07:01:19.601Z,22.72
2018-08-20T07:02:19.618Z,22.72
2018-08-20T07:03:19.587Z,22.72
2018-08-20T07:04:19.724Z,22.71
2018-08-20T07:05:19.507Z,22.72
2018-08-20T07:06:19.629Z,22.73
2018-08-20T07:07:19.444Z,22.71
2018-08-20T07:08:19.703Z,22.72
2018-08-20T07:09:19.452Z,22.73
2018-08-20T07:10:19.447Z,22.72
2018-08-20T07:11:19.511Z,22.72
2018-08-20T07:12:19.721Z,22.73
2018-08-20T07:13:19.559Z,22.73
2018-08-20T07:14:19.549Z,22.73
2018-08-20T07:15:19.558Z,22.73
2018-08-20T07:16:19.419Z,22.74
2018-08-20T07:17:19.440Z,22.74
2018-08-20T07:18:19.501Z,22.73
2018-08-20T07:19:19.280Z,22.74
2018-08-20T07:20:19.539Z,22.74
2018-08-20T07:21:19.528Z,22.75
2018-08-20T07:22:19.733Z,22.74
2018-08-20T07:23:19.439Z,22.74
2018-08-20T07:24:19.523Z,22.74
2018-08-20T07:25:19.396Z,22.74
2018-08-20T07:26:19.717Z,22.75
2018-08-20T07:27:19.509Z,22.75
2018-08-20T07:28:19.398Z,22.75
2018-08-20T07:29:19.527Z,22.76
2018-08-20T07:30:19.690Z,22.76
2018-08-20T07:31:19.467Z,22.76
2018-08-20T07:32:19.519Z,22.76
2018-08-20T07:33:19.826Z,22.75
2018-08-20T07:34:19.327Z,22.76
2018-08-20T07:35:19.553Z,22.76
2018-08-20T07:36:19.765Z,22.76
2018-08-20T07:37:19.519Z,22.77
2018-08-20T07:38:19.520Z,22.77
2018-08-20T07:39:19.429Z,22.77
2018-08-20T07:40:19.711Z,22.76
2018-08-20T07:41:19.747Z,22.77
2018-08-20T07:42:19.588Z,22.77
2018-08-20T07:43:19.688Z,22.77
2018-08-20T07:44:19.672Z,22.77
2018-08-20T07:45:19.558Z,22.77
2018-08-20T07:46:19.609Z,22.78
2018-08-20T07:47:19.656Z,22.77
2018-08-20T07:48:19.706Z,22.78
2018-08-20T07:49:19.862Z,22.79
2018-08-20T07:50:19.236Z,22.78
2018-08-20T07:51:19.446Z,22.78
2018-08-20T07:52:19.550Z,22.79
2018-08-20T07:53:19.657Z,22.79
2018-08-20T07:54:19.362Z,22.79
2018-08-20T07:55:19.489Z,22.79
2018-08-20T07:56:19.486Z,22.8
2018-08-20T07:57:19.556Z,22.79
2018-08-20T07:58:19.460Z,22.79
2018-08-20T07:59:19.547Z,22.79
2018-08-20T08:00:19.569Z,22.79
2018-08-20T08:01:19.321Z,22.8
2018-08-20T08:02:19.439Z,22.79
2018-08-20T08:03:19.637Z,22.8
2018-08-20T08:04:19.685Z,22.8
2018-08-20T08:05:19.389Z,22.8
2018-08-20T08:06:19.446Z,22.8
2018-08-20T08:07:19.396Z,22.81
2018-08-20T08:08:19.466Z,22.8
2018-08-20T08:09:19.361Z,22.8
2018-08-20T08:10:19.687Z,22.8
2018-08-20T08:11:19.615Z,22.81
2018-08-20T08:12:19.418Z,22.81
2018-08-20T08:13:19.505Z,22.8
2018-08-20T08:14:19.644Z,22.81
2018-08-20T08:15:19.549Z,22.81
2018-08-20T08:16:19.698Z,22.81
2018-08-20T08:17:19.383Z,22.81
2018-08-20T08:18:19.594Z,22.82
2018-08-20T08:19:19.489Z,22.81
2018-08-20T08:20:19.714Z,22.81
2018-08-20T08:21:19.638Z,22.81
2018-08-20T08:22:19.675Z,22.82
2018-08-20T08:23:19.362Z,22.81
2018-08-20T08:24:19.574Z,22.82
2018-08-20T08:25:19.640Z,22.82
2018-08-20T08:26:19.411Z,22.82
2018-08-20T08:27:19.321Z,22.82
2018-08-20T08:28:19.486Z,22.82
2018-08-20T08:29:19.580Z,22.82
2018-08-20T08:30:19.528Z,22.82
2018-08-20T08:31:19.450Z,22.83
2018-08-20T08:32:19.500Z,22.83
2018-08-20T08:33:19.596Z,22.82
2018-08-20T08:34:19.356Z,22.83
2018-08-20T08:35:19.699Z,22.83
2018-08-20T08:36:19.781Z,22.84
2018-08-20T08:37:19.360Z,22.84
2018-08-20T08:38:19.736Z,22.83
2018-08-20T08:39:19.505Z,22.83
2018-08-20T08:40:19.238Z,22.83
2018-08-20T08:41:19.716Z,22.83
2018-08-20T08:42:19.947Z,22.83
2018-08-20T08:43:19.304Z,22.83
2018-08-20T08:44:19.784Z,22.84
2018-08-20T08:45:19.723Z,22.84
2018-08-20T08:46:19.691Z,22.83
2018-08-20T08:47:19.928Z,22.83
2018-08-20T08:48:19.807Z,22.84
2018-08-20T08:49:19.775Z,22.84
2018-08-20T08:50:19.552Z,22.84
2018-08-20T08:51:19.528Z,22.85
2018-08-20T08:52:19.645Z,22.84
2018-08-20T08:53:19.393Z,22.84
2018-08-20T08:54:19.264Z,22.84
2018-08-20T08:55:19.601Z,22.85
2018-08-20T08:56:19.615Z,22.85
2018-08-20T08:57:19.718Z,22.85
2018-08-20T08:58:19.717Z,22.84
2018-08-20T08:59:19.505Z,22.85
2018-08-20T09:00:19.713Z,22.85
2018-08-20T09:01:19.478Z,22.85
2018-08-20T09:02:19.569Z,22.85
2018-08-20T09:03:19.552Z,22.85
2018-08-20T09:04:19.735Z,22.85
2018-08-20T09:05:19.512Z,22.85
2018-08-20T09:06:19.491Z,22.85
2018-08-20T09:07:19.250Z,22.85
2018-08-20T09:08:19.344Z,22.85
2018-08-20T09:09:19.491Z,22.86
2018-08-20T09:10:19.577Z,22.85
2018-08-20T09:11:19.501Z,22.86
2018-08-20T09:12:19.550Z,22.86
2018-08-20T09:13:19.517Z,22.85
2018-08-20T09:14:19.406Z,22.86
2018-08-20T09:15:19.423Z,22.86
2018-08-20T09:16:19.335Z,22.86
2018-08-20T09:17:19.506Z,22.86
2018-08-20T09:18:19.635Z,22.86
2018-08-20T09:19:19.866Z,22.86
2018-08-20T09:20:19.456Z,22.87
2018-08-20T09:21:19.361Z,22.86
2018-08-20T09:22:19.504Z,22.87
2018-08-20T09:23:19.408Z,22.86
2018-08-20T09:24:19.391Z,22.86
2018-08-20T09:25:19.409Z,22.87
2018-08-20T09:26:19.316Z,22.86
2018-08-20T09:27:19.350Z,22.86
2018-08-20T09:28:19.701Z,22.87
2018-08-20T09:29:19.602Z,22.87
2018-08-20T09:30:19.514Z,22.88
2018-08-20T09:31:19.724Z,22.86
2018-08-20T09:32:19.527Z,22.87
2018-08-20T09:33:19.801Z,22.87
2018-08-20T09:34:19.540Z,22.86
2018-08-20T09:35:19.425Z,22.87
2018-08-20T09:36:19.487Z,22.87
2018-08-20T09:37:19.516Z,22.87
2018-08-20T09:38:19.485Z,22.88
2018-08-20T09:39:19.651Z,22.88
2018-08-20T09:40:19.627Z,22.88
2018-08-20T09:41:19.701Z,22.87
2018-08-20T09:42:19.261Z,22.88
2018-08-20T09:43:19.417Z,22.88
2018-08-20T09:44:19.419Z,22.88
2018-08-20T09:45:19.890Z,22.88
2018-08-20T09:46:19.409Z,22.88
2018-08-20T09:47:19.554Z,22.88
2018-08-20T09:48:19.370Z,22.88
2018-08-20T09:49:19.535Z,22.89
2018-08-20T09:50:19.573Z,22.88
2018-08-20T09:51:19.696Z,22.88
2018-08-20T09:52:19.404Z,22.88
2018-08-20T09:53:19.819Z,22.88
2018-08-20T09:54:19.826Z,22.88
2018-08-20T09:55:19.672Z,22.89
2018-08-20T09:56:19.711Z,22.88
2018-08-20T09:57:19.557Z,22.88
2018-08-20T09:58:19.446Z,22.89
2018-08-20T09:59:19.411Z,22.89
2018-08-20T10:00:19.742Z,22.89
2018-08-20T10:01:19.602Z,22.89
2018-08-20T10:02:19.421Z,22.89
2018-08-20T10:03:19.331Z,22.89
2018-08-20T10:04:19.629Z,22.89
2018-08-20T10:05:19.449Z,22.89
2018-08-20T10:06:19.448Z,22.89
2018-08-20T10:07:19.632Z,22.88
2018-08-20T10:08:19.500Z,22.9
2018-08-20T10:09:19.478Z,22.89
2018-08-20T10:10:19.596Z,22.88
2018-08-20T10:11:19.395Z,22.89
2018-08-20T10:12:19.425Z,22.89
2018-08-20T10:13:19.545Z,22.89
2018-08-20T10:14:19.529Z,22.89
2018-08-20T10:15:20.344Z,22.9
2018-08-20T10:16:19.691Z,22.89
2018-08-20T10:17:19.347Z,22.9
2018-08-20T10:18:19.397Z,22.9
2018-08-20T10:19:19.369Z,22.9
2018-08-20T10:20:19.360Z,22.9
2018-08-20T10:21:19.242Z,22.89
2018-08-20T10:22:19.721Z,22.9
2018-08-20T10:23:19.623Z,22.91
2018-08-20T10:24:19.557Z,22.9
2018-08-20T10:25:19.821Z,22.89
2018-08-20T10:26:19.349Z,22.9
2018-08-20T10:27:19.718Z,22.9
2018-08-20T10:28:19.454Z,22.9
2018-08-20T10:29:19.560Z,22.92
2018-08-20T10:30:19.848Z,22.91
2018-08-20T10:31:19.365Z,22.9
2018-08-20T10:32:19.770Z,22.91
2018-08-20T10:33:20.023Z,22.91
2018-08-20T10:34:19.528Z,22.9
2018-08-20T10:35:19.592Z,22.9
2018-08-20T10:36:19.444Z,22.91
2018-08-20T10:37:19.505Z,22.9
2018-08-20T10:38:19.759Z,22.9
2018-08-20T10:39:19.496Z,22.9
2018-08-20T10:40:19.475Z,22.91
2018-08-20T10:41:19.815Z,22.91
2018-08-20T10:42:19.354Z,22.91
2018-08-20T10:43:19.711Z,22.92
2018-08-20T10:44:19.475Z,22.91
2018-08-20T10:45:19.544Z,22.91
2018-08-20T10:46:19.521Z,22.92
2018-08-20T10:47:19.900Z,22.9
2018-08-20T10:48:19.656Z,22.92
2018-08-20T10:49:19.641Z,22.91
2018-08-20T10:50:19.785Z,22.92
2018-08-20T10:51:19.467Z,22.92
2018-08-20T10:52:19.848Z,22.92
2018-08-20T10:53:19.445Z,22.92
2018-08-20T10:54:19.581Z,22.92
2018-08-20T10:55:19.217Z,22.92
2018-08-20T10:56:19.419Z,22.92
2018-08-20T10:57:19.546Z,22.92
2018-08-20T10:58:19.323Z,22.92
2018-08-20T10:59:19.639Z,22.92
2018-08-20T11:00:19.418Z,22.93
2018-08-20T11:01:19.362Z,22.92
2018-08-20T11:02:19.392Z,22.93
2018-08-20T11:03:19.446Z,22.93
2018-08-20T11:04:19.354Z,22.92
2018-08-20T11:05:19.470Z,22.92
2018-08-20T11:06:19.702Z,22.92
2018-08-20T11:07:19.479Z,22.93
2018-08-20T11:08:19.386Z,22.93
2018-08-20T11:09:19.789Z,22.93
2018-08-20T11:10:19.360Z,22.92
2018-08-20T11:11:19.520Z,22.92
2018-08-20T11:12:19.642Z,22.93
2018-08-20T11:13:19.882Z,22.92
2018-08-20T11:14:20.512Z,22.93
2018-08-20T11:15:19.231Z,22.94
2018-08-20T11:16:19.578Z,22.93
2018-08-20T11:17:19.521Z,22.93
2018-08-20T11:18:19.586Z,22.93
2018-08-20T11:19:19.319Z,22.93
2018-08-20T11:20:19.553Z,22.94
2018-08-20T11:21:19.536Z,22.94
2018-08-20T11:22:20.727Z,22.93
2018-08-20T11:23:19.785Z,22.93
2018-08-20T11:24:19.371Z,22.93
2018-08-20T11:25:19.446Z,22.94
2018-08-20T11:26:19.262Z,22.94
2018-08-20T11:27:19.948Z,22.94
2018-08-20T11:28:19.717Z,22.93
2018-08-20T11:29:19.531Z,22.94
2018-08-20T11:30:19.369Z,22.94
2018-08-20T11:31:19.461Z,22.94
2018-08-20T11:32:19.342Z,22.94
2018-08-20T11:33:19.414Z,22.94
2018-08-20T11:34:19.418Z,22.94
2018-08-20T11:35:19.557Z,22.94
2018-08-20T11:36:19.375Z,22.94
2018-08-20T11:37:19.439Z,22.95
2018-08-20T11:38:19.371Z,22.94
2018-08-20T11:39:19.479Z,22.94
2018-08-20T11:40:19.840Z,22.94
2018-08-20T11:41:19.435Z,22.94
2018-08-20T11:42:19.604Z,22.95
2018-08-20T11:43:19.665Z,22.94
2018-08-20T11:44:19.376Z,22.94
2018-08-20T11:45:19.540Z,22.94
2018-08-20T11:46:19.926Z,22.94
2018-08-20T11:47:19.388Z,22.95
2018-08-20T11:48:19.635Z,22.95
2018-08-20T11:49:19.386Z,22.95
2018-08-20T11:50:19.362Z,22.94
2018-08-20T11:51:19.554Z,22.95
2018-08-20T11:52:19.409Z,22.94
2018-08-20T11:53:19.497Z,22.95
2018-08-20T11:54:19.820Z,22.95
2018-08-20T11:55:19.684Z,22.94
2018-08-20T11:56:19.578Z,22.95
2018-08-20T11:57:19.415Z,22.95
2018-08-20T11:58:19.452Z,22.94
2018-08-20T11:59:19.273Z,22.95
2018-08-20T12:00:19.456Z,22.95
2018-08-20T12:01:19.732Z,22.96
2018-08-20T12:02:19.462Z,22.95
2018-08-20T12:03:19.486Z,22.95
2018-08-20T12:04:19.510Z,22.95
2018-08-20T12:05:19.630Z,22.96
2018-08-20T12:06:19.366Z,22.95
2018-08-20T12:07:19.493Z,22.94
2018-08-20T12:08:19.516Z,22.96
2018-08-20T12:09:19.668Z,22.95
2018-08-20T12:10:19.410Z,22.96
2018-08-20T12:11:19.554Z,22.95
2018-08-20T12:12:19.313Z,22.95
2018-08-20T12:13:19.400Z,22.95
2018-08-20T12:14:19.480Z,22.95
2018-08-20T12:15:19.442Z,22.96
2018-08-20T12:16:19.389Z,22.95
2018-08-20T12:17:19.622Z,22.95
2018-08-20T12:18:19.655Z,22.96
2018-08-20T12:19:19.682Z,22.95
2018-08-20T12:20:19.405Z,22.96
2018-08-20T12:21:19.420Z,22.96
2018-08-20T12:22:19.628Z,22.96
2018-08-20T12:23:19.523Z,22.95
2018-08-20T12:24:19.618Z,22.96
2018-08-20T12:25:19.390Z,22.96
2018-08-20T12:26:19.470Z,22.97
2018-08-20T12:27:19.431Z,22.96
2018-08-20T12:28:20.372Z,22.96
2018-08-20T12:29:19.799Z,22.97
2018-08-20T12:30:19.338Z,22.97
2018-08-20T12:31:19.514Z,22.97
2018-08-20T12:32:19.604Z,22.97
2018-08-20T12:33:19.351Z,22.97
2018-08-20T12:34:19.445Z,22.97
2018-08-20T12:35:19.461Z,22.97
2018-08-20T12:36:19.314Z,22.97
2018-08-20T12:37:19.461Z,22.97
2018-08-20T12:38:19.734Z,22.97
2018-08-20T12:39:19.345Z,22.97
2018-08-20T12:40:19.564Z,22.96
2018-08-20T12:41:19.287Z,22.97
2018-08-20T12:42:19.325Z,22.98
2018-08-20T12:43:19.386Z,22.97
2018-08-20T12:44:19.362Z,22.97
2018-08-20T12:45:19.301Z,22.97
2018-08-20T12:46:19.494Z,22.97
2018-08-20T12:47:19.384Z,22.97
2018-08-20T12:48:19.378Z,22.98
2018-08-20T12:49:19.879Z,22.97
2018-08-20T12:50:19.528Z,22.96
2018-08-20T12:51:19.463Z,22.97
2018-08-20T12:52:19.381Z,22.97
2018-08-20T12:53:19.728Z,22.97
2018-08-20T12:54:19.315Z,22.98