createdAt,value
2019-01-23T00:00:12.644Z,993.94
2019-01-23T00:01:12.640Z,993.97
2019-01-23T00:02:12.616Z,993.92
2019-01-23T00:03:12.606Z,993.90
2019-01-23T00:04:12.590Z,993.89
2019-01-23T00:05:12.577Z,993.89
2019-01-23T00:06:12.559Z,993.87
2019-01-23T00:07:12.548Z,993.86
2019-01-23T00:08:12.532Z,993.83
2019-01-23T00:09:12.523Z,993.90
2019-01-23T00:10:12.504Z,993.87
2019-01-23T00:11:12.492Z,993.82
2019-01-23T00:12:12.477Z,993.86
2019-01-23T00:13:12.465Z,993.83
2019-01-23T00:14:12.453Z,993.83
2019-01-23T00:15:12.439Z,993.82
2019-01-23T00:16:12.422Z,993.83
2019-01-23T00:17:12.411Z,993.77
2019-01-23T00:18:12.395Z,993.82
2019-01-23T00:19:12.383Z,993.78
2019-01-23T00:20:12.366Z,993.77
2019-01-23T00:21:12.356Z,993.77
2019-01-23T00:22:12.338Z,993.75
2019-01-23T00:23:12.329Z,993.75
2019-01-23T00:24:12.311Z,993.73
2019-01-23T00:25:12.300Z,993.76
2019-01-23T00:26:12.282Z,993.72
2019-01-23T00:27:12.271Z,993.68
2019-01-23T00:28:12.255Z,993.63
2019-01-23T00:29:12.246Z,993.66
2019-01-23T00:30:12.228Z,993.67
2019-01-23T00:31:12.216Z,993.64
2019-01-23T00:32:12.203Z,993.61
2019-01-23T00:33:12.193Z,993.64
2019-01-23T00:34:12.173Z,993.62
2019-01-23T00:35:12.161Z,993.58
2019-01-23T00:36:12.145Z,993.58
2019-01-23T00:37:12.136Z,993.54
2019-01-23T00:38:12.120Z,993.58
2019-01-23T00:39:12.106Z,993.52
2019-01-23T00:40:12.091Z,993.57
2019-01-23T00:41:12.079Z,993.54
2019-01-23T00:42:12.062Z,993.52
2019-01-23T00:43:12.053Z,993.49
2019-01-23T00:44:12.035Z,993.51
2019-01-23T00:45:12.023Z,993.47
2019-01-23T00:46:12.007Z,993.50
2019-01-23T00:47:11.996Z,993.47
2019-01-23T00:48:11.983Z,993.45
2019-01-23T00:49:11.968Z,993.43
2019-01-23T00:50:11.952Z,993.40
2019-01-23T00:51:11.939Z,993.42
2019-01-23T00:52:11.923Z,993.40
2019-01-23T00:53:11.912Z,993.41
2019-01-23T00:54:11.896Z,993.41
2019-01-23T00:55:11.885Z,993.40
2019-01-23T00:56:11.868Z,993.39
2019-01-23T00:57:11.863Z,993.39
2019-01-23T00:58:11.841Z,993.40
2019-01-23T00:59:11.832Z,993.41
2019-01-23T01:00:11.813Z,993.42
2019-01-23T01:01:11.803Z,993.37
2019-01-23T01:02:11.793Z,993.36
2019-01-23T01:03:11.774Z,993.37
2019-01-23T01:04:11.768Z,993.37
2019-01-23T01:05:11.749Z,993.37
2019-01-23T01:06:11.735Z,993.37
2019-01-23T01:07:11.721Z,993.38
2019-01-23T01:08:11.710Z,993.36
2019-01-23T01:09:11.692Z,993.41
2019-01-23T01:10:11.677Z,993.41
2019-01-23T01:11:11.665Z,993.38
2019-01-23T01:12:11.650Z,993.37
2019-01-23T01:13:11.639Z,993.38
2019-01-23T01:14:11.922Z,993.39
2019-01-23T01:15:13.441Z,993.39
2019-01-23T01:16:11.595Z,993.40
2019-01-23T01:17:11.583Z,993.37
2019-01-23T01:18:11.566Z,993.37
2019-01-23T01:19:11.555Z,993.37
2019-01-23T01:20:11.539Z,993.35
2019-01-23T01:21:11.533Z,993.36
2019-01-23T01:22:11.512Z,993.35
2019-01-23T01:23:11.500Z,993.31
2019-01-23T01:24:11.484Z,993.32
2019-01-23T01:25:11.474Z,993.31
2019-01-23T01:26:11.459Z,993.31
2019-01-23T01:27:11.446Z,993.29
2019-01-23T01:28:11.430Z,993.29
2019-01-23T01:29:11.426Z,993.29
2019-01-23T01:30:11.402Z,993.34
2019-01-23T01:31:11.392Z,993.29
2019-01-23T01:32:11.375Z,993.30
2019-01-23T01:33:11.364Z,993.29
2019-01-23T01:34:11.347Z,993.30
2019-01-23T01:35:11.337Z,993.27
2019-01-23T01:36:11.321Z,993.25
2019-01-23T01:37:11.315Z,993.23
2019-01-23T01:38:11.295Z,993.25
2019-01-23T01:39:11.282Z,993.24
2019-01-23T01:40:12.537Z,993.26
2019-01-23T01:41:11.254Z,993.28
2019-01-23T01:42:11.239Z,993.24
2019-01-23T01:43:11.225Z,993.26
2019-01-23T01:44:11.211Z,993.25
2019-01-23T01:45:11.199Z,993.26
2019-01-23T01:46:11.184Z,993.23
2019-01-23T01:47:11.170Z,993.28
2019-01-23T01:48:11.156Z,993.26
2019-01-23T01:49:11.143Z,993.25
2019-01-23T01:50:11.126Z,993.23
2019-01-23T01:51:11.115Z,993.24
2019-01-23T01:52:11.099Z,993.23
2019-01-23T01:53:11.087Z,993.25
2019-01-23T01:54:11.071Z,993.22
2019-01-23T01:55:11.060Z,993.21
2019-01-23T01:56:11.043Z,993.21
2019-01-23T01:57:11.034Z,993.19
2019-01-23T01:58:11.015Z,993.17
2019-01-23T01:59:11.004Z,993.19
2019-01-23T02:00:10.988Z,993.19
2019-01-23T02:01:10.977Z,993.22
2019-01-23T02:02:10.961Z,993.22
2019-01-23T02:03:15.369Z,993.15
2019-01-23T02:04:10.933Z,993.20
2019-01-23T02:05:10.923Z,993.15
2019-01-23T02:06:10.905Z,993.17
2019-01-23T02:07:10.894Z,993.19
2019-01-23T02:08:10.878Z,993.12
2019-01-23T02:09:10.867Z,993.12
2019-01-23T02:10:10.851Z,993.10
2019-01-23T02:11:10.843Z,993.08
2019-01-23T02:12:10.841Z,993.11
2019-01-23T02:13:10.813Z,993.09
2019-01-23T02:14:10.831Z,993.13
2019-01-23T02:15:10.784Z,993.10
2019-01-23T02:16:10.783Z,993.08
2019-01-23T02:17:10.758Z,993.14
2019-01-23T02:18:10.741Z,993.04
2019-01-23T02:19:10.730Z,993.15
2019-01-23T02:20:10.714Z,993.11
2019-01-23T02:21:10.703Z,993.09
2019-01-23T02:22:10.686Z,993.03
2019-01-23T02:23:11.010Z,993.02
2019-01-23T02:24:10.660Z,993.05
2019-01-23T02:25:10.648Z,992.97
2019-01-23T02:26:10.631Z,993.02
2019-01-23T02:27:10.620Z,993.00
2019-01-23T02:28:10.605Z,992.96
2019-01-23T02:29:10.593Z,993.00
2019-01-23T02:30:10.584Z,992.99
2019-01-23T02:31:10.564Z,992.97
2019-01-23T02:32:10.549Z,992.95
2019-01-23T02:33:10.538Z,992.97
2019-01-23T02:34:10.520Z,992.98
2019-01-23T02:35:10.513Z,992.94
2019-01-23T02:36:10.492Z,992.94
2019-01-23T02:37:10.481Z,992.98
2019-01-23T02:38:10.463Z,992.94
2019-01-23T02:39:10.458Z,992.92
2019-01-23T02:40:10.436Z,992.94
2019-01-23T02:41:10.424Z,992.93
2019-01-23T02:42:10.408Z,992.88
2019-01-23T02:43:10.396Z,992.89
2019-01-23T02:44:10.381Z,992.83
2019-01-23T02:45:10.368Z,992.81
2019-01-23T02:46:10.353Z,992.83
2019-01-23T02:47:10.342Z,992.83
2019-01-23T02:48:10.324Z,992.81
2019-01-23T02:49:10.313Z,992.85
2019-01-23T02:50:10.295Z,992.78
2019-01-23T02:51:10.284Z,992.77
2019-01-23T02:52:10.268Z,992.75
2019-01-23T02:53:10.259Z,992.76
2019-01-23T02:54:10.240Z,992.78
2019-01-23T02:55:10.225Z,992.78
2019-01-23T02:56:10.215Z,992.78
2019-01-23T02:57:10.198Z,992.79
2019-01-23T02:58:10.185Z,992.75
2019-01-23T02:59:17.179Z,992.76
2019-01-23T03:00:10.159Z,992.74
2019-01-23T03:01:10.145Z,992.74
2019-01-23T03:02:10.131Z,992.73
2019-01-23T03:03:10.114Z,992.72
2019-01-23T03:04:10.103Z,992.72
2019-01-23T03:05:10.087Z,992.68
2019-01-23T03:06:10.074Z,992.69
2019-01-23T03:07:10.058Z,992.63
2019-01-23T03:08:10.048Z,992.64
2019-01-23T03:09:10.031Z,992.64
2019-01-23T03:10:10.019Z,992.62
2019-01-23T03:11:10.004Z,992.59
2019-01-23T03:12:09.991Z,992.59
2019-01-23T03:13:09.975Z,992.59
2019-01-23T03:14:09.963Z,992.56
2019-01-23T03:15:09.947Z,992.57
2019-01-23T03:16:09.936Z,992.56
2019-01-23T03:17:09.920Z,992.59
2019-01-23T03:18:09.919Z,992.57
2019-01-23T03:19:09.896Z,992.57
2019-01-23T03:20:09.882Z,992.58
2019-01-23T03:21:09.866Z,992.57
2019-01-23T03:22:09.861Z,992.56
2019-01-23T03:23:09.843Z,992.54
2019-01-23T03:24:09.827Z,992.53
2019-01-23T03:25:09.809Z,992.56
2019-01-23T03:26:09.797Z,992.54
2019-01-23T03:27:09.782Z,992.54
2019-01-23T03:28:09.771Z,992.52
2019-01-23T03:29:09.756Z,992.54
2019-01-23T03:30:09.769Z,992.51
2019-01-23T03:31:09.727Z,992.56
2019-01-23T03:32:09.716Z,992.55
2019-01-23T03:33:09.700Z,992.55
2019-01-23T03:34:09.686Z,992.52
2019-01-23T03:35:09.672Z,992.51
2019-01-23T03:36:09.660Z,992.53
2019-01-23T03:37:09.642Z,992.51
2019-01-23T03:38:09.630Z,992.56
2019-01-23T03:39:09.615Z,992.52
2019-01-23T03:40:09.603Z,992.53
2019-01-23T03:41:09.587Z,992.55
2019-01-23T03:42:09.574Z,992.57
2019-01-23T03:43:09.559Z,992.54
2019-01-23T03:44:09.547Z,992.56
2019-01-23T03:45:09.531Z,992.55
2019-01-23T03:46:09.520Z,992.60
2019-01-23T03:47:09.503Z,992.56
2019-01-23T03:48:09.498Z,992.58
2019-01-23T03:49:09.476Z,992.61
2019-01-23T03:50:09.467Z,992.57
2019-01-23T03:51:09.448Z,992.55
2019-01-23T03:52:09.435Z,992.60
2019-01-23T03:53:09.420Z,992.59
2019-01-23T03:54:09.407Z,992.59
2019-01-23T03:55:09.392Z,992.55
2019-01-23T03:56:09.381Z,992.51
2019-01-23T03:57:09.364Z,992.54
2019-01-23T03:58:09.352Z,992.53
2019-01-23T03:59:09.339Z,992.51
2019-01-23T04:00:09.330Z,992.55
2019-01-23T04:01:09.315Z,992.53
2019-01-23T04:02:09.299Z,992.52
2019-01-23T04:03:09.281Z,992.57
2019-01-23T04:04:09.270Z,992.57
2019-01-23T04:05:09.255Z,992.56
2019-01-23T04:06:09.244Z,992.54
2019-01-23T04:07:09.226Z,992.56
2019-01-23T04:08:09.216Z,992.56
2019-01-23T04:09:09.199Z,992.54
2019-01-23T04:10:09.187Z,992.54
2019-01-23T04:11:09.189Z,992.56
2019-01-23T04:12:09.160Z,992.55
2019-01-23T04:13:09.144Z,992.58
2019-01-23T04:14:09.133Z,992.57
2019-01-23T04:15:09.114Z,992.56
2019-01-23T04:16:09.104Z,992.57
2019-01-23T04:17:09.089Z,992.55
2019-01-23T04:18:09.078Z,992.54
2019-01-23T04:19:09.067Z,992.53
2019-01-23T04:20:09.048Z,992.51
2019-01-23T04:21:09.037Z,992.53
2019-01-23T04:22:09.020Z,992.50
2019-01-23T04:23:09.004Z,992.52
2019-01-23T04:24:08.994Z,992.54
2019-01-23T04:25:08.993Z,992.52
2019-01-23T04:26:08.965Z,992.49
2019-01-23T04:27:08.948Z,992.52
2019-01-23T04:28:08.936Z,992.50
2019-01-23T04:29:08.938Z,992.52
2019-01-23T04:30:08.908Z,992.51
2019-01-23T04:31:09.029Z,992.47
2019-01-23T04:32:08.881Z,992.45
2019-01-23T04:33:08.866Z,992.48
2019-01-23T04:34:08.851Z,992.42
2019-01-23T04:35:08.836Z,992.43
2019-01-23T04:36:08.824Z,992.47
2019-01-23T04:37:08.807Z,992.43
2019-01-23T04:38:08.795Z,992.47
2019-01-23T04:39:08.778Z,992.46
2019-01-23T04:40:08.766Z,992.45
2019-01-23T04:41:08.752Z,992.47
2019-01-23T04:42:08.740Z,992.51
2019-01-23T04:43:08.738Z,992.49
2019-01-23T04:44:08.710Z,992.49
2019-01-23T04:45:08.693Z,992.46
2019-01-23T04:46:08.682Z,992.48
2019-01-23T04:47:08.664Z,992.50
2019-01-23T04:48:08.654Z,992.53
2019-01-23T04:49:08.638Z,992.47
2019-01-23T04:50:08.624Z,992.50
2019-01-23T04:51:08.608Z,992.48
2019-01-23T04:52:08.596Z,992.53
2019-01-23T04:53:08.584Z,992.52
2019-01-23T04:54:08.567Z,992.55
2019-01-23T04:55:08.551Z,992.51
2019-01-23T04:56:08.539Z,992.54
2019-01-23T04:57:08.528Z,992.55
2019-01-23T04:58:08.511Z,992.54
2019-01-23T04:59:08.497Z,992.59
2019-01-23T05:00:08.485Z,992.54
2019-01-23T05:01:08.466Z,992.54
2019-01-23T05:02:08.456Z,992.53
2019-01-23T05:03:08.437Z,992.53
2019-01-23T05:04:08.425Z,992.53
2019-01-23T05:05:08.408Z,992.52
2019-01-23T05:06:08.396Z,992.52
2019-01-23T05:07:08.418Z,992.52
2019-01-23T05:08:08.367Z,992.50
2019-01-23T05:09:08.351Z,992.52
2019-01-23T05:10:08.337Z,992.48
2019-01-23T05:11:08.321Z,992.49
2019-01-23T05:12:08.312Z,992.50
2019-01-23T05:13:08.293Z,992.50
2019-01-23T05:14:08.283Z,992.51
2019-01-23T05:15:08.309Z,992.49
2019-01-23T05:16:08.251Z,992.47
2019-01-23T05:17:08.234Z,992.52
2019-01-23T05:18:08.222Z,992.50
2019-01-23T05:19:08.205Z,992.52
2019-01-23T05:20:08.193Z,992.48
2019-01-23T05:21:08.177Z,992.49
2019-01-23T05:22:08.163Z,992.48
2019-01-23T05:23:08.146Z,992.53
2019-01-23T05:24:08.134Z,992.53
2019-01-23T05:25:08.118Z,992.53
2019-01-23T05:26:08.405Z,992.56
2019-01-23T05:27:08.088Z,992.55
2019-01-23T05:28:08.076Z,992.52
2019-01-23T05:29:08.076Z,992.55
2019-01-23T05:30:08.047Z,992.51
2019-01-23T05:31:08.029Z,992.49
2019-01-23T05:32:08.023Z,992.49
2019-01-23T05:33:08.016Z,992.49
2019-01-23T05:34:07.987Z,992.50
2019-01-23T05:35:07.975Z,992.50
2019-01-23T05:36:07.959Z,992.45
2019-01-23T05:37:07.943Z,992.50
2019-01-23T05:38:07.930Z,992.49
2019-01-23T05:39:07.913Z,992.52
2019-01-23T05:40:07.919Z,992.52
2019-01-23T05:41:07.885Z,992.47
2019-01-23T05:42:07.873Z,992.44
2019-01-23T05:43:07.855Z,992.44
2019-01-23T05:44:07.848Z,992.44
2019-01-23T05:45:07.828Z,992.46
2019-01-23T05:46:07.817Z,992.42
2019-01-23T05:47:07.797Z,992.45
2019-01-23T05:48:07.785Z,992.45
2019-01-23T05:49:07.770Z,992.52
2019-01-23T05:50:07.755Z,992.53
2019-01-23T05:51:07.739Z,992.48
2019-01-23T05:52:07.731Z,992.55
2019-01-23T05:53:07.716Z,992.50
2019-01-23T05:54:07.697Z,992.53
2019-01-23T05:55:07.680Z,992.52
2019-01-23T05:56:07.668Z,992.49
2019-01-23T05:57:07.652Z,992.52
2019-01-23T05:58:07.639Z,992.50
2019-01-23T05:59:07.623Z,992.56
2019-01-23T06:00:07.611Z,992.54
2019-01-23T06:01:07.593Z,992.54
2019-01-23T06:02:07.580Z,992.51
2019-01-23T06:03:07.563Z,992.57
2019-01-23T06:04:07.551Z,992.58
2019-01-23T06:05:07.593Z,992.57
2019-01-23T06:06:07.522Z,992.51
2019-01-23T06:07:07.504Z,992.55
2019-01-23T06:08:07.495Z,992.57
2019-01-23T06:09:07.476Z,992.57
2019-01-23T06:10:07.467Z,992.57
2019-01-23T06:11:07.447Z,992.56
2019-01-23T06:12:07.436Z,992.55
2019-01-23T06:13:07.419Z,992.58
2019-01-23T06:14:07.405Z,992.58
2019-01-23T06:15:07.390Z,992.61
2019-01-23T06:16:07.376Z,992.56
2019-01-23T06:17:07.359Z,992.60
2019-01-23T06:18:07.351Z,992.61
2019-01-23T06:19:07.330Z,992.60
2019-01-23T06:20:07.320Z,992.62
2019-01-23T06:21:07.302Z,992.57
2019-01-23T06:22:07.291Z,992.61
2019-01-23T06:23:07.273Z,992.58
2019-01-23T06:24:07.262Z,992.59
2019-01-23T06:25:07.245Z,992.59
2019-01-23T06:26:07.235Z,992.62
2019-01-23T06:27:07.215Z,992.65
2019-01-23T06:28:07.203Z,992.63
2019-01-23T06:29:07.188Z,992.63
2019-01-23T06:30:10.429Z,992.58
2019-01-23T06:31:07.158Z,992.60
2019-01-23T06:32:07.147Z,992.60
2019-01-23T06:33:07.150Z,992.57
2019-01-23T06:34:07.119Z,992.59
2019-01-23T06:35:07.101Z,992.59
2019-01-23T06:36:07.091Z,992.62
2019-01-23T06:37:07.083Z,992.61
2019-01-23T06:38:07.059Z,992.67
2019-01-23T06:39:07.042Z,992.66
2019-01-23T06:40:07.030Z,992.60
2019-01-23T06:41:07.014Z,992.65
2019-01-23T06:42:07.001Z,992.65
2019-01-23T06:43:06.986Z,992.64
2019-01-23T06:44:06.977Z,992.66
2019-01-23T06:45:06.957Z,992.67
2019-01-23T06:46:06.947Z,992.69
2019-01-23T06:47:06.938Z,992.66
2019-01-23T06:48:06.915Z,992.68
2019-01-23T06:49:06.899Z,992.69
2019-01-23T06:50:06.886Z,992.69
2019-01-23T06:51:07.020Z,992.70
2019-01-23T06:52:06.859Z,992.65
2019-01-23T06:53:06.843Z,992.66
2019-01-23T06:54:06.832Z,992.69
2019-01-23T06:55:08.228Z,992.68
2019-01-23T06:56:06.802Z,992.65
2019-01-23T06:57:06.786Z,992.62
2019-01-23T06:58:06.773Z,992.65
2019-01-23T06:59:06.758Z,992.71
2019-01-23T07:00:06.746Z,992.71
2019-01-23T07:01:06.729Z,992.71
2019-01-23T07:02:06.716Z,992.68
2019-01-23T07:03:06.736Z,992.73
2019-01-23T07:04:06.692Z,992.69
2019-01-23T07:05:06.671Z,992.73
2019-01-23T07:06:06.658Z,992.73
2019-01-23T07:07:06.660Z,992.72
2019-01-23T07:08:06.630Z,992.70
2019-01-23T07:09:06.614Z,992.75
2019-01-23T07:10:06.601Z,992.69
2019-01-23T07:11:06.587Z,992.74
2019-01-23T07:12:06.571Z,992.70
2019-01-23T07:13:06.559Z,992.71
2019-01-23T07:14:06.541Z,992.74
2019-01-23T07:15:06.532Z,992.72
2019-01-23T07:16:06.514Z,992.74
2019-01-23T07:17:06.501Z,992.76
2019-01-23T07:18:06.484Z,992.74
2019-01-23T07:19:06.480Z,992.77
2019-01-23T07:20:06.455Z,992.79
2019-01-23T07:21:06.446Z,992.80
2019-01-23T07:22:06.427Z,992.79
2019-01-23T07:23:06.430Z,992.79
2019-01-23T07:24:06.399Z,992.80
2019-01-23T07:25:06.387Z,992.77
2019-01-23T07:26:06.369Z,992.82
2019-01-23T07:27:06.360Z,992.74
2019-01-23T07:28:06.341Z,992.81
2019-01-23T07:29:06.329Z,992.79
2019-01-23T07:30:06.311Z,992.79
2019-01-23T07:31:06.302Z,992.76
2019-01-23T07:32:06.284Z,992.76
2019-01-23T07:33:06.273Z,992.80
2019-01-23T07:34:06.258Z,992.79
2019-01-23T07:35:06.243Z,992.78
2019-01-23T07:36:06.226Z,992.83
2019-01-23T07:37:06.215Z,992.79
2019-01-23T07:38:06.214Z,992.82
2019-01-23T07:39:06.185Z,992.83
2019-01-23T07:40:06.170Z,992.80
2019-01-23T07:41:06.158Z,992.77
2019-01-23T07:42:06.154Z,992.79
2019-01-23T07:43:06.129Z,992.77
2019-01-23T07:44:06.114Z,992.79
2019-01-23T07:45:06.103Z,992.81
2019-01-23T07:46:06.086Z,992.83
2019-01-23T07:47:06.073Z,992.79
2019-01-23T07:48:06.058Z,992.82
2019-01-23T07:49:06.045Z,992.77
2019-01-23T07:50:06.030Z,992.79
2019-01-23T07:51:06.017Z,992.78
2019-01-23T07:52:06.001Z,992.79
2019-01-23T07:53:05.989Z,992.81
2019-01-23T07:54:05.972Z,992.83
2019-01-23T07:55:05.961Z,992.82
2019-01-23T07:56:05.945Z,992.81
2019-01-23T07:57:05.934Z,992.79
2019-01-23T07:58:05.916Z,992.79
2019-01-23T07:59:05.906Z,992.78
2019-01-23T08:00:05.889Z,992.78
2019-01-23T08:01:05.877Z,992.80
2019-01-23T08:02:05.861Z,992.78
2019-01-23T08:03:05.848Z,992.77
2019-01-23T08:04:05.832Z,992.74
2019-01-23T08:05:05.822Z,992.79
2019-01-23T08:06:05.804Z,992.76
2019-01-23T08:07:05.793Z,992.80
2019-01-23T08:08:05.776Z,992.78
2019-01-23T08:09:05.766Z,992.82
2019-01-23T08:10:05.749Z,992.82
2019-01-23T08:11:05.736Z,992.80
2019-01-23T08:12:10.637Z,992.88
2019-01-23T08:13:05.730Z,992.84
2019-01-23T08:14:05.693Z,992.86
2019-01-23T08:15:05.680Z,992.88
2019-01-23T08:16:05.665Z,992.84
2019-01-23T08:17:05.653Z,992.84
2019-01-23T08:18:05.639Z,992.89
2019-01-23T08:19:05.625Z,992.87
2019-01-23T08:20:05.608Z,992.94
2019-01-23T08:21:05.597Z,992.92
2019-01-23T08:22:05.579Z,992.91
2019-01-23T08:23:05.571Z,992.93
2019-01-23T08:24:05.552Z,992.91
2019-01-23T08:25:05.540Z,992.86
2019-01-23T08:26:05.526Z,992.87
2019-01-23T08:27:07.099Z,992.84
2019-01-23T08:28:05.496Z,992.84
2019-01-23T08:29:05.498Z,992.87
2019-01-23T08:30:05.468Z,992.83
2019-01-23T08:31:05.456Z,992.81
2019-01-23T08:32:05.440Z,992.82
2019-01-23T08:33:05.430Z,992.86
2019-01-23T08:34:05.411Z,992.88
2019-01-23T08:35:05.400Z,992.90
2019-01-23T08:36:05.385Z,992.93
2019-01-23T08:37:05.372Z,992.91
2019-01-23T08:38:05.355Z,992.88
2019-01-23T08:39:05.344Z,992.94
2019-01-23T08:40:05.327Z,992.90
2019-01-23T08:41:05.318Z,992.95
2019-01-23T08:42:05.298Z,992.90
2019-01-23T08:43:05.912Z,992.94
2019-01-23T08:44:05.286Z,993.00
2019-01-23T08:45:05.258Z,993.01
2019-01-23T08:46:05.242Z,993.01
2019-01-23T08:47:05.229Z,993.03
2019-01-23T08:48:05.228Z,992.99
2019-01-23T08:49:05.201Z,992.98
2019-01-23T08:50:05.214Z,993.00
2019-01-23T08:51:05.174Z,993.01
2019-01-23T08:52:05.157Z,992.99
2019-01-23T08:53:05.145Z,993.00
2019-01-23T08:54:05.127Z,992.99
2019-01-23T08:55:05.134Z,993.01
2019-01-23T08:56:05.100Z,993.02
2019-01-23T08:57:05.088Z,992.99
2019-01-23T08:58:05.070Z,993.04
2019-01-23T08:59:05.059Z,993.03
2019-01-23T09:00:05.042Z,993.02
2019-01-23T09:01:05.030Z,993.05
2019-01-23T09:02:05.012Z,993.04
2019-01-23T09:03:05.001Z,993.03
2019-01-23T09:04:04.986Z,993.06
2019-01-23T09:05:04.972Z,993.00
2019-01-23T09:06:04.957Z,993.02
2019-01-23T09:07:04.948Z,993.02
2019-01-23T09:08:04.929Z,993.03
2019-01-23T09:09:04.917Z,993.05
2019-01-23T09:10:04.900Z,993.03
2019-01-23T09:11:04.887Z,993.10
2019-01-23T09:12:04.877Z,993.04
2019-01-23T09:13:04.859Z,993.06
2019-01-23T09:14:04.843Z,993.09
2019-01-23T09:15:04.831Z,993.08
2019-01-23T09:16:04.815Z,993.09
2019-01-23T09:17:04.803Z,993.11
2019-01-23T09:18:04.789Z,993.17
2019-01-23T09:19:04.774Z,993.17
2019-01-23T09:20:04.759Z,993.16
2019-01-23T09:21:04.746Z,993.16
2019-01-23T09:22:04.730Z,993.16
2019-01-23T09:23:04.718Z,993.19
2019-01-23T09:24:04.702Z,993.20
2019-01-23T09:25:04.690Z,993.19
2019-01-23T09:26:04.674Z,993.19
2019-01-23T09:27:04.662Z,993.21
2019-01-23T09:28:04.645Z,993.23
2019-01-23T09:29:04.634Z,993.21
2019-01-23T09:30:04.620Z,993.23
2019-01-23T09:31:04.606Z,993.21
2019-01-23T09:32:04.590Z,993.26
2019-01-23T09:33:04.731Z,993.30
2019-01-23T09:34:04.561Z,993.24
2019-01-23T09:35:04.549Z,993.27
2019-01-23T09:36:04.552Z,993.26
2019-01-23T09:37:04.521Z,993.27
2019-01-23T09:38:04.505Z,993.28
2019-01-23T09:39:04.493Z,993.28
2019-01-23T09:40:04.479Z,993.28
2019-01-23T09:41:04.465Z,993.31
2019-01-23T09:42:04.449Z,993.23
2019-01-23T09:43:04.436Z,993.31
2019-01-23T09:44:04.422Z,993.27
2019-01-23T09:45:04.410Z,993.33
2019-01-23T09:46:04.391Z,993.25
2019-01-23T09:47:04.380Z,993.32
2019-01-23T09:48:04.365Z,993.33
2019-01-23T09:49:04.364Z,993.34
2019-01-23T09:50:04.338Z,993.31
2019-01-23T09:51:04.323Z,993.36
2019-01-23T09:52:04.308Z,993.37
2019-01-23T09:53:04.308Z,993.31
2019-01-23T09:54:04.279Z,993.33
2019-01-23T09:55:04.271Z,993.35
2019-01-23T09:56:04.252Z,993.34
2019-01-23T09:57:04.247Z,993.35
2019-01-23T09:58:04.223Z,993.39
2019-01-23T09:59:04.214Z,993.36
2019-01-23T10:00:04.195Z,993.36
2019-01-23T10:01:06.610Z,993.37
2019-01-23T10:02:04.168Z,993.40
2019-01-23T10:03:04.157Z,993.40
2019-01-23T10:04:04.140Z,993.42
2019-01-23T10:05:04.130Z,993.47
2019-01-23T10:06:04.112Z,993.45
2019-01-23T10:07:04.101Z,993.48
2019-01-23T10:08:04.085Z,993.40
2019-01-23T10:09:04.074Z,993.44
2019-01-23T10:10:04.070Z,993.41
2019-01-23T10:11:04.048Z,993.44
2019-01-23T10:12:04.032Z,993.43
2019-01-23T10:13:04.019Z,993.46
2019-01-23T10:14:04.015Z,993.40
2019-01-23T10:15:03.992Z,993.41
2019-01-23T10:16:03.980Z,993.42
2019-01-23T10:17:03.967Z,993.46
2019-01-23T10:18:03.958Z,993.44
2019-01-23T10:19:03.938Z,993.47
2019-01-23T10:20:03.926Z,993.45
2019-01-23T10:21:03.914Z,993.45
2019-01-23T10:22:03.906Z,993.47
2019-01-23T10:23:03.886Z,993.42
2019-01-23T10:24:03.874Z,993.43
2019-01-23T10:25:03.860Z,993.43
2019-01-23T10:26:03.846Z,993.45
2019-01-23T10:27:03.834Z,993.48
2019-01-23T10:28:03.821Z,993.50
2019-01-23T10:29:03.818Z,993.50
2019-01-23T10:30:03.791Z,993.44
2019-01-23T10:31:06.794Z,993.45
2019-01-23T10:32:03.766Z,993.45
2019-01-23T10:33:03.755Z,993.45
2019-01-23T10:34:03.738Z,993.44
2019-01-23T10:35:03.729Z,993.43
2019-01-23T10:36:03.712Z,993.46
2019-01-23T10:37:03.701Z,993.40
2019-01-23T10:38:03.685Z,993.42
2019-01-23T10:39:03.674Z,993.39
2019-01-23T10:40:03.676Z,993.41
2019-01-23T10:41:03.649Z,993.41
2019-01-23T10:42:03.632Z,993.40
2019-01-23T10:43:03.622Z,993.31
2019-01-23T10:44:03.617Z,993.37
2019-01-23T10:45:03.596Z,993.36
2019-01-23T10:46:03.581Z,993.37
2019-01-23T10:47:03.571Z,993.38
2019-01-23T10:48:03.563Z,993.36
2019-01-23T10:49:03.544Z,993.35
2019-01-23T10:50:03.529Z,993.37
2019-01-23T10:51:03.767Z,993.40
2019-01-23T10:52:03.502Z,993.40
2019-01-23T10:53:03.492Z,993.38
2019-01-23T10:54:03.475Z,993.37
2019-01-23T10:55:03.465Z,993.40
2019-01-23T10:56:03.450Z,993.36
2019-01-23T10:57:03.443Z,993.36
2019-01-23T10:58:03.425Z,993.38
2019-01-23T10:59:03.416Z,993.35
2019-01-23T11:00:03.399Z,993.32
2019-01-23T11:01:03.390Z,993.38
2019-01-23T11:02:03.385Z,993.37
2019-01-23T11:03:09.816Z,993.42
2019-01-23T11:04:03.346Z,993.41
2019-01-23T11:05:03.337Z,993.41
2019-01-23T11:06:03.320Z,993.44
2019-01-23T11:07:03.313Z,993.46
2019-01-23T11:08:03.294Z,993.48
2019-01-23T11:09:03.284Z,993.46
2019-01-23T11:10:03.269Z,993.45
2019-01-23T11:11:03.403Z,993.44
2019-01-23T11:12:03.245Z,993.39
2019-01-23T11:13:03.233Z,993.40
2019-01-23T11:14:03.216Z,993.41
2019-01-23T11:15:03.206Z,993.39
2019-01-23T11:16:03.192Z,993.39
2019-01-23T11:17:03.184Z,993.37
2019-01-23T11:18:03.165Z,993.39
2019-01-23T11:19:03.154Z,993.37
2019-01-23T11:20:03.140Z,993.35
2019-01-23T11:21:03.135Z,993.35
2019-01-23T11:22:03.113Z,993.35
2019-01-23T11:23:03.113Z,993.34
2019-01-23T11:24:03.102Z,993.40
2019-01-23T11:25:03.080Z,993.37
2019-01-23T11:26:03.062Z,993.33
2019-01-23T11:27:03.056Z,993.30
2019-01-23T11:28:03.048Z,993.33
2019-01-23T11:29:03.025Z,993.31
2019-01-23T11:30:03.014Z,993.38
2019-01-23T11:31:02.999Z,993.40
2019-01-23T11:32:02.989Z,993.36
2019-01-23T11:33:02.986Z,993.34
2019-01-23T11:34:02.964Z,993.38
2019-01-23T11:35:02.950Z,993.40
2019-01-23T11:36:02.950Z,993.38
2019-01-23T11:37:02.936Z,993.37
2019-01-23T11:38:02.932Z,993.38
2019-01-23T11:39:03.257Z,993.43
2019-01-23T11:40:02.898Z,993.44
2019-01-23T11:41:02.881Z,993.43
2019-01-23T11:42:02.870Z,993.49
2019-01-23T11:43:02.852Z,993.55
2019-01-23T11:44:02.842Z,993.56
2019-01-23T11:45:02.827Z,993.59
2019-01-23T11:46:02.819Z,993.57
2019-01-23T11:47:02.815Z,993.56
2019-01-23T11:48:02.799Z,993.55
2019-01-23T11:49:02.782Z,993.58
2019-01-23T11:50:02.770Z,993.59
2019-01-23T11:51:03.191Z,993.53
2019-01-23T11:52:02.760Z,993.54
2019-01-23T11:53:02.734Z,993.54
2019-01-23T11:54:02.719Z,993.56
2019-01-23T11:55:02.705Z,993.58
2019-01-23T11:56:02.711Z,993.57
2019-01-23T11:57:02.981Z,993.59
2019-01-23T11:58:02.676Z,993.59
2019-01-23T11:59:02.672Z,993.58
2019-01-23T12:00:02.646Z,993.61
2019-01-23T12:01:02.631Z,993.64
2019-01-23T12:02:02.621Z,993.64
2019-01-23T12:03:02.623Z,993.63
2019-01-23T12:04:02.625Z,993.63
2019-01-23T12:05:02.594Z,993.57
2019-01-23T12:06:02.574Z,993.60
2019-01-23T12:07:02.573Z,993.60
2019-01-23T12:08:02.548Z,993.60
2019-01-23T12:09:02.544Z,993.61
2019-01-23T12:10:02.544Z,993.58
2019-01-23T12:11:02.525Z,993.60
2019-01-23T12:12:02.505Z,993.62
2019-01-23T12:13:02.487Z,993.62
2019-01-23T12:14:02.491Z,993.61
2019-01-23T12:15:02.487Z,993.60
2019-01-23T12:16:02.468Z,993.60
2019-01-23T12:17:02.460Z,993.61
2019-01-23T12:18:02.437Z,993.59
2019-01-23T12:19:02.417Z,993.60
2019-01-23T12:20:02.417Z,993.58
2019-01-23T12:21:02.395Z,993.58
2019-01-23T12:22:02.382Z,993.57
2019-01-23T12:23:02.412Z,993.55
2019-01-23T12:24:02.359Z,993.55
2019-01-23T12:25:02.350Z,993.52
2019-01-23T12:26:02.387Z,993.53
2019-01-23T12:27:02.324Z,993.52
2019-01-23T12:28:02.314Z,993.52