createdAt,value
2022-08-04T00:01:57.532Z,65.46
2022-08-04T00:05:10.125Z,64.83
2022-08-04T00:08:09.481Z,64.80
2022-08-04T00:11:01.981Z,64.03
2022-08-04T00:13:59.778Z,64.15
2022-08-04T00:16:55.225Z,66.30
2022-08-04T00:19:44.286Z,64.85
2022-08-04T00:22:42.245Z,66.18
2022-08-04T00:25:15.129Z,66.16
2022-08-04T00:27:49.577Z,64.44
2022-08-04T00:30:34.113Z,64.87
2022-08-04T00:33:09.096Z,66.36
2022-08-04T00:36:07.496Z,65.58
2022-08-04T00:39:14.241Z,66.71
2022-08-04T00:42:22.560Z,68.54
2022-08-04T00:45:12.410Z,68.03
2022-08-04T00:48:06.568Z,68.63
2022-08-04T00:50:54.837Z,70.98
2022-08-04T00:53:31.863Z,72.97
2022-08-04T00:56:01.048Z,74.38
2022-08-04T00:58:51.310Z,74.52
2022-08-04T01:01:44.574Z,76.43
2022-08-04T01:04:36.259Z,74.87
2022-08-04T01:07:25.277Z,75.57
2022-08-04T01:10:26.365Z,77.79
2022-08-04T01:13:15.549Z,77.66
2022-08-04T01:16:05.589Z,78.31
2022-08-04T01:18:46.097Z,79.03
2022-08-04T01:21:35.673Z,80.11
2022-08-04T01:24:10.292Z,80.04
2022-08-04T01:27:13.257Z,80.55
2022-08-04T01:29:54.987Z,80.75
2022-08-04T01:32:40.560Z,81.56
2022-08-04T01:35:21.989Z,82.16
2022-08-04T01:38:21.789Z,84.31
2022-08-04T01:40:55.696Z,84.75
2022-08-04T01:43:28.295Z,87.03
2022-08-04T01:46:00.817Z,86.02
2022-08-04T01:48:31.766Z,84.47
2022-08-04T01:51:08.726Z,85.57
2022-08-04T01:53:40.372Z,84.02
2022-08-04T01:56:12.701Z,86.05
2022-08-04T01:58:55.156Z,81.20
2022-08-04T02:01:26.804Z,79.83
2022-08-04T02:04:19.519Z,80.95
2022-08-04T02:06:58.919Z,82.75
2022-08-04T02:09:33.233Z,79.66
2022-08-04T02:12:25.004Z,80.81
2022-08-04T02:14:56.417Z,81.94
2022-08-04T02:17:39.088Z,81.30
2022-08-04T02:20:31.180Z,82.12
2022-08-04T02:23:01.136Z,82.88
2022-08-04T02:30:00.315Z,85.59
2022-08-04T02:32:35.733Z,85.76
2022-08-04T02:35:16.428Z,89.95
2022-08-04T02:37:54.497Z,92.09
2022-08-04T02:40:29.745Z,88.99
2022-08-04T02:43:07.587Z,88.12
2022-08-04T02:45:45.382Z,87.46
2022-08-04T02:48:30.914Z,87.30
2022-08-04T02:51:06.203Z,87.62
2022-08-04T02:53:45.316Z,89.45
2022-08-04T02:56:28.885Z,88.17
2022-08-04T02:59:08.881Z,87.02
2022-08-04T03:01:57.522Z,86.64
2022-08-04T03:04:42.032Z,87.15
2022-08-04T03:07:32.025Z,85.53
2022-08-04T03:10:26.774Z,86.99
2022-08-04T03:13:22.696Z,87.41
2022-08-04T03:16:02.599Z,85.90
2022-08-04T03:18:34.050Z,86.61
2022-08-04T03:21:20.543Z,83.52
2022-08-04T03:24:07.343Z,80.19
2022-08-04T03:27:05.605Z,78.84
2022-08-04T03:29:43.683Z,78.59
2022-08-04T03:32:20.753Z,80.19
2022-08-04T03:35:22.812Z,76.97
2022-08-04T03:38:05.156Z,77.30
2022-08-04T03:40:59.234Z,80.27
2022-08-04T03:43:57.786Z,83.35
2022-08-04T03:46:27.886Z,84.20
2022-08-04T03:49:01.228Z,80.03
2022-08-04T03:51:56.441Z,82.82
2022-08-04T03:54:24.493Z,80.82
2022-08-04T03:57:02.958Z,80.98
2022-08-04T04:00:02.810Z,81.56
2022-08-04T04:03:08.916Z,82.96
2022-08-04T04:06:00.391Z,83.27
2022-08-04T04:08:43.334Z,85.39
2022-08-04T04:11:16.536Z,84.97
2022-08-04T04:14:05.080Z,88.19
2022-08-04T04:16:48.259Z,87.84
2022-08-04T04:19:34.968Z,87.18
2022-08-04T04:22:29.442Z,86.35
2022-08-04T04:25:14.959Z,85.16
2022-08-04T04:28:43.559Z,85.54
2022-08-04T04:31:18.407Z,84.41
2022-08-04T04:33:59.032Z,84.98
2022-08-04T04:36:46.048Z,86.74
2022-08-04T04:39:40.615Z,86.05
2022-08-04T04:42:27.840Z,89.59
2022-08-04T04:45:02.101Z,92.35
2022-08-04T04:48:06.941Z,91.81
2022-08-04T04:50:36.691Z,87.35
2022-08-04T04:53:27.376Z,89.84
2022-08-04T04:56:12.795Z,89.22
2022-08-04T04:58:49.096Z,91.18
2022-08-04T05:01:52.155Z,88.89
2022-08-04T05:04:50.004Z,89.56
2022-08-04T05:11:24.140Z,89.73
2022-08-04T05:14:36.573Z,80.66
2022-08-04T05:16:47.250Z,82.28
2022-08-04T05:19:24.256Z,87.87
2022-08-04T05:21:57.444Z,86.15
2022-08-04T05:24:28.737Z,85.96
2022-08-04T05:27:18.656Z,75.53
2022-08-04T05:29:51.901Z,78.48
2022-08-04T05:32:44.761Z,74.57
2022-08-04T05:36:17.950Z,75.75
2022-08-04T05:38:46.293Z,72.54
2022-08-04T05:41:55.590Z,72.56
2022-08-04T05:44:51.122Z,72.22
2022-08-04T05:47:26.226Z,81.11
2022-08-04T05:50:15.980Z,76.01
2022-08-04T05:53:15.571Z,71.14
2022-08-04T05:55:58.750Z,73.74
2022-08-04T05:58:35.406Z,72.51
2022-08-04T06:01:12.467Z,68.80
2022-08-04T06:09:59.882Z,67.30
2022-08-04T06:12:45.142Z,65.85
2022-08-04T06:15:28.444Z,62.82
2022-08-04T06:21:16.293Z,60.12
2022-08-04T06:23:56.124Z,59.16
2022-08-04T06:26:45.148Z,58.69
2022-08-04T06:29:50.804Z,57.22
2022-08-04T06:39:09.257Z,48.08
2022-08-04T06:42:01.947Z,43.73
2022-08-04T06:44:56.898Z,43.03
2022-08-04T06:51:35.180Z,39.83
2022-08-04T06:53:46.593Z,43.45
2022-08-04T06:56:15.233Z,41.05
2022-08-04T07:02:19.526Z,40.94
2022-08-04T07:04:54.205Z,39.55
2022-08-04T07:07:36.894Z,38.20
2022-08-04T07:10:11.636Z,34.40
2022-08-04T08:12:35.764Z,25.44
2022-08-04T09:53:57.751Z,26.97
2022-08-04T09:56:53.251Z,29.89
2022-08-04T10:03:05.833Z,28.68
2022-08-04T14:52:19.443Z,29.19
2022-08-04T15:32:05.381Z,29.67
2022-08-04T15:39:25.371Z,30.38
2022-08-04T16:53:53.106Z,30.15
2022-08-04T17:52:45.107Z,33.05
2022-08-04T17:55:20.471Z,34.42
2022-08-04T17:58:55.446Z,32.71
2022-08-04T18:01:55.601Z,35.23
2022-08-04T18:04:25.783Z,32.86
2022-08-04T18:07:01.241Z,34.32
2022-08-04T18:10:01.856Z,35.06
2022-08-04T18:12:49.085Z,32.66
2022-08-04T18:18:51.830Z,35.29
2022-08-04T18:21:59.629Z,35.28
2022-08-04T18:28:28.145Z,34.82
2022-08-04T18:32:33.179Z,35.38
2022-08-04T18:48:37.453Z,39.87
2022-08-04T19:25:15.841Z,41.02
2022-08-04T21:04:27.434Z,49.93
2022-08-04T21:07:25.289Z,49.84
2022-08-04T21:12:59.388Z,49.63
2022-08-04T22:03:52.890Z,52.38
2022-08-04T22:06:19.300Z,52.90
2022-08-04T22:08:51.341Z,52.76
2022-08-04T22:14:13.832Z,52.07
2022-08-04T22:16:51.111Z,51.94
2022-08-04T22:19:54.596Z,52.85
2022-08-04T22:22:29.519Z,52.44
2022-08-04T22:25:13.397Z,51.71
2022-08-04T22:31:55.699Z,53.10
2022-08-04T22:41:20.841Z,51.77
2022-08-04T22:44:08.264Z,51.83
2022-08-04T22:50:51.484Z,51.54
2022-08-04T22:54:38.071Z,51.90
2022-08-04T23:26:08.380Z,51.41
2022-08-04T23:28:29.772Z,53.29
2022-08-04T23:31:12.745Z,52.09
2022-08-04T23:34:06.309Z,53.02
