createdAt,value
2022-08-20T00:00:26.831Z,21.25
2022-08-20T00:03:07.746Z,21.21
2022-08-20T00:05:36.859Z,21.19
2022-08-20T00:08:08.080Z,21.15
2022-08-20T00:10:39.385Z,21.12
2022-08-20T00:13:08.378Z,21.10
2022-08-20T00:15:38.290Z,21.07
2022-08-20T00:18:08.675Z,21.05
2022-08-20T00:20:38.255Z,21.04
2022-08-20T00:23:13.492Z,21.03
2022-08-20T00:25:41.241Z,21.01
2022-08-20T00:28:15.512Z,21.00
2022-08-20T00:30:46.855Z,20.98
2022-08-20T00:33:20.096Z,20.98
2022-08-20T00:35:52.722Z,20.97
2022-08-20T00:38:19.984Z,20.96
2022-08-20T00:40:48.750Z,20.96
2022-08-20T00:43:30.696Z,20.96
2022-08-20T00:46:00.427Z,20.98
2022-08-20T00:48:31.921Z,20.99
2022-08-20T00:51:05.190Z,21.00
2022-08-20T00:53:35.213Z,21.00
2022-08-20T00:56:09.776Z,21.00
2022-08-20T00:58:39.243Z,20.97
2022-08-20T01:01:07.134Z,20.94
2022-08-20T01:03:35.987Z,20.91
2022-08-20T01:06:03.070Z,20.88
2022-08-20T01:08:29.834Z,20.84
2022-08-20T01:11:10.095Z,20.81
2022-08-20T01:13:43.769Z,20.79
2022-08-20T01:16:17.999Z,20.78
2022-08-20T01:18:47.809Z,20.78
2022-08-20T01:21:16.450Z,20.78
2022-08-20T01:23:55.871Z,20.77
2022-08-20T01:26:32.042Z,20.75
2022-08-20T01:29:05.975Z,20.73
2022-08-20T01:31:37.326Z,20.71
2022-08-20T01:34:06.824Z,20.70
2022-08-20T01:36:36.096Z,20.69
2022-08-20T01:39:04.178Z,20.67
2022-08-20T01:41:39.078Z,20.64
2022-08-20T01:44:05.808Z,20.63
2022-08-20T01:46:44.013Z,20.62
2022-08-20T01:49:13.777Z,20.61
2022-08-20T01:51:53.827Z,20.59
2022-08-20T01:54:21.397Z,20.58
2022-08-20T01:57:06.337Z,20.57
2022-08-20T01:59:38.107Z,20.54
2022-08-20T02:02:09.867Z,20.51
2022-08-20T02:04:42.602Z,20.48
2022-08-20T02:07:14.255Z,20.45
2022-08-20T02:09:45.471Z,20.43
2022-08-20T02:12:16.974Z,20.40
2022-08-20T02:14:49.285Z,20.37
2022-08-20T02:17:17.997Z,20.33
2022-08-20T02:20:00.319Z,20.31
2022-08-20T02:22:28.040Z,20.29
2022-08-20T02:25:02.044Z,20.27
2022-08-20T02:27:33.786Z,20.26
2022-08-20T02:30:06.712Z,20.26
2022-08-20T02:32:35.691Z,20.26
2022-08-20T02:35:05.326Z,20.27
2022-08-20T02:37:32.137Z,20.29
2022-08-20T02:39:59.135Z,20.29
2022-08-20T02:42:26.375Z,20.29
2022-08-20T02:44:54.544Z,20.30
2022-08-20T02:47:21.307Z,20.32
2022-08-20T02:49:53.803Z,20.32
2022-08-20T02:52:20.925Z,20.32
2022-08-20T02:54:50.015Z,20.33
2022-08-20T02:57:23.563Z,20.33
2022-08-20T02:59:53.852Z,20.32
2022-08-20T03:02:21.158Z,20.31
2022-08-20T03:04:52.086Z,20.30
2022-08-20T03:07:22.204Z,20.27
2022-08-20T03:09:50.828Z,20.24
2022-08-20T03:12:24.191Z,20.22
2022-08-20T03:14:51.488Z,20.20
2022-08-20T03:17:19.405Z,20.18
2022-08-20T03:19:46.140Z,20.14
2022-08-20T03:22:14.089Z,20.11
2022-08-20T03:24:43.967Z,20.09
2022-08-20T03:27:12.861Z,20.06
2022-08-20T03:29:42.901Z,20.01
2022-08-20T03:32:14.527Z,19.99
2022-08-20T03:34:41.294Z,19.96
2022-08-20T03:37:08.470Z,19.93
2022-08-20T03:39:38.602Z,19.90
2022-08-20T03:42:06.630Z,19.88
2022-08-20T03:44:36.565Z,19.85
2022-08-20T03:47:07.347Z,19.81
2022-08-20T03:49:38.908Z,19.80
2022-08-20T03:52:07.930Z,19.79
2022-08-20T03:54:34.928Z,19.80
2022-08-20T03:57:02.507Z,19.81
2022-08-20T03:59:32.525Z,19.82
2022-08-20T04:02:03.867Z,19.85
2022-08-20T04:04:30.744Z,19.86
2022-08-20T04:06:59.666Z,19.87
2022-08-20T04:09:26.387Z,19.88
2022-08-20T04:12:00.757Z,19.90
2022-08-20T04:14:29.335Z,19.92
2022-08-20T04:17:06.643Z,19.94
2022-08-20T04:19:34.405Z,19.96
2022-08-20T04:22:01.178Z,19.98
2022-08-20T04:24:32.398Z,20.00
2022-08-20T04:27:05.876Z,20.04
2022-08-20T04:29:33.680Z,20.08
2022-08-20T04:32:05.779Z,20.11
2022-08-20T04:34:33.106Z,20.15
2022-08-20T04:36:59.804Z,20.19
2022-08-20T04:39:27.779Z,20.23
2022-08-20T04:41:54.628Z,20.31
2022-08-20T04:44:22.275Z,20.38
2022-08-20T04:46:54.544Z,20.45
2022-08-20T04:49:25.934Z,20.53
2022-08-20T04:51:57.333Z,20.61
2022-08-20T04:54:27.303Z,20.68
2022-08-20T04:56:56.866Z,20.76
2022-08-20T04:59:26.518Z,20.84
2022-08-20T05:01:54.709Z,20.93
2022-08-20T05:04:21.539Z,21.00
2022-08-20T05:06:49.395Z,21.10
2022-08-20T05:09:21.014Z,21.20
2022-08-20T05:11:49.956Z,21.30
2022-08-20T05:14:16.743Z,21.42
2022-08-20T05:16:43.487Z,21.57
2022-08-20T05:19:11.510Z,21.73
2022-08-20T05:21:40.229Z,21.91
2022-08-20T05:24:10.258Z,22.12
2022-08-20T05:26:37.029Z,22.33
2022-08-20T05:29:06.383Z,22.59
2022-08-20T05:31:44.717Z,22.83
2022-08-20T05:34:17.133Z,23.09
2022-08-20T05:36:49.173Z,23.37
2022-08-20T05:39:27.447Z,23.67
2022-08-20T05:41:54.488Z,23.96
2022-08-20T05:44:22.949Z,24.24
2022-08-20T05:46:52.738Z,24.56
2022-08-20T05:49:27.139Z,24.86
2022-08-20T05:51:53.942Z,25.17
2022-08-20T05:54:28.532Z,25.48
2022-08-20T05:56:58.843Z,25.81
2022-08-20T05:59:27.082Z,26.15
2022-08-20T06:01:53.793Z,26.36
2022-08-20T06:04:34.157Z,26.59
2022-08-20T06:07:21.262Z,26.93
2022-08-20T06:09:53.375Z,27.34
2022-08-20T06:12:26.284Z,27.76
2022-08-20T06:14:57.049Z,28.15
2022-08-20T06:17:34.823Z,28.46
2022-08-20T06:20:08.718Z,28.83
2022-08-20T06:22:42.876Z,29.19
2022-08-20T06:25:10.939Z,29.52
2022-08-20T06:27:43.533Z,29.93
2022-08-20T06:30:11.521Z,30.30
2022-08-20T06:32:41.180Z,30.64
2022-08-20T06:35:11.161Z,31.07
2022-08-20T06:37:39.754Z,31.44
2022-08-20T06:40:12.789Z,31.66
2022-08-20T06:42:47.774Z,31.87
2022-08-20T06:45:18.217Z,32.24
2022-08-20T06:47:52.029Z,32.69
2022-08-20T06:50:24.727Z,33.10
2022-08-20T06:53:00.377Z,33.21
2022-08-20T06:55:32.435Z,33.38
2022-08-20T06:58:00.877Z,33.56
2022-08-20T07:00:41.862Z,33.84
2022-08-20T07:03:10.092Z,33.99
2022-08-20T07:05:47.543Z,34.21
2022-08-20T07:08:16.048Z,34.57
2022-08-20T07:10:49.129Z,34.77
2022-08-20T07:13:16.522Z,35.03
2022-08-20T07:15:43.811Z,35.19
2022-08-20T07:18:16.748Z,35.35
2022-08-20T07:21:10.031Z,35.35
2022-08-20T07:23:47.609Z,35.25
2022-08-20T07:26:24.936Z,35.46
2022-08-20T07:28:59.041Z,35.62
2022-08-20T07:31:48.177Z,35.65
2022-08-20T07:34:21.814Z,35.91
2022-08-20T07:36:49.678Z,35.74
2022-08-20T07:39:18.670Z,35.81
2022-08-20T07:42:13.598Z,35.77
2022-08-20T07:44:41.775Z,35.57
2022-08-20T07:47:13.226Z,35.53
2022-08-20T07:49:44.085Z,35.32
2022-08-20T07:52:16.966Z,35.28
2022-08-20T07:54:51.724Z,35.18
2022-08-20T07:57:25.666Z,35.09
2022-08-20T08:00:00.056Z,35.16
2022-08-20T08:02:27.704Z,35.20
2022-08-20T08:04:57.453Z,35.27
2022-08-20T08:07:25.952Z,35.35
2022-08-20T08:09:59.383Z,35.19
2022-08-20T08:12:36.143Z,35.27
2022-08-20T08:15:14.772Z,35.32
2022-08-20T08:17:48.767Z,35.36
2022-08-20T08:20:22.893Z,35.42
2022-08-20T08:22:50.314Z,35.52
2022-08-20T08:25:17.115Z,35.32
2022-08-20T08:27:48.283Z,35.50
2022-08-20T08:30:17.204Z,35.78
2022-08-20T08:33:03.459Z,35.79
2022-08-20T08:35:35.664Z,35.93
2022-08-20T08:38:02.624Z,36.27
2022-08-20T08:40:31.862Z,36.60
2022-08-20T08:43:02.655Z,36.77
2022-08-20T08:45:49.070Z,37.16
2022-08-20T08:48:18.679Z,37.72
2022-08-20T08:50:54.646Z,37.84
2022-08-20T08:53:28.469Z,37.71
2022-08-20T08:55:56.983Z,37.55
2022-08-20T08:58:23.821Z,37.39
2022-08-20T09:00:57.573Z,37.56
2022-08-20T09:03:39.579Z,37.63
2022-08-20T09:06:07.329Z,37.25
2022-08-20T09:08:42.781Z,37.30
2022-08-20T09:11:15.515Z,37.36
2022-08-20T09:13:50.689Z,37.16
2022-08-20T09:16:52.044Z,37.35
2022-08-20T09:19:25.806Z,37.19
2022-08-20T09:21:52.964Z,37.26
2022-08-20T09:24:19.884Z,37.29
2022-08-20T09:26:50.474Z,37.41
2022-08-20T09:29:20.620Z,37.57
2022-08-20T09:32:16.213Z,37.74
2022-08-20T09:34:47.420Z,37.90
2022-08-20T09:37:20.183Z,37.99
2022-08-20T09:39:48.611Z,37.94
2022-08-20T09:42:21.506Z,37.85
2022-08-20T09:44:48.364Z,38.12
2022-08-20T09:47:19.566Z,38.08
2022-08-20T09:49:49.023Z,38.09
2022-08-20T09:52:22.284Z,38.32
2022-08-20T09:54:55.458Z,38.48
2022-08-20T09:57:31.223Z,38.51
2022-08-20T10:00:11.268Z,38.36
2022-08-20T10:02:40.983Z,38.06
2022-08-20T10:05:12.399Z,37.99
2022-08-20T10:07:44.152Z,38.16
2022-08-20T10:10:15.895Z,38.38
2022-08-20T10:12:42.909Z,38.37
2022-08-20T10:15:13.934Z,38.45
2022-08-20T10:17:46.349Z,38.73
2022-08-20T10:20:14.293Z,38.75
2022-08-20T10:22:42.291Z,39.00
2022-08-20T10:25:12.832Z,39.07
2022-08-20T10:27:47.154Z,39.24
2022-08-20T10:30:16.630Z,39.22
2022-08-20T10:32:46.018Z,39.22
2022-08-20T10:35:15.210Z,39.13
2022-08-20T10:37:46.476Z,39.25
2022-08-20T10:40:15.525Z,39.22
2022-08-20T10:42:53.880Z,39.39
2022-08-20T10:45:35.253Z,39.48
2022-08-20T10:48:08.377Z,39.69
2022-08-20T10:50:37.882Z,39.84
2022-08-20T10:53:06.805Z,39.76
2022-08-20T10:55:37.249Z,39.38
2022-08-20T10:58:07.698Z,38.84
2022-08-20T11:00:45.614Z,38.49
2022-08-20T11:03:12.818Z,38.20
2022-08-20T11:05:39.654Z,38.03
2022-08-20T11:08:06.786Z,38.15
2022-08-20T11:10:37.812Z,38.39
2022-08-20T11:13:07.449Z,38.57
2022-08-20T11:15:36.662Z,38.56
2022-08-20T11:18:04.590Z,38.31
2022-08-20T11:20:31.823Z,38.19
2022-08-20T11:23:03.010Z,38.07
2022-08-20T11:25:37.055Z,37.87
2022-08-20T11:28:04.668Z,37.60
2022-08-20T11:30:41.221Z,37.28
2022-08-20T11:33:30.034Z,37.05
2022-08-20T11:35:57.034Z,36.99
2022-08-20T11:38:28.741Z,36.97
2022-08-20T11:40:59.951Z,36.74
2022-08-20T11:43:26.787Z,36.76
2022-08-20T11:45:54.895Z,36.78
2022-08-20T11:48:27.378Z,37.06
2022-08-20T11:50:59.183Z,37.15
2022-08-20T11:53:33.823Z,37.17
2022-08-20T11:56:02.810Z,37.18
2022-08-20T11:58:33.891Z,37.14
2022-08-20T12:01:06.876Z,37.32
2022-08-20T12:03:33.826Z,37.25
2022-08-20T12:06:00.673Z,37.25
2022-08-20T12:08:29.033Z,37.30
2022-08-20T12:10:57.365Z,37.24
2022-08-20T12:13:30.413Z,36.90
2022-08-20T12:16:01.972Z,36.62
2022-08-20T12:18:33.362Z,36.44
2022-08-20T12:21:04.365Z,36.29
2022-08-20T12:23:34.678Z,36.29
2022-08-20T12:26:02.847Z,36.18
2022-08-20T12:28:30.399Z,35.98
2022-08-20T12:30:57.553Z,35.88
2022-08-20T12:33:31.825Z,35.73
2022-08-20T12:36:01.151Z,35.55
2022-08-20T12:38:28.186Z,35.48
2022-08-20T12:40:56.032Z,35.60
2022-08-20T12:43:26.102Z,35.54
2022-08-20T12:45:52.938Z,35.45
2022-08-20T12:48:21.837Z,35.49
2022-08-20T12:50:53.145Z,35.45
2022-08-20T12:53:20.192Z,35.16
2022-08-20T12:55:47.115Z,35.07
2022-08-20T12:58:19.839Z,35.02
2022-08-20T13:00:51.226Z,35.06
2022-08-20T13:03:28.476Z,35.12
2022-08-20T13:06:05.246Z,35.16
2022-08-20T13:08:36.447Z,35.12
2022-08-20T13:11:09.355Z,35.18
2022-08-20T13:13:40.773Z,35.18
2022-08-20T13:16:10.406Z,35.09
2022-08-20T13:18:41.255Z,35.04
2022-08-20T13:21:15.552Z,34.80
2022-08-20T13:23:43.781Z,34.69
2022-08-20T13:26:11.089Z,34.71
2022-08-20T13:28:41.594Z,34.73
2022-08-20T13:31:14.315Z,34.74
2022-08-20T13:33:44.277Z,34.59
2022-08-20T13:36:16.436Z,34.52
2022-08-20T13:38:47.574Z,34.45
2022-08-20T13:41:32.509Z,34.30
2022-08-20T13:43:59.347Z,34.25
2022-08-20T13:46:28.557Z,34.22
2022-08-20T13:48:57.522Z,34.24
2022-08-20T13:51:24.331Z,34.19
2022-08-20T13:53:55.118Z,34.16
2022-08-20T13:56:26.542Z,34.16
2022-08-20T13:59:04.311Z,34.29
2022-08-20T14:01:40.843Z,34.39
2022-08-20T14:04:13.939Z,34.39
2022-08-20T14:06:49.558Z,34.34
2022-08-20T14:09:19.807Z,34.37
2022-08-20T14:11:50.054Z,34.38
2022-08-20T14:14:24.480Z,34.36
2022-08-20T14:16:57.826Z,34.28
2022-08-20T14:19:28.595Z,34.20
2022-08-20T14:21:56.668Z,34.05
2022-08-20T14:24:28.548Z,33.99
2022-08-20T14:27:08.924Z,33.92
2022-08-20T14:29:42.702Z,33.95
2022-08-20T14:32:12.245Z,33.97
2022-08-20T14:34:39.500Z,33.94
2022-08-20T14:37:14.343Z,33.95
2022-08-20T14:39:41.595Z,33.97
2022-08-20T14:42:11.728Z,33.97
2022-08-20T14:44:38.679Z,33.95
2022-08-20T14:47:18.559Z,33.89
2022-08-20T14:49:48.553Z,33.84
2022-08-20T14:52:20.834Z,33.79
2022-08-20T14:54:51.587Z,33.72
2022-08-20T14:57:19.060Z,33.65
2022-08-20T14:59:46.244Z,33.54
2022-08-20T15:02:14.460Z,33.37
2022-08-20T15:04:44.959Z,33.18
2022-08-20T15:07:27.796Z,33.03
2022-08-20T15:09:57.662Z,32.86
2022-08-20T15:12:24.407Z,32.74
2022-08-20T15:14:51.205Z,32.68
2022-08-20T15:17:23.884Z,32.57
2022-08-20T15:19:50.733Z,32.46
2022-08-20T15:22:21.961Z,32.43
2022-08-20T15:24:49.012Z,32.37
2022-08-20T15:27:22.244Z,32.31
2022-08-20T15:29:54.411Z,32.29
2022-08-20T15:32:21.620Z,32.28
2022-08-20T15:34:48.773Z,32.25
2022-08-20T15:37:22.773Z,32.21
2022-08-20T15:39:50.453Z,32.10
2022-08-20T15:42:18.711Z,32.04
2022-08-20T15:44:48.275Z,31.93
2022-08-20T15:47:22.800Z,31.80
2022-08-20T15:49:57.348Z,31.71
2022-08-20T15:52:32.873Z,31.62
2022-08-20T15:55:05.419Z,31.46
2022-08-20T15:57:43.557Z,31.33
2022-08-20T16:00:31.779Z,31.19
2022-08-20T16:03:07.484Z,31.07
2022-08-20T16:05:56.165Z,30.97
2022-08-20T16:08:48.986Z,30.84
2022-08-20T16:11:25.756Z,30.75
2022-08-20T16:14:01.878Z,30.66
2022-08-20T16:16:36.851Z,30.56
2022-08-20T16:19:11.732Z,30.49
2022-08-20T16:21:40.349Z,30.41
2022-08-20T16:24:12.776Z,30.35
2022-08-20T16:26:43.218Z,30.29
2022-08-20T16:29:18.993Z,30.23
2022-08-20T16:31:53.074Z,30.19
2022-08-20T16:34:42.910Z,30.14
2022-08-20T16:37:10.237Z,30.07
2022-08-20T16:39:43.161Z,29.99
2022-08-20T16:42:15.045Z,29.92
2022-08-20T16:44:52.212Z,29.87
2022-08-20T16:47:40.572Z,29.79
2022-08-20T16:50:16.578Z,29.72
2022-08-20T16:52:46.277Z,29.66
2022-08-20T16:55:16.849Z,29.60
2022-08-20T16:57:48.449Z,29.53
2022-08-20T17:00:25.692Z,29.45
2022-08-20T17:02:59.530Z,29.34
2022-08-20T17:05:43.195Z,29.26
2022-08-20T17:08:16.446Z,29.17
2022-08-20T17:11:00.344Z,29.09
2022-08-20T17:13:29.597Z,29.01
2022-08-20T17:15:59.993Z,28.92
2022-08-20T17:18:31.743Z,28.82
2022-08-20T17:21:22.886Z,28.72
2022-08-20T17:23:56.676Z,28.62
2022-08-20T17:26:36.629Z,28.53
2022-08-20T17:29:13.002Z,28.43
2022-08-20T17:31:41.894Z,28.34
2022-08-20T17:34:32.698Z,28.23
2022-08-20T17:37:08.520Z,28.15
2022-08-20T17:39:46.375Z,28.07
2022-08-20T17:42:18.378Z,28.00
2022-08-20T17:44:55.149Z,27.92
2022-08-20T17:47:30.224Z,27.84
2022-08-20T17:50:04.968Z,27.79
2022-08-20T17:52:42.194Z,27.72
2022-08-20T17:55:10.213Z,27.64
2022-08-20T17:57:39.146Z,27.59
2022-08-20T18:00:15.527Z,27.55
2022-08-20T18:02:42.990Z,27.49
2022-08-20T18:05:15.849Z,27.44
2022-08-20T18:07:57.699Z,27.40
2022-08-20T18:10:26.554Z,27.36
2022-08-20T18:13:11.869Z,27.32
2022-08-20T18:15:57.607Z,27.30
2022-08-20T18:18:56.704Z,27.28
2022-08-20T18:21:43.163Z,27.26
2022-08-20T18:24:18.346Z,27.22
2022-08-20T18:27:02.092Z,27.17
2022-08-20T18:29:34.836Z,27.09
2022-08-20T18:32:05.020Z,27.04
2022-08-20T18:34:31.837Z,27.01
2022-08-20T18:37:03.921Z,26.97
2022-08-20T18:39:32.464Z,26.94
2022-08-20T18:42:10.706Z,26.88
2022-08-20T18:44:44.691Z,26.82
2022-08-20T18:47:35.427Z,26.76
2022-08-20T18:50:04.907Z,26.70
2022-08-20T18:52:36.964Z,26.66
2022-08-20T18:55:06.334Z,26.62
2022-08-20T18:57:52.024Z,26.59
2022-08-20T19:00:24.625Z,26.57
2022-08-20T19:03:05.470Z,26.54
2022-08-20T19:05:38.052Z,26.47
2022-08-20T19:08:11.158Z,26.39
2022-08-20T19:10:47.785Z,26.31
2022-08-20T19:13:36.319Z,26.24
2022-08-20T19:16:12.621Z,26.18
2022-08-20T19:18:46.520Z,26.12
2022-08-20T19:21:15.900Z,26.06
2022-08-20T19:23:56.668Z,26.03
2022-08-20T19:26:32.939Z,26.00
2022-08-20T19:29:27.586Z,26.03
2022-08-20T19:32:05.561Z,26.10
2022-08-20T19:34:32.747Z,26.16
2022-08-20T19:37:27.513Z,26.21
2022-08-20T19:39:52.864Z,26.26
2022-08-20T19:42:25.749Z,26.30
2022-08-20T19:45:01.293Z,26.33
2022-08-20T19:47:36.084Z,26.34
2022-08-20T19:50:11.515Z,26.33
2022-08-20T19:52:48.055Z,26.34
2022-08-20T19:55:18.114Z,26.33
2022-08-20T19:57:52.940Z,26.31
2022-08-20T20:00:24.783Z,26.29
2022-08-20T20:02:53.622Z,26.27
2022-08-20T20:05:25.410Z,26.24
2022-08-20T20:08:02.884Z,26.19
2022-08-20T20:10:32.839Z,26.15
2022-08-20T20:13:12.560Z,26.08
2022-08-20T20:15:40.058Z,26.01
2022-08-20T20:18:08.056Z,25.93
2022-08-20T20:20:55.920Z,25.87
2022-08-20T20:23:28.048Z,25.80
2022-08-20T20:26:16.451Z,25.75
2022-08-20T20:28:45.234Z,25.72
2022-08-20T20:31:15.237Z,25.68
2022-08-20T20:33:51.137Z,25.64
2022-08-20T20:36:30.305Z,25.61
2022-08-20T20:39:02.362Z,25.57
2022-08-20T20:41:35.068Z,25.52
2022-08-20T20:44:07.649Z,25.44
2022-08-20T20:46:35.572Z,25.37
2022-08-20T20:49:18.926Z,25.30
2022-08-20T20:51:54.389Z,25.24
2022-08-20T20:54:26.078Z,25.17
2022-08-20T20:57:15.953Z,25.12
2022-08-20T20:59:43.745Z,25.07
2022-08-20T21:02:14.725Z,24.99
2022-08-20T21:04:44.381Z,24.93
2022-08-20T21:07:14.923Z,24.88
2022-08-20T21:09:46.367Z,24.80
2022-08-20T21:12:14.136Z,24.73
2022-08-20T21:14:41.506Z,24.68
2022-08-20T21:17:13.380Z,24.60
2022-08-20T21:19:45.744Z,24.51
2022-08-20T21:25:34.337Z,24.24
2022-08-20T21:28:01.919Z,24.15
2022-08-20T21:33:34.332Z,23.95
2022-08-20T21:36:34.094Z,23.87
2022-08-20T21:39:09.148Z,23.82
2022-08-20T21:41:37.567Z,23.77
2022-08-20T21:47:41.805Z,23.64
2022-08-20T21:50:09.637Z,23.58
2022-08-20T21:52:37.557Z,23.52
2022-08-20T21:55:21.535Z,23.47
2022-08-20T21:58:16.924Z,23.40
2022-08-20T22:00:50.507Z,23.33
2022-08-20T22:03:21.820Z,23.28
2022-08-20T22:05:53.400Z,23.21
2022-08-20T22:08:20.810Z,23.13
2022-08-20T22:10:54.766Z,23.05
2022-08-20T22:13:22.566Z,22.99
2022-08-20T22:15:50.809Z,22.94
2022-08-20T22:18:19.901Z,22.90
2022-08-20T22:20:47.972Z,22.84
2022-08-20T22:23:16.158Z,22.80
2022-08-20T22:25:44.035Z,22.76
2022-08-20T22:28:16.390Z,22.73
2022-08-20T22:30:44.424Z,22.70
2022-08-20T22:33:28.204Z,22.67
2022-08-20T22:35:56.519Z,22.62
2022-08-20T22:38:27.856Z,22.57
2022-08-20T22:41:02.723Z,22.54
2022-08-20T22:43:34.483Z,22.49
2022-08-20T22:46:02.278Z,22.44
2022-08-20T22:48:30.538Z,22.39
2022-08-20T22:50:58.848Z,22.34
2022-08-20T22:53:30.706Z,22.29
2022-08-20T22:56:00.826Z,22.22
2022-08-20T22:58:33.915Z,22.19
2022-08-20T23:01:04.265Z,22.15
2022-08-20T23:03:39.992Z,22.12
2022-08-20T23:06:14.859Z,22.09
2022-08-20T23:08:47.688Z,22.06
2022-08-20T23:11:29.443Z,22.03
2022-08-20T23:14:21.983Z,22.00
2022-08-20T23:17:01.428Z,21.97
2022-08-20T23:19:32.075Z,21.94
2022-08-20T23:22:00.818Z,21.91
2022-08-20T23:28:41.668Z,21.86
2022-08-20T23:34:35.924Z,21.78
2022-08-20T23:37:04.802Z,21.75
2022-08-20T23:39:40.187Z,21.71
2022-08-20T23:42:07.977Z,21.68
2022-08-20T23:44:36.840Z,21.65
2022-08-20T23:47:05.738Z,21.63
2022-08-20T23:49:38.905Z,21.60
2022-08-20T23:52:10.504Z,21.57
2022-08-20T23:54:37.941Z,21.54
2022-08-20T23:57:10.729Z,21.52
2022-08-20T23:59:39.388Z,21.51
