createdAt,value
2022-12-27T00:01:46.543Z,4.53
2022-12-27T00:06:11.739Z,5.10
2022-12-27T00:10:28.843Z,4.88
2022-12-27T00:14:46.021Z,5.88
2022-12-27T00:19:04.059Z,5.00
2022-12-27T00:23:21.156Z,4.72
2022-12-27T00:27:38.328Z,4.40
2022-12-27T00:31:55.415Z,4.78
2022-12-27T00:36:15.569Z,5.60
2022-12-27T00:40:32.670Z,5.60
2022-12-27T00:44:49.799Z,4.05
2022-12-27T00:49:06.956Z,4.22
2022-12-27T00:53:24.080Z,3.53
2022-12-27T00:57:41.195Z,3.00
2022-12-27T01:01:58.421Z,2.58
2022-12-27T01:06:22.734Z,2.92
2022-12-27T01:10:41.537Z,2.55
2022-12-27T01:14:58.657Z,2.40
2022-12-27T01:19:16.044Z,2.70
2022-12-27T01:23:33.178Z,2.85
2022-12-27T01:27:50.299Z,3.10
2022-12-27T01:32:07.421Z,3.65
2022-12-27T01:36:25.971Z,3.45
2022-12-27T01:40:43.082Z,4.03
2022-12-27T01:45:00.804Z,3.55
2022-12-27T01:49:18.108Z,3.67
2022-12-27T01:53:39.477Z,3.50
2022-12-27T01:58:09.296Z,4.53
2022-12-27T02:02:26.512Z,4.93
2022-12-27T02:06:43.729Z,3.80
2022-12-27T02:11:01.110Z,4.07
2022-12-27T02:15:18.265Z,3.50
2022-12-27T02:19:41.356Z,4.40
2022-12-27T02:24:26.347Z,4.45
2022-12-27T02:29:15.063Z,4.20
2022-12-27T02:33:36.739Z,4.77
2022-12-27T02:38:18.485Z,3.80
2022-12-27T02:42:54.373Z,3.35
2022-12-27T02:47:41.136Z,3.30
2022-12-27T02:52:36.124Z,3.20
2022-12-27T02:57:31.487Z,2.72
2022-12-27T03:02:16.307Z,2.60
2022-12-27T03:06:57.052Z,2.50
2022-12-27T03:11:33.276Z,2.75
2022-12-27T03:16:11.790Z,2.75
2022-12-27T03:20:49.596Z,2.92
2022-12-27T03:25:26.101Z,3.17
2022-12-27T03:30:04.157Z,3.22
2022-12-27T03:34:35.614Z,2.92
2022-12-27T03:39:07.243Z,2.70
2022-12-27T03:43:24.358Z,2.88
2022-12-27T03:47:59.692Z,3.10
2022-12-27T03:52:34.576Z,2.58
2022-12-27T03:56:57.746Z,2.47
2022-12-27T04:01:15.091Z,2.75
2022-12-27T04:05:32.199Z,2.55
2022-12-27T04:10:08.130Z,2.35
2022-12-27T04:14:44.033Z,2.47
2022-12-27T04:19:19.953Z,2.08
2022-12-27T04:23:55.804Z,2.58
2022-12-27T04:28:31.667Z,1.85
2022-12-27T04:33:07.803Z,1.95
2022-12-27T04:37:24.871Z,2.58
2022-12-27T04:42:00.913Z,2.00
2022-12-27T04:46:44.492Z,2.20
2022-12-27T04:51:20.431Z,2.20
2022-12-27T04:55:37.579Z,1.50
2022-12-27T05:00:13.593Z,1.67
2022-12-27T05:04:32.666Z,1.65
2022-12-27T05:09:08.615Z,1.60
2022-12-27T05:13:44.567Z,1.60
2022-12-27T05:18:01.644Z,1.67
2022-12-27T05:22:37.691Z,1.92
2022-12-27T05:26:57.640Z,1.83
2022-12-27T05:31:14.907Z,2.50
2022-12-27T05:35:34.399Z,2.03
2022-12-27T05:39:51.487Z,2.20
2022-12-27T05:44:08.592Z,2.03
2022-12-27T05:48:26.409Z,1.90
2022-12-27T05:52:43.629Z,2.20
2022-12-27T05:57:00.823Z,2.28
2022-12-27T06:01:18.149Z,1.90
2022-12-27T06:05:35.241Z,2.17
2022-12-27T06:09:52.324Z,2.47
2022-12-27T06:14:09.421Z,2.80
2022-12-27T06:18:26.864Z,2.50
2022-12-27T06:22:43.941Z,2.37
2022-12-27T06:27:01.034Z,2.47
2022-12-27T06:31:19.838Z,3.03
2022-12-27T06:35:37.051Z,3.00
2022-12-27T06:39:54.168Z,2.80
2022-12-27T06:44:11.330Z,2.90
2022-12-27T06:48:28.563Z,3.03
2022-12-27T06:52:45.647Z,2.95
2022-12-27T06:57:02.770Z,3.30
2022-12-27T07:01:22.914Z,2.97
2022-12-27T07:05:40.532Z,3.35
2022-12-27T07:09:58.306Z,3.42
2022-12-27T07:14:15.455Z,3.33
2022-12-27T07:18:33.245Z,3.55
2022-12-27T07:22:50.989Z,3.55
2022-12-27T07:27:08.155Z,3.53
2022-12-27T07:31:33.891Z,3.63
2022-12-27T07:35:58.518Z,3.58
2022-12-27T07:40:15.916Z,3.67
2022-12-27T07:44:33.338Z,3.40
2022-12-27T07:48:52.568Z,3.38
2022-12-27T07:53:09.832Z,3.55
2022-12-27T07:57:28.833Z,3.03
2022-12-27T08:02:04.493Z,4.20
2022-12-27T08:06:28.311Z,3.88
2022-12-27T08:10:45.423Z,3.30
2022-12-27T08:15:02.583Z,3.13
2022-12-27T08:19:19.819Z,4.88
2022-12-27T08:23:36.916Z,4.22
2022-12-27T08:28:01.917Z,3.95
2022-12-27T08:32:19.105Z,3.35
2022-12-27T08:36:54.840Z,2.78
2022-12-27T08:41:12.511Z,3.10
2022-12-27T08:45:29.651Z,3.17
2022-12-27T08:49:46.721Z,2.88
2022-12-27T08:54:05.062Z,2.67
2022-12-27T09:02:39.200Z,3.83
2022-12-27T09:06:56.378Z,2.95
2022-12-27T09:11:19.487Z,2.45
2022-12-27T09:15:38.251Z,5.63
2022-12-27T09:19:55.465Z,5.65
2022-12-27T09:24:13.927Z,2.40
2022-12-27T09:32:48.016Z,3.33
2022-12-27T09:37:05.187Z,2.42
2022-12-27T09:46:33.322Z,3.25
2022-12-27T09:50:55.416Z,2.58
2022-12-27T09:55:20.622Z,2.30
2022-12-27T09:59:42.779Z,3.38
2022-12-27T10:04:02.773Z,1.83
2022-12-27T10:08:42.554Z,1.52
2022-12-27T10:13:20.516Z,1.55
2022-12-27T10:18:07.739Z,2.17
2022-12-27T10:22:38.726Z,1.80
2022-12-27T10:26:55.945Z,1.58
2022-12-27T10:31:19.225Z,1.60
2022-12-27T10:35:36.697Z,1.40
2022-12-27T10:39:53.934Z,1.70
2022-12-27T10:44:12.351Z,1.50
2022-12-27T10:48:47.321Z,1.60
2022-12-27T10:53:27.132Z,1.73
2022-12-27T10:57:44.319Z,1.45
2022-12-27T11:02:04.430Z,1.50
2022-12-27T11:06:24.720Z,1.52
2022-12-27T11:10:41.901Z,1.50
2022-12-27T11:15:05.342Z,1.67
2022-12-27T11:19:25.943Z,1.70
2022-12-27T11:23:55.184Z,1.60
2022-12-27T11:28:31.621Z,1.60
2022-12-27T11:32:49.001Z,1.73
2022-12-27T11:37:14.270Z,1.40
2022-12-27T11:41:45.561Z,2.03
2022-12-27T11:46:08.137Z,2.10
2022-12-27T11:50:28.257Z,1.20
2022-12-27T11:55:01.671Z,2.03
2022-12-27T11:59:39.175Z,1.60
2022-12-27T12:04:10.554Z,1.77
2022-12-27T12:08:56.652Z,2.10
2022-12-27T12:13:23.841Z,1.70
2022-12-27T12:18:01.424Z,1.35
2022-12-27T12:22:56.466Z,1.38
2022-12-27T12:27:22.945Z,1.10
2022-12-27T12:32:04.469Z,1.80
2022-12-27T12:36:52.509Z,1.33
2022-12-27T12:41:45.495Z,1.60
2022-12-27T12:46:28.667Z,1.65
2022-12-27T12:51:20.694Z,2.80
2022-12-27T12:56:09.727Z,1.60
2022-12-27T13:00:55.353Z,1.53
2022-12-27T13:05:35.756Z,1.98
2022-12-27T13:10:05.701Z,1.58
2022-12-27T13:14:28.757Z,1.90
2022-12-27T13:19:07.212Z,1.70
2022-12-27T13:23:53.574Z,1.50
2022-12-27T13:28:34.876Z,3.03
2022-12-27T13:33:27.736Z,2.08
2022-12-27T13:38:02.622Z,2.15
2022-12-27T13:42:54.103Z,2.25
2022-12-27T13:47:15.306Z,1.50
2022-12-27T13:51:43.885Z,1.75
2022-12-27T13:56:52.695Z,1.13
2022-12-27T14:01:28.021Z,1.70
2022-12-27T14:06:14.025Z,1.55
2022-12-27T14:10:43.078Z,1.48
2022-12-27T14:15:03.971Z,1.80
2022-12-27T14:19:51.774Z,2.80
2022-12-27T14:24:31.935Z,1.98
2022-12-27T14:29:19.722Z,2.10
2022-12-27T14:33:42.967Z,2.13
2022-12-27T14:38:27.961Z,2.78
2022-12-27T14:43:20.635Z,1.73
2022-12-27T14:48:05.279Z,1.60
2022-12-27T14:52:47.320Z,1.58
2022-12-27T14:57:21.523Z,1.77
2022-12-27T15:01:48.808Z,1.85
2022-12-27T15:06:36.102Z,1.90
2022-12-27T15:10:53.115Z,2.00
2022-12-27T15:15:58.533Z,2.00
2022-12-27T15:20:22.731Z,2.08
2022-12-27T15:24:42.968Z,2.20
2022-12-27T15:29:03.116Z,2.20
2022-12-27T15:33:50.868Z,1.77
2022-12-27T15:38:18.371Z,1.90
2022-12-27T15:43:12.421Z,2.55
2022-12-27T15:47:48.096Z,4.30
2022-12-27T15:52:35.023Z,3.50
2022-12-27T15:57:15.635Z,2.78
2022-12-27T16:01:34.961Z,2.30
2022-12-27T16:05:53.119Z,2.40
2022-12-27T16:10:32.302Z,2.13
2022-12-27T16:14:49.529Z,2.10
2022-12-27T16:19:34.103Z,2.40
2022-12-27T16:24:00.039Z,2.42
2022-12-27T16:28:26.361Z,2.45
2022-12-27T16:32:48.720Z,2.45
2022-12-27T16:37:05.855Z,2.58
2022-12-27T16:41:25.772Z,2.30
2022-12-27T16:46:17.080Z,3.00
2022-12-27T16:50:44.420Z,3.60
2022-12-27T16:55:44.168Z,2.63
2022-12-27T17:00:10.954Z,3.35
2022-12-27T17:04:59.309Z,2.75
2022-12-27T17:09:22.529Z,3.08
2022-12-27T17:13:51.272Z,3.47
2022-12-27T17:18:28.386Z,3.35
2022-12-27T17:22:45.562Z,2.90
2022-12-27T17:27:14.644Z,3.35
2022-12-27T17:31:51.460Z,3.97
2022-12-27T17:36:15.119Z,5.95
2022-12-27T17:40:45.017Z,10.38
2022-12-27T17:45:12.879Z,66.07
2022-12-27T17:49:32.066Z,22.38
2022-12-27T17:54:09.599Z,12.00
2022-12-27T17:58:34.357Z,7.55
2022-12-27T18:02:54.278Z,11.88
2022-12-27T18:07:14.578Z,7.70
2022-12-27T18:11:34.736Z,12.48
2022-12-27T18:15:53.026Z,24.30
2022-12-27T18:20:28.594Z,30.73
2022-12-27T18:24:45.761Z,11.00
2022-12-27T18:29:03.054Z,8.55
2022-12-27T18:33:26.540Z,46.55
2022-12-27T18:37:43.695Z,31.55
2022-12-27T18:42:04.491Z,13.32
2022-12-27T18:46:30.014Z,38.50
2022-12-27T18:50:52.705Z,16.17
2022-12-27T18:55:28.919Z,20.38
2022-12-27T19:00:00.833Z,25.98
2022-12-27T19:04:20.971Z,12.07
2022-12-27T19:08:45.898Z,12.27
2022-12-27T19:13:03.281Z,22.65
2022-12-27T19:17:25.111Z,48.72
2022-12-27T19:21:42.236Z,67.25
2022-12-27T19:26:04.799Z,13.63
2022-12-27T19:30:39.295Z,20.45
2022-12-27T19:34:59.461Z,17.05
2022-12-27T19:39:36.847Z,10.75
2022-12-27T19:43:55.224Z,12.63
2022-12-27T19:48:12.596Z,12.50
2022-12-27T19:52:29.772Z,16.38
2022-12-27T19:56:47.328Z,14.23
2022-12-27T20:01:04.838Z,40.97
2022-12-27T20:06:14.985Z,26.25
2022-12-27T20:09:59.084Z,17.17
2022-12-27T20:14:17.856Z,19.92
2022-12-27T20:18:34.999Z,9.25
2022-12-27T20:22:52.079Z,8.35
2022-12-27T20:27:09.191Z,13.43
2022-12-27T20:31:26.641Z,9.63
2022-12-27T20:35:43.887Z,7.72
2022-12-27T20:40:00.960Z,18.48
2022-12-27T20:44:19.280Z,8.82
2022-12-27T20:52:54.743Z,10.15
2022-12-27T20:57:11.824Z,11.52
2022-12-27T21:01:29.048Z,5.82
2022-12-27T21:05:46.338Z,6.63
2022-12-27T21:10:04.686Z,10.65
2022-12-27T21:18:38.972Z,4.40
2022-12-27T21:22:56.090Z,5.05
2022-12-27T21:27:13.173Z,5.00
2022-12-27T21:31:31.317Z,4.68
2022-12-27T21:35:59.801Z,6.43
2022-12-27T21:40:16.932Z,6.95
2022-12-27T21:44:36.826Z,5.68
2022-12-27T21:49:05.803Z,5.22
2022-12-27T21:53:22.886Z,4.63
2022-12-27T21:57:40.001Z,4.63
2022-12-27T22:01:57.329Z,4.93
2022-12-27T22:06:20.533Z,4.78
2022-12-27T22:10:37.711Z,5.10
2022-12-27T22:14:54.767Z,3.85
2022-12-27T22:19:12.971Z,4.57
2022-12-27T22:23:35.270Z,4.30
2022-12-27T22:27:52.310Z,4.93
2022-12-27T22:32:09.381Z,4.25
2022-12-27T22:36:27.314Z,3.95
2022-12-27T22:40:46.790Z,3.80
2022-12-27T22:45:04.616Z,3.60
2022-12-27T22:49:21.726Z,3.70
2022-12-27T22:53:39.287Z,4.40
2022-12-27T22:57:56.424Z,3.27
2022-12-27T23:02:13.653Z,3.55
2022-12-27T23:06:32.494Z,2.75
2022-12-27T23:10:49.551Z,2.95
2022-12-27T23:15:07.382Z,3.20
2022-12-27T23:19:25.625Z,2.83
2022-12-27T23:23:43.173Z,2.42
2022-12-27T23:28:00.378Z,2.90
2022-12-27T23:32:17.444Z,2.58
2022-12-27T23:36:34.576Z,2.80
2022-12-27T23:40:55.900Z,2.90
2022-12-27T23:45:13.012Z,2.75
2022-12-27T23:49:30.909Z,3.28
2022-12-27T23:53:48.259Z,2.80
2022-12-27T23:58:05.351Z,3.05
