createdAt,value
2019-03-21T02:01:34.894Z,29.20
2019-03-21T02:04:05.550Z,29.30
2019-03-21T02:06:37.393Z,29.40
2019-03-21T02:11:59.241Z,29.50
2019-03-21T02:14:31.322Z,29.50
2019-03-21T02:17:01.711Z,29.60
2019-03-21T02:22:21.435Z,29.70
2019-03-21T02:24:52.344Z,29.70
2019-03-21T02:27:23.755Z,29.80
2019-03-21T02:29:54.462Z,29.90
2019-03-21T02:32:27.569Z,30.00
2019-03-21T02:34:58.851Z,30.00
2019-03-21T02:37:33.724Z,30.10
2019-03-21T02:40:06.548Z,30.20
2019-03-21T02:42:38.378Z,30.20
2019-03-21T02:45:12.375Z,30.30
2019-03-21T02:47:45.321Z,30.20
2019-03-21T02:50:19.307Z,30.30
2019-03-21T02:52:52.051Z,30.40
2019-03-21T02:55:25.993Z,30.30
2019-03-21T02:57:56.887Z,30.40
2019-03-21T03:00:39.048Z,30.50
2019-03-21T03:03:11.396Z,30.50
2019-03-21T03:08:44.385Z,30.60
2019-03-21T03:11:20.406Z,30.60
2019-03-21T03:13:52.441Z,30.80
2019-03-21T03:16:24.318Z,30.80
2019-03-21T03:22:35.762Z,30.90
2019-03-21T03:25:08.467Z,30.90
2019-03-21T03:27:39.891Z,31.00
2019-03-21T03:30:16.954Z,31.00
2019-03-21T03:32:47.841Z,31.00
2019-03-21T03:35:18.253Z,31.00
2019-03-21T03:37:49.598Z,31.10
2019-03-21T03:40:27.480Z,31.10
2019-03-21T03:42:57.887Z,31.20
2019-03-21T03:45:37.415Z,31.20
2019-03-21T03:48:03.491Z,31.20
2019-03-21T03:50:35.255Z,31.30
2019-03-21T03:53:06.186Z,31.30
2019-03-21T03:55:37.178Z,31.20
2019-03-21T03:58:25.392Z,31.20
2019-03-21T04:00:57.327Z,31.30
2019-03-21T04:03:29.832Z,31.30
2019-03-21T04:06:02.976Z,31.40
2019-03-21T04:08:33.939Z,31.40
2019-03-21T04:13:57.659Z,31.40
2019-03-21T04:16:28.351Z,31.60
2019-03-21T04:18:59.104Z,31.60
2019-03-21T04:21:29.955Z,31.70
2019-03-21T04:24:00.366Z,31.70
2019-03-21T04:26:36.591Z,31.70
2019-03-21T04:29:07.284Z,31.80
2019-03-21T04:31:38.571Z,31.80
2019-03-21T04:34:18.444Z,31.80
2019-03-21T04:36:49.191Z,31.90
2019-03-21T04:39:22.485Z,31.90
2019-03-21T04:41:53.557Z,31.90
2019-03-21T04:44:26.572Z,31.90
2019-03-21T04:46:57.330Z,31.90
2019-03-21T04:49:29.028Z,31.90
2019-03-21T04:52:11.362Z,31.90
2019-03-21T04:54:43.128Z,32.00
2019-03-21T04:57:14.574Z,32.00
2019-03-21T04:59:46.106Z,32.10
2019-03-21T05:02:18.180Z,32.10
2019-03-21T05:04:49.733Z,32.10
2019-03-21T05:07:20.417Z,32.20
2019-03-21T05:09:51.130Z,32.30
2019-03-21T05:12:22.048Z,32.40
2019-03-21T05:14:52.714Z,32.40
2019-03-21T05:17:24.491Z,32.50
2019-03-21T05:19:55.627Z,32.50
2019-03-21T05:22:26.376Z,32.50
2019-03-21T05:24:58.088Z,32.50
2019-03-21T05:27:29.054Z,32.60
2019-03-21T05:29:59.787Z,32.60
2019-03-21T05:32:31.763Z,32.70
2019-03-21T05:35:03.281Z,32.80
2019-03-21T05:37:33.987Z,32.90
2019-03-21T05:40:05.962Z,32.90
2019-03-21T05:42:36.710Z,32.90
2019-03-21T05:45:09.910Z,32.90
2019-03-21T05:47:40.594Z,32.80
2019-03-21T05:50:15.021Z,32.90
2019-03-21T05:52:45.876Z,33.00
2019-03-21T05:55:16.579Z,33.00
2019-03-21T05:57:49.887Z,33.00
2019-03-21T06:00:39.516Z,32.90
2019-03-21T06:03:14.247Z,32.90
2019-03-21T06:05:50.348Z,32.90
2019-03-21T06:08:23.631Z,32.90
2019-03-21T06:10:54.362Z,32.80
2019-03-21T06:13:25.107Z,32.80
2019-03-21T06:15:55.677Z,32.70
2019-03-21T06:18:47.598Z,32.80
2019-03-21T06:21:29.504Z,32.90
2019-03-21T06:27:16.665Z,33.00
2019-03-21T06:29:49.779Z,33.10
2019-03-21T06:32:20.806Z,33.30
2019-03-21T06:34:52.416Z,33.30
2019-03-21T06:37:28.313Z,33.40
2019-03-21T06:39:57.674Z,33.50
2019-03-21T06:42:29.083Z,33.50
2019-03-21T06:45:00.530Z,33.60
2019-03-21T06:47:31.226Z,33.70
2019-03-21T06:50:02.827Z,33.80
2019-03-21T06:52:34.030Z,33.90
2019-03-21T06:55:04.817Z,34.10
2019-03-21T06:57:35.750Z,34.20
2019-03-21T07:00:08.068Z,34.20
2019-03-21T07:02:38.478Z,34.20
2019-03-21T07:05:09.723Z,34.20
2019-03-21T07:07:41.073Z,34.20
2019-03-21T07:10:12.913Z,34.30
2019-03-21T07:12:45.331Z,34.30
2019-03-21T07:15:16.112Z,34.20
2019-03-21T07:17:47.615Z,34.20
2019-03-21T07:20:18.867Z,34.20
2019-03-21T07:22:51.557Z,34.30
2019-03-21T07:25:22.277Z,34.20
2019-03-21T07:27:53.621Z,34.20
2019-03-21T07:30:25.951Z,34.20
2019-03-21T07:32:58.739Z,34.40
2019-03-21T07:35:29.452Z,34.40
2019-03-21T07:38:00.712Z,34.40
2019-03-21T07:40:31.119Z,34.50
2019-03-21T07:43:01.530Z,34.40
2019-03-21T07:45:32.422Z,34.40
2019-03-21T07:48:05.262Z,34.40
2019-03-21T07:50:36.121Z,34.30
2019-03-21T07:53:07.302Z,34.30
2019-03-21T07:55:38.705Z,34.20
2019-03-21T07:58:09.291Z,34.20
2019-03-21T08:00:41.785Z,34.20
2019-03-21T08:03:12.202Z,34.20
2019-03-21T08:05:43.071Z,34.20
2019-03-21T08:08:14.984Z,34.20
2019-03-21T08:10:45.970Z,34.10
2019-03-21T08:13:16.863Z,34.20
2019-03-21T08:15:47.943Z,34.20
2019-03-21T08:18:19.037Z,34.20
2019-03-21T08:20:57.162Z,34.30
2019-03-21T08:23:24.019Z,34.20
2019-03-21T08:25:54.507Z,34.20
2019-03-21T08:28:25.396Z,34.20
2019-03-21T08:31:07.580Z,34.00
2019-03-21T08:33:38.823Z,34.00
2019-03-21T08:36:09.230Z,34.10
2019-03-21T08:38:41.282Z,34.20
2019-03-21T08:41:12.715Z,34.20
2019-03-21T08:43:43.137Z,34.20
2019-03-21T08:46:14.329Z,34.30
2019-03-21T08:48:44.899Z,34.20
2019-03-21T08:51:15.526Z,34.20
2019-03-21T08:53:46.978Z,34.30
2019-03-21T08:56:19.050Z,34.30
2019-03-21T08:58:51.474Z,34.30
2019-03-21T09:01:24.566Z,34.30
2019-03-21T09:03:56.471Z,34.20
2019-03-21T09:06:26.879Z,34.20
2019-03-21T09:08:58.672Z,34.20
2019-03-21T09:11:31.752Z,34.10
2019-03-21T09:14:03.039Z,34.10
2019-03-21T09:16:33.613Z,34.00
2019-03-21T09:19:04.168Z,33.90
2019-03-21T09:21:34.634Z,33.80
2019-03-21T09:24:06.344Z,33.80
2019-03-21T09:26:37.757Z,33.70
2019-03-21T09:29:08.383Z,33.70
2019-03-21T09:31:38.991Z,33.70
2019-03-21T09:34:11.753Z,33.60
2019-03-21T09:36:42.342Z,33.60
2019-03-21T09:39:12.743Z,33.60
2019-03-21T09:41:43.825Z,33.50
2019-03-21T09:44:13.983Z,33.50
2019-03-21T09:46:50.937Z,33.50
2019-03-21T09:49:18.275Z,33.50
2019-03-21T09:51:49.148Z,33.50
2019-03-21T09:57:18.143Z,33.30
2019-03-21T09:59:48.798Z,33.30
2019-03-21T10:02:19.510Z,33.20
2019-03-21T10:04:50.062Z,33.20
2019-03-21T10:07:20.465Z,33.10
2019-03-21T10:09:53.141Z,33.10
2019-03-21T10:12:23.717Z,33.10
2019-03-21T10:14:54.526Z,32.90
2019-03-21T10:17:25.146Z,33.00
2019-03-21T10:19:56.042Z,32.70
2019-03-21T10:22:27.418Z,32.70
2019-03-21T10:24:58.166Z,32.70
2019-03-21T10:27:29.182Z,32.70
2019-03-21T10:29:59.923Z,32.60
2019-03-21T10:32:30.543Z,32.50
2019-03-21T10:35:01.560Z,32.50
2019-03-21T10:37:32.306Z,32.50
2019-03-21T10:40:03.058Z,32.40
2019-03-21T10:42:33.994Z,32.30
2019-03-21T10:45:05.474Z,32.30
2019-03-21T10:47:36.214Z,32.30
2019-03-21T10:50:08.394Z,32.20
2019-03-21T10:52:39.051Z,32.10
2019-03-21T10:55:10.362Z,32.00
2019-03-21T10:57:40.928Z,32.00
2019-03-21T11:00:11.492Z,32.00
2019-03-21T11:02:41.902Z,31.90
2019-03-21T11:05:12.953Z,31.90
2019-03-21T11:07:53.094Z,31.90
2019-03-21T11:10:23.861Z,31.90
2019-03-21T11:12:54.991Z,31.90
2019-03-21T11:15:25.655Z,31.80
2019-03-21T11:17:57.537Z,31.70
2019-03-21T11:20:32.519Z,31.70
2019-03-21T11:23:03.631Z,31.70
2019-03-21T11:25:35.003Z,31.60
2019-03-21T11:28:06.738Z,31.50
2019-03-21T11:30:39.027Z,31.50
2019-03-21T11:33:10.805Z,31.50
2019-03-21T11:35:41.224Z,31.40
2019-03-21T11:38:13.211Z,31.40
2019-03-21T11:40:43.678Z,31.40
2019-03-21T11:43:14.107Z,31.40
2019-03-21T11:45:47.551Z,31.30
2019-03-21T11:48:18.149Z,31.30
2019-03-21T11:50:51.227Z,31.20
2019-03-21T11:53:22.715Z,31.30
2019-03-21T11:55:53.295Z,31.20
2019-03-21T11:58:23.702Z,31.20
2019-03-21T12:00:54.275Z,31.10
2019-03-21T12:03:25.177Z,31.10
2019-03-21T12:05:55.694Z,31.00
2019-03-21T12:08:26.799Z,31.00
2019-03-21T12:10:57.751Z,31.00
2019-03-21T12:13:28.487Z,31.00
2019-03-21T12:16:00.867Z,30.90
2019-03-21T12:18:30.937Z,30.90
2019-03-21T12:21:01.361Z,30.80
2019-03-21T12:23:32.736Z,30.80
2019-03-21T12:26:03.150Z,30.70
2019-03-21T12:28:42.483Z,30.70
2019-03-21T12:31:13.053Z,30.80
2019-03-21T12:33:43.496Z,30.70
2019-03-21T12:36:15.610Z,30.70
2019-03-21T12:38:46.274Z,30.70
2019-03-21T12:41:16.671Z,30.70
2019-03-21T12:43:47.071Z,30.70
2019-03-21T12:46:17.898Z,30.70
2019-03-21T12:48:48.298Z,30.70
2019-03-21T12:51:18.719Z,30.70
2019-03-21T12:53:49.290Z,30.70
2019-03-21T12:56:19.707Z,30.60
2019-03-21T12:58:50.126Z,30.60
2019-03-21T13:01:20.679Z,30.60
2019-03-21T13:03:51.262Z,30.50
2019-03-21T13:06:21.831Z,30.50
2019-03-21T13:08:52.382Z,30.50
2019-03-21T13:11:23.073Z,30.40
2019-03-21T13:13:56.094Z,30.40
2019-03-21T13:16:26.510Z,30.40
2019-03-21T13:18:57.628Z,30.40
2019-03-21T13:21:29.473Z,30.40
2019-03-21T13:23:59.887Z,30.30
2019-03-21T13:26:32.637Z,30.30
2019-03-21T13:29:02.926Z,30.30
2019-03-21T13:31:33.347Z,30.20
2019-03-21T13:34:03.758Z,30.10
2019-03-21T13:36:38.034Z,30.20
2019-03-21T13:39:09.151Z,30.10
2019-03-21T13:41:40.033Z,30.00
2019-03-21T13:44:12.830Z,30.10
2019-03-21T13:46:45.482Z,30.10
2019-03-21T13:49:36.382Z,30.10
2019-03-21T13:52:07.653Z,30.10
2019-03-21T13:54:38.089Z,30.10
2019-03-21T13:57:08.500Z,30.10
2019-03-21T13:59:45.604Z,30.10
2019-03-21T14:02:15.699Z,30.00
2019-03-21T14:04:46.313Z,30.00
2019-03-21T14:07:18.106Z,30.00
2019-03-21T14:09:50.358Z,30.00
2019-03-21T14:12:24.125Z,30.00
2019-03-21T14:14:59.176Z,30.00
2019-03-21T14:17:29.919Z,29.90
2019-03-21T14:20:01.184Z,30.00
2019-03-21T14:22:31.774Z,30.00
2019-03-21T14:25:03.508Z,30.00
2019-03-21T14:27:33.914Z,30.00
2019-03-21T14:30:04.478Z,29.90
2019-03-21T14:32:44.700Z,29.90
2019-03-21T14:35:17.319Z,29.90
2019-03-21T14:37:54.768Z,29.90
2019-03-21T14:43:15.882Z,29.80
2019-03-21T14:45:54.276Z,29.80
2019-03-21T14:48:28.380Z,29.90
2019-03-21T14:50:58.966Z,29.80
2019-03-21T14:53:29.405Z,29.80
2019-03-21T14:55:59.872Z,29.90
2019-03-21T14:58:30.474Z,29.90
2019-03-21T15:01:00.878Z,29.90
2019-03-21T15:03:31.277Z,29.80
2019-03-21T15:06:02.677Z,29.80
2019-03-21T15:08:33.352Z,29.80
2019-03-21T15:11:16.338Z,29.80
2019-03-21T15:13:37.190Z,29.80
2019-03-21T15:16:10.363Z,29.80
2019-03-21T15:18:40.971Z,29.90
2019-03-21T15:21:16.612Z,29.90
2019-03-21T15:23:58.501Z,29.90
2019-03-21T15:26:37.551Z,29.80
2019-03-21T15:29:08.125Z,29.80
2019-03-21T15:31:40.525Z,29.80
2019-03-21T15:34:18.823Z,29.80
2019-03-21T15:36:51.707Z,29.90
2019-03-21T15:39:22.270Z,29.80
2019-03-21T15:41:52.688Z,29.80
2019-03-21T15:44:27.005Z,29.80
2019-03-21T15:47:01.138Z,29.80
2019-03-21T15:49:32.820Z,29.80
2019-03-21T15:52:05.185Z,29.70
2019-03-21T15:54:35.234Z,29.70
2019-03-21T15:57:05.628Z,29.70
2019-03-21T15:59:52.501Z,29.80
2019-03-21T16:02:22.562Z,29.80
2019-03-21T16:04:53.702Z,29.80
2019-03-21T16:07:27.142Z,29.70
2019-03-21T16:09:58.606Z,29.70
2019-03-21T16:12:29.006Z,29.70
2019-03-21T16:14:59.713Z,29.80
2019-03-21T16:17:36.104Z,29.70
2019-03-21T16:20:09.010Z,29.70
2019-03-21T16:22:42.266Z,29.60
2019-03-21T16:25:12.654Z,29.60
2019-03-21T16:27:43.099Z,29.60
2019-03-21T16:30:16.197Z,29.60
2019-03-21T16:32:46.602Z,29.60
2019-03-21T16:35:21.508Z,29.60
2019-03-21T16:37:53.490Z,29.50
2019-03-21T16:40:29.496Z,29.60
2019-03-21T16:42:57.173Z,29.50
2019-03-21T16:45:27.856Z,29.60
2019-03-21T16:47:58.266Z,29.60
2019-03-21T16:50:28.955Z,29.50
2019-03-21T16:52:59.361Z,29.50
2019-03-21T16:55:29.766Z,29.50
2019-03-21T16:58:01.172Z,29.50
2019-03-21T17:00:34.219Z,29.50
2019-03-21T17:03:04.832Z,29.40
2019-03-21T17:05:37.859Z,29.50
2019-03-21T17:08:11.587Z,29.50
2019-03-21T17:10:42.225Z,29.50
2019-03-21T17:13:13.552Z,29.40
2019-03-21T17:15:45.333Z,29.50
2019-03-21T17:18:15.713Z,29.50
2019-03-21T17:20:50.201Z,29.50
2019-03-21T17:23:20.647Z,29.50
2019-03-21T17:25:51.126Z,29.40
2019-03-21T17:28:21.690Z,29.40
2019-03-21T17:30:56.292Z,29.30
2019-03-21T17:33:26.840Z,29.30
2019-03-21T17:36:01.941Z,29.40
2019-03-21T17:38:33.765Z,29.40
2019-03-21T17:41:04.142Z,29.40
2019-03-21T17:43:35.042Z,29.40
2019-03-21T17:46:05.687Z,29.40
2019-03-21T17:48:37.568Z,29.30
2019-03-21T17:51:07.958Z,29.30
2019-03-21T17:53:39.830Z,29.30
2019-03-21T17:56:10.204Z,29.30
2019-03-21T17:58:40.597Z,29.40
2019-03-21T18:01:11.244Z,29.30
2019-03-21T18:03:41.632Z,29.30
2019-03-21T18:06:12.032Z,29.30
2019-03-21T18:08:43.947Z,29.30
2019-03-21T18:11:14.345Z,29.40
2019-03-21T18:13:47.725Z,29.30
2019-03-21T18:16:18.801Z,29.30
2019-03-21T18:18:50.615Z,29.30
2019-03-21T18:21:21.007Z,29.20
2019-03-21T18:23:51.924Z,29.30
2019-03-21T18:26:22.332Z,29.30
2019-03-21T18:28:52.726Z,29.30
2019-03-21T18:31:23.513Z,29.20
2019-03-21T18:33:54.246Z,29.20
2019-03-21T18:36:29.944Z,29.30
2019-03-21T18:39:00.482Z,29.20
2019-03-21T18:41:30.865Z,29.30
2019-03-21T18:44:01.249Z,29.20
2019-03-21T18:46:31.809Z,29.20
2019-03-21T18:49:06.605Z,29.10
2019-03-21T18:51:39.923Z,29.20
2019-03-21T18:54:10.308Z,29.20
2019-03-21T18:56:40.686Z,29.20
2019-03-21T18:59:11.271Z,29.20
2019-03-21T19:01:42.923Z,29.20
2019-03-21T19:04:13.310Z,29.30
2019-03-21T19:06:43.880Z,29.20
2019-03-21T19:09:14.334Z,29.20
2019-03-21T19:11:44.713Z,29.20
2019-03-21T19:14:15.344Z,29.20
2019-03-21T19:16:48.331Z,29.20
2019-03-21T19:19:35.639Z,29.20
2019-03-21T19:22:06.537Z,29.10
2019-03-21T19:24:38.323Z,29.10
2019-03-21T19:27:08.713Z,29.20
2019-03-21T19:29:39.250Z,29.20
2019-03-21T19:32:09.658Z,29.20
2019-03-21T19:34:40.334Z,29.20
2019-03-21T19:37:10.910Z,29.20
2019-03-21T19:39:41.293Z,29.20
2019-03-21T19:42:12.257Z,29.20
2019-03-21T19:44:42.807Z,29.10
2019-03-21T19:47:23.054Z,29.10
2019-03-21T19:49:45.030Z,29.10
2019-03-21T19:52:16.988Z,29.20
2019-03-21T19:54:47.386Z,29.10
2019-03-21T19:57:18.967Z,29.00
2019-03-21T19:59:50.973Z,29.10
2019-03-21T20:02:22.636Z,29.00
2019-03-21T20:04:53.020Z,29.00
2019-03-21T20:07:23.567Z,29.00
2019-03-21T20:09:53.990Z,29.00
2019-03-21T20:12:26.658Z,29.00
2019-03-21T20:14:59.035Z,29.00
2019-03-21T20:17:29.718Z,29.10
2019-03-21T20:20:00.173Z,29.10
2019-03-21T20:22:30.846Z,29.00
2019-03-21T20:25:01.226Z,29.00
2019-03-21T20:27:32.023Z,29.00
2019-03-21T20:30:02.572Z,29.00
2019-03-21T20:32:32.953Z,29.00
2019-03-21T20:35:05.841Z,29.00
2019-03-21T20:37:37.551Z,29.00
2019-03-21T20:40:10.694Z,29.00
2019-03-21T20:42:41.251Z,28.90
2019-03-21T20:45:14.158Z,28.90
2019-03-21T20:47:45.087Z,28.90
2019-03-21T20:50:15.700Z,28.90
2019-03-21T20:52:46.077Z,29.00
2019-03-21T20:55:17.030Z,29.00
2019-03-21T20:57:47.414Z,28.90
2019-03-21T21:00:22.819Z,28.90
2019-03-21T21:02:54.809Z,28.90
2019-03-21T21:05:26.726Z,28.90
2019-03-21T21:08:02.918Z,28.90
2019-03-21T21:10:33.465Z,28.90
2019-03-21T21:13:03.862Z,28.90
2019-03-21T21:15:37.177Z,29.00
2019-03-21T21:18:08.052Z,28.90
2019-03-21T21:20:38.442Z,28.90
2019-03-21T21:23:11.095Z,28.90
2019-03-21T21:25:41.550Z,28.90
2019-03-21T21:28:12.259Z,28.80
2019-03-21T21:30:42.641Z,28.80
2019-03-21T21:33:13.183Z,28.80
2019-03-21T21:35:45.565Z,28.80
2019-03-21T21:38:15.980Z,28.80
2019-03-21T21:40:46.519Z,28.80
2019-03-21T21:43:16.903Z,28.80
2019-03-21T21:45:47.288Z,28.80
2019-03-21T21:48:17.867Z,28.80
2019-03-21T21:50:48.254Z,28.80
2019-03-21T21:53:18.644Z,28.70
2019-03-21T21:55:49.188Z,28.80
2019-03-21T21:58:19.567Z,28.80
2019-03-21T22:00:50.757Z,28.80
2019-03-21T22:03:21.303Z,28.70
2019-03-21T22:05:51.683Z,28.70
2019-03-21T22:08:22.072Z,28.70
2019-03-21T22:10:54.596Z,28.70
2019-03-21T22:13:24.993Z,28.70
2019-03-21T22:15:55.366Z,28.70
2019-03-21T22:18:26.330Z,28.70
2019-03-21T22:20:56.718Z,28.70
2019-03-21T22:23:27.109Z,28.70
2019-03-21T22:25:57.687Z,28.70
2019-03-21T22:28:28.063Z,28.70
2019-03-21T22:30:58.846Z,28.70
2019-03-21T22:33:29.451Z,28.70
2019-03-21T22:35:59.886Z,28.70
2019-03-21T22:38:30.276Z,28.60
2019-03-21T22:41:01.593Z,28.70
2019-03-21T22:43:31.983Z,28.70
2019-03-21T22:46:02.369Z,28.60
2019-03-21T22:48:32.950Z,28.60
2019-03-21T22:51:03.369Z,28.60
2019-03-21T22:53:36.665Z,28.60
2019-03-21T22:56:06.923Z,28.60
2019-03-21T22:58:39.278Z,28.60
2019-03-21T23:01:10.941Z,28.60
2019-03-21T23:03:44.552Z,28.60
2019-03-21T23:06:15.342Z,28.60
2019-03-21T23:08:45.802Z,28.50
2019-03-21T23:11:16.446Z,28.50
2019-03-21T23:13:48.400Z,28.50
2019-03-21T23:16:18.795Z,28.50
2019-03-21T23:18:51.439Z,28.50
2019-03-21T23:21:22.168Z,28.50
2019-03-21T23:23:52.581Z,28.50
2019-03-21T23:26:22.968Z,28.40
2019-03-21T23:28:57.371Z,28.40
2019-03-21T23:31:29.464Z,28.40
2019-03-21T23:34:00.763Z,28.40
2019-03-21T23:36:31.138Z,28.40
2019-03-21T23:39:01.529Z,28.40
2019-03-21T23:41:32.057Z,28.50
2019-03-21T23:44:02.466Z,28.50
2019-03-21T23:46:32.950Z,28.40
2019-03-21T23:49:03.497Z,28.40
2019-03-21T23:51:33.878Z,28.40
2019-03-21T23:54:04.578Z,28.40
2019-03-21T23:56:35.377Z,28.40
2019-03-21T23:59:25.015Z,28.40
