createdAt,value
2023-02-11T00:14:45.826Z,100.00
2023-02-11T00:29:48.004Z,100.00
2023-02-11T00:44:49.857Z,100.00
2023-02-11T00:59:51.721Z,100.00
2023-02-11T01:14:53.569Z,100.00
2023-02-11T01:29:55.791Z,100.00
2023-02-11T01:44:58.491Z,100.00
2023-02-11T02:00:24.416Z,100.00
2023-02-11T02:15:30.457Z,100.00
2023-02-11T02:30:44.426Z,100.00
2023-02-11T02:45:46.221Z,100.00
2023-02-11T03:01:30.027Z,100.00
2023-02-11T03:16:39.204Z,100.00
2023-02-11T03:32:01.889Z,100.00
2023-02-11T03:47:07.483Z,100.00
2023-02-11T04:02:09.133Z,100.00
2023-02-11T04:17:12.203Z,100.00
2023-02-11T04:32:16.889Z,100.00
2023-02-11T04:47:19.142Z,100.00
2023-02-11T05:02:21.013Z,100.00
2023-02-11T05:17:22.839Z,100.00
2023-02-11T05:32:25.358Z,100.00
2023-02-11T05:47:27.319Z,100.00
2023-02-11T06:02:29.198Z,100.00
2023-02-11T06:17:33.753Z,100.00
2023-02-11T06:32:44.420Z,93.53
2023-02-11T06:47:47.177Z,77.80
2023-02-11T07:02:49.055Z,72.48
2023-02-11T07:17:50.898Z,65.06
2023-02-11T07:32:53.303Z,60.99
2023-02-11T07:47:55.079Z,58.62
2023-02-11T08:02:59.902Z,57.80
2023-02-11T08:18:01.709Z,53.68
2023-02-11T08:33:04.162Z,50.74
2023-02-11T08:48:06.118Z,46.15
2023-02-11T09:03:07.923Z,46.15
2023-02-11T09:18:10.126Z,45.92
2023-02-11T09:33:12.326Z,46.63
2023-02-11T09:48:24.057Z,45.37
2023-02-11T10:03:41.036Z,42.59
2023-02-11T10:18:59.743Z,42.33
2023-02-11T10:34:11.326Z,42.18
2023-02-11T10:49:35.014Z,45.06
2023-02-11T11:04:42.631Z,43.05
2023-02-11T11:19:44.558Z,43.98
2023-02-11T11:34:56.324Z,43.57
2023-02-11T11:50:21.198Z,43.94
2023-02-11T12:05:33.084Z,46.21
2023-02-11T12:20:37.556Z,42.80
2023-02-11T12:35:53.664Z,50.36
2023-02-11T12:51:00.138Z,59.13
2023-02-11T13:06:20.600Z,63.85
2023-02-11T13:21:30.297Z,70.94
2023-02-11T13:36:33.879Z,77.61
2023-02-11T13:51:42.421Z,80.96
2023-02-11T14:07:41.050Z,84.04
2023-02-11T14:22:50.361Z,89.25
2023-02-11T14:38:13.307Z,90.67
2023-02-11T14:53:18.699Z,99.72
2023-02-11T15:08:20.563Z,100.00
2023-02-11T15:23:26.819Z,100.00
2023-02-11T15:38:30.510Z,100.00
2023-02-11T15:53:40.616Z,100.00
2023-02-11T16:08:43.357Z,100.00
2023-02-11T16:23:55.123Z,100.00
2023-02-11T16:38:57.150Z,100.00
2023-02-11T16:53:58.950Z,100.00
2023-02-11T17:09:00.979Z,100.00
2023-02-11T17:24:02.833Z,100.00
2023-02-11T17:39:08.140Z,100.00
2023-02-11T17:54:16.970Z,100.00
2023-02-11T18:09:18.792Z,100.00
2023-02-11T18:24:20.675Z,100.00
2023-02-11T18:39:24.742Z,100.00
2023-02-11T18:54:26.722Z,100.00
2023-02-11T19:09:28.538Z,100.00
2023-02-11T19:24:30.941Z,100.00
2023-02-11T19:39:33.464Z,100.00
2023-02-11T19:54:35.390Z,100.00
2023-02-11T20:09:37.532Z,100.00
2023-02-11T20:24:39.351Z,100.00
2023-02-11T20:39:42.717Z,100.00
2023-02-11T20:54:44.552Z,100.00
2023-02-11T21:09:46.381Z,100.00
2023-02-11T21:24:48.390Z,100.00
2023-02-11T21:39:51.253Z,100.00
2023-02-11T21:54:53.091Z,100.00
2023-02-11T22:09:55.838Z,100.00
2023-02-11T22:25:00.206Z,100.00
2023-02-11T22:40:03.910Z,100.00
2023-02-11T22:55:07.191Z,100.00
2023-02-11T23:10:09.921Z,100.00
2023-02-11T23:25:11.741Z,100.00
2023-02-11T23:40:14.439Z,100.00
2023-02-11T23:55:16.290Z,100.00
