createdAt,value
2017-12-24T00:01:18.970Z,15.27
2017-12-24T00:03:46.583Z,15.87
2017-12-24T00:06:14.294Z,17.17
2017-12-24T00:08:41.955Z,17.50
2017-12-24T00:11:09.610Z,16.27
2017-12-24T00:13:37.274Z,15.97
2017-12-24T00:16:04.891Z,16.30
2017-12-24T00:18:32.551Z,16.50
2017-12-24T00:21:00.202Z,17.47
2017-12-24T00:23:27.799Z,16.40
2017-12-24T00:25:55.402Z,16.07
2017-12-24T00:28:23.071Z,17.00
2017-12-24T00:30:50.734Z,15.77
2017-12-24T00:33:18.387Z,15.13
2017-12-24T00:35:45.999Z,16.83
2017-12-24T00:38:13.603Z,17.10
2017-12-24T00:40:41.210Z,15.73
2017-12-24T00:43:08.867Z,16.80
2017-12-24T00:45:36.522Z,17.67
2017-12-24T00:48:04.130Z,14.63
2017-12-24T00:50:31.730Z,15.53
2017-12-24T00:52:59.350Z,17.47
2017-12-24T00:55:26.955Z,15.60
2017-12-24T00:57:54.606Z,16.43
2017-12-24T01:00:22.230Z,16.83
2017-12-24T01:02:49.986Z,15.83
2017-12-24T01:05:17.602Z,16.10
2017-12-24T01:07:45.208Z,16.07
2017-12-24T01:10:12.947Z,16.50
2017-12-24T01:12:40.610Z,15.40
2017-12-24T01:15:08.295Z,17.00
2017-12-24T01:17:35.910Z,14.00
2017-12-24T01:20:03.519Z,16.00
2017-12-24T01:22:31.170Z,15.77
2017-12-24T01:24:58.776Z,14.93
2017-12-24T01:27:26.446Z,14.83
2017-12-24T01:29:54.058Z,15.43
2017-12-24T01:32:21.691Z,13.60
2017-12-24T01:34:49.403Z,14.73
2017-12-24T01:37:17.059Z,15.80
2017-12-24T01:39:44.654Z,13.93
2017-12-24T01:42:12.263Z,14.23
2017-12-24T01:44:39.927Z,13.80
2017-12-24T01:47:07.595Z,14.90
2017-12-24T01:49:35.191Z,15.83
2017-12-24T01:52:02.799Z,15.80
2017-12-24T01:54:30.411Z,16.10
2017-12-24T01:56:58.019Z,14.60
2017-12-24T01:59:25.673Z,12.70
2017-12-24T02:01:53.274Z,13.83
2017-12-24T02:04:20.874Z,10.90
2017-12-24T02:06:48.546Z,32.97
2017-12-24T02:09:16.196Z,14.70
2017-12-24T02:11:43.837Z,11.47
2017-12-24T02:14:11.494Z,13.43
2017-12-24T02:16:39.151Z,12.80
2017-12-24T02:19:06.819Z,12.90
2017-12-24T02:21:34.422Z,12.93
2017-12-24T02:24:02.083Z,12.27
2017-12-24T02:26:29.742Z,11.07
2017-12-24T02:28:57.346Z,13.60
2017-12-24T02:31:24.951Z,12.73
2017-12-24T02:33:52.614Z,13.70
2017-12-24T02:36:20.271Z,12.37
2017-12-24T02:38:47.935Z,13.03
2017-12-24T02:41:15.599Z,11.80
2017-12-24T02:43:43.207Z,9.33
2017-12-24T02:46:10.806Z,11.00
2017-12-24T02:48:38.466Z,12.07
2017-12-24T02:51:06.118Z,10.10
2017-12-24T02:53:33.699Z,11.33
2017-12-24T02:56:01.304Z,11.73
2017-12-24T02:58:28.910Z,11.80
2017-12-24T03:00:56.622Z,11.97
2017-12-24T03:03:24.290Z,12.20
2017-12-24T03:05:51.897Z,12.17
2017-12-24T03:08:19.564Z,11.40
2017-12-24T03:10:47.221Z,14.33
2017-12-24T03:13:14.876Z,16.10
2017-12-24T03:15:42.482Z,12.53
2017-12-24T03:18:10.092Z,10.33
2017-12-24T03:20:37.755Z,12.17
2017-12-24T03:23:05.411Z,13.00
2017-12-24T03:25:33.066Z,17.60
2017-12-24T03:28:00.662Z,14.47
2017-12-24T03:30:28.324Z,14.23
2017-12-24T03:32:55.938Z,16.30
2017-12-24T03:35:23.538Z,15.50
2017-12-24T03:37:51.251Z,12.37
2017-12-24T03:40:18.915Z,10.83
2017-12-24T03:42:46.518Z,11.00
2017-12-24T03:45:14.128Z,10.43
2017-12-24T03:47:41.732Z,13.33
2017-12-24T03:50:09.392Z,10.90
2017-12-24T03:52:36.990Z,12.17
2017-12-24T03:55:04.651Z,11.00
2017-12-24T03:57:32.253Z,12.50
2017-12-24T03:59:59.858Z,10.53
2017-12-24T04:02:27.576Z,17.33
2017-12-24T04:04:55.231Z,10.63
2017-12-24T04:07:22.830Z,10.00
2017-12-24T04:09:50.438Z,10.90
2017-12-24T04:12:18.066Z,10.50
2017-12-24T04:14:45.719Z,10.37
2017-12-24T04:17:13.318Z,9.00
2017-12-24T04:19:40.915Z,7.87
2017-12-24T04:22:08.574Z,8.57
2017-12-24T04:24:36.188Z,7.43
2017-12-24T04:27:03.854Z,8.23
2017-12-24T04:29:31.446Z,7.00
2017-12-24T04:31:59.040Z,7.57
2017-12-24T04:34:26.711Z,6.90
2017-12-24T04:36:54.307Z,7.20
2017-12-24T04:39:21.950Z,7.17
2017-12-24T04:41:49.613Z,7.40
2017-12-24T04:44:17.206Z,8.87
2017-12-24T04:46:44.875Z,6.67
2017-12-24T04:49:12.468Z,9.57
2017-12-24T04:51:40.122Z,8.43
2017-12-24T04:54:07.714Z,8.40
2017-12-24T04:56:35.379Z,8.60
2017-12-24T04:59:03.038Z,9.10
2017-12-24T05:01:30.639Z,7.47
2017-12-24T05:03:58.354Z,9.37
2017-12-24T05:06:25.946Z,7.73
2017-12-24T05:08:53.538Z,6.93
2017-12-24T05:11:21.142Z,6.33
2017-12-24T05:13:48.795Z,5.80
2017-12-24T05:16:16.442Z,5.10
2017-12-24T05:18:44.046Z,5.70
2017-12-24T05:21:11.695Z,5.87
2017-12-24T05:23:39.306Z,5.50
2017-12-24T05:26:06.894Z,5.63
2017-12-24T05:28:34.543Z,5.40
2017-12-24T05:31:02.134Z,4.90
2017-12-24T05:33:29.791Z,5.40
2017-12-24T05:35:57.390Z,5.63
2017-12-24T05:38:25.047Z,6.13
2017-12-24T05:40:52.703Z,6.50
2017-12-24T05:43:20.354Z,6.53
2017-12-24T05:45:48.011Z,6.13
2017-12-24T05:48:15.618Z,6.00
2017-12-24T05:50:43.275Z,6.43
2017-12-24T05:53:10.922Z,7.00
2017-12-24T05:55:38.522Z,6.27
2017-12-24T05:58:06.183Z,6.57
2017-12-24T06:00:33.799Z,7.33
2017-12-24T06:03:01.401Z,7.70
2017-12-24T06:05:29.058Z,7.37
2017-12-24T06:07:56.719Z,7.93
2017-12-24T06:10:24.314Z,7.10
2017-12-24T06:12:51.927Z,6.90
2017-12-24T06:15:19.519Z,6.03
2017-12-24T06:17:47.234Z,6.50
2017-12-24T06:20:14.840Z,7.03
2017-12-24T06:22:42.442Z,8.53
2017-12-24T06:25:10.054Z,7.37
2017-12-24T06:27:37.662Z,7.03
2017-12-24T06:30:05.371Z,8.10
2017-12-24T06:32:33.035Z,8.10
2017-12-24T06:35:00.656Z,10.30
2017-12-24T06:37:28.264Z,9.03
2017-12-24T06:39:55.934Z,10.60
2017-12-24T06:42:23.578Z,9.10
2017-12-24T06:44:51.238Z,12.30
2017-12-24T06:47:18.839Z,9.17
2017-12-24T06:49:46.443Z,9.57
2017-12-24T06:52:14.043Z,8.83
2017-12-24T06:54:41.725Z,10.67
2017-12-24T06:57:09.391Z,10.60
2017-12-24T06:59:36.988Z,8.23
2017-12-24T07:02:04.595Z,9.73
2017-12-24T07:04:32.203Z,10.70
2017-12-24T07:06:59.858Z,12.20
2017-12-24T07:09:27.523Z,7.93
2017-12-24T07:11:55.122Z,7.67
2017-12-24T07:14:22.740Z,9.97
2017-12-24T07:16:50.335Z,9.33
2017-12-24T07:19:18.006Z,8.93
2017-12-24T07:21:45.615Z,9.50
2017-12-24T07:24:13.284Z,13.80
2017-12-24T07:26:40.951Z,12.50
2017-12-24T07:29:08.552Z,12.00
2017-12-24T07:31:36.221Z,15.23
2017-12-24T07:34:03.884Z,15.67
2017-12-24T07:36:31.486Z,17.57
2017-12-24T07:38:59.097Z,18.70
2017-12-24T07:41:26.702Z,20.63
2017-12-24T07:43:54.389Z,19.90
2017-12-24T07:46:21.990Z,19.00
2017-12-24T07:48:49.594Z,17.40
2017-12-24T07:51:17.226Z,16.27
2017-12-24T07:53:44.891Z,12.80
2017-12-24T07:56:12.555Z,20.17
2017-12-24T07:58:40.155Z,19.77
2017-12-24T08:01:07.876Z,18.27
2017-12-24T08:03:35.552Z,18.37
2017-12-24T08:06:03.156Z,18.77
2017-12-24T08:08:30.806Z,14.67
2017-12-24T08:10:58.469Z,16.20
2017-12-24T08:13:26.070Z,11.87
2017-12-24T08:15:53.674Z,15.70
2017-12-24T08:18:21.384Z,13.67
2017-12-24T08:20:49.050Z,11.30
2017-12-24T08:23:16.715Z,10.90
2017-12-24T08:25:44.375Z,11.10
2017-12-24T08:28:12.053Z,10.13
2017-12-24T08:30:39.650Z,9.00
2017-12-24T08:33:07.322Z,9.90
2017-12-24T08:35:34.923Z,10.37
2017-12-24T08:38:02.615Z,17.17
2017-12-24T08:40:30.288Z,10.80
2017-12-24T08:42:57.907Z,10.87
2017-12-24T08:45:25.562Z,8.90
2017-12-24T08:47:53.234Z,10.77
2017-12-24T08:50:20.851Z,13.27
2017-12-24T08:52:48.467Z,9.60
2017-12-24T08:55:16.071Z,15.90
2017-12-24T08:57:43.735Z,13.93
2017-12-24T09:00:11.355Z,10.30
2017-12-24T09:02:39.023Z,11.40
2017-12-24T09:05:06.639Z,10.40
2017-12-24T09:07:34.264Z,11.60
2017-12-24T09:10:01.926Z,9.43
2017-12-24T09:12:29.593Z,11.47
2017-12-24T09:14:57.207Z,8.90
2017-12-24T09:17:24.887Z,13.07
2017-12-24T09:19:52.501Z,11.20
2017-12-24T09:22:20.275Z,10.80
2017-12-24T09:24:47.944Z,9.63
2017-12-24T09:27:15.559Z,15.10
2017-12-24T09:29:43.227Z,8.70
2017-12-24T09:32:10.844Z,11.47
2017-12-24T09:34:38.519Z,10.50
2017-12-24T09:37:06.118Z,9.13
2017-12-24T09:39:33.719Z,11.10
2017-12-24T09:42:01.339Z,10.90
2017-12-24T09:44:29.001Z,12.10
2017-12-24T09:46:56.731Z,9.50
2017-12-24T09:49:24.350Z,12.23
2017-12-24T09:51:52.016Z,9.27
2017-12-24T09:54:19.696Z,9.77
2017-12-24T09:56:47.310Z,8.50
2017-12-24T09:59:15.031Z,9.63
2017-12-24T10:01:42.712Z,11.70
2017-12-24T10:04:10.325Z,12.23
2017-12-24T10:06:37.947Z,11.70
2017-12-24T10:09:05.594Z,13.70
2017-12-24T10:11:33.348Z,13.20
2017-12-24T10:14:01.028Z,17.93
2017-12-24T10:16:28.621Z,13.90
2017-12-24T10:18:56.311Z,11.90
2017-12-24T10:21:23.935Z,13.23
2017-12-24T10:23:51.610Z,14.13
2017-12-24T10:26:19.227Z,16.70
2017-12-24T10:28:46.836Z,17.20
2017-12-24T10:31:14.450Z,14.63
2017-12-24T10:33:42.122Z,19.67
2017-12-24T10:36:09.811Z,25.27
2017-12-24T10:38:37.418Z,33.50
2017-12-24T10:41:05.040Z,27.00
2017-12-24T10:43:32.720Z,21.60
2017-12-24T10:46:00.401Z,22.17
2017-12-24T10:48:28.062Z,19.00
2017-12-24T10:50:55.671Z,22.37
2017-12-24T10:53:23.279Z,21.10
2017-12-24T10:55:50.895Z,21.27
2017-12-24T10:58:18.568Z,21.10
2017-12-24T11:00:46.358Z,47.57
2017-12-24T11:03:13.969Z,20.40
2017-12-24T11:05:41.590Z,21.17
2017-12-24T11:08:09.250Z,18.67
2017-12-24T11:10:36.867Z,21.63
2017-12-24T11:13:04.536Z,16.13
2017-12-24T11:15:32.207Z,21.70
2017-12-24T11:17:59.897Z,19.00
2017-12-24T11:20:27.580Z,19.13
2017-12-24T11:22:55.256Z,16.80
2017-12-24T11:25:22.275Z,16.83
2017-12-24T11:27:49.884Z,18.97
2017-12-24T11:30:17.491Z,26.60
2017-12-24T11:32:45.122Z,25.17
2017-12-24T11:35:12.731Z,23.57
2017-12-24T11:37:40.406Z,26.90
2017-12-24T11:40:08.055Z,27.00
2017-12-24T11:42:35.670Z,25.07
2017-12-24T11:45:03.291Z,18.73
2017-12-24T11:47:30.898Z,22.77
2017-12-24T11:49:58.566Z,24.07
2017-12-24T11:52:26.175Z,30.87
2017-12-24T11:54:53.846Z,32.10
2017-12-24T11:57:21.469Z,25.40
2017-12-24T11:59:49.075Z,15.60
2017-12-24T12:02:16.810Z,16.40
2017-12-24T12:04:44.426Z,38.43
2017-12-24T12:07:12.036Z,20.30
2017-12-24T12:09:39.665Z,21.83
2017-12-24T12:12:07.274Z,19.30
2017-12-24T12:14:34.995Z,18.60
2017-12-24T12:17:02.610Z,17.10
2017-12-24T12:19:30.224Z,14.77
2017-12-24T12:21:57.911Z,17.27
2017-12-24T12:24:25.531Z,16.50
2017-12-24T12:26:53.288Z,18.67
2017-12-24T12:29:20.895Z,11.67
2017-12-24T12:31:48.504Z,19.80
2017-12-24T12:34:16.183Z,21.17
2017-12-24T12:36:43.882Z,19.47
2017-12-24T12:39:11.549Z,21.83
2017-12-24T12:41:39.223Z,19.93
2017-12-24T12:44:07.775Z,17.80
2017-12-24T12:46:35.394Z,15.40
2017-12-24T12:49:03.027Z,11.40
2017-12-24T12:51:30.794Z,11.83
2017-12-24T12:53:58.420Z,11.37
2017-12-24T12:56:26.027Z,9.17
2017-12-24T12:58:53.655Z,10.43
2017-12-24T13:01:21.273Z,8.90
2017-12-24T13:03:49.047Z,18.07
2017-12-24T13:06:16.659Z,17.23
2017-12-24T13:08:44.343Z,10.33
2017-12-24T13:11:12.019Z,8.20
2017-12-24T13:13:39.639Z,12.73
2017-12-24T13:16:07.314Z,11.60
2017-12-24T13:18:34.984Z,11.97
2017-12-24T13:21:02.603Z,10.80
2017-12-24T13:23:30.225Z,17.60
2017-12-24T13:25:57.901Z,16.20
2017-12-24T13:28:25.568Z,11.60
2017-12-24T13:30:53.256Z,13.37
2017-12-24T13:33:20.866Z,10.30
2017-12-24T13:35:48.487Z,10.00
2017-12-24T13:38:16.099Z,11.00
2017-12-24T13:40:43.771Z,9.17
2017-12-24T13:43:11.440Z,13.63
2017-12-24T13:45:39.046Z,8.37
2017-12-24T13:48:06.731Z,13.63
2017-12-24T13:50:34.345Z,8.73
2017-12-24T13:53:02.000Z,6.93
2017-12-24T13:55:29.678Z,10.30
2017-12-24T13:57:57.363Z,8.03
2017-12-24T14:00:24.982Z,14.50
2017-12-24T14:02:52.650Z,7.90
2017-12-24T14:05:20.315Z,8.77
2017-12-24T14:07:48.032Z,8.13
2017-12-24T14:10:15.644Z,8.43
2017-12-24T14:12:43.379Z,8.37
2017-12-24T14:15:10.985Z,9.17
2017-12-24T14:17:38.771Z,8.37
2017-12-24T14:20:06.379Z,10.57
2017-12-24T14:22:34.052Z,9.93
2017-12-24T14:25:01.668Z,8.23
2017-12-24T14:27:29.270Z,10.27
2017-12-24T14:29:56.989Z,14.00
2017-12-24T14:32:24.664Z,8.40
2017-12-24T14:34:52.327Z,11.50
2017-12-24T14:37:19.952Z,8.53
2017-12-24T14:39:47.615Z,8.03
2017-12-24T14:42:15.285Z,10.03
2017-12-24T14:44:42.980Z,10.20
2017-12-24T14:47:10.594Z,14.77
2017-12-24T14:49:38.207Z,8.50
2017-12-24T14:52:05.818Z,11.70
2017-12-24T14:54:33.474Z,12.03
2017-12-24T14:57:01.087Z,12.70
2017-12-24T14:59:28.722Z,12.30
2017-12-24T15:01:56.340Z,13.43
2017-12-24T15:04:24.009Z,11.37
2017-12-24T15:06:51.676Z,12.90
2017-12-24T15:09:19.332Z,9.87
2017-12-24T15:11:46.997Z,11.73
2017-12-24T15:14:14.683Z,10.60
2017-12-24T15:16:42.280Z,13.00
2017-12-24T15:19:10.021Z,9.40
2017-12-24T15:21:37.683Z,9.60
2017-12-24T15:24:05.372Z,14.47
2017-12-24T15:26:32.990Z,11.03
2017-12-24T15:29:00.608Z,12.33
2017-12-24T15:31:28.279Z,15.20
2017-12-24T15:33:55.944Z,12.00
2017-12-24T15:36:23.555Z,11.50
2017-12-24T15:38:51.228Z,11.50
2017-12-24T15:41:18.891Z,12.10
2017-12-24T15:43:46.547Z,11.57
2017-12-24T15:46:14.156Z,12.47
2017-12-24T15:48:41.774Z,10.40
2017-12-24T15:51:09.454Z,11.13
2017-12-24T15:53:37.125Z,13.93
2017-12-24T15:56:04.803Z,12.27
2017-12-24T15:58:32.410Z,9.43
2017-12-24T16:01:00.016Z,12.63
2017-12-24T16:03:27.635Z,12.10
2017-12-24T16:05:55.243Z,15.63
2017-12-24T16:08:22.931Z,13.90
2017-12-24T16:10:50.542Z,12.97
2017-12-24T16:13:18.153Z,19.53
2017-12-24T16:15:45.771Z,20.53
2017-12-24T16:18:13.463Z,14.27
2017-12-24T16:20:41.123Z,9.30
2017-12-24T16:23:08.783Z,9.27
2017-12-24T16:25:36.386Z,9.30
2017-12-24T16:28:04.005Z,10.33
2017-12-24T16:30:31.643Z,10.90
2017-12-24T16:32:59.298Z,9.53
2017-12-24T16:35:26.960Z,8.23
2017-12-24T16:37:54.563Z,8.93
2017-12-24T16:40:22.239Z,12.03
2017-12-24T16:42:49.834Z,9.27
2017-12-24T16:45:17.511Z,10.30
2017-12-24T16:47:45.119Z,10.40
2017-12-24T16:50:12.731Z,10.77
2017-12-24T16:52:40.409Z,14.03
2017-12-24T16:55:08.079Z,11.70
2017-12-24T16:57:35.764Z,13.23
2017-12-24T17:00:03.419Z,10.83
2017-12-24T17:02:31.456Z,12.77
2017-12-24T17:04:59.080Z,12.37
2017-12-24T17:07:26.772Z,12.33
2017-12-24T17:09:54.515Z,14.60
2017-12-24T17:12:23.013Z,15.27
2017-12-24T17:14:52.891Z,14.77
2017-12-24T17:17:20.510Z,20.80
2017-12-24T17:19:48.180Z,15.73
2017-12-24T17:22:15.840Z,10.97
2017-12-24T17:24:43.478Z,13.97
2017-12-24T17:27:11.083Z,9.93
2017-12-24T17:29:39.378Z,11.50
2017-12-24T17:32:07.515Z,10.77
2017-12-24T17:34:35.240Z,10.50
2017-12-24T17:37:03.470Z,9.10
2017-12-24T17:39:31.697Z,13.17
2017-12-24T17:41:59.312Z,10.23
2017-12-24T17:44:26.916Z,9.10
2017-12-24T17:46:54.594Z,12.07
2017-12-24T17:49:22.271Z,12.07
2017-12-24T17:51:49.882Z,12.27
2017-12-24T17:54:18.207Z,8.13
2017-12-24T17:56:45.857Z,10.00
2017-12-24T17:59:13.514Z,9.43
2017-12-24T18:01:41.139Z,12.60
2017-12-24T18:04:08.750Z,8.87
2017-12-24T18:06:36.366Z,13.73
2017-12-24T18:09:04.084Z,10.03
2017-12-24T18:11:31.807Z,9.83
2017-12-24T18:13:59.484Z,10.00
2017-12-24T18:16:27.091Z,9.50
2017-12-24T18:18:54.743Z,8.37
2017-12-24T18:21:22.357Z,7.90
2017-12-24T18:23:50.045Z,8.17
2017-12-24T18:26:17.711Z,10.90
2017-12-24T18:28:45.316Z,8.50
2017-12-24T18:31:12.930Z,7.10
2017-12-24T18:33:40.548Z,7.70
2017-12-24T18:36:08.203Z,8.53
2017-12-24T18:38:35.811Z,8.43
2017-12-24T18:41:03.452Z,7.13
2017-12-24T18:43:31.067Z,8.60
2017-12-24T18:45:58.671Z,8.23
2017-12-24T18:48:26.333Z,9.50
2017-12-24T18:50:53.934Z,8.90
2017-12-24T18:53:21.665Z,12.43
2017-12-24T18:55:49.338Z,7.40
2017-12-24T18:58:17.031Z,7.70
2017-12-24T19:00:44.770Z,8.80
2017-12-24T19:03:12.379Z,9.33
2017-12-24T19:05:39.994Z,10.10
2017-12-24T19:08:07.628Z,10.20
2017-12-24T19:10:35.304Z,8.43
2017-12-24T19:13:02.984Z,9.07
2017-12-24T19:15:30.587Z,8.73
2017-12-24T19:17:58.252Z,11.00
2017-12-24T19:20:25.866Z,10.00
2017-12-24T19:22:53.546Z,11.50
2017-12-24T19:25:21.207Z,10.10
2017-12-24T19:27:48.820Z,12.47
2017-12-24T19:30:16.436Z,12.50
2017-12-24T19:32:44.055Z,10.90
2017-12-24T19:35:11.659Z,12.70
2017-12-24T19:37:39.331Z,9.63
2017-12-24T19:40:06.991Z,9.20
2017-12-24T19:42:34.654Z,11.80
2017-12-24T19:45:02.282Z,13.20
2017-12-24T19:47:29.943Z,13.20
2017-12-24T19:49:57.617Z,11.00
2017-12-24T19:52:25.284Z,8.70
2017-12-24T19:54:52.896Z,10.67
2017-12-24T19:57:20.507Z,11.93
2017-12-24T19:59:48.120Z,14.43
2017-12-24T20:02:15.807Z,17.10
2017-12-24T20:04:43.419Z,14.63
2017-12-24T20:07:11.030Z,12.10
2017-12-24T20:09:38.747Z,12.70
2017-12-24T20:12:06.351Z,15.40
2017-12-24T20:14:34.071Z,12.10
2017-12-24T20:17:01.740Z,10.40
2017-12-24T20:19:29.416Z,7.63
2017-12-24T20:21:57.031Z,11.50
2017-12-24T20:24:24.641Z,9.50
2017-12-24T20:26:52.356Z,10.27
2017-12-24T20:29:19.959Z,10.17
2017-12-24T20:31:47.635Z,9.50
2017-12-24T20:34:15.241Z,9.73
2017-12-24T20:36:42.850Z,11.93
2017-12-24T20:39:10.521Z,10.80
2017-12-24T20:41:38.133Z,13.17
2017-12-24T20:44:05.735Z,13.50
2017-12-24T20:46:33.353Z,13.47
2017-12-24T20:49:01.028Z,13.10
2017-12-24T20:51:28.771Z,13.63
2017-12-24T20:53:56.435Z,11.40
2017-12-24T20:56:24.104Z,11.50
2017-12-24T20:58:51.781Z,11.97
2017-12-24T21:01:19.391Z,14.10
2017-12-24T21:03:47.070Z,13.57
2017-12-24T21:06:14.689Z,18.23
2017-12-24T21:08:42.365Z,17.83
2017-12-24T21:11:09.978Z,14.70
2017-12-24T21:13:37.586Z,13.30
2017-12-24T21:16:05.249Z,14.87
2017-12-24T21:18:32.858Z,15.10
2017-12-24T21:21:00.473Z,16.00
2017-12-24T21:23:28.084Z,16.03
2017-12-24T21:25:55.696Z,13.57
2017-12-24T21:28:23.424Z,15.23
2017-12-24T21:30:51.093Z,13.00
2017-12-24T21:33:18.700Z,13.43
2017-12-24T21:35:46.316Z,11.47
2017-12-24T21:38:13.920Z,11.20
2017-12-24T21:40:41.591Z,10.80
2017-12-24T21:43:09.192Z,11.30
2017-12-24T21:45:36.810Z,10.60
2017-12-24T21:48:04.477Z,9.70
2017-12-24T21:50:32.088Z,10.57
2017-12-24T21:52:59.750Z,9.30
2017-12-24T21:55:27.354Z,10.73
2017-12-24T21:57:55.015Z,8.97
2017-12-24T22:00:22.643Z,12.37
2017-12-24T22:02:50.316Z,11.50
2017-12-24T22:05:17.983Z,10.63
2017-12-24T22:07:45.654Z,12.10
2017-12-24T22:10:13.319Z,10.63
2017-12-24T22:12:40.944Z,8.20
2017-12-24T22:15:08.542Z,6.40
2017-12-24T22:17:36.258Z,7.17
2017-12-24T22:20:03.859Z,8.50
2017-12-24T22:22:31.522Z,8.40
2017-12-24T22:24:59.134Z,8.47
2017-12-24T22:27:26.739Z,8.07
2017-12-24T22:29:54.402Z,6.40
2017-12-24T22:32:22.064Z,9.63
2017-12-24T22:34:49.658Z,7.60
2017-12-24T22:37:17.278Z,10.83
2017-12-24T22:39:44.895Z,8.83
2017-12-24T22:42:12.570Z,6.00
2017-12-24T22:44:40.169Z,7.67
2017-12-24T22:47:07.770Z,7.70
2017-12-24T22:49:35.375Z,9.87
2017-12-24T22:52:02.983Z,6.37
2017-12-24T22:54:30.673Z,5.10
2017-12-24T22:56:58.288Z,5.27
2017-12-24T22:59:25.907Z,4.83
2017-12-24T23:01:53.524Z,3.93
2017-12-24T23:04:21.130Z,4.70
2017-12-24T23:06:48.794Z,3.60
2017-12-24T23:09:16.456Z,4.30
2017-12-24T23:11:44.059Z,3.43
2017-12-24T23:14:11.672Z,4.37
2017-12-24T23:16:39.351Z,5.30
2017-12-24T23:19:07.090Z,6.80
2017-12-24T23:21:34.691Z,7.00
2017-12-24T23:24:02.354Z,5.33
2017-12-24T23:26:29.970Z,4.80
2017-12-24T23:28:57.627Z,4.50
2017-12-24T23:31:25.348Z,5.07
2017-12-24T23:33:52.955Z,4.87
2017-12-24T23:36:20.562Z,4.17
2017-12-24T23:38:48.173Z,3.23
2017-12-24T23:41:15.838Z,4.10
2017-12-24T23:43:43.498Z,3.90
2017-12-24T23:46:11.095Z,3.90
2017-12-24T23:48:38.763Z,4.40
2017-12-24T23:51:06.430Z,3.97
2017-12-24T23:53:34.035Z,3.60
2017-12-24T23:56:01.683Z,4.77
2017-12-24T23:58:29.298Z,5.60
