createdAt,value
2019-01-10T00:01:28.852Z,1.70
2019-01-10T00:04:17.078Z,1.70
2019-01-10T00:07:05.314Z,1.70
2019-01-10T00:13:00.976Z,1.60
2019-01-10T00:21:37.252Z,1.60
2019-01-10T00:24:25.432Z,1.60
2019-01-10T00:30:26.585Z,1.70
2019-01-10T00:33:14.852Z,1.60
2019-01-10T00:38:49.567Z,1.60
2019-01-10T00:41:30.048Z,1.50
2019-01-10T00:44:10.713Z,1.60
2019-01-10T00:46:51.114Z,1.60
2019-01-10T00:49:31.761Z,1.60
2019-01-10T00:52:12.528Z,1.60
2019-01-10T00:54:53.120Z,1.60
2019-01-10T00:57:32.325Z,1.60
2019-01-10T01:06:43.390Z,1.60
2019-01-10T01:09:31.661Z,1.60
2019-01-10T01:21:22.394Z,1.60
2019-01-10T01:26:57.318Z,1.60
2019-01-10T01:29:38.113Z,1.50
2019-01-10T01:32:19.442Z,1.60
2019-01-10T01:35:00.441Z,1.60
2019-01-10T01:37:41.197Z,1.60
2019-01-10T01:40:21.823Z,1.60
2019-01-10T01:43:07.494Z,1.60
2019-01-10T01:45:45.204Z,1.60
2019-01-10T01:48:26.024Z,1.60
2019-01-10T01:51:07.241Z,1.60
2019-01-10T01:53:47.612Z,1.60
2019-01-10T01:56:28.057Z,1.60
2019-01-10T01:59:09.086Z,1.60
2019-01-10T02:01:51.993Z,1.70
2019-01-10T02:04:32.836Z,1.70
2019-01-10T02:07:13.693Z,1.70
2019-01-10T02:09:54.739Z,1.70
2019-01-10T02:12:35.598Z,1.70
2019-01-10T02:15:16.403Z,1.80
2019-01-10T02:17:57.293Z,1.80
2019-01-10T02:20:38.196Z,1.80
2019-01-10T02:23:19.156Z,1.80
2019-01-10T02:25:59.880Z,1.70
2019-01-10T02:28:40.674Z,1.80
2019-01-10T02:31:21.194Z,1.80
2019-01-10T02:34:01.600Z,1.80
2019-01-10T02:36:42.217Z,1.70
2019-01-10T02:39:22.920Z,1.70
2019-01-10T02:42:03.789Z,1.80
2019-01-10T02:44:44.790Z,1.70
2019-01-10T02:47:25.617Z,1.80
2019-01-10T02:50:06.954Z,1.70
2019-01-10T02:52:47.759Z,1.70
2019-01-10T02:55:28.919Z,1.60
2019-01-10T02:58:09.580Z,1.70
2019-01-10T03:00:50.321Z,1.70
2019-01-10T03:03:31.260Z,1.60
2019-01-10T03:06:12.141Z,1.70
2019-01-10T03:08:52.912Z,1.70
2019-01-10T03:11:34.033Z,1.60
2019-01-10T03:14:14.873Z,1.70
2019-01-10T03:16:55.712Z,1.60
2019-01-10T03:19:36.226Z,1.60
2019-01-10T03:22:17.120Z,1.60
2019-01-10T03:24:58.077Z,1.50
2019-01-10T03:27:39.048Z,1.60
2019-01-10T03:30:20.003Z,1.60
2019-01-10T03:33:00.609Z,1.50
2019-01-10T03:35:41.438Z,1.50
2019-01-10T03:38:22.206Z,1.50
2019-01-10T03:41:02.850Z,1.60
2019-01-10T03:43:47.330Z,1.60
2019-01-10T03:46:26.353Z,1.70
2019-01-10T03:49:07.394Z,1.60
2019-01-10T03:51:48.029Z,1.60
2019-01-10T03:54:28.824Z,1.60
2019-01-10T03:57:09.475Z,1.70
2019-01-10T03:59:50.020Z,1.70
2019-01-10T04:02:31.287Z,1.70
2019-01-10T04:05:11.869Z,1.70
2019-01-10T04:07:52.911Z,1.70
2019-01-10T04:10:33.409Z,1.70
2019-01-10T04:13:13.913Z,1.70
2019-01-10T04:15:54.339Z,1.70
2019-01-10T04:18:34.976Z,1.70
2019-01-10T04:21:17.370Z,1.80
2019-01-10T04:23:58.815Z,1.70
2019-01-10T04:26:39.709Z,1.70
2019-01-10T04:29:20.428Z,1.70
2019-01-10T04:32:01.113Z,1.70
2019-01-10T04:34:41.744Z,1.80
2019-01-10T04:37:22.598Z,1.80
2019-01-10T04:40:03.404Z,1.90
2019-01-10T04:42:44.681Z,1.90
2019-01-10T04:45:25.393Z,1.80
2019-01-10T04:48:06.387Z,1.80
2019-01-10T04:50:47.130Z,1.80
2019-01-10T04:53:27.976Z,1.80
2019-01-10T04:56:08.821Z,1.70
2019-01-10T04:58:49.566Z,1.80
2019-01-10T05:01:30.256Z,1.80
2019-01-10T05:04:10.856Z,1.80
2019-01-10T05:06:50.269Z,1.80
2019-01-10T05:09:38.521Z,1.80
2019-01-10T05:12:26.836Z,1.80
2019-01-10T05:15:15.277Z,1.90
2019-01-10T05:18:03.525Z,1.90
2019-01-10T05:20:44.041Z,2.00
2019-01-10T05:23:24.930Z,1.90
2019-01-10T05:26:05.318Z,1.90
2019-01-10T05:28:46.112Z,1.90
2019-01-10T05:31:25.467Z,1.90
2019-01-10T05:37:15.029Z,1.80
2019-01-10T05:46:04.494Z,1.80
2019-01-10T05:49:11.689Z,1.80
2019-01-10T05:54:55.929Z,1.90
2019-01-10T05:57:44.172Z,1.80
2019-01-10T06:03:26.483Z,1.80
2019-01-10T06:09:22.136Z,1.90
2019-01-10T06:12:10.429Z,1.90
2019-01-10T06:23:39.203Z,1.90
2019-01-10T06:29:34.841Z,1.90
2019-01-10T06:32:15.352Z,1.90
2019-01-10T06:34:56.701Z,1.90
2019-01-10T06:37:37.220Z,1.90
2019-01-10T06:40:17.955Z,1.90
2019-01-10T06:42:59.364Z,1.90
2019-01-10T06:45:40.644Z,1.90
2019-01-10T06:48:21.746Z,1.80
2019-01-10T06:51:02.562Z,1.80
2019-01-10T06:53:42.974Z,1.80
2019-01-10T06:56:23.542Z,1.80
2019-01-10T06:59:04.057Z,1.90
2019-01-10T07:01:45.353Z,1.90
2019-01-10T07:04:26.052Z,1.90
2019-01-10T07:07:06.589Z,1.80
2019-01-10T07:09:47.825Z,1.80
2019-01-10T07:12:28.921Z,1.80
2019-01-10T07:15:09.405Z,1.90
2019-01-10T07:17:49.801Z,1.90
2019-01-10T07:20:30.333Z,1.90
2019-01-10T07:23:10.813Z,1.90
2019-01-10T07:25:53.375Z,1.90
2019-01-10T07:28:34.539Z,1.80
2019-01-10T07:31:34.829Z,1.80
2019-01-10T07:34:16.030Z,1.80
2019-01-10T07:36:58.873Z,2.00
2019-01-10T07:39:40.006Z,2.00
2019-01-10T07:42:20.669Z,2.00
2019-01-10T07:45:02.857Z,2.00
2019-01-10T07:50:44.754Z,1.90
2019-01-10T07:53:33.076Z,2.00
2019-01-10T08:02:22.939Z,2.00
2019-01-10T08:08:05.657Z,2.00
2019-01-10T08:13:52.760Z,2.10
2019-01-10T08:19:35.453Z,2.10
2019-01-10T08:22:16.515Z,2.10
2019-01-10T08:24:57.809Z,2.10
2019-01-10T08:27:38.866Z,2.00
2019-01-10T08:30:19.617Z,2.00
2019-01-10T08:33:00.096Z,2.00
2019-01-10T08:35:40.950Z,2.00
2019-01-10T08:38:21.680Z,1.90
2019-01-10T08:41:02.607Z,1.90
2019-01-10T08:43:43.323Z,2.00
2019-01-10T08:46:23.896Z,2.00
2019-01-10T08:49:04.902Z,2.00
2019-01-10T08:51:45.355Z,2.00
2019-01-10T08:54:26.044Z,1.90
2019-01-10T08:57:07.371Z,2.00
2019-01-10T08:59:47.863Z,2.10
2019-01-10T09:02:29.077Z,2.00
2019-01-10T09:05:12.287Z,2.00
2019-01-10T09:07:53.069Z,2.10
2019-01-10T09:10:33.626Z,2.10
2019-01-10T09:13:14.439Z,2.10
2019-01-10T09:15:55.045Z,2.20
2019-01-10T09:18:34.484Z,2.20
2019-01-10T09:21:23.486Z,2.20
2019-01-10T09:30:18.889Z,2.20
2019-01-10T09:33:07.213Z,2.20
2019-01-10T09:35:55.540Z,2.30
2019-01-10T09:41:51.196Z,2.30
2019-01-10T09:47:46.944Z,2.40
2019-01-10T09:50:35.212Z,2.50
2019-01-10T09:53:23.475Z,2.60
2019-01-10T09:56:11.677Z,2.60
2019-01-10T10:01:54.399Z,2.50
2019-01-10T10:10:23.618Z,2.50
2019-01-10T10:13:04.793Z,2.50
2019-01-10T10:15:52.310Z,2.50
2019-01-10T10:18:28.649Z,2.50
2019-01-10T10:21:09.280Z,2.50
2019-01-10T10:23:50.649Z,2.60
2019-01-10T10:26:31.891Z,2.60
2019-01-10T10:29:12.616Z,2.60
2019-01-10T10:31:53.224Z,2.70
2019-01-10T10:34:34.609Z,2.70
2019-01-10T10:37:15.301Z,2.60
2019-01-10T10:39:56.761Z,2.70
2019-01-10T10:42:37.615Z,2.60
2019-01-10T10:45:19.022Z,2.70
2019-01-10T10:48:03.390Z,2.70
2019-01-10T10:50:44.015Z,2.60
2019-01-10T10:53:25.304Z,2.60
2019-01-10T10:56:06.669Z,2.70
2019-01-10T10:58:47.969Z,2.70
2019-01-10T11:01:28.584Z,2.70
2019-01-10T11:04:09.042Z,2.70
2019-01-10T11:06:49.694Z,2.80
2019-01-10T11:09:30.423Z,2.70
2019-01-10T11:12:11.057Z,2.80
2019-01-10T11:14:50.360Z,2.70
2019-01-10T11:20:32.904Z,2.80
2019-01-10T11:23:21.177Z,2.80
2019-01-10T11:26:09.652Z,2.80
2019-01-10T11:28:57.858Z,2.80
2019-01-10T11:34:40.551Z,2.80
2019-01-10T11:40:36.198Z,2.70
2019-01-10T11:43:24.464Z,2.70
2019-01-10T11:46:05.000Z,2.80
2019-01-10T11:48:46.390Z,2.70
2019-01-10T11:51:27.205Z,2.80
2019-01-10T11:54:07.669Z,2.80
2019-01-10T11:56:48.831Z,2.80
2019-01-10T11:59:28.331Z,2.90
2019-01-10T12:02:16.577Z,2.90
2019-01-10T12:11:26.871Z,2.80
2019-01-10T12:20:16.697Z,2.80
2019-01-10T12:23:05.094Z,2.80
2019-01-10T12:31:41.789Z,2.70
2019-01-10T12:34:23.043Z,2.80
2019-01-10T12:37:03.595Z,2.80
2019-01-10T12:39:43.021Z,2.80
2019-01-10T12:45:25.518Z,2.80
2019-01-10T12:51:07.545Z,2.80
2019-01-10T13:02:38.320Z,2.90
2019-01-10T13:05:26.612Z,2.80
2019-01-10T13:08:14.864Z,2.80
2019-01-10T13:11:03.227Z,2.80
2019-01-10T13:16:47.226Z,2.90
2019-01-10T13:25:22.603Z,3.00
2019-01-10T13:31:18.339Z,3.00
2019-01-10T13:33:59.178Z,2.90
2019-01-10T13:36:39.596Z,2.90
2019-01-10T13:39:20.120Z,3.00
2019-01-10T13:42:01.019Z,2.80
2019-01-10T13:44:41.752Z,2.90
2019-01-10T13:47:22.443Z,2.90
2019-01-10T13:50:03.448Z,2.90
2019-01-10T13:52:44.578Z,2.90
2019-01-10T13:55:25.098Z,2.80
2019-01-10T13:58:06.129Z,2.80
2019-01-10T14:00:47.373Z,2.80
2019-01-10T14:03:28.418Z,2.80
2019-01-10T14:06:09.614Z,2.80
2019-01-10T14:08:50.200Z,2.90
2019-01-10T14:11:31.558Z,2.90
2019-01-10T14:14:12.256Z,3.00
2019-01-10T14:16:51.621Z,3.00
2019-01-10T14:22:47.431Z,2.90
2019-01-10T14:25:35.770Z,2.80
2019-01-10T14:28:24.027Z,2.80
2019-01-10T14:31:12.337Z,2.80
2019-01-10T14:39:49.073Z,2.70
2019-01-10T14:45:31.547Z,2.70
2019-01-10T14:48:19.881Z,2.80
2019-01-10T14:51:08.190Z,2.70
2019-01-10T14:59:37.185Z,2.70
2019-01-10T15:02:17.859Z,2.70
2019-01-10T15:04:58.954Z,2.70
2019-01-10T15:07:39.761Z,2.70
2019-01-10T15:10:20.637Z,2.80
2019-01-10T15:13:01.595Z,2.70
2019-01-10T15:15:42.281Z,2.60
2019-01-10T15:18:23.725Z,2.70
2019-01-10T15:21:04.462Z,2.70
2019-01-10T15:23:45.142Z,2.60
2019-01-10T15:26:26.162Z,2.60
2019-01-10T15:29:07.465Z,2.50
2019-01-10T15:31:48.701Z,2.50
2019-01-10T15:34:29.170Z,2.60
2019-01-10T15:37:08.571Z,2.60
2019-01-10T15:39:56.952Z,2.60
2019-01-10T15:42:45.292Z,2.60
2019-01-10T15:48:27.481Z,2.50
2019-01-10T15:51:15.813Z,2.60
2019-01-10T15:54:04.242Z,2.50
2019-01-10T16:02:41.492Z,2.50
2019-01-10T16:05:29.804Z,2.50
2019-01-10T16:11:12.301Z,2.40
2019-01-10T16:17:08.058Z,2.40
2019-01-10T16:25:57.348Z,2.40
2019-01-10T16:31:39.989Z,2.50
2019-01-10T16:34:20.944Z,2.40
2019-01-10T16:37:01.881Z,2.40
2019-01-10T16:39:42.533Z,2.40
2019-01-10T16:42:23.051Z,2.40
2019-01-10T16:45:03.699Z,2.40
2019-01-10T16:47:44.660Z,2.40
2019-01-10T16:50:25.408Z,2.50
2019-01-10T16:53:06.198Z,2.40
2019-01-10T16:55:46.911Z,2.50
2019-01-10T16:58:27.400Z,2.40
2019-01-10T17:01:08.460Z,2.30
2019-01-10T17:03:48.997Z,2.30
2019-01-10T17:06:29.886Z,2.30
2019-01-10T17:09:10.729Z,2.20
2019-01-10T17:11:51.275Z,2.30
2019-01-10T17:14:32.141Z,2.30
2019-01-10T17:17:13.108Z,2.30
2019-01-10T17:19:53.960Z,2.30
2019-01-10T17:22:35.115Z,2.30
2019-01-10T17:25:15.792Z,2.40
2019-01-10T17:27:56.858Z,2.40
2019-01-10T17:30:37.558Z,2.30
2019-01-10T17:33:18.091Z,2.20
2019-01-10T17:35:58.477Z,2.30
2019-01-10T17:38:39.619Z,2.30
2019-01-10T17:41:20.291Z,2.30
2019-01-10T17:44:00.811Z,2.30
2019-01-10T17:46:40.145Z,2.30
2019-01-10T17:55:30.028Z,2.40
2019-01-10T17:58:18.424Z,2.40
2019-01-10T18:00:59.618Z,2.30
2019-01-10T18:03:40.626Z,2.30
2019-01-10T18:06:21.288Z,2.30
2019-01-10T18:09:01.835Z,2.30
2019-01-10T18:11:42.558Z,2.30
2019-01-10T18:14:23.898Z,2.30
2019-01-10T18:17:04.379Z,2.40
2019-01-10T18:19:45.737Z,2.50
2019-01-10T18:22:26.372Z,2.50
2019-01-10T18:25:07.044Z,2.40
2019-01-10T18:27:47.581Z,2.30
2019-01-10T18:30:28.308Z,2.40
2019-01-10T18:33:11.734Z,2.40
2019-01-10T18:35:50.608Z,2.30
2019-01-10T18:47:20.918Z,2.20
2019-01-10T18:50:11.185Z,2.30
2019-01-10T18:52:59.524Z,2.20
2019-01-10T18:58:41.742Z,2.40
2019-01-10T19:13:20.264Z,2.20
2019-01-10T19:22:03.058Z,2.20
2019-01-10T19:24:51.414Z,2.30
2019-01-10T19:36:44.013Z,2.20
2019-01-10T19:39:32.375Z,2.30
2019-01-10T19:42:20.702Z,2.20
2019-01-10T19:51:18.657Z,2.10
2019-01-10T19:54:07.009Z,2.20
2019-01-10T19:59:49.037Z,2.20
2019-01-10T20:02:37.309Z,2.20
2019-01-10T20:11:14.586Z,2.30
2019-01-10T20:16:56.373Z,2.30
2019-01-10T20:22:52.147Z,2.20
2019-01-10T20:34:30.896Z,2.20
2019-01-10T20:37:13.072Z,2.20
2019-01-10T20:39:53.758Z,2.20
2019-01-10T20:42:34.284Z,2.10
2019-01-10T20:45:15.032Z,2.00
2019-01-10T20:47:56.120Z,2.00
2019-01-10T20:50:37.304Z,1.90
2019-01-10T20:53:17.882Z,1.90
2019-01-10T20:55:58.358Z,1.90
2019-01-10T20:58:39.670Z,1.90
2019-01-10T21:01:21.040Z,2.00
2019-01-10T21:04:01.591Z,2.00
2019-01-10T21:06:42.520Z,1.90
2019-01-10T21:09:23.115Z,1.90
2019-01-10T21:12:03.659Z,1.90
2019-01-10T21:14:44.198Z,1.90
2019-01-10T21:17:24.657Z,1.90
2019-01-10T21:20:05.710Z,1.90
2019-01-10T21:22:46.739Z,1.90
2019-01-10T21:25:27.441Z,2.00
2019-01-10T21:28:08.217Z,1.90
2019-01-10T21:30:48.785Z,2.00
2019-01-10T21:33:29.774Z,2.00
2019-01-10T21:36:10.429Z,2.00
2019-01-10T21:38:51.833Z,2.00
2019-01-10T21:41:32.424Z,2.00
2019-01-10T21:44:13.461Z,1.80
2019-01-10T21:46:54.795Z,1.90
2019-01-10T21:49:35.439Z,2.00
2019-01-10T21:52:16.365Z,2.00
2019-01-10T21:54:57.684Z,2.00
2019-01-10T21:57:37.154Z,2.00
2019-01-10T22:03:41.327Z,1.90
2019-01-10T22:06:29.608Z,2.00
2019-01-10T22:09:17.827Z,1.90
2019-01-10T22:12:06.119Z,2.00
2019-01-10T22:17:53.468Z,1.80
2019-01-10T22:29:23.693Z,1.70
2019-01-10T22:32:11.909Z,1.70
2019-01-10T22:35:00.176Z,1.80
2019-01-10T22:40:42.437Z,1.80
2019-01-10T22:46:39.830Z,1.80
2019-01-10T22:52:16.655Z,1.60
2019-01-10T22:54:57.429Z,1.70
2019-01-10T22:57:38.569Z,1.60
2019-01-10T23:00:20.842Z,1.60
2019-01-10T23:03:03.746Z,1.50
2019-01-10T23:05:45.118Z,1.60
2019-01-10T23:08:26.430Z,1.70
2019-01-10T23:11:08.515Z,1.60
2019-01-10T23:13:50.844Z,1.30
2019-01-10T23:16:30.616Z,1.30
2019-01-10T23:28:22.090Z,0.70
2019-01-10T23:35:01.224Z,0.50
2019-01-10T23:38:10.043Z,0.40
2019-01-10T23:43:51.945Z,0.30
2019-01-10T23:46:40.185Z,0.30
2019-01-10T23:49:28.486Z,0.30
2019-01-10T23:52:16.928Z,0.30
2019-01-10T23:55:05.298Z,0.20
