createdAt,value
2018-07-04T00:00:32.235Z,25.80
2018-07-04T00:03:11.783Z,25.70
2018-07-04T00:05:51.315Z,25.70
2018-07-04T00:08:30.809Z,25.60
2018-07-04T00:11:10.371Z,25.50
2018-07-04T00:13:49.884Z,25.50
2018-07-04T00:16:29.642Z,25.50
2018-07-04T00:19:09.644Z,25.40
2018-07-04T00:21:49.207Z,25.40
2018-07-04T00:24:28.737Z,25.30
2018-07-04T00:27:08.138Z,25.30
2018-07-04T00:32:22.308Z,25.20
2018-07-04T00:35:01.908Z,25.20
2018-07-04T00:37:41.274Z,25.10
2018-07-04T00:40:20.940Z,25.10
2018-07-04T00:43:00.629Z,25.10
2018-07-04T00:45:40.147Z,25.00
2018-07-04T00:48:19.920Z,25.00
2018-07-04T00:50:59.432Z,24.90
2018-07-04T00:53:39.140Z,24.90
2018-07-04T00:56:18.602Z,24.90
2018-07-04T00:58:58.174Z,24.90
2018-07-04T01:01:37.791Z,24.80
2018-07-04T01:04:17.586Z,24.80
2018-07-04T01:06:57.324Z,24.80
2018-07-04T01:09:36.928Z,24.70
2018-07-04T01:12:16.609Z,24.70
2018-07-04T01:14:56.224Z,24.70
2018-07-04T01:17:35.884Z,24.70
2018-07-04T01:20:15.640Z,24.70
2018-07-04T01:22:55.157Z,24.80
2018-07-04T01:25:34.587Z,24.80
2018-07-04T01:28:14.290Z,24.80
2018-07-04T01:30:53.875Z,24.80
2018-07-04T01:33:33.544Z,24.70
2018-07-04T01:36:13.315Z,24.70
2018-07-04T01:38:54.067Z,24.70
2018-07-04T01:41:33.718Z,24.60
2018-07-04T01:47:23.740Z,24.60
2018-07-04T01:50:03.267Z,24.50
2018-07-04T01:52:42.847Z,24.50
2018-07-04T01:55:22.534Z,24.50
2018-07-04T01:58:02.547Z,24.60
2018-07-04T02:00:43.162Z,24.50
2018-07-04T02:03:22.767Z,24.50
2018-07-04T02:06:02.200Z,24.50
2018-07-04T02:08:41.820Z,24.50
2018-07-04T02:13:54.796Z,24.50
2018-07-04T02:16:34.380Z,24.60
2018-07-04T02:19:13.926Z,24.40
2018-07-04T02:21:53.410Z,24.40
2018-07-04T02:24:32.999Z,24.20
2018-07-04T02:27:12.437Z,24.30
2018-07-04T02:29:51.931Z,24.40
2018-07-04T02:32:31.606Z,24.40
2018-07-04T02:35:11.863Z,24.50
2018-07-04T02:37:51.495Z,24.50
2018-07-04T02:40:31.203Z,24.50
2018-07-04T02:43:10.807Z,24.50
2018-07-04T02:45:50.594Z,24.50
2018-07-04T02:48:30.201Z,24.40
2018-07-04T02:51:09.919Z,24.40
2018-07-04T02:53:49.455Z,24.40
2018-07-04T02:56:29.020Z,24.40
2018-07-04T02:59:09.231Z,24.40
2018-07-04T03:01:49.232Z,24.50
2018-07-04T03:04:28.897Z,24.50
2018-07-04T03:07:08.481Z,24.50
2018-07-04T03:09:48.872Z,24.50
2018-07-04T03:12:28.399Z,24.50
2018-07-04T03:15:08.172Z,24.50
2018-07-04T03:17:47.815Z,24.40
2018-07-04T03:20:27.580Z,24.50
2018-07-04T03:23:07.238Z,24.50
2018-07-04T03:25:46.927Z,24.50
2018-07-04T03:28:26.621Z,24.50
2018-07-04T03:31:06.432Z,24.50
2018-07-04T03:33:46.133Z,24.50
2018-07-04T03:36:25.628Z,24.50
2018-07-04T03:41:38.983Z,24.60
2018-07-04T03:44:18.819Z,24.60
2018-07-04T03:46:58.556Z,24.50
2018-07-04T03:49:38.185Z,24.50
2018-07-04T03:52:17.905Z,24.50
2018-07-04T03:54:57.521Z,24.50
2018-07-04T03:57:36.907Z,24.40
2018-07-04T04:00:16.460Z,24.40
2018-07-04T04:02:56.072Z,24.40
2018-07-04T04:05:35.605Z,24.40
2018-07-04T04:08:15.220Z,24.50
2018-07-04T04:10:54.635Z,24.50
2018-07-04T04:13:34.364Z,24.50
2018-07-04T04:16:13.890Z,24.50
2018-07-04T04:18:53.627Z,24.50
2018-07-04T04:21:33.221Z,24.50
2018-07-04T04:24:12.821Z,24.40
2018-07-04T04:26:52.520Z,24.50
2018-07-04T04:29:32.190Z,24.50
2018-07-04T04:32:11.640Z,24.50
2018-07-04T04:34:51.292Z,24.40
2018-07-04T04:37:31.003Z,24.50
2018-07-04T04:40:10.354Z,24.40
2018-07-04T04:42:49.763Z,24.40
2018-07-04T04:45:29.427Z,24.50
2018-07-04T04:48:09.072Z,24.50
2018-07-04T04:50:49.644Z,24.50
2018-07-04T04:53:29.295Z,24.50
2018-07-04T04:56:08.879Z,24.50
2018-07-04T04:58:49.338Z,24.40
2018-07-04T05:01:28.935Z,24.50
2018-07-04T05:04:08.533Z,24.50
2018-07-04T05:06:48.089Z,24.50
2018-07-04T05:09:27.527Z,24.50
2018-07-04T05:14:40.703Z,24.60
2018-07-04T05:17:20.480Z,24.60
2018-07-04T05:20:00.236Z,24.70
2018-07-04T05:22:39.796Z,24.60
2018-07-04T05:25:19.487Z,24.60
2018-07-04T05:27:59.024Z,24.60
2018-07-04T05:30:38.654Z,24.70
2018-07-04T05:33:18.331Z,24.60
2018-07-04T05:35:58.068Z,24.60
2018-07-04T05:38:37.655Z,24.70
2018-07-04T05:41:21.038Z,24.70
2018-07-04T05:44:00.959Z,24.80
2018-07-04T05:46:41.016Z,24.90
2018-07-04T05:49:20.687Z,24.90
2018-07-04T05:52:00.389Z,25.00
2018-07-04T05:54:40.133Z,25.10
2018-07-04T05:57:19.743Z,25.20
2018-07-04T05:59:59.219Z,25.30
2018-07-04T06:02:38.942Z,25.40
2018-07-04T06:05:18.613Z,25.40
2018-07-04T06:07:58.258Z,25.50
2018-07-04T06:10:37.736Z,25.50
2018-07-04T06:13:17.403Z,25.60
2018-07-04T06:15:56.927Z,25.80
2018-07-04T06:18:36.716Z,26.00
2018-07-04T06:21:16.340Z,26.00
2018-07-04T06:23:55.919Z,26.20
2018-07-04T06:26:35.543Z,26.20
2018-07-04T06:31:49.255Z,26.40
2018-07-04T06:34:28.916Z,26.50
2018-07-04T06:37:08.547Z,26.70
2018-07-04T06:39:35.720Z,26.90
2018-07-04T06:42:03.011Z,27.20
2018-07-04T06:44:30.221Z,27.60
2018-07-04T06:46:57.467Z,28.50
2018-07-04T06:49:24.700Z,30.00
2018-07-04T06:51:51.854Z,31.60
2018-07-04T06:54:19.203Z,32.80
2018-07-04T06:56:47.351Z,34.00
2018-07-04T06:59:14.545Z,34.70
2018-07-04T07:01:41.759Z,35.10
2018-07-04T07:04:21.403Z,35.80
2018-07-04T07:07:01.479Z,36.60
2018-07-04T07:09:40.924Z,37.40
2018-07-04T07:12:20.544Z,38.30
2018-07-04T07:15:00.215Z,39.10
2018-07-04T07:17:39.793Z,39.90
2018-07-04T07:20:19.200Z,40.50
2018-07-04T07:22:58.859Z,40.90
2018-07-04T07:25:38.436Z,41.50
2018-07-04T07:28:18.028Z,42.10
2018-07-04T07:30:57.665Z,42.60
2018-07-04T07:33:37.081Z,43.10
2018-07-04T07:36:16.832Z,43.60
2018-07-04T07:38:56.656Z,44.00
2018-07-04T07:41:36.334Z,44.30
2018-07-04T07:44:15.933Z,44.70
2018-07-04T07:46:55.569Z,45.10
2018-07-04T07:49:35.134Z,45.10
2018-07-04T07:52:14.904Z,45.10
2018-07-04T07:54:54.552Z,45.10
2018-07-04T07:57:34.420Z,45.10
2018-07-04T08:00:14.108Z,44.70
2018-07-04T08:02:53.691Z,44.80
2018-07-04T08:05:33.061Z,45.00
2018-07-04T08:08:12.699Z,44.90
2018-07-04T08:10:52.159Z,44.60
2018-07-04T08:13:31.692Z,44.10
2018-07-04T08:16:11.186Z,43.70
2018-07-04T08:18:50.800Z,43.00
2018-07-04T08:21:30.247Z,42.40
2018-07-04T08:24:09.727Z,42.00
2018-07-04T08:26:49.797Z,40.90
2018-07-04T08:29:29.287Z,40.10
2018-07-04T08:32:08.929Z,39.50
2018-07-04T08:34:48.655Z,39.00
2018-07-04T08:37:28.267Z,38.40
2018-07-04T08:40:07.723Z,38.00
2018-07-04T08:42:47.219Z,37.50
2018-07-04T08:45:26.983Z,37.20
2018-07-04T08:48:06.843Z,36.70
2018-07-04T08:50:46.393Z,36.40
2018-07-04T08:53:25.865Z,36.30
2018-07-04T08:56:05.764Z,36.20
2018-07-04T08:58:45.490Z,36.00
2018-07-04T09:01:25.475Z,35.90
2018-07-04T09:04:04.797Z,36.00
2018-07-04T09:06:44.506Z,36.10
2018-07-04T09:09:24.024Z,36.10
2018-07-04T09:12:03.600Z,36.10
2018-07-04T09:14:43.165Z,36.20
2018-07-04T09:17:22.697Z,36.40
2018-07-04T09:20:02.359Z,36.20
2018-07-04T09:22:41.987Z,35.90
2018-07-04T09:25:21.539Z,36.10
2018-07-04T09:28:01.144Z,36.30
2018-07-04T09:30:40.699Z,36.50
2018-07-04T09:33:20.362Z,36.50
2018-07-04T09:36:00.127Z,36.60
2018-07-04T09:38:39.983Z,36.80
2018-07-04T09:41:19.504Z,36.80
2018-07-04T09:43:59.072Z,36.80
2018-07-04T09:46:38.759Z,37.00
2018-07-04T09:49:18.488Z,37.10
2018-07-04T09:51:58.215Z,37.00
2018-07-04T09:54:37.940Z,37.00
2018-07-04T09:57:17.648Z,37.30
2018-07-04T09:59:57.225Z,37.40
2018-07-04T10:02:36.854Z,37.60
2018-07-04T10:05:16.558Z,37.70
2018-07-04T10:07:56.281Z,37.70
2018-07-04T10:10:36.041Z,37.70
2018-07-04T10:13:15.647Z,37.70
2018-07-04T10:15:55.253Z,37.60
2018-07-04T10:18:34.896Z,37.60
2018-07-04T10:21:14.438Z,37.60
2018-07-04T10:23:54.174Z,37.70
2018-07-04T10:26:33.854Z,37.80
2018-07-04T10:29:13.335Z,37.60
2018-07-04T10:31:52.799Z,37.60
2018-07-04T10:34:32.553Z,37.50
2018-07-04T10:37:11.981Z,37.40
2018-07-04T10:39:51.443Z,37.40
2018-07-04T10:42:30.971Z,37.60
2018-07-04T10:45:10.659Z,37.70
2018-07-04T10:47:50.266Z,37.80
2018-07-04T10:50:30.054Z,37.90
2018-07-04T10:55:43.284Z,38.30
2018-07-04T10:58:22.797Z,38.30
2018-07-04T11:01:02.347Z,38.40
2018-07-04T11:03:41.896Z,38.40
2018-07-04T11:06:21.480Z,38.40
2018-07-04T11:09:01.003Z,38.20
2018-07-04T11:11:40.731Z,38.30
2018-07-04T11:14:20.653Z,38.60
2018-07-04T11:17:00.265Z,38.90
2018-07-04T11:19:39.698Z,38.30
2018-07-04T11:22:19.372Z,37.90
2018-07-04T11:24:59.071Z,38.00
2018-07-04T11:27:38.720Z,37.80
2018-07-04T11:32:51.898Z,36.90
2018-07-04T11:35:31.473Z,37.10
2018-07-04T11:38:11.095Z,37.30
2018-07-04T11:40:50.661Z,37.30
2018-07-04T11:43:30.026Z,37.10
2018-07-04T11:45:58.487Z,37.00
2018-07-04T11:48:25.725Z,37.30
2018-07-04T11:50:53.881Z,37.40
2018-07-04T11:53:21.089Z,36.90
2018-07-04T11:55:48.309Z,37.30
2018-07-04T11:58:16.281Z,37.10
2018-07-04T12:00:43.639Z,37.20
2018-07-04T12:03:16.867Z,37.30
2018-07-04T12:08:17.497Z,37.00
2018-07-04T12:10:44.675Z,36.60
2018-07-04T12:13:11.835Z,36.10
2018-07-04T12:15:39.016Z,35.90
2018-07-04T12:18:06.191Z,35.80
2018-07-04T12:20:33.363Z,35.50
2018-07-04T12:23:00.550Z,34.90
2018-07-04T12:25:27.745Z,35.10
2018-07-04T12:27:55.103Z,35.30
2018-07-04T12:30:22.308Z,35.40
2018-07-04T12:32:49.584Z,35.60
2018-07-04T12:35:16.771Z,35.50
2018-07-04T12:37:43.977Z,35.30
2018-07-04T12:40:12.148Z,35.30
2018-07-04T12:42:39.322Z,35.30
2018-07-04T12:45:07.330Z,35.40
2018-07-04T12:47:34.508Z,35.70
2018-07-04T12:50:01.701Z,35.70
2018-07-04T12:52:28.871Z,35.40
2018-07-04T12:55:11.087Z,35.30
2018-07-04T12:57:50.759Z,34.60
2018-07-04T13:00:30.401Z,34.50
2018-07-04T13:03:09.880Z,34.40
2018-07-04T13:05:50.296Z,34.40
2018-07-04T13:08:30.017Z,34.30
2018-07-04T13:11:09.523Z,34.20
2018-07-04T13:13:49.117Z,34.20
2018-07-04T13:16:28.845Z,34.20
2018-07-04T13:19:08.323Z,34.20
2018-07-04T13:21:48.850Z,34.00
2018-07-04T13:24:28.459Z,34.10
2018-07-04T13:27:08.015Z,34.40
2018-07-04T13:29:47.675Z,34.10
2018-07-04T13:35:00.897Z,34.20
2018-07-04T13:37:40.437Z,34.00
2018-07-04T13:40:20.090Z,34.00
2018-07-04T13:42:59.856Z,33.80
2018-07-04T13:45:39.468Z,33.80
2018-07-04T13:48:19.074Z,33.40
2018-07-04T13:50:58.674Z,33.20
2018-07-04T13:53:38.325Z,33.20
2018-07-04T13:56:17.984Z,33.30
2018-07-04T13:58:57.604Z,33.40
2018-07-04T14:01:37.210Z,33.40
2018-07-04T14:04:16.755Z,33.50
2018-07-04T14:06:56.166Z,33.70
2018-07-04T14:09:35.859Z,33.80
2018-07-04T14:12:15.560Z,34.00
2018-07-04T14:14:55.119Z,33.90
2018-07-04T14:17:34.575Z,34.00
2018-07-04T14:20:14.339Z,34.00
2018-07-04T14:22:53.981Z,34.00
2018-07-04T14:25:34.283Z,34.30
2018-07-04T14:28:14.497Z,34.60
2018-07-04T14:30:54.125Z,34.10
2018-07-04T14:33:33.801Z,34.20
2018-07-04T14:36:13.576Z,34.10
2018-07-04T14:38:54.228Z,34.10
2018-07-04T14:41:33.948Z,34.60
2018-07-04T14:44:13.595Z,34.90
2018-07-04T14:46:53.208Z,34.90
2018-07-04T14:49:33.300Z,34.90
2018-07-04T14:54:47.046Z,34.50
2018-07-04T14:57:26.772Z,34.30
2018-07-04T15:00:06.312Z,34.30
2018-07-04T15:02:45.862Z,34.50
2018-07-04T15:05:40.302Z,34.50
2018-07-04T15:08:20.096Z,34.60
2018-07-04T15:10:59.795Z,34.30
2018-07-04T15:13:39.436Z,34.30
2018-07-04T15:16:18.958Z,34.10
2018-07-04T15:18:58.455Z,34.00
2018-07-04T15:21:38.113Z,34.10
2018-07-04T15:24:17.644Z,33.90
2018-07-04T15:26:57.275Z,33.70
2018-07-04T15:29:36.828Z,33.50
2018-07-04T15:32:16.476Z,33.50
2018-07-04T15:34:56.112Z,33.50
2018-07-04T15:37:35.652Z,33.70
2018-07-04T15:40:15.309Z,33.80
2018-07-04T15:42:54.955Z,33.70
2018-07-04T15:45:34.484Z,33.90
2018-07-04T15:48:13.989Z,33.50
2018-07-04T15:50:53.549Z,33.70
2018-07-04T15:53:33.181Z,33.40
2018-07-04T15:56:12.848Z,33.20
2018-07-04T15:58:52.634Z,33.00
2018-07-04T16:01:32.139Z,33.30
2018-07-04T16:04:11.697Z,33.50
2018-07-04T16:06:51.083Z,33.70
2018-07-04T16:09:30.763Z,33.70
2018-07-04T16:12:10.399Z,34.00
2018-07-04T16:14:50.911Z,34.10
2018-07-04T16:17:30.503Z,34.10
2018-07-04T16:20:10.259Z,34.00
2018-07-04T16:22:50.755Z,34.00
2018-07-04T16:28:03.839Z,34.30
2018-07-04T16:30:43.497Z,34.50
2018-07-04T16:33:23.153Z,34.40
2018-07-04T16:36:02.591Z,34.10
2018-07-04T16:38:42.255Z,33.80
2018-07-04T16:41:21.977Z,33.70
2018-07-04T16:44:01.537Z,33.70
2018-07-04T16:46:41.139Z,33.80
2018-07-04T16:49:20.956Z,33.80
2018-07-04T16:52:00.828Z,33.90
2018-07-04T16:54:40.456Z,34.10
2018-07-04T16:57:20.266Z,33.90
2018-07-04T17:00:00.146Z,33.50
2018-07-04T17:02:40.014Z,33.60
2018-07-04T17:05:19.615Z,33.90
2018-07-04T17:10:32.972Z,33.50
2018-07-04T17:13:12.608Z,33.10
2018-07-04T17:15:52.036Z,33.20
2018-07-04T17:18:31.840Z,33.00
2018-07-04T17:21:11.430Z,32.10
2018-07-04T17:26:24.619Z,32.40
2018-07-04T17:29:04.296Z,32.50
2018-07-04T17:31:43.744Z,32.60
2018-07-04T17:34:23.495Z,32.80
2018-07-04T17:37:03.121Z,33.00
2018-07-04T17:39:42.818Z,33.10
2018-07-04T17:42:22.416Z,32.80
2018-07-04T17:45:01.986Z,33.00
2018-07-04T17:47:41.700Z,32.80
2018-07-04T17:50:21.277Z,32.30
2018-07-04T17:53:00.951Z,32.40
2018-07-04T17:55:40.785Z,32.20
2018-07-04T17:58:20.505Z,32.10
2018-07-04T18:01:00.108Z,31.80
2018-07-04T18:03:39.888Z,31.70
2018-07-04T18:06:19.641Z,31.60
2018-07-04T18:08:59.244Z,31.50
2018-07-04T18:11:38.938Z,31.60
2018-07-04T18:16:52.374Z,31.70
2018-07-04T18:19:31.871Z,31.60
2018-07-04T18:22:11.428Z,31.60
2018-07-04T18:24:51.156Z,31.70
2018-07-04T18:27:30.795Z,31.60
2018-07-04T18:30:10.369Z,31.50
2018-07-04T18:32:50.862Z,31.30
2018-07-04T18:35:30.545Z,31.40
2018-07-04T18:38:10.014Z,31.60
2018-07-04T18:40:49.704Z,31.70
2018-07-04T18:43:29.396Z,31.70
2018-07-04T18:46:09.120Z,31.40
2018-07-04T18:48:48.739Z,31.40
2018-07-04T18:54:02.026Z,31.30
2018-07-04T18:56:41.755Z,31.30
2018-07-04T18:59:21.299Z,31.10
2018-07-04T19:02:01.194Z,31.30
2018-07-04T19:04:40.697Z,30.70
2018-07-04T19:07:20.568Z,30.50
2018-07-04T19:10:00.045Z,30.60
2018-07-04T19:15:13.219Z,30.70
2018-07-04T19:17:53.053Z,30.40
2018-07-04T19:20:33.086Z,30.30
2018-07-04T19:23:13.082Z,30.50
2018-07-04T19:25:52.615Z,30.50
2018-07-04T19:28:32.243Z,30.40
2018-07-04T19:31:11.950Z,30.60
2018-07-04T19:33:51.722Z,30.60
2018-07-04T19:36:31.281Z,30.60
2018-07-04T19:39:10.739Z,30.40
2018-07-04T19:41:51.629Z,30.60
2018-07-04T19:44:31.153Z,30.50
2018-07-04T19:47:10.702Z,30.30
2018-07-04T19:49:50.995Z,30.20
2018-07-04T19:52:30.423Z,30.30
2018-07-04T19:55:09.952Z,30.20
2018-07-04T19:57:49.339Z,30.40
2018-07-04T20:00:28.859Z,30.20
2018-07-04T20:03:08.429Z,30.10
2018-07-04T20:05:48.091Z,30.10
2018-07-04T20:08:27.690Z,30.20
2018-07-04T20:11:07.341Z,30.20
2018-07-04T20:13:47.050Z,30.20
2018-07-04T20:16:26.816Z,30.20
2018-07-04T20:19:06.438Z,30.20
2018-07-04T20:21:46.154Z,29.90
2018-07-04T20:24:25.880Z,29.50
2018-07-04T20:27:05.396Z,29.70
2018-07-04T20:29:44.944Z,29.60
2018-07-04T20:32:24.744Z,29.70
2018-07-04T20:35:04.467Z,29.60
2018-07-04T20:37:44.347Z,29.50
2018-07-04T20:40:23.774Z,29.30
2018-07-04T20:43:03.400Z,29.30
2018-07-04T20:45:43.050Z,29.30
2018-07-04T20:48:22.745Z,29.30
2018-07-04T20:51:02.531Z,29.30
2018-07-04T20:53:42.015Z,29.30
2018-07-04T20:56:21.688Z,29.30
2018-07-04T20:59:01.500Z,29.40
2018-07-04T21:01:41.172Z,29.30
2018-07-04T21:04:20.765Z,29.00
2018-07-04T21:07:00.361Z,29.00
2018-07-04T21:09:39.936Z,29.20
2018-07-04T21:12:19.486Z,29.30
2018-07-04T21:14:59.215Z,29.40
2018-07-04T21:17:39.028Z,29.40
2018-07-04T21:20:18.623Z,29.30
2018-07-04T21:22:58.409Z,29.10
2018-07-04T21:25:38.004Z,29.10
2018-07-04T21:28:17.697Z,29.20
2018-07-04T21:30:57.252Z,29.30
2018-07-04T21:33:37.042Z,29.20
2018-07-04T21:36:16.737Z,29.20
2018-07-04T21:38:56.453Z,29.10
2018-07-04T21:41:36.043Z,29.10
2018-07-04T21:44:15.722Z,29.00
2018-07-04T21:46:55.558Z,28.90
2018-07-04T21:49:35.312Z,28.90
2018-07-04T21:52:15.130Z,28.80
2018-07-04T21:54:54.763Z,28.80
2018-07-04T21:57:34.373Z,28.80
2018-07-04T22:00:17.859Z,28.70
2018-07-04T22:02:57.346Z,28.70
2018-07-04T22:05:37.017Z,28.80
2018-07-04T22:10:50.805Z,28.50
2018-07-04T22:13:30.239Z,28.20
2018-07-04T22:16:09.844Z,28.10
2018-07-04T22:18:49.469Z,28.10
2018-07-04T22:21:29.107Z,27.90
2018-07-04T22:24:08.757Z,27.80
2018-07-04T22:26:48.377Z,27.90
2018-07-04T22:29:27.843Z,27.90
2018-07-04T22:32:07.499Z,28.00
2018-07-04T22:34:47.239Z,28.00
2018-07-04T22:37:27.000Z,28.10
2018-07-04T22:40:06.689Z,28.10
2018-07-04T22:42:46.461Z,28.20
2018-07-04T22:45:26.205Z,28.20
2018-07-04T22:48:05.868Z,28.20
2018-07-04T22:50:45.553Z,28.30
2018-07-04T22:53:25.215Z,28.10
2018-07-04T22:56:04.796Z,28.20
2018-07-04T22:58:44.415Z,28.20
2018-07-04T23:01:23.934Z,28.20
2018-07-04T23:04:03.640Z,28.20
2018-07-04T23:06:43.279Z,28.00
2018-07-04T23:09:23.081Z,28.00
2018-07-04T23:12:02.657Z,28.00
2018-07-04T23:14:42.287Z,27.70
2018-07-04T23:17:21.901Z,27.60
2018-07-04T23:20:01.473Z,27.50
2018-07-04T23:22:41.135Z,27.50
2018-07-04T23:25:20.702Z,27.50
2018-07-04T23:28:00.275Z,27.50
2018-07-04T23:30:39.728Z,27.30
2018-07-04T23:33:19.511Z,27.20
2018-07-04T23:35:59.253Z,27.40
2018-07-04T23:38:38.676Z,27.50
2018-07-04T23:41:18.327Z,27.60
2018-07-04T23:43:58.173Z,27.40
2018-07-04T23:46:37.947Z,27.40
2018-07-04T23:49:17.560Z,27.50
2018-07-04T23:51:57.215Z,27.50
2018-07-04T23:54:36.846Z,27.30
2018-07-04T23:57:16.512Z,27.40
2018-07-04T23:59:56.024Z,27.50
