createdAt,value
2019-05-01T00:00:00.308Z,53.70
2019-05-01T00:02:40.459Z,53.90
2019-05-01T00:05:15.244Z,53.70
2019-05-01T00:07:42.053Z,54.50
2019-05-01T00:10:09.322Z,53.60
2019-05-01T00:12:36.032Z,54.10
2019-05-01T00:15:03.227Z,55.10
2019-05-01T00:17:29.843Z,57.40
2019-05-01T00:19:56.475Z,60.60
2019-05-01T00:22:23.141Z,61.80
2019-05-01T00:24:49.799Z,66.00
2019-05-01T00:27:16.484Z,68.90
2019-05-01T00:29:43.096Z,71.50
2019-05-01T00:32:09.757Z,74.30
2019-05-01T00:34:36.371Z,75.00
2019-05-01T00:37:03.048Z,76.70
2019-05-01T00:39:29.689Z,75.80
2019-05-01T00:41:56.309Z,76.90
2019-05-01T00:44:22.981Z,77.80
2019-05-01T00:47:09.300Z,77.80
2019-05-01T00:49:36.153Z,78.90
2019-05-01T00:52:02.838Z,78.40
2019-05-01T00:54:31.182Z,79.50
2019-05-01T00:57:23.282Z,79.90
2019-05-01T01:00:08.867Z,80.70
2019-05-01T01:02:47.809Z,81.20
2019-05-01T01:05:14.565Z,80.90
2019-05-01T01:07:41.236Z,82.70
2019-05-01T01:10:08.317Z,82.30
2019-05-01T01:12:35.331Z,82.70
2019-05-01T01:15:02.335Z,82.80
2019-05-01T01:17:28.964Z,83.60
2019-05-01T01:19:55.756Z,83.40
2019-05-01T01:22:22.393Z,85.30
2019-05-01T01:24:49.335Z,84.60
2019-05-01T01:27:17.332Z,85.50
2019-05-01T01:29:43.928Z,87.10
2019-05-01T01:32:10.556Z,86.90
2019-05-01T01:34:37.198Z,88.80
2019-05-01T01:37:04.251Z,90.60
2019-05-01T01:39:31.162Z,92.00
2019-05-01T01:41:57.878Z,92.60
2019-05-01T01:44:35.643Z,93.20
2019-05-01T01:47:03.004Z,93.40
2019-05-01T01:49:29.843Z,93.00
2019-05-01T01:51:57.291Z,93.10
2019-05-01T01:54:24.761Z,93.30
2019-05-01T01:56:51.543Z,92.90
2019-05-01T01:59:18.972Z,92.80
2019-05-01T02:01:59.636Z,92.80
2019-05-01T02:04:38.036Z,92.80
2019-05-01T02:07:05.118Z,93.80
2019-05-01T02:09:31.812Z,93.80
2019-05-01T02:11:58.981Z,94.20
2019-05-01T02:14:25.732Z,94.40
2019-05-01T02:16:52.428Z,94.20
2019-05-01T02:19:19.357Z,94.20
2019-05-01T02:21:46.600Z,94.20
2019-05-01T02:24:13.335Z,94.20
2019-05-01T02:26:44.636Z,94.70
2019-05-01T02:29:23.315Z,94.90
2019-05-01T02:31:51.744Z,95.40
2019-05-01T02:34:18.916Z,95.90
2019-05-01T02:36:46.924Z,96.20
2019-05-01T02:39:14.818Z,96.40
2019-05-01T02:41:42.211Z,96.10
2019-05-01T02:44:16.453Z,95.90
2019-05-01T02:46:47.325Z,96.30
2019-05-01T02:49:20.067Z,96.20
2019-05-01T02:51:47.852Z,97.80
2019-05-01T02:54:17.581Z,99.30
2019-05-01T02:57:02.065Z,99.90
2019-05-01T02:59:31.245Z,99.90
2019-05-01T03:01:59.576Z,99.90
2019-05-01T03:04:26.671Z,99.90
2019-05-01T03:06:53.729Z,99.90
2019-05-01T03:09:20.960Z,99.90
2019-05-01T03:11:50.961Z,99.90
2019-05-01T03:14:20.306Z,99.90
2019-05-01T03:16:48.722Z,99.90
2019-05-01T03:19:36.335Z,99.90
2019-05-01T03:22:09.331Z,99.90
2019-05-01T03:24:36.180Z,99.90
2019-05-01T03:27:03.152Z,99.90
2019-05-01T03:29:30.512Z,99.90
2019-05-01T03:32:15.318Z,99.90
2019-05-01T03:34:26.921Z,99.90
2019-05-01T03:36:53.660Z,99.90
2019-05-01T03:39:20.708Z,99.90
2019-05-01T03:41:48.474Z,99.90
2019-05-01T03:44:15.702Z,99.90
2019-05-01T03:46:42.853Z,99.90
2019-05-01T03:49:09.920Z,99.90
2019-05-01T03:51:36.921Z,99.90
2019-05-01T03:54:04.064Z,99.90
2019-05-01T03:56:31.493Z,99.90
2019-05-01T03:58:58.814Z,99.90
2019-05-01T04:01:45.012Z,99.90
2019-05-01T04:04:17.412Z,99.90
2019-05-01T04:06:44.113Z,99.90
2019-05-01T04:09:11.154Z,99.90
2019-05-01T04:11:38.143Z,99.90
2019-05-01T04:14:05.043Z,99.90
2019-05-01T04:16:33.190Z,99.90
2019-05-01T04:19:00.276Z,99.90
2019-05-01T04:21:31.640Z,99.90
2019-05-01T04:23:59.290Z,99.90
2019-05-01T04:26:26.361Z,99.90
2019-05-01T04:29:21.839Z,99.90
2019-05-01T04:31:53.250Z,99.90
2019-05-01T04:34:29.478Z,99.90
2019-05-01T04:36:57.858Z,99.90
2019-05-01T04:39:24.658Z,99.90
2019-05-01T04:41:52.433Z,99.90
2019-05-01T04:44:19.112Z,99.90
2019-05-01T04:46:45.845Z,99.90
2019-05-01T04:49:12.468Z,99.90
2019-05-01T04:51:39.368Z,99.90
2019-05-01T04:54:06.956Z,99.90
2019-05-01T04:56:34.029Z,99.90
2019-05-01T04:59:01.005Z,99.90
2019-05-01T05:01:34.263Z,99.90
2019-05-01T05:04:01.316Z,99.90
2019-05-01T05:06:28.428Z,99.90
2019-05-01T05:08:55.743Z,99.90
2019-05-01T05:11:25.391Z,99.90
2019-05-01T05:14:27.023Z,99.90
2019-05-01T05:16:58.244Z,99.90
2019-05-01T05:19:25.086Z,99.90
2019-05-01T05:21:51.949Z,99.90
2019-05-01T05:24:18.592Z,99.90
2019-05-01T05:26:45.317Z,99.90
2019-05-01T05:29:15.379Z,99.90
2019-05-01T05:31:44.531Z,99.90
2019-05-01T05:34:13.369Z,99.90
2019-05-01T05:36:41.291Z,99.90
2019-05-01T05:39:18.652Z,99.90
2019-05-01T05:41:47.401Z,99.90
2019-05-01T05:44:14.340Z,99.90
2019-05-01T05:46:41.047Z,99.90
2019-05-01T05:49:07.951Z,99.90
2019-05-01T05:51:43.304Z,99.90
2019-05-01T05:54:31.567Z,99.90
2019-05-01T05:57:01.377Z,99.90
2019-05-01T05:59:31.934Z,99.90
2019-05-01T06:02:20.432Z,99.90
2019-05-01T06:05:04.265Z,99.50
2019-05-01T06:07:49.209Z,99.40
2019-05-01T06:10:32.405Z,99.90
2019-05-01T06:13:37.214Z,99.20
2019-05-01T06:16:19.961Z,99.90
2019-05-01T06:19:04.024Z,99.90
2019-05-01T06:21:43.291Z,99.90
2019-05-01T06:24:16.920Z,99.90
2019-05-01T06:26:43.768Z,99.90
2019-05-01T06:29:10.623Z,99.90
2019-05-01T06:31:37.746Z,99.90
2019-05-01T06:34:04.549Z,99.90
2019-05-01T06:36:32.010Z,99.90
2019-05-01T06:38:59.745Z,99.90
2019-05-01T06:41:33.687Z,99.90
2019-05-01T06:44:07.658Z,99.90
2019-05-01T06:46:42.820Z,99.90
2019-05-01T06:49:24.106Z,99.90
2019-05-01T06:51:53.610Z,99.90
2019-05-01T06:54:24.497Z,95.80
2019-05-01T06:56:52.283Z,93.10
2019-05-01T06:59:20.461Z,92.10
2019-05-01T07:01:47.892Z,94.70
2019-05-01T07:04:14.938Z,92.60
2019-05-01T07:06:42.198Z,92.60
2019-05-01T07:09:11.829Z,99.90
2019-05-01T07:11:38.187Z,99.90
2019-05-01T07:14:05.179Z,99.90
2019-05-01T07:16:33.155Z,99.90
2019-05-01T07:19:05.883Z,99.90
2019-05-01T07:21:32.780Z,99.90
2019-05-01T07:23:59.579Z,99.90
2019-05-01T07:26:26.188Z,99.90
2019-05-01T07:28:56.020Z,99.90
2019-05-01T07:31:25.918Z,99.90
2019-05-01T07:33:52.485Z,99.90
2019-05-01T07:36:19.423Z,99.90
2019-05-01T07:38:46.820Z,99.90
2019-05-01T07:41:13.549Z,99.90
2019-05-01T07:44:03.521Z,99.90
2019-05-01T07:46:48.816Z,99.90
2019-05-01T07:49:17.583Z,99.90
2019-05-01T07:51:49.747Z,99.90
2019-05-01T07:54:16.973Z,99.90
2019-05-01T07:56:45.002Z,99.90
2019-05-01T07:59:12.023Z,99.90
2019-05-01T08:02:07.452Z,99.90
2019-05-01T08:04:36.179Z,99.90
2019-05-01T08:07:02.795Z,99.90
2019-05-01T08:09:29.796Z,99.90
2019-05-01T08:11:56.676Z,98.00
2019-05-01T08:14:23.573Z,95.50
2019-05-01T08:16:50.196Z,91.00
2019-05-01T08:19:22.484Z,91.60
2019-05-01T08:22:07.080Z,86.20
2019-05-01T08:24:33.890Z,75.50
2019-05-01T08:27:00.809Z,72.00
2019-05-01T08:29:46.126Z,69.10
2019-05-01T08:32:33.665Z,67.80
2019-05-01T08:35:04.194Z,69.30
2019-05-01T08:37:30.828Z,70.10
2019-05-01T08:39:57.691Z,68.80
2019-05-01T08:42:24.304Z,69.30
2019-05-01T08:45:29.025Z,65.00
2019-05-01T08:48:03.992Z,61.10
2019-05-01T08:50:30.604Z,59.90
2019-05-01T08:52:57.400Z,59.20
2019-05-01T08:55:24.055Z,56.90
2019-05-01T08:57:50.685Z,56.00
2019-05-01T09:00:17.756Z,54.60
2019-05-01T09:02:44.396Z,53.60
2019-05-01T09:05:27.871Z,53.50
2019-05-01T09:07:40.006Z,52.40
2019-05-01T09:10:09.117Z,50.60
2019-05-01T09:12:35.659Z,49.20
2019-05-01T09:15:07.295Z,47.90
2019-05-01T09:17:31.280Z,47.90
2019-05-01T09:19:57.933Z,47.20
2019-05-01T09:22:24.685Z,47.80
2019-05-01T09:24:51.838Z,46.70
2019-05-01T09:27:29.598Z,47.60
2019-05-01T09:29:56.083Z,44.90
2019-05-01T09:32:22.992Z,45.00
2019-05-01T09:34:49.603Z,46.10
2019-05-01T09:37:16.564Z,44.80
2019-05-01T09:39:43.376Z,46.20
2019-05-01T09:42:10.777Z,48.90
2019-05-01T09:44:37.440Z,51.30
2019-05-01T09:47:05.300Z,50.70
2019-05-01T09:49:32.016Z,50.20
2019-05-01T09:52:18.909Z,50.30
2019-05-01T09:54:56.572Z,51.20
2019-05-01T09:57:23.176Z,52.80
2019-05-01T09:59:49.803Z,51.70
2019-05-01T10:02:16.745Z,49.30
2019-05-01T10:04:43.440Z,48.50
2019-05-01T10:07:10.234Z,46.90
2019-05-01T10:09:37.271Z,45.50
2019-05-01T10:12:04.305Z,46.00
2019-05-01T10:14:31.578Z,45.90
2019-05-01T10:16:59.658Z,43.70
2019-05-01T10:19:26.622Z,43.60
2019-05-01T10:21:53.254Z,42.80
2019-05-01T10:24:19.932Z,41.40
2019-05-01T10:26:48.773Z,39.80
2019-05-01T10:29:38.726Z,41.10
2019-05-01T10:32:16.989Z,41.70
2019-05-01T10:34:56.714Z,43.40
2019-05-01T10:37:23.668Z,41.60
2019-05-01T10:39:54.116Z,42.10
2019-05-01T10:42:19.096Z,41.70
2019-05-01T10:44:45.960Z,43.50
2019-05-01T10:47:12.547Z,43.30
2019-05-01T10:49:39.135Z,44.00
2019-05-01T10:52:13.969Z,42.20
2019-05-01T10:54:34.269Z,41.40
2019-05-01T10:57:03.506Z,41.20
2019-05-01T10:59:29.540Z,42.10
2019-05-01T11:01:58.043Z,42.50
2019-05-01T11:04:24.932Z,42.60
2019-05-01T11:06:51.800Z,42.10
2019-05-01T11:09:18.368Z,41.00
2019-05-01T11:11:44.972Z,40.80
2019-05-01T11:14:11.584Z,40.60
2019-05-01T11:16:38.636Z,41.90
2019-05-01T11:19:05.280Z,43.10
2019-05-01T11:21:31.931Z,42.20
2019-05-01T11:23:58.588Z,39.90
2019-05-01T11:26:25.392Z,39.60
2019-05-01T11:28:52.063Z,38.50
2019-05-01T11:31:23.259Z,37.50
2019-05-01T11:34:11.997Z,38.60
2019-05-01T11:36:56.288Z,40.20
2019-05-01T11:39:28.008Z,41.00
2019-05-01T11:41:58.485Z,40.70
2019-05-01T11:44:25.115Z,39.80
2019-05-01T11:46:51.739Z,37.10
2019-05-01T11:49:18.454Z,37.50
2019-05-01T11:51:45.544Z,38.60
2019-05-01T11:54:12.227Z,39.10
2019-05-01T11:56:38.825Z,39.60
2019-05-01T11:59:05.511Z,39.20
2019-05-01T12:01:32.495Z,39.10
2019-05-01T12:03:59.481Z,38.60
2019-05-01T12:06:26.063Z,37.60
2019-05-01T12:08:52.693Z,38.60
2019-05-01T12:11:21.431Z,38.00
2019-05-01T12:13:48.054Z,37.90
2019-05-01T12:16:43.218Z,38.60
2019-05-01T12:19:10.261Z,40.50
2019-05-01T12:21:36.960Z,40.20
2019-05-01T12:24:03.745Z,40.60
2019-05-01T12:26:30.499Z,42.20
2019-05-01T12:28:58.388Z,42.70
2019-05-01T12:31:25.060Z,43.30
2019-05-01T12:33:51.684Z,44.10
2019-05-01T12:36:18.300Z,43.40
2019-05-01T12:38:44.933Z,42.90
2019-05-01T12:41:28.224Z,44.10
2019-05-01T12:43:54.876Z,42.90
2019-05-01T12:46:39.896Z,40.20
2019-05-01T12:49:06.831Z,38.90
2019-05-01T12:51:33.957Z,38.40
2019-05-01T12:54:09.802Z,38.00
2019-05-01T12:56:42.088Z,36.80
2019-05-01T12:59:09.086Z,37.30
2019-05-01T13:01:35.725Z,38.00
2019-05-01T13:04:02.568Z,38.80
2019-05-01T13:06:29.256Z,38.90
2019-05-01T13:08:55.868Z,38.80
2019-05-01T13:11:22.513Z,38.40
2019-05-01T13:13:49.147Z,38.70
2019-05-01T13:16:15.967Z,38.70
2019-05-01T13:18:42.736Z,40.20
2019-05-01T13:21:09.581Z,42.60
2019-05-01T13:23:36.292Z,42.10
2019-05-01T13:26:13.021Z,42.10
2019-05-01T13:28:46.045Z,42.50
2019-05-01T13:31:32.417Z,41.50
2019-05-01T13:33:59.235Z,41.70
2019-05-01T13:36:26.412Z,42.60
2019-05-01T13:38:53.538Z,42.90
2019-05-01T13:41:20.241Z,43.70
2019-05-01T13:43:46.859Z,43.00
2019-05-01T13:46:13.568Z,42.30
2019-05-01T13:48:40.261Z,43.40
2019-05-01T13:51:07.063Z,43.70
2019-05-01T13:53:33.839Z,42.90
2019-05-01T13:56:00.667Z,42.70
2019-05-01T13:58:27.293Z,41.20
2019-05-01T14:00:54.006Z,40.20
2019-05-01T14:03:21.792Z,39.70
2019-05-01T14:05:48.637Z,40.80
2019-05-01T14:08:15.256Z,41.20
2019-05-01T14:10:41.899Z,40.80
2019-05-01T14:13:08.645Z,40.40
2019-05-01T14:15:35.542Z,39.20
2019-05-01T14:18:02.720Z,49.20
2019-05-01T14:20:57.779Z,40.60
2019-05-01T14:23:42.481Z,40.50
2019-05-01T14:26:09.205Z,41.90
2019-05-01T14:28:35.918Z,42.10
2019-05-01T14:31:03.799Z,41.10
2019-05-01T14:33:30.576Z,40.80
2019-05-01T14:35:57.275Z,39.10
2019-05-01T14:38:23.922Z,40.90
2019-05-01T14:40:50.571Z,41.00
2019-05-01T14:43:17.238Z,39.90
2019-05-01T14:45:43.856Z,39.60
2019-05-01T14:48:10.533Z,40.20
2019-05-01T14:50:37.230Z,39.60
2019-05-01T14:53:03.945Z,38.80
2019-05-01T14:55:30.733Z,40.40
2019-05-01T14:57:57.998Z,41.00
2019-05-01T15:00:24.942Z,42.10
2019-05-01T15:02:51.640Z,41.60
2019-05-01T15:05:18.289Z,40.50
2019-05-01T15:07:45.013Z,39.50
2019-05-01T15:10:11.929Z,40.40
2019-05-01T15:12:40.172Z,40.30
2019-05-01T15:15:19.080Z,40.50
2019-05-01T15:17:51.257Z,41.60
2019-05-01T15:20:18.101Z,42.70
2019-05-01T15:22:44.803Z,43.20
2019-05-01T15:25:11.591Z,42.30
2019-05-01T15:27:38.410Z,42.20
2019-05-01T15:30:05.788Z,43.10
2019-05-01T15:32:32.533Z,43.10
2019-05-01T15:34:59.120Z,43.10
2019-05-01T15:37:25.739Z,43.50
2019-05-01T15:39:59.697Z,44.40
2019-05-01T15:42:46.346Z,44.60
2019-05-01T15:45:13.769Z,46.10
2019-05-01T15:47:40.497Z,45.80
2019-05-01T15:50:07.785Z,45.10
2019-05-01T15:52:34.467Z,45.40
2019-05-01T15:55:01.132Z,47.00
2019-05-01T15:57:27.769Z,46.90
2019-05-01T15:59:54.390Z,46.10
2019-05-01T16:02:21.053Z,46.00
2019-05-01T16:04:47.668Z,46.60
2019-05-01T16:07:14.297Z,47.50
2019-05-01T16:09:40.899Z,47.70
2019-05-01T16:12:20.313Z,48.30
2019-05-01T16:14:48.676Z,48.20
2019-05-01T16:17:15.360Z,47.90
2019-05-01T16:19:42.099Z,47.80
2019-05-01T16:22:08.692Z,46.70
2019-05-01T16:24:35.365Z,47.40
2019-05-01T16:27:02.156Z,47.60
2019-05-01T16:29:29.933Z,48.40
2019-05-01T16:31:56.551Z,48.80
2019-05-01T16:34:23.249Z,49.10
2019-05-01T16:36:50.000Z,49.20
2019-05-01T16:39:51.649Z,48.60
2019-05-01T16:42:19.796Z,47.50
2019-05-01T16:44:49.651Z,46.90
2019-05-01T16:47:16.443Z,46.10
2019-05-01T16:49:43.088Z,46.10
2019-05-01T16:52:10.430Z,46.20
2019-05-01T16:54:37.156Z,46.80
2019-05-01T16:57:04.113Z,46.40
2019-05-01T16:59:30.764Z,46.40
2019-05-01T17:02:04.380Z,47.10
2019-05-01T17:04:46.016Z,47.60
2019-05-01T17:07:30.662Z,48.10
2019-05-01T17:10:17.172Z,48.50
2019-05-01T17:12:46.545Z,48.90
2019-05-01T17:15:13.369Z,48.80
2019-05-01T17:17:40.913Z,48.70
2019-05-01T17:20:08.031Z,48.80
2019-05-01T17:22:34.748Z,49.20
2019-05-01T17:25:01.506Z,49.30
2019-05-01T17:27:28.179Z,49.40
2019-05-01T17:29:54.803Z,49.90
2019-05-01T17:32:21.469Z,50.50
2019-05-01T17:34:48.105Z,50.70
2019-05-01T17:37:14.791Z,49.90
2019-05-01T17:39:41.739Z,49.30
2019-05-01T17:42:08.481Z,50.20
2019-05-01T17:44:35.210Z,49.90
2019-05-01T17:47:02.028Z,49.60
2019-05-01T17:49:28.672Z,49.90
2019-05-01T17:51:55.473Z,49.90
2019-05-01T17:54:22.083Z,50.30
2019-05-01T17:56:53.928Z,50.40
2019-05-01T17:59:17.212Z,50.90
2019-05-01T18:01:55.482Z,51.30
2019-05-01T18:04:27.760Z,51.60
2019-05-01T18:06:54.467Z,52.20
2019-05-01T18:09:21.513Z,52.60
2019-05-01T18:11:52.256Z,52.90
2019-05-01T18:14:17.253Z,52.90
2019-05-01T18:16:44.215Z,53.40
2019-05-01T18:19:11.208Z,54.20
2019-05-01T18:21:37.899Z,55.20
2019-05-01T18:24:24.554Z,55.60
2019-05-01T18:27:19.048Z,55.60
2019-05-01T18:29:46.267Z,56.70
2019-05-01T18:32:18.795Z,58.30
2019-05-01T18:34:45.417Z,59.70
2019-05-01T18:37:23.743Z,61.30
2019-05-01T18:39:50.628Z,62.90
2019-05-01T18:42:17.229Z,64.00
2019-05-01T18:44:47.414Z,65.20
2019-05-01T18:47:12.718Z,66.20
2019-05-01T18:49:39.478Z,66.70
2019-05-01T18:52:06.847Z,67.60
2019-05-01T18:54:35.081Z,67.90
2019-05-01T18:57:02.658Z,68.40
2019-05-01T18:59:29.251Z,68.80
2019-05-01T19:01:56.148Z,70.40
2019-05-01T19:04:23.468Z,69.10
2019-05-01T19:06:51.396Z,70.10
2019-05-01T19:09:29.384Z,70.10
2019-05-01T19:11:46.817Z,70.20
2019-05-01T19:14:13.950Z,71.00
2019-05-01T19:16:45.256Z,71.60
2019-05-01T19:19:09.280Z,72.10
2019-05-01T19:21:36.393Z,72.10
2019-05-01T19:24:05.934Z,72.70
2019-05-01T19:26:32.272Z,72.50
2019-05-01T19:28:58.908Z,72.30
2019-05-01T19:31:25.943Z,73.50
2019-05-01T19:33:55.555Z,74.00
2019-05-01T19:36:22.259Z,74.30
2019-05-01T19:38:48.944Z,74.80
2019-05-01T19:41:15.887Z,75.10
2019-05-01T19:43:43.043Z,75.50
2019-05-01T19:46:09.910Z,75.80
2019-05-01T19:48:36.761Z,76.00
2019-05-01T19:51:04.087Z,76.30
2019-05-01T19:53:31.034Z,76.80
2019-05-01T19:55:57.799Z,77.10
2019-05-01T19:58:24.423Z,77.50
2019-05-01T20:00:56.690Z,78.10
2019-05-01T20:03:23.835Z,78.40
2019-05-01T20:05:50.469Z,78.60
2019-05-01T20:08:17.109Z,78.50
2019-05-01T20:10:43.872Z,78.90
2019-05-01T20:13:12.338Z,78.80
2019-05-01T20:15:39.047Z,79.00
2019-05-01T20:18:06.029Z,79.30
2019-05-01T20:20:32.710Z,79.60
2019-05-01T20:22:59.486Z,79.60
2019-05-01T20:25:26.244Z,79.70
2019-05-01T20:27:53.325Z,80.20
2019-05-01T20:30:20.260Z,80.50
2019-05-01T20:32:46.989Z,80.50
2019-05-01T20:35:13.970Z,80.60
2019-05-01T20:37:40.606Z,80.80
2019-05-01T20:40:11.213Z,81.20
2019-05-01T20:42:36.056Z,81.80
2019-05-01T20:45:05.466Z,82.00
2019-05-01T20:47:35.300Z,82.80
2019-05-01T20:49:59.783Z,82.60
2019-05-01T20:52:26.494Z,82.50
2019-05-01T20:54:53.172Z,82.80
2019-05-01T20:57:27.349Z,82.70
2019-05-01T21:00:00.639Z,84.20
2019-05-01T21:02:27.614Z,84.00
2019-05-01T21:05:14.131Z,83.90
2019-05-01T21:07:45.803Z,84.30
2019-05-01T21:10:24.196Z,84.90
2019-05-01T21:12:41.508Z,85.00
2019-05-01T21:15:09.251Z,85.50
2019-05-01T21:17:36.651Z,86.40
2019-05-01T21:20:04.591Z,86.50
2019-05-01T21:22:33.400Z,86.30
2019-05-01T21:25:00.842Z,86.10
2019-05-01T21:27:29.738Z,86.30
2019-05-01T21:29:57.423Z,87.10
2019-05-01T21:32:27.461Z,87.10
2019-05-01T21:34:53.864Z,87.60
2019-05-01T21:37:22.825Z,87.90
2019-05-01T21:39:49.592Z,88.70
2019-05-01T21:42:16.438Z,88.90
2019-05-01T21:44:43.667Z,88.90
2019-05-01T21:47:10.352Z,88.80
2019-05-01T21:49:37.038Z,89.60
2019-05-01T21:52:05.755Z,89.70
2019-05-01T21:54:32.556Z,90.30
2019-05-01T21:56:59.180Z,90.90
2019-05-01T21:59:25.803Z,91.70
2019-05-01T22:01:52.665Z,91.80
2019-05-01T22:04:19.693Z,92.10
2019-05-01T22:06:51.377Z,92.70
2019-05-01T22:09:19.211Z,92.00
2019-05-01T22:11:46.492Z,92.90
2019-05-01T22:14:20.473Z,93.30
2019-05-01T22:16:47.116Z,93.30
2019-05-01T22:19:18.101Z,92.70
2019-05-01T22:21:59.252Z,93.20
2019-05-01T22:24:42.289Z,94.70
2019-05-01T22:27:17.637Z,93.60
2019-05-01T22:29:50.801Z,93.70
2019-05-01T22:32:32.493Z,94.50
2019-05-01T22:35:08.690Z,95.30
2019-05-01T22:37:36.430Z,95.50
2019-05-01T22:40:07.333Z,95.90
2019-05-01T22:42:39.344Z,95.00
2019-05-01T22:45:08.780Z,95.50
2019-05-01T22:47:35.507Z,96.00
2019-05-01T22:50:04.294Z,95.90
2019-05-01T22:52:31.908Z,96.10
2019-05-01T22:54:58.523Z,97.80
2019-05-01T22:57:25.156Z,97.80
2019-05-01T22:59:53.877Z,98.50
2019-05-01T23:02:28.390Z,99.40
2019-05-01T23:05:01.917Z,99.90
2019-05-01T23:07:31.785Z,99.90
2019-05-01T23:09:59.294Z,99.90
2019-05-01T23:12:27.261Z,99.00
2019-05-01T23:14:53.967Z,99.10
2019-05-01T23:17:27.112Z,98.30
2019-05-01T23:19:53.716Z,98.30
2019-05-01T23:22:22.229Z,98.50
2019-05-01T23:24:48.804Z,97.30
2019-05-01T23:27:15.607Z,97.30
2019-05-01T23:29:42.308Z,97.60
2019-05-01T23:32:08.941Z,97.30
2019-05-01T23:34:35.695Z,97.10
2019-05-01T23:37:02.414Z,97.10
2019-05-01T23:39:29.066Z,97.30
2019-05-01T23:41:55.679Z,96.40
2019-05-01T23:44:22.371Z,96.70
2019-05-01T23:46:49.352Z,98.00
2019-05-01T23:49:15.947Z,98.00
2019-05-01T23:51:42.748Z,98.60
2019-05-01T23:54:09.486Z,97.80
2019-05-01T23:56:38.717Z,98.50
2019-05-01T23:59:05.393Z,98.60
