createdAt,value
2019-01-25T00:00:15.362Z,41.13
2019-01-25T00:02:45.070Z,37.77
2019-01-25T00:05:13.718Z,39.73
2019-01-25T00:07:42.287Z,41.47
2019-01-25T00:10:11.118Z,40.10
2019-01-25T00:12:39.681Z,39.87
2019-01-25T00:15:11.273Z,40.43
2019-01-25T00:17:39.848Z,38.00
2019-01-25T00:20:13.020Z,40.77
2019-01-25T00:22:41.731Z,39.00
2019-01-25T00:25:10.786Z,42.10
2019-01-25T00:27:39.349Z,41.57
2019-01-25T00:30:15.551Z,41.53
2019-01-25T00:32:44.053Z,40.80
2019-01-25T00:35:12.715Z,40.00
2019-01-25T00:37:41.281Z,40.20
2019-01-25T00:40:18.184Z,40.37
2019-01-25T00:42:47.786Z,40.53
2019-01-25T00:45:17.931Z,40.83
2019-01-25T00:47:46.492Z,40.93
2019-01-25T00:50:21.994Z,41.00
2019-01-25T00:52:51.182Z,39.80
2019-01-25T00:55:20.628Z,39.87
2019-01-25T00:57:49.138Z,38.23
2019-01-25T01:00:25.873Z,40.33
2019-01-25T01:02:54.616Z,41.77
2019-01-25T01:05:23.748Z,40.87
2019-01-25T01:07:52.460Z,40.33
2019-01-25T01:10:21.593Z,42.27
2019-01-25T01:12:51.203Z,38.93
2019-01-25T01:15:20.204Z,38.87
2019-01-25T01:17:50.048Z,39.10
2019-01-25T01:20:20.082Z,40.87
2019-01-25T01:22:49.416Z,40.40
2019-01-25T01:25:18.191Z,40.60
2019-01-25T01:27:46.855Z,41.40
2019-01-25T01:30:18.571Z,41.13
2019-01-25T01:32:47.231Z,39.00
2019-01-25T01:35:15.868Z,38.10
2019-01-25T01:37:44.693Z,39.87
2019-01-25T01:40:22.213Z,40.53
2019-01-25T01:42:49.255Z,40.93
2019-01-25T01:45:18.369Z,41.07
2019-01-25T01:47:47.298Z,41.03
2019-01-25T01:50:17.534Z,41.67
2019-01-25T01:52:46.858Z,40.77
2019-01-25T01:55:15.500Z,39.17
2019-01-25T01:57:44.168Z,41.10
2019-01-25T02:00:15.977Z,39.87
2019-01-25T02:02:44.578Z,40.20
2019-01-25T02:05:13.232Z,42.27
2019-01-25T02:07:41.815Z,39.63
2019-01-25T02:10:16.277Z,40.33
2019-01-25T02:12:44.917Z,39.93
2019-01-25T02:15:15.897Z,40.83
2019-01-25T02:17:44.618Z,40.83
2019-01-25T02:20:16.546Z,42.87
2019-01-25T02:22:45.630Z,40.70
2019-01-25T02:25:14.939Z,39.60
2019-01-25T02:27:44.049Z,41.00
2019-01-25T02:30:15.563Z,40.90
2019-01-25T02:32:44.157Z,40.53
2019-01-25T02:35:12.858Z,41.27
2019-01-25T02:37:42.617Z,40.77
2019-01-25T02:40:14.184Z,40.33
2019-01-25T02:42:42.865Z,39.37
2019-01-25T02:45:12.979Z,40.93
2019-01-25T02:47:41.704Z,41.30
2019-01-25T02:50:16.682Z,40.47
2019-01-25T02:52:45.439Z,42.00
2019-01-25T02:55:15.354Z,41.47
2019-01-25T02:57:44.018Z,40.97
2019-01-25T03:00:18.515Z,39.93
2019-01-25T03:02:49.015Z,39.93
2019-01-25T03:05:19.021Z,41.93
2019-01-25T03:07:50.562Z,40.37
2019-01-25T03:10:28.246Z,41.17
2019-01-25T03:12:51.400Z,40.07
2019-01-25T03:15:25.270Z,41.17
2019-01-25T03:17:54.295Z,42.50
2019-01-25T03:20:23.724Z,40.43
2019-01-25T03:22:52.449Z,40.27
2019-01-25T03:25:23.271Z,40.33
2019-01-25T03:27:52.964Z,39.07
2019-01-25T03:30:25.771Z,38.50
2019-01-25T03:32:54.497Z,41.33
2019-01-25T03:35:24.729Z,41.70
2019-01-25T03:37:53.837Z,39.57
2019-01-25T03:40:26.989Z,39.37
2019-01-25T03:42:55.564Z,39.10
2019-01-25T03:45:24.685Z,42.27
2019-01-25T03:47:53.313Z,40.90
2019-01-25T03:50:27.589Z,42.93
2019-01-25T03:52:56.293Z,39.23
2019-01-25T03:55:25.461Z,39.87
2019-01-25T03:57:54.089Z,40.70
2019-01-25T04:00:28.694Z,41.03
2019-01-25T04:02:57.596Z,39.87
2019-01-25T04:05:26.267Z,43.00
2019-01-25T04:07:54.910Z,40.83
2019-01-25T04:10:26.337Z,42.13
2019-01-25T04:12:55.074Z,41.97
2019-01-25T04:15:26.904Z,39.37
2019-01-25T04:17:56.246Z,39.53
2019-01-25T04:20:24.903Z,40.80
2019-01-25T04:22:53.632Z,42.10
2019-01-25T04:25:24.158Z,42.10
2019-01-25T04:27:53.278Z,43.17
2019-01-25T04:30:27.276Z,39.67
2019-01-25T04:32:57.054Z,41.30
2019-01-25T04:35:25.763Z,42.00
2019-01-25T04:37:54.476Z,40.27
2019-01-25T04:40:23.227Z,40.50
2019-01-25T04:42:52.415Z,41.07
2019-01-25T04:45:22.902Z,40.50
2019-01-25T04:47:51.657Z,41.50
2019-01-25T04:50:24.859Z,40.90
2019-01-25T04:52:53.781Z,40.20
2019-01-25T04:55:27.808Z,38.33
2019-01-25T04:58:05.054Z,42.13
2019-01-25T05:00:33.775Z,40.53
2019-01-25T05:03:02.567Z,41.63
2019-01-25T05:05:31.319Z,40.07
2019-01-25T05:08:07.046Z,39.57
2019-01-25T05:10:35.759Z,41.80
2019-01-25T05:13:04.769Z,43.13
2019-01-25T05:15:33.473Z,41.20
2019-01-25T05:18:03.190Z,41.13
2019-01-25T05:20:31.780Z,41.80
2019-01-25T05:23:02.902Z,40.93
2019-01-25T05:25:31.551Z,41.87
2019-01-25T05:28:09.818Z,40.80
2019-01-25T05:30:38.566Z,42.97
2019-01-25T05:33:07.145Z,41.30
2019-01-25T05:35:37.183Z,41.60
2019-01-25T05:38:05.827Z,40.77
2019-01-25T05:40:34.486Z,41.77
2019-01-25T05:43:02.981Z,41.70
2019-01-25T05:45:32.982Z,42.67
2019-01-25T05:48:01.700Z,42.60
2019-01-25T05:50:30.574Z,43.03
2019-01-25T05:52:59.282Z,42.50
2019-01-25T05:55:27.799Z,41.20
2019-01-25T05:58:02.557Z,44.33
2019-01-25T06:00:33.006Z,42.00
2019-01-25T06:03:12.028Z,42.80
2019-01-25T06:05:41.249Z,45.00
2019-01-25T06:08:13.985Z,42.63
2019-01-25T06:10:42.678Z,41.40
2019-01-25T06:13:11.411Z,40.53
2019-01-25T06:15:40.339Z,45.13
2019-01-25T06:18:10.174Z,43.27
2019-01-25T06:20:38.749Z,44.33
2019-01-25T06:23:07.303Z,44.40
2019-01-25T06:25:35.882Z,43.37
2019-01-25T06:28:06.283Z,45.43
2019-01-25T06:30:34.985Z,47.43
2019-01-25T06:33:03.794Z,48.57
2019-01-25T06:35:34.122Z,43.23
2019-01-25T06:38:03.034Z,44.67
2019-01-25T06:40:34.371Z,42.77
2019-01-25T06:43:04.611Z,42.37
2019-01-25T06:45:34.401Z,43.00
2019-01-25T06:48:03.885Z,42.87
2019-01-25T06:50:32.564Z,42.87
2019-01-25T06:53:01.106Z,39.63
2019-01-25T06:55:29.680Z,41.23
2019-01-25T06:57:59.914Z,40.37
2019-01-25T07:00:30.178Z,39.97
2019-01-25T07:02:58.964Z,38.97
2019-01-25T07:05:27.525Z,38.77
2019-01-25T07:07:56.129Z,41.20
2019-01-25T07:10:24.997Z,39.37
2019-01-25T07:12:53.798Z,38.53
2019-01-25T07:15:24.075Z,38.50
2019-01-25T07:17:52.721Z,37.20
2019-01-25T07:20:21.593Z,36.83
2019-01-25T07:22:50.152Z,38.20
2019-01-25T07:25:21.333Z,35.50
2019-01-25T07:27:49.835Z,36.63
2019-01-25T07:30:18.353Z,36.73
2019-01-25T07:32:47.228Z,34.73
2019-01-25T07:35:15.827Z,35.33
2019-01-25T07:37:44.378Z,37.30
2019-01-25T07:40:13.052Z,36.43
2019-01-25T07:42:41.629Z,34.20
2019-01-25T07:45:12.154Z,34.03
2019-01-25T07:47:40.733Z,35.07
2019-01-25T07:50:11.719Z,34.07
2019-01-25T07:52:40.391Z,34.73
2019-01-25T07:55:10.929Z,34.83
2019-01-25T07:57:40.135Z,32.57
2019-01-25T08:00:14.532Z,31.07
2019-01-25T08:02:43.150Z,29.17
2019-01-25T08:05:11.909Z,31.87
2019-01-25T08:07:41.769Z,31.87
2019-01-25T08:10:13.725Z,27.63
2019-01-25T08:12:42.399Z,31.03
2019-01-25T08:15:26.062Z,28.20
2019-01-25T08:17:55.637Z,28.87
2019-01-25T08:20:25.059Z,28.37
2019-01-25T08:22:53.708Z,26.67
2019-01-25T08:25:22.325Z,26.80
2019-01-25T08:27:50.901Z,28.33
2019-01-25T08:30:24.561Z,26.90
2019-01-25T08:32:53.244Z,25.43
2019-01-25T08:35:22.105Z,26.33
2019-01-25T08:37:50.697Z,27.30
2019-01-25T08:40:19.349Z,26.20
2019-01-25T08:42:47.937Z,27.10
2019-01-25T08:45:18.301Z,27.27
2019-01-25T08:47:46.996Z,25.63
2019-01-25T08:50:21.357Z,25.40
2019-01-25T08:52:49.937Z,24.77
2019-01-25T08:55:18.574Z,39.27
2019-01-25T08:57:47.199Z,28.57
2019-01-25T09:00:19.046Z,26.03
2019-01-25T09:02:47.575Z,24.00
2019-01-25T09:05:17.088Z,23.40
2019-01-25T09:07:45.674Z,24.90
2019-01-25T09:10:16.310Z,22.93
2019-01-25T09:12:44.980Z,22.43
2019-01-25T09:15:28.562Z,22.67
2019-01-25T09:17:58.279Z,22.77
2019-01-25T09:20:26.913Z,23.40
2019-01-25T09:22:55.503Z,21.30
2019-01-25T09:25:24.076Z,22.27
2019-01-25T09:27:52.657Z,20.40
2019-01-25T09:30:24.921Z,20.60
2019-01-25T09:32:53.447Z,20.53
2019-01-25T09:35:22.256Z,20.97
2019-01-25T09:37:51.014Z,20.83
2019-01-25T09:40:22.530Z,19.70
2019-01-25T09:42:51.457Z,23.07
2019-01-25T09:45:20.364Z,20.60
2019-01-25T09:47:49.082Z,20.47
2019-01-25T09:50:22.018Z,22.50
2019-01-25T09:52:50.928Z,21.13
2019-01-25T09:55:24.266Z,21.50
2019-01-25T09:57:53.913Z,23.50
2019-01-25T10:00:25.559Z,23.27
2019-01-25T10:02:54.125Z,23.40
2019-01-25T10:05:22.847Z,23.50
2019-01-25T10:07:51.437Z,21.57
2019-01-25T10:10:21.285Z,21.57
2019-01-25T10:12:49.925Z,21.20
2019-01-25T10:15:28.977Z,22.03
2019-01-25T10:17:57.718Z,21.13
2019-01-25T10:20:26.546Z,22.27
2019-01-25T10:22:55.179Z,21.13
2019-01-25T10:25:23.769Z,20.10
2019-01-25T10:27:52.343Z,22.73
2019-01-25T10:30:24.108Z,22.27
2019-01-25T10:32:52.606Z,22.43
2019-01-25T10:35:21.565Z,21.90
2019-01-25T10:37:50.606Z,22.07
2019-01-25T10:40:21.313Z,23.03
2019-01-25T10:42:53.360Z,21.07
2019-01-25T10:45:29.090Z,22.67
2019-01-25T10:47:57.737Z,22.90
2019-01-25T10:50:26.249Z,23.23
2019-01-25T10:52:54.747Z,24.17
2019-01-25T10:55:23.411Z,24.40
2019-01-25T10:57:51.984Z,23.40
2019-01-25T11:00:22.836Z,24.43
2019-01-25T11:02:57.860Z,23.37
2019-01-25T11:05:24.709Z,23.77
2019-01-25T11:07:53.290Z,24.83
2019-01-25T11:10:21.931Z,22.57
2019-01-25T11:12:50.529Z,22.47
2019-01-25T11:15:21.705Z,20.97
2019-01-25T11:17:51.794Z,21.87
2019-01-25T11:20:25.174Z,21.97
2019-01-25T11:22:54.276Z,24.53
2019-01-25T11:25:37.471Z,23.13
2019-01-25T11:28:06.050Z,22.30
2019-01-25T11:30:34.690Z,20.97
2019-01-25T11:33:03.531Z,23.57
2019-01-25T11:35:32.181Z,24.00
2019-01-25T11:38:00.839Z,21.90
2019-01-25T11:40:38.193Z,22.77
2019-01-25T11:43:08.811Z,24.00
2019-01-25T11:45:37.230Z,24.63
2019-01-25T11:48:09.055Z,23.00
2019-01-25T11:50:37.633Z,23.80
2019-01-25T11:53:06.221Z,24.67
2019-01-25T11:55:34.885Z,26.23
2019-01-25T11:58:03.550Z,26.17
2019-01-25T12:00:32.793Z,25.43
2019-01-25T12:03:01.306Z,27.43
2019-01-25T12:05:29.885Z,26.00
2019-01-25T12:07:58.543Z,26.83
2019-01-25T12:10:29.733Z,26.43
2019-01-25T12:12:58.245Z,28.13
2019-01-25T12:15:26.894Z,28.43
2019-01-25T12:17:55.414Z,28.40
2019-01-25T12:20:28.954Z,30.80
2019-01-25T12:22:57.614Z,30.63
2019-01-25T12:25:26.125Z,30.67
2019-01-25T12:27:54.951Z,33.03
2019-01-25T12:30:37.841Z,31.20
2019-01-25T12:33:04.241Z,32.37
2019-01-25T12:35:37.767Z,33.63
2019-01-25T12:38:06.505Z,34.47
2019-01-25T12:40:35.081Z,33.30
2019-01-25T12:43:04.228Z,33.93
2019-01-25T12:45:33.426Z,33.87
2019-01-25T12:48:02.091Z,34.47
2019-01-25T12:50:33.972Z,34.80
2019-01-25T12:53:05.010Z,32.83
2019-01-25T12:55:33.596Z,36.03
2019-01-25T12:58:03.998Z,37.17
2019-01-25T13:00:32.715Z,36.53
2019-01-25T13:03:01.434Z,38.43
2019-01-25T13:05:30.159Z,40.10
2019-01-25T13:07:58.749Z,39.53
2019-01-25T13:10:28.123Z,43.47
2019-01-25T13:12:56.779Z,40.60
2019-01-25T13:15:25.290Z,43.40
2019-01-25T13:17:54.583Z,41.07
2019-01-25T13:20:34.046Z,42.87
2019-01-25T13:23:02.745Z,42.97
2019-01-25T13:25:31.386Z,43.30
2019-01-25T13:28:00.056Z,43.70
2019-01-25T13:30:30.563Z,46.10
2019-01-25T13:33:00.327Z,45.60
2019-01-25T13:35:28.995Z,48.27
2019-01-25T13:37:57.561Z,46.83
2019-01-25T13:40:27.351Z,46.80
2019-01-25T13:42:56.074Z,49.57
2019-01-25T13:45:24.984Z,50.10
2019-01-25T13:47:53.900Z,50.27
2019-01-25T13:50:29.357Z,50.33
2019-01-25T13:52:57.935Z,52.17
2019-01-25T13:55:26.877Z,51.40
2019-01-25T13:57:55.441Z,52.27
2019-01-25T14:00:32.129Z,50.67
2019-01-25T14:03:02.481Z,51.30
2019-01-25T14:05:31.414Z,52.77
2019-01-25T14:07:59.904Z,53.80
2019-01-25T14:10:33.634Z,54.13
2019-01-25T14:13:02.351Z,54.40
2019-01-25T14:15:31.094Z,54.87
2019-01-25T14:17:59.670Z,54.43
2019-01-25T14:20:32.599Z,54.70
2019-01-25T14:23:01.172Z,55.83
2019-01-25T14:25:29.822Z,53.80
2019-01-25T14:27:58.392Z,56.07
2019-01-25T14:30:37.855Z,54.80
2019-01-25T14:33:06.974Z,55.07
2019-01-25T14:35:35.713Z,53.27
2019-01-25T14:38:04.983Z,55.30
2019-01-25T14:40:33.615Z,53.43
2019-01-25T14:43:02.130Z,53.43
2019-01-25T14:45:30.837Z,54.17
2019-01-25T14:47:59.425Z,56.37
2019-01-25T14:50:32.149Z,52.13
2019-01-25T14:53:00.810Z,51.80
2019-01-25T14:55:29.526Z,51.60
2019-01-25T14:57:58.114Z,49.80
2019-01-25T15:00:26.686Z,51.17
2019-01-25T15:02:55.322Z,51.43
2019-01-25T15:05:23.846Z,52.00
2019-01-25T15:07:52.437Z,49.63
2019-01-25T15:10:23.241Z,51.77
2019-01-25T15:12:54.785Z,50.30
2019-01-25T15:15:23.454Z,51.40
2019-01-25T15:17:53.326Z,48.87
2019-01-25T15:20:24.141Z,51.03
2019-01-25T15:22:52.730Z,51.03
2019-01-25T15:25:21.375Z,49.20
2019-01-25T15:27:49.966Z,48.57
2019-01-25T15:30:27.207Z,48.93
2019-01-25T15:32:55.807Z,45.80
2019-01-25T15:35:24.626Z,44.10
2019-01-25T15:37:53.218Z,43.57
2019-01-25T15:40:22.536Z,43.00
2019-01-25T15:42:51.201Z,42.97
2019-01-25T15:45:21.212Z,40.60
2019-01-25T15:47:49.878Z,41.60
2019-01-25T15:50:24.335Z,39.87
2019-01-25T15:52:54.527Z,38.37
2019-01-25T15:55:23.735Z,38.00
2019-01-25T15:57:52.410Z,38.40
2019-01-25T16:00:27.824Z,37.00
2019-01-25T16:02:57.956Z,36.20
2019-01-25T16:05:29.138Z,37.50
2019-01-25T16:07:57.723Z,36.83
2019-01-25T16:10:26.453Z,37.30
2019-01-25T16:12:54.977Z,36.97
2019-01-25T16:15:28.315Z,40.73
2019-01-25T16:17:57.482Z,48.60
2019-01-25T16:20:26.231Z,42.83
2019-01-25T16:22:56.841Z,40.17
2019-01-25T16:25:27.481Z,37.07
2019-01-25T16:27:58.865Z,38.03
2019-01-25T16:30:33.005Z,36.60
2019-01-25T16:33:01.594Z,37.80
2019-01-25T16:35:30.567Z,36.27
2019-01-25T16:38:00.995Z,37.20
2019-01-25T16:40:30.523Z,34.80
2019-01-25T16:42:59.111Z,32.53
2019-01-25T16:45:33.628Z,35.20
2019-01-25T16:48:02.230Z,32.57
2019-01-25T16:50:30.798Z,33.87
2019-01-25T16:52:59.451Z,32.57
2019-01-25T16:55:28.087Z,35.23
2019-01-25T16:57:56.681Z,32.70
2019-01-25T17:00:30.733Z,32.93
2019-01-25T17:02:59.382Z,32.37
2019-01-25T17:05:28.099Z,32.47
2019-01-25T17:07:56.762Z,34.33
2019-01-25T17:10:25.406Z,34.67
2019-01-25T17:12:54.748Z,36.27
2019-01-25T17:15:23.460Z,38.10
2019-01-25T17:17:52.063Z,34.40
2019-01-25T17:20:25.766Z,36.07
2019-01-25T17:22:54.363Z,34.20
2019-01-25T17:25:23.702Z,33.10
2019-01-25T17:27:52.303Z,32.43
2019-01-25T17:30:29.405Z,33.20
2019-01-25T17:32:59.558Z,36.30
2019-01-25T17:35:28.469Z,36.23
2019-01-25T17:37:58.497Z,38.10
2019-01-25T17:40:32.542Z,35.33
2019-01-25T17:43:01.202Z,36.17
2019-01-25T17:45:29.842Z,35.57
2019-01-25T17:47:58.567Z,36.30
2019-01-25T17:50:27.139Z,34.10
2019-01-25T17:52:55.801Z,34.60
2019-01-25T17:55:24.444Z,32.17
2019-01-25T17:57:53.171Z,32.23
2019-01-25T18:00:34.479Z,31.17
2019-01-25T18:03:03.059Z,33.47
2019-01-25T18:05:31.626Z,32.33
2019-01-25T18:08:00.172Z,31.10
2019-01-25T18:10:28.801Z,31.63
2019-01-25T18:12:57.313Z,31.73
2019-01-25T18:15:25.962Z,31.37
2019-01-25T18:17:55.576Z,32.60
2019-01-25T18:20:24.776Z,29.57
2019-01-25T18:22:53.606Z,32.70
2019-01-25T18:25:25.241Z,30.57
2019-01-25T18:28:02.384Z,29.57
2019-01-25T18:30:34.023Z,30.03
2019-01-25T18:33:02.609Z,31.10
2019-01-25T18:35:31.172Z,28.63
2019-01-25T18:37:59.778Z,29.63
2019-01-25T18:40:28.350Z,29.03
2019-01-25T18:42:56.925Z,27.73
2019-01-25T18:45:25.425Z,27.03
2019-01-25T18:47:54.006Z,26.90
2019-01-25T18:50:22.567Z,26.17
2019-01-25T18:52:51.158Z,25.83
2019-01-25T18:55:22.550Z,24.97
2019-01-25T18:57:51.214Z,27.20
2019-01-25T19:00:21.344Z,28.70
2019-01-25T19:02:49.901Z,29.70
2019-01-25T19:05:18.481Z,35.07
2019-01-25T19:07:46.965Z,26.97
2019-01-25T19:10:21.181Z,26.63
2019-01-25T19:12:55.086Z,27.50
2019-01-25T19:15:31.010Z,26.17
2019-01-25T19:17:59.918Z,26.50
2019-01-25T19:20:28.573Z,25.87
2019-01-25T19:22:57.235Z,27.80
2019-01-25T19:25:25.889Z,26.93
2019-01-25T19:27:54.459Z,26.83
2019-01-25T19:30:31.383Z,28.73
2019-01-25T19:33:00.862Z,28.43
2019-01-25T19:35:31.378Z,28.87
2019-01-25T19:38:00.179Z,28.17
2019-01-25T19:40:33.662Z,29.03
2019-01-25T19:43:02.358Z,30.30
2019-01-25T19:45:30.949Z,30.40
2019-01-25T19:47:59.580Z,29.93
2019-01-25T19:50:28.261Z,31.60
2019-01-25T19:52:56.891Z,31.13
2019-01-25T19:55:31.507Z,30.37
2019-01-25T19:58:03.362Z,33.10
2019-01-25T20:00:37.167Z,34.00
2019-01-25T20:03:06.470Z,34.80
2019-01-25T20:05:35.054Z,33.30
2019-01-25T20:08:04.989Z,32.77
2019-01-25T20:10:33.666Z,33.23
2019-01-25T20:13:02.160Z,31.87
2019-01-25T20:15:30.742Z,33.67
2019-01-25T20:17:59.382Z,32.80
2019-01-25T20:20:33.670Z,31.77
2019-01-25T20:23:02.173Z,30.60
2019-01-25T20:25:30.745Z,31.83
2019-01-25T20:28:01.120Z,29.97
2019-01-25T20:30:33.802Z,34.03
2019-01-25T20:33:04.040Z,30.80
2019-01-25T20:35:37.978Z,29.30
2019-01-25T20:38:06.673Z,30.40
2019-01-25T20:40:35.262Z,30.30
2019-01-25T20:43:04.402Z,28.83
2019-01-25T20:45:35.455Z,30.07
2019-01-25T20:48:04.267Z,29.90
2019-01-25T20:50:34.595Z,29.87
2019-01-25T20:53:03.297Z,28.03
2019-01-25T20:55:31.966Z,29.10
2019-01-25T20:58:00.536Z,28.87
2019-01-25T21:00:31.574Z,29.23
2019-01-25T21:03:00.382Z,27.87
2019-01-25T21:05:29.039Z,27.07
2019-01-25T21:07:57.743Z,28.33
2019-01-25T21:10:26.683Z,28.07
2019-01-25T21:12:55.406Z,26.90
2019-01-25T21:15:26.022Z,26.23
2019-01-25T21:17:54.849Z,25.47
2019-01-25T21:20:26.282Z,23.37
2019-01-25T21:22:54.846Z,24.87
2019-01-25T21:25:23.502Z,23.90
2019-01-25T21:27:52.258Z,23.87
2019-01-25T21:30:28.941Z,24.47
2019-01-25T21:32:57.439Z,23.17
2019-01-25T21:35:26.266Z,21.50
2019-01-25T21:37:54.758Z,20.77
2019-01-25T21:40:28.868Z,21.60
2019-01-25T21:42:58.272Z,19.33
2019-01-25T21:45:29.545Z,23.87
2019-01-25T21:47:58.773Z,25.67
2019-01-25T21:50:30.418Z,22.87
2019-01-25T21:52:58.987Z,22.03
2019-01-25T21:55:27.580Z,22.67
2019-01-25T21:57:56.136Z,22.97
2019-01-25T22:00:27.373Z,22.17
2019-01-25T22:02:55.933Z,22.70
2019-01-25T22:05:24.699Z,22.57
2019-01-25T22:07:53.255Z,21.47
2019-01-25T22:10:24.322Z,21.77
2019-01-25T22:12:52.904Z,20.73
2019-01-25T22:15:21.563Z,19.43
2019-01-25T22:17:50.270Z,21.10
2019-01-25T22:20:20.844Z,20.13
2019-01-25T22:22:49.483Z,20.43
2019-01-25T22:25:18.212Z,20.00
2019-01-25T22:27:48.512Z,19.57
2019-01-25T22:30:19.375Z,20.33
2019-01-25T22:32:48.085Z,19.70
2019-01-25T22:35:16.815Z,19.73
2019-01-25T22:37:45.449Z,19.67
2019-01-25T22:40:19.161Z,20.17
2019-01-25T22:42:47.870Z,18.93
2019-01-25T22:45:18.740Z,20.27
2019-01-25T22:47:47.240Z,18.50
2019-01-25T22:50:18.567Z,18.20
2019-01-25T22:52:47.127Z,18.53
2019-01-25T22:55:17.556Z,18.93
2019-01-25T22:57:46.191Z,18.23
2019-01-25T23:00:25.313Z,17.37
2019-01-25T23:02:53.871Z,18.07
2019-01-25T23:05:40.347Z,17.87
2019-01-25T23:08:08.905Z,18.83
2019-01-25T23:10:37.495Z,18.90
2019-01-25T23:13:06.131Z,19.43
2019-01-25T23:15:34.717Z,18.97
2019-01-25T23:18:03.209Z,18.63
2019-01-25T23:20:31.789Z,18.47
2019-01-25T23:23:00.365Z,20.10
2019-01-25T23:25:28.891Z,19.73
2019-01-25T23:27:57.446Z,19.17
2019-01-25T23:30:26.401Z,20.47
2019-01-25T23:32:54.986Z,20.83
2019-01-25T23:35:24.113Z,21.23
2019-01-25T23:37:54.174Z,20.60
2019-01-25T23:40:22.733Z,20.50
2019-01-25T23:42:51.244Z,20.50
2019-01-25T23:45:19.875Z,20.87
2019-01-25T23:47:48.468Z,20.37
2019-01-25T23:50:17.270Z,19.33
2019-01-25T23:52:45.782Z,20.60
2019-01-25T23:55:14.470Z,20.03
2019-01-25T23:57:43.036Z,19.73
