createdAt,value
2024-03-06T00:07:04.258Z,23.35
2024-03-06T00:14:40.045Z,25.90
2024-03-06T00:22:14.565Z,26.15
2024-03-06T00:29:50.105Z,21.02
2024-03-06T00:37:24.180Z,26.38
2024-03-06T00:44:59.869Z,23.00
2024-03-06T00:52:34.726Z,22.30
2024-03-06T01:00:12.789Z,20.27
2024-03-06T01:07:46.926Z,22.08
2024-03-06T01:15:22.407Z,21.02
2024-03-06T01:23:00.047Z,24.23
2024-03-06T01:30:35.754Z,26.42
2024-03-06T01:38:10.971Z,20.90
2024-03-06T01:45:47.177Z,18.67
2024-03-06T01:53:21.498Z,24.63
2024-03-06T02:00:57.391Z,21.58
2024-03-06T02:08:32.094Z,21.33
2024-03-06T02:16:08.194Z,23.83
2024-03-06T02:23:44.642Z,25.65
2024-03-06T02:31:19.084Z,20.67
2024-03-06T02:38:55.695Z,19.83
2024-03-06T02:46:29.615Z,24.33
2024-03-06T02:54:05.895Z,21.27
2024-03-06T03:01:40.195Z,22.70
2024-03-06T03:09:15.935Z,22.30
2024-03-06T03:16:50.072Z,20.50
2024-03-06T03:31:59.653Z,26.05
2024-03-06T03:39:33.978Z,22.15
2024-03-06T03:47:09.749Z,22.30
2024-03-06T03:54:43.861Z,21.65
2024-03-06T04:09:53.067Z,23.42
2024-03-06T04:17:27.871Z,19.75
2024-03-06T04:25:05.522Z,23.48
2024-03-06T04:32:40.219Z,22.77
2024-03-06T04:40:19.104Z,28.02
2024-03-06T04:47:53.345Z,22.08
2024-03-06T05:58:13.601Z,23.33
2024-03-06T06:05:51.400Z,21.15
2024-03-06T06:13:25.194Z,25.55
2024-03-06T06:21:00.977Z,23.67
2024-03-06T06:28:34.811Z,20.85
2024-03-06T06:36:10.851Z,24.30
2024-03-06T06:43:44.630Z,21.85
2024-03-06T06:51:20.484Z,23.40
2024-03-06T06:58:54.618Z,24.98
2024-03-06T07:14:04.315Z,26.25
2024-03-06T07:21:38.958Z,27.92
2024-03-06T07:29:16.229Z,28.33
2024-03-06T07:36:50.592Z,33.58
2024-03-06T07:52:01.642Z,38.35
2024-03-06T07:59:35.938Z,38.00
2024-03-06T08:14:45.354Z,31.55
2024-03-06T08:22:19.416Z,35.50
2024-03-06T08:29:55.057Z,30.25
2024-03-06T08:37:29.209Z,26.40
2024-03-06T08:45:05.042Z,23.08
2024-03-06T08:52:39.365Z,23.60
2024-03-06T09:00:18.184Z,19.83
2024-03-06T09:07:52.191Z,17.08
2024-03-06T09:15:28.228Z,20.80
2024-03-06T09:23:02.397Z,21.65
2024-03-06T09:30:38.246Z,13.27
2024-03-06T09:38:12.467Z,12.27
2024-03-06T09:45:50.988Z,8.80
2024-03-06T09:53:25.533Z,10.90
2024-03-06T10:01:02.099Z,8.52
2024-03-06T10:08:36.049Z,10.65
2024-03-06T10:16:12.647Z,13.07
2024-03-06T10:23:49.489Z,12.13
2024-03-06T10:31:30.447Z,10.60
2024-03-06T10:39:04.236Z,10.23
2024-03-06T10:46:43.604Z,14.40
2024-03-06T10:54:18.547Z,8.35
2024-03-06T11:01:54.211Z,9.80
2024-03-06T11:09:28.621Z,13.93
2024-03-06T11:17:06.696Z,11.10
2024-03-06T11:24:41.749Z,10.43
2024-03-06T11:32:17.514Z,11.18
2024-03-06T11:39:51.662Z,17.30
2024-03-06T11:47:27.151Z,12.47
2024-03-06T11:55:01.191Z,12.63
2024-03-06T12:02:38.873Z,11.97
2024-03-06T12:10:13.111Z,11.23
2024-03-06T12:17:50.620Z,9.83
2024-03-06T12:25:25.542Z,12.10
2024-03-06T12:33:01.327Z,10.30
2024-03-06T12:40:35.281Z,16.60
2024-03-06T12:48:11.120Z,14.88
2024-03-06T12:55:49.463Z,14.82
2024-03-06T13:03:24.703Z,18.02
2024-03-06T13:10:58.513Z,14.90
2024-03-06T13:18:33.845Z,12.68
2024-03-06T13:26:07.761Z,12.30
2024-03-06T13:33:43.639Z,13.67
2024-03-06T13:41:17.894Z,14.20
2024-03-06T13:48:53.408Z,12.50
2024-03-06T13:56:27.592Z,14.57
2024-03-06T14:04:05.230Z,16.37
2024-03-06T14:11:39.698Z,19.77
2024-03-06T14:19:15.464Z,22.55
2024-03-06T14:26:51.142Z,22.48
2024-03-06T14:34:26.991Z,27.63
2024-03-06T14:42:00.907Z,20.67
2024-03-06T14:49:36.287Z,18.27
2024-03-06T14:57:10.593Z,19.50
2024-03-06T15:04:46.101Z,17.67
2024-03-06T15:12:20.061Z,25.40
2024-03-06T15:19:56.261Z,33.47
2024-03-06T15:27:29.965Z,33.20
2024-03-06T15:35:07.355Z,26.67
2024-03-06T15:42:41.613Z,25.42
2024-03-06T15:50:16.843Z,27.25
2024-03-06T15:57:50.615Z,26.27
2024-03-06T16:05:26.494Z,25.15
2024-03-06T16:13:00.177Z,21.83
2024-03-06T16:20:35.272Z,15.93
2024-03-06T16:28:08.984Z,16.13
2024-03-06T16:35:44.109Z,21.85
2024-03-06T16:43:17.852Z,25.38
2024-03-06T16:50:53.061Z,24.17
2024-03-06T16:58:26.673Z,27.13
2024-03-06T17:06:01.790Z,20.77
2024-03-06T17:13:39.011Z,27.23
2024-03-06T17:21:17.838Z,21.05
2024-03-06T17:28:52.982Z,20.15
2024-03-06T17:36:28.213Z,18.23
2024-03-06T17:44:01.865Z,15.63
2024-03-06T17:51:37.284Z,18.20
2024-03-06T17:59:12.729Z,15.82
2024-03-06T18:06:47.836Z,14.88
2024-03-06T18:14:21.682Z,18.77
2024-03-06T18:21:56.691Z,19.93
2024-03-06T18:29:32.203Z,20.25
2024-03-06T18:37:07.982Z,17.75
2024-03-06T18:44:41.682Z,16.15
2024-03-06T18:52:17.756Z,19.30
2024-03-06T18:59:53.665Z,19.35
2024-03-06T19:07:29.524Z,20.77
2024-03-06T19:15:03.170Z,18.65
2024-03-06T19:22:38.294Z,22.90
2024-03-06T19:30:12.753Z,19.92
2024-03-06T19:37:47.807Z,19.45
2024-03-06T19:45:22.159Z,22.33
2024-03-06T19:52:57.279Z,23.52
2024-03-06T20:00:32.496Z,27.08
2024-03-06T20:08:08.934Z,25.23
2024-03-06T20:15:42.884Z,26.70
2024-03-06T20:23:18.974Z,28.17
2024-03-06T20:30:53.819Z,40.55
2024-03-06T20:38:29.061Z,36.08
2024-03-06T20:46:02.823Z,40.13
2024-03-06T20:53:38.562Z,41.00
2024-03-06T21:01:13.159Z,33.17
2024-03-06T21:08:48.209Z,45.17
2024-03-06T21:16:22.208Z,38.78
2024-03-06T21:23:57.316Z,35.70
2024-03-06T21:31:30.903Z,40.85
2024-03-06T21:39:08.669Z,49.42
2024-03-06T21:46:42.287Z,48.83
2024-03-06T21:54:17.258Z,43.20
2024-03-06T22:01:51.147Z,53.25
2024-03-06T22:09:26.184Z,63.17
2024-03-06T22:16:59.948Z,50.33
2024-03-06T22:24:34.999Z,66.20
2024-03-06T22:32:08.635Z,50.83
2024-03-06T22:39:43.670Z,60.40
2024-03-06T22:47:17.358Z,57.35
2024-03-06T22:54:52.364Z,70.38
2024-03-06T23:02:26.070Z,59.03
2024-03-06T23:10:02.659Z,73.75
2024-03-06T23:17:38.639Z,59.38
2024-03-06T23:25:14.190Z,75.83
2024-03-06T23:32:48.424Z,62.00
2024-03-06T23:40:24.302Z,75.63
2024-03-06T23:47:58.056Z,67.82
2024-03-06T23:55:33.173Z,84.20
