createdAt,value
2022-12-09T00:02:20.142Z,34.45
2022-12-09T00:04:49.009Z,17.20
2022-12-09T00:07:18.002Z,30.02
2022-12-09T00:09:46.819Z,27.80
2022-12-09T00:12:15.594Z,29.90
2022-12-09T00:14:45.670Z,34.15
2022-12-09T00:19:42.792Z,34.13
2022-12-09T00:22:11.508Z,38.88
2022-12-09T00:24:40.476Z,34.85
2022-12-09T00:27:09.242Z,27.95
2022-12-09T00:29:38.035Z,36.30
2022-12-09T00:32:08.335Z,37.10
2022-12-09T00:34:36.796Z,38.47
2022-12-09T00:37:07.770Z,36.28
2022-12-09T00:39:36.516Z,34.33
2022-12-09T00:42:05.983Z,26.70
2022-12-09T00:44:34.766Z,18.77
2022-12-09T00:47:03.729Z,35.97
2022-12-09T00:49:33.673Z,35.78
2022-12-09T00:52:02.732Z,27.58
2022-12-09T00:54:31.560Z,26.08
2022-12-09T00:57:00.573Z,20.13
2022-12-09T00:59:29.355Z,39.20
2022-12-09T01:01:59.020Z,35.83
2022-12-09T01:04:27.482Z,32.80
2022-12-09T01:06:57.692Z,35.92
2022-12-09T01:09:30.089Z,34.83
2022-12-09T01:11:59.064Z,29.17
2022-12-09T01:14:27.901Z,31.77
2022-12-09T01:16:57.191Z,33.73
2022-12-09T01:19:25.903Z,39.20
2022-12-09T01:21:55.535Z,38.25
2022-12-09T01:24:25.940Z,41.65
2022-12-09T01:29:23.477Z,37.28
2022-12-09T01:31:51.747Z,36.22
2022-12-09T01:34:20.552Z,34.55
2022-12-09T01:36:49.556Z,33.70
2022-12-09T01:39:18.365Z,37.95
2022-12-09T01:41:49.737Z,39.35
2022-12-09T01:44:20.942Z,36.55
2022-12-09T01:46:49.911Z,33.83
2022-12-09T01:49:22.197Z,33.65
2022-12-09T01:51:58.112Z,34.00
2022-12-09T01:54:27.374Z,40.30
2022-12-09T01:56:57.974Z,34.50
2022-12-09T01:59:27.178Z,39.92
2022-12-09T02:01:59.248Z,36.25
2022-12-09T02:04:30.198Z,38.22
2022-12-09T02:07:01.745Z,33.67
2022-12-09T02:09:30.751Z,33.60
2022-12-09T02:12:13.573Z,35.47
2022-12-09T02:14:44.779Z,34.53
2022-12-09T02:17:28.938Z,37.67
2022-12-09T02:20:05.976Z,38.03
2022-12-09T02:22:40.259Z,37.50
2022-12-09T02:25:16.420Z,35.92
2022-12-09T02:27:50.487Z,34.15
2022-12-09T02:30:21.317Z,30.88
2022-12-09T02:33:26.939Z,31.25
2022-12-09T02:35:59.840Z,36.80
2022-12-09T02:38:30.279Z,25.63
2022-12-09T02:43:32.442Z,30.75
2022-12-09T02:46:02.299Z,34.72
2022-12-09T02:48:35.766Z,27.60
2022-12-09T02:51:09.736Z,32.50
2022-12-09T02:53:40.815Z,37.33
2022-12-09T02:56:10.627Z,32.80
2022-12-09T02:58:39.269Z,24.30
2022-12-09T03:01:08.225Z,38.35
2022-12-09T03:03:38.032Z,26.02
2022-12-09T03:06:10.287Z,34.90
2022-12-09T03:08:47.509Z,31.75
2022-12-09T03:11:18.104Z,38.05
2022-12-09T03:16:22.812Z,38.42
2022-12-09T03:18:56.087Z,36.17
2022-12-09T03:21:28.073Z,37.85
2022-12-09T03:23:58.501Z,35.55
2022-12-09T03:26:30.951Z,42.30
2022-12-09T03:29:02.435Z,36.75
2022-12-09T03:31:32.623Z,36.25
2022-12-09T03:36:36.695Z,34.83
2022-12-09T03:39:08.564Z,41.17
2022-12-09T03:41:38.678Z,31.85
2022-12-09T03:44:11.352Z,39.00
2022-12-09T03:46:40.172Z,56.15
2022-12-09T03:49:09.441Z,54.43
2022-12-09T03:51:42.040Z,51.95
2022-12-09T03:54:15.372Z,51.08
2022-12-09T03:56:48.014Z,45.00
2022-12-09T03:59:17.447Z,53.25
2022-12-09T04:01:46.621Z,54.17
2022-12-09T04:04:16.126Z,45.40
2022-12-09T04:06:46.417Z,41.55
2022-12-09T04:09:15.684Z,45.25
2022-12-09T04:11:44.616Z,44.88
2022-12-09T04:14:15.871Z,41.00
2022-12-09T04:16:44.642Z,42.13
2022-12-09T04:19:13.634Z,40.70
2022-12-09T04:21:42.687Z,34.20
2022-12-09T04:24:13.618Z,42.15
2022-12-09T04:26:42.472Z,41.58
2022-12-09T04:29:11.546Z,39.92
2022-12-09T04:31:40.706Z,42.25
2022-12-09T04:34:10.203Z,40.67
2022-12-09T04:36:39.773Z,37.72
2022-12-09T04:39:08.898Z,40.45
2022-12-09T04:41:39.212Z,37.30
2022-12-09T04:44:08.375Z,39.40
2022-12-09T04:46:36.714Z,42.45
2022-12-09T04:49:06.285Z,41.97
2022-12-09T04:51:39.585Z,42.87
2022-12-09T04:54:09.120Z,42.42
2022-12-09T04:56:42.496Z,42.78
2022-12-09T04:59:11.770Z,43.58
2022-12-09T05:01:40.737Z,33.73
2022-12-09T05:04:10.421Z,52.85
2022-12-09T05:06:39.555Z,46.00
2022-12-09T05:09:12.824Z,49.13
2022-12-09T05:11:43.743Z,33.72
2022-12-09T05:14:12.601Z,40.28
2022-12-09T05:16:41.340Z,39.85
2022-12-09T05:19:11.274Z,34.77
2022-12-09T05:21:40.149Z,41.55
2022-12-09T05:24:08.981Z,44.47
2022-12-09T05:26:37.996Z,46.03
2022-12-09T05:29:08.217Z,41.28
2022-12-09T05:31:36.625Z,45.83
2022-12-09T05:34:06.325Z,48.95
2022-12-09T05:36:35.397Z,36.42
2022-12-09T05:39:06.196Z,45.20
2022-12-09T05:41:35.437Z,47.55
2022-12-09T05:44:04.163Z,32.40
2022-12-09T05:46:34.465Z,39.83
2022-12-09T05:49:03.934Z,44.60
2022-12-09T05:51:33.502Z,34.58
2022-12-09T05:54:03.672Z,43.83
2022-12-09T05:59:01.493Z,37.00
2022-12-09T06:01:30.068Z,43.92
2022-12-09T06:04:00.498Z,42.97
2022-12-09T06:06:30.980Z,43.53
2022-12-09T06:09:01.727Z,41.47
2022-12-09T06:11:32.369Z,46.10
2022-12-09T06:14:01.538Z,43.30
2022-12-09T06:16:30.134Z,43.47
2022-12-09T06:19:00.821Z,46.45
2022-12-09T06:21:30.516Z,45.67
2022-12-09T06:23:59.305Z,44.58
2022-12-09T06:26:29.909Z,42.63
2022-12-09T06:28:59.814Z,44.50
2022-12-09T06:31:31.037Z,40.03
2022-12-09T06:34:02.113Z,39.13
2022-12-09T06:36:32.209Z,39.78
2022-12-09T06:39:09.548Z,41.53
2022-12-09T06:41:40.002Z,41.38
2022-12-09T06:44:09.729Z,42.47
2022-12-09T06:46:38.370Z,42.08
2022-12-09T06:49:08.958Z,44.72
2022-12-09T06:51:38.092Z,44.08
2022-12-09T06:54:07.269Z,35.60
2022-12-09T06:56:36.091Z,44.05
2022-12-09T06:59:08.651Z,43.35
2022-12-09T07:01:38.841Z,47.13
2022-12-09T07:06:40.277Z,42.95
2022-12-09T07:09:11.427Z,49.10
2022-12-09T07:11:40.475Z,48.50
2022-12-09T07:14:09.972Z,34.53
2022-12-09T07:16:39.122Z,45.35
2022-12-09T07:19:09.646Z,50.63
2022-12-09T07:21:38.501Z,44.03
2022-12-09T07:24:08.345Z,45.60
2022-12-09T07:26:37.192Z,45.72
2022-12-09T07:29:07.931Z,38.90
2022-12-09T07:31:37.481Z,42.80
2022-12-09T07:34:07.200Z,39.47
2022-12-09T07:36:38.275Z,41.35
2022-12-09T07:39:09.107Z,39.90
2022-12-09T07:41:38.137Z,47.75
2022-12-09T07:44:06.965Z,36.63
2022-12-09T07:46:35.667Z,31.20
2022-12-09T07:49:05.595Z,43.67
2022-12-09T07:51:35.537Z,39.70
2022-12-09T07:54:06.285Z,39.03
2022-12-09T07:56:35.761Z,36.22
2022-12-09T07:59:07.262Z,35.25
2022-12-09T08:01:36.344Z,33.35
2022-12-09T08:04:07.153Z,32.43
2022-12-09T08:06:37.350Z,32.63
2022-12-09T08:09:10.316Z,34.08
2022-12-09T08:11:39.567Z,35.15
2022-12-09T08:14:12.520Z,38.42
2022-12-09T08:16:41.959Z,34.10
2022-12-09T08:19:12.339Z,35.45
2022-12-09T08:24:13.819Z,39.97
2022-12-09T08:26:43.326Z,41.15
2022-12-09T08:29:14.405Z,41.97
2022-12-09T08:31:44.252Z,43.78
2022-12-09T08:36:43.396Z,42.78
2022-12-09T08:39:15.038Z,40.75
2022-12-09T08:41:44.812Z,47.35
2022-12-09T08:44:16.187Z,49.25
2022-12-09T08:46:46.377Z,43.67
2022-12-09T08:49:19.208Z,47.65
2022-12-09T08:51:49.374Z,49.08
2022-12-09T08:54:19.869Z,45.15
2022-12-09T08:56:50.097Z,44.20
2022-12-09T08:59:19.473Z,41.72
2022-12-09T09:01:48.489Z,43.47
2022-12-09T09:04:19.363Z,42.77
2022-12-09T09:06:50.441Z,43.38
2022-12-09T09:09:22.343Z,47.13
2022-12-09T09:11:51.818Z,43.90
2022-12-09T09:14:21.027Z,45.57
2022-12-09T09:16:49.984Z,49.67
2022-12-09T09:19:20.657Z,45.10
2022-12-09T09:21:50.211Z,45.33
2022-12-09T09:24:23.842Z,42.30
2022-12-09T09:26:54.777Z,50.67
2022-12-09T09:29:25.497Z,38.50
2022-12-09T09:31:57.480Z,44.15
2022-12-09T09:34:28.067Z,46.60
2022-12-09T09:36:58.016Z,47.95
2022-12-09T09:39:28.777Z,49.75
2022-12-09T09:42:07.393Z,47.92
2022-12-09T09:44:41.107Z,46.88
2022-12-09T09:47:16.832Z,43.92
2022-12-09T09:49:50.167Z,46.80
2022-12-09T09:52:22.756Z,43.17
2022-12-09T09:54:54.824Z,44.58
2022-12-09T09:57:29.124Z,46.70
2022-12-09T10:00:09.720Z,45.63
2022-12-09T10:03:03.711Z,46.70
2022-12-09T10:05:34.741Z,47.00
2022-12-09T10:08:19.926Z,45.35
2022-12-09T10:10:58.869Z,45.53
2022-12-09T10:13:37.623Z,43.35
2022-12-09T10:16:15.568Z,41.97
2022-12-09T10:19:01.274Z,42.15
2022-12-09T10:21:38.718Z,44.20
2022-12-09T10:24:19.142Z,44.22
2022-12-09T10:26:58.584Z,43.80
2022-12-09T10:29:37.063Z,40.63
2022-12-09T10:32:05.964Z,45.80
2022-12-09T10:34:34.860Z,42.95
2022-12-09T10:37:03.898Z,43.75
2022-12-09T10:39:35.072Z,41.60
2022-12-09T10:42:31.554Z,39.17
2022-12-09T10:45:08.601Z,39.97
2022-12-09T10:47:37.439Z,40.92
2022-12-09T10:50:08.372Z,41.30
2022-12-09T10:52:45.359Z,41.08
2022-12-09T10:55:24.902Z,40.45
2022-12-09T10:58:11.803Z,40.92
2022-12-09T11:00:41.054Z,40.78
2022-12-09T11:03:26.344Z,43.60
2022-12-09T11:06:00.784Z,41.75
2022-12-09T11:08:30.181Z,41.80
2022-12-09T11:10:59.294Z,40.20
2022-12-09T11:13:40.563Z,45.50
2022-12-09T11:16:10.018Z,39.97
2022-12-09T11:18:44.698Z,40.43
2022-12-09T11:21:32.697Z,40.72
2022-12-09T11:24:03.558Z,42.88
2022-12-09T11:26:36.604Z,41.78
2022-12-09T11:29:14.869Z,40.15
2022-12-09T11:31:44.573Z,43.10
2022-12-09T11:34:18.976Z,42.28
2022-12-09T11:36:51.483Z,38.30
2022-12-09T11:39:28.981Z,39.90
2022-12-09T11:42:19.625Z,39.55
2022-12-09T11:44:58.188Z,38.15
2022-12-09T11:47:50.472Z,38.45
2022-12-09T11:50:23.968Z,37.65
2022-12-09T11:53:08.552Z,37.33
2022-12-09T11:55:39.889Z,36.75
2022-12-09T11:58:12.215Z,35.80
2022-12-09T12:00:45.241Z,35.50
2022-12-09T12:03:16.000Z,36.78
2022-12-09T12:05:46.482Z,34.17
2022-12-09T12:10:48.443Z,36.47
2022-12-09T12:13:21.807Z,37.38
2022-12-09T12:15:57.010Z,38.17
2022-12-09T12:18:27.814Z,39.55
2022-12-09T12:21:18.311Z,40.40
2022-12-09T12:26:22.289Z,40.38
2022-12-09T12:29:06.965Z,38.83
2022-12-09T12:31:52.350Z,41.90
2022-12-09T12:34:27.362Z,42.58
2022-12-09T12:37:03.450Z,41.97
2022-12-09T12:39:41.098Z,37.67
2022-12-09T12:42:20.337Z,37.50
2022-12-09T12:45:10.484Z,37.40
2022-12-09T12:47:45.929Z,38.65
2022-12-09T12:51:01.706Z,38.03
2022-12-09T12:53:37.596Z,39.33
2022-12-09T12:56:09.070Z,38.88
2022-12-09T12:58:44.168Z,37.05
2022-12-09T13:01:17.627Z,37.92
2022-12-09T13:03:58.841Z,37.83
2022-12-09T13:06:36.322Z,38.88
2022-12-09T13:09:10.403Z,39.47
2022-12-09T13:11:48.157Z,37.03
2022-12-09T13:14:20.427Z,37.17
2022-12-09T13:16:50.141Z,38.78
2022-12-09T13:19:23.920Z,38.63
2022-12-09T13:21:53.103Z,39.50
2022-12-09T13:24:27.804Z,40.00
2022-12-09T13:27:02.488Z,36.75
2022-12-09T13:29:41.107Z,38.42
2022-12-09T13:32:33.012Z,40.28
2022-12-09T13:35:07.965Z,41.40
2022-12-09T13:37:56.901Z,41.35
2022-12-09T13:40:31.959Z,38.55
2022-12-09T13:43:08.030Z,42.05
2022-12-09T13:45:38.590Z,43.75
2022-12-09T13:48:46.771Z,44.30
2022-12-09T13:51:17.341Z,44.65
2022-12-09T13:53:51.189Z,42.40
2022-12-09T13:56:24.122Z,41.72
2022-12-09T13:59:05.657Z,43.42
2022-12-09T14:01:37.363Z,44.42
2022-12-09T14:04:11.944Z,45.17
2022-12-09T14:06:53.274Z,46.47
2022-12-09T14:09:27.315Z,45.50
2022-12-09T14:11:56.669Z,44.00
2022-12-09T14:14:48.838Z,45.95
2022-12-09T14:17:52.852Z,34.07
2022-12-09T14:20:23.732Z,46.13
2022-12-09T14:23:21.112Z,46.38
2022-12-09T14:26:09.187Z,46.75
2022-12-09T14:28:54.388Z,44.40
2022-12-09T14:32:09.857Z,46.03
2022-12-09T14:34:43.619Z,43.65
2022-12-09T14:37:33.605Z,47.40
2022-12-09T14:40:17.805Z,45.10
2022-12-09T14:42:51.583Z,47.10
2022-12-09T14:45:30.017Z,50.08
2022-12-09T14:47:58.878Z,46.30
2022-12-09T14:50:29.826Z,49.65
2022-12-09T14:53:00.640Z,49.15
2022-12-09T14:55:31.432Z,50.08
2022-12-09T14:58:01.610Z,49.70
2022-12-09T15:00:33.980Z,50.10
2022-12-09T15:03:32.078Z,47.03
2022-12-09T15:05:56.596Z,47.58
2022-12-09T15:08:32.760Z,49.28
2022-12-09T15:11:06.411Z,51.88
2022-12-09T15:13:37.433Z,50.97
2022-12-09T15:16:09.787Z,51.42
2022-12-09T15:18:40.001Z,51.90
2022-12-09T15:23:39.823Z,49.63
2022-12-09T15:26:20.145Z,48.90
2022-12-09T15:28:50.548Z,50.05
2022-12-09T15:31:21.976Z,50.75
2022-12-09T15:33:58.197Z,54.45
2022-12-09T15:36:29.827Z,59.50
2022-12-09T15:39:00.643Z,53.05
2022-12-09T15:42:02.358Z,63.85
2022-12-09T15:44:33.596Z,62.72
2022-12-09T15:47:09.809Z,64.63
2022-12-09T15:49:42.450Z,64.38
2022-12-09T15:52:12.182Z,61.95
2022-12-09T15:54:42.910Z,64.30
2022-12-09T15:57:17.818Z,62.90
2022-12-09T15:59:55.326Z,61.67
2022-12-09T16:02:27.475Z,61.03
2022-12-09T16:04:57.866Z,61.22
2022-12-09T16:07:26.897Z,59.97
2022-12-09T16:10:07.249Z,59.83
2022-12-09T16:12:38.165Z,58.25
2022-12-09T16:15:09.367Z,59.83
2022-12-09T16:17:47.153Z,59.50
2022-12-09T16:20:29.492Z,58.28
2022-12-09T16:22:58.028Z,58.30
2022-12-09T16:25:29.133Z,58.83
2022-12-09T16:28:02.318Z,58.70
2022-12-09T16:30:33.022Z,61.83
2022-12-09T16:33:03.634Z,56.50
2022-12-09T16:35:36.345Z,57.35
2022-12-09T16:38:16.464Z,59.00
2022-12-09T16:41:05.197Z,60.42
2022-12-09T16:43:35.721Z,55.47
2022-12-09T16:46:39.002Z,57.85
2022-12-09T16:49:08.593Z,57.53
2022-12-09T16:51:38.467Z,46.90
2022-12-09T16:54:20.024Z,58.65
2022-12-09T16:56:50.301Z,60.03
2022-12-09T16:59:20.393Z,61.80
2022-12-09T17:01:48.861Z,45.75
2022-12-09T17:04:19.595Z,64.53
2022-12-09T17:06:48.510Z,66.97
2022-12-09T17:09:17.293Z,65.35
2022-12-09T17:11:49.028Z,66.68
2022-12-09T17:14:18.132Z,61.75
2022-12-09T17:16:47.926Z,60.13
2022-12-09T17:21:45.107Z,60.25
2022-12-09T17:24:13.899Z,61.42
2022-12-09T17:26:42.613Z,60.33
2022-12-09T17:29:11.283Z,61.03
2022-12-09T17:31:39.630Z,61.40
2022-12-09T17:34:09.796Z,63.47
2022-12-09T17:36:38.509Z,61.70
2022-12-09T17:39:07.440Z,63.53
2022-12-09T17:41:36.128Z,65.68
2022-12-09T17:44:04.874Z,65.40
2022-12-09T17:46:33.343Z,65.82
2022-12-09T17:49:02.509Z,65.82
2022-12-09T17:51:36.191Z,65.78
2022-12-09T17:54:05.667Z,69.05
2022-12-09T17:56:34.619Z,66.80
2022-12-09T17:59:07.382Z,66.60
2022-12-09T18:01:36.856Z,67.32
2022-12-09T18:04:09.708Z,68.82
2022-12-09T18:06:41.844Z,68.95
2022-12-09T18:09:12.375Z,68.82
2022-12-09T18:11:41.402Z,68.07
2022-12-09T18:14:10.889Z,68.22
2022-12-09T18:16:39.790Z,68.43
2022-12-09T18:19:15.468Z,70.28
2022-12-09T18:21:46.086Z,65.68
2022-12-09T18:24:15.015Z,66.85
2022-12-09T18:26:43.931Z,66.30
2022-12-09T18:29:12.984Z,69.60
2022-12-09T18:31:41.748Z,68.53
2022-12-09T18:34:10.360Z,69.90
2022-12-09T18:36:39.258Z,69.63
2022-12-09T18:39:09.560Z,71.28
2022-12-09T18:44:09.194Z,68.50
2022-12-09T18:46:38.975Z,68.07
2022-12-09T18:51:37.099Z,64.45
2022-12-09T18:54:06.786Z,64.55
2022-12-09T18:56:37.315Z,59.00
2022-12-09T18:59:07.976Z,56.30
2022-12-09T19:01:39.815Z,53.97
2022-12-09T19:04:11.678Z,52.67
2022-12-09T19:06:41.408Z,51.67
2022-12-09T19:09:13.331Z,52.92
2022-12-09T19:11:44.203Z,53.35
2022-12-09T19:14:14.210Z,56.78
2022-12-09T19:16:43.773Z,54.83
2022-12-09T19:19:13.884Z,57.50
2022-12-09T19:21:43.055Z,58.22
2022-12-09T19:24:15.006Z,56.03
2022-12-09T19:26:45.157Z,57.38
2022-12-09T19:29:15.045Z,60.35
2022-12-09T19:31:44.910Z,64.43
2022-12-09T19:36:43.711Z,60.38
2022-12-09T19:39:13.783Z,64.23
2022-12-09T19:41:44.273Z,65.15
2022-12-09T19:44:21.584Z,64.70
2022-12-09T19:46:59.780Z,60.83
2022-12-09T19:49:28.740Z,64.55
2022-12-09T19:51:58.305Z,64.97
2022-12-09T19:54:29.840Z,47.05
2022-12-09T19:56:59.889Z,59.03
2022-12-09T20:01:57.392Z,61.50
2022-12-09T20:07:17.072Z,62.75
2022-12-09T20:09:45.713Z,61.60
2022-12-09T20:12:15.892Z,65.72
2022-12-09T20:14:44.526Z,61.63
2022-12-09T20:17:13.143Z,64.68
2022-12-09T20:19:41.760Z,65.78
2022-12-09T20:22:10.346Z,63.80
2022-12-09T20:24:38.998Z,65.47
2022-12-09T20:27:07.594Z,63.35
2022-12-09T20:29:38.484Z,63.00
2022-12-09T20:32:08.391Z,63.65
2022-12-09T20:34:36.934Z,61.63
2022-12-09T20:37:06.033Z,62.28
2022-12-09T20:39:34.708Z,62.83
2022-12-09T20:42:03.601Z,61.97
2022-12-09T20:44:33.487Z,61.28
2022-12-09T20:47:03.615Z,64.70
2022-12-09T20:49:32.061Z,63.95
2022-12-09T20:52:00.680Z,65.32
2022-12-09T20:54:29.461Z,65.07
2022-12-09T20:56:58.243Z,61.42
2022-12-09T20:59:27.064Z,63.33
2022-12-09T21:01:56.051Z,63.83
2022-12-09T21:04:26.141Z,63.60
2022-12-09T21:06:54.888Z,62.33
2022-12-09T21:09:27.154Z,60.60
2022-12-09T21:11:55.868Z,61.70
2022-12-09T21:14:29.546Z,62.15
2022-12-09T21:17:01.043Z,62.67
2022-12-09T21:19:32.608Z,62.42
2022-12-09T21:22:01.410Z,63.40
2022-12-09T21:24:30.024Z,62.95
2022-12-09T21:26:58.652Z,60.28
2022-12-09T21:29:32.019Z,61.05
2022-12-09T21:32:02.067Z,61.35
2022-12-09T21:34:32.302Z,65.10
2022-12-09T21:37:01.427Z,61.58
2022-12-09T21:39:30.193Z,60.85
2022-12-09T21:41:58.851Z,61.35
2022-12-09T21:44:28.379Z,64.05
2022-12-09T21:46:56.831Z,48.67
2022-12-09T21:49:25.708Z,65.18
2022-12-09T21:51:55.728Z,63.22
2022-12-09T21:54:24.427Z,64.00
2022-12-09T21:56:53.091Z,66.93
2022-12-09T21:59:22.599Z,66.78
2022-12-09T22:01:50.956Z,65.85
2022-12-09T22:04:19.645Z,67.80
2022-12-09T22:06:49.580Z,69.50
2022-12-09T22:09:21.221Z,68.75
2022-12-09T22:11:49.979Z,69.88
2022-12-09T22:14:18.970Z,66.13
2022-12-09T22:16:47.462Z,67.85
2022-12-09T22:19:18.904Z,67.53
2022-12-09T22:21:48.090Z,68.57
2022-12-09T22:24:17.734Z,69.88
2022-12-09T22:26:48.231Z,51.72
2022-12-09T22:29:18.017Z,69.80
2022-12-09T22:31:46.914Z,67.97
2022-12-09T22:34:17.526Z,67.27
2022-12-09T22:36:46.916Z,70.82
2022-12-09T22:39:16.827Z,69.88
2022-12-09T22:41:47.455Z,70.28
2022-12-09T22:44:18.379Z,71.57
2022-12-09T22:46:47.675Z,70.72
2022-12-09T22:49:16.639Z,70.88
2022-12-09T22:51:45.469Z,70.50
2022-12-09T22:54:14.413Z,68.80
2022-12-09T22:56:44.281Z,71.47
2022-12-09T22:59:14.955Z,71.20
2022-12-09T23:04:13.031Z,66.18
2022-12-09T23:06:41.930Z,73.05
2022-12-09T23:09:17.625Z,68.63
2022-12-09T23:11:46.345Z,69.00
2022-12-09T23:14:16.906Z,67.15
2022-12-09T23:19:14.659Z,65.18
2022-12-09T23:21:44.258Z,66.20
2022-12-09T23:24:18.468Z,54.47
2022-12-09T23:26:51.372Z,67.72
2022-12-09T23:29:21.433Z,68.30
2022-12-09T23:31:49.708Z,67.72
2022-12-09T23:34:18.761Z,67.47
2022-12-09T23:36:47.677Z,67.50
2022-12-09T23:39:18.798Z,69.43
2022-12-09T23:41:47.830Z,67.18
2022-12-09T23:44:18.916Z,68.90
2022-12-09T23:46:49.000Z,68.93
2022-12-09T23:49:17.893Z,68.93
2022-12-09T23:51:46.557Z,65.15
2022-12-09T23:54:17.426Z,69.35
2022-12-09T23:56:49.822Z,67.05
2022-12-09T23:59:20.408Z,66.75
