createdAt,value
2022-08-08T00:07:30.337Z,10.00
2022-08-08T00:18:02.539Z,10.20
2022-08-08T00:28:34.446Z,10.30
2022-08-08T00:38:55.685Z,10.30
2022-08-08T00:49:42.287Z,10.30
2022-08-08T01:00:13.327Z,10.30
2022-08-08T01:11:13.239Z,10.30
2022-08-08T01:22:12.218Z,10.30
2022-08-08T01:33:24.301Z,10.40
2022-08-08T01:43:50.798Z,10.40
2022-08-08T01:55:16.133Z,10.60
2022-08-08T02:04:43.421Z,10.70
2022-08-08T02:15:02.975Z,10.80
2022-08-08T02:25:20.415Z,10.90
2022-08-08T02:36:04.490Z,10.90
2022-08-08T02:46:44.297Z,11.20
2022-08-08T02:57:26.233Z,11.50
2022-08-08T03:08:59.666Z,11.50
2022-08-08T03:19:53.854Z,11.70
2022-08-08T03:30:07.756Z,11.80
2022-08-08T03:40:30.381Z,11.90
2022-08-08T03:50:48.443Z,11.80
2022-08-08T04:01:02.732Z,12.00
2022-08-08T04:11:25.461Z,12.10
2022-08-08T04:21:29.364Z,12.20
2022-08-08T04:31:58.313Z,12.30
2022-08-08T04:42:05.417Z,12.40
2022-08-08T04:52:10.361Z,12.50
2022-08-08T05:02:20.251Z,12.50
2022-08-08T05:12:29.065Z,12.70
2022-08-08T05:22:34.422Z,12.90
2022-08-08T05:32:40.845Z,13.10
2022-08-08T05:42:52.881Z,13.30
2022-08-08T05:52:58.269Z,13.50
2022-08-08T06:03:25.427Z,13.80
2022-08-08T06:13:47.641Z,13.90
2022-08-08T06:24:03.366Z,14.20
2022-08-08T06:34:26.354Z,14.10
2022-08-08T06:44:32.569Z,14.40
2022-08-08T06:54:39.277Z,15.00
2022-08-08T07:04:55.076Z,15.30
2022-08-08T07:15:15.368Z,15.60
2022-08-08T07:25:35.640Z,16.10
2022-08-08T07:35:45.017Z,17.20
2022-08-08T07:46:17.244Z,18.30
2022-08-08T07:56:35.774Z,20.90
2022-08-08T08:06:43.426Z,28.00
2022-08-08T08:16:50.831Z,25.80
2022-08-08T08:26:55.852Z,24.70
2022-08-08T08:37:03.254Z,26.80
2022-08-08T08:47:12.125Z,32.20
2022-08-08T08:57:22.390Z,36.00
2022-08-08T09:07:38.773Z,39.60
2022-08-08T09:17:55.421Z,41.20
2022-08-08T09:28:02.191Z,42.20
2022-08-08T09:38:17.995Z,43.70
2022-08-08T09:48:35.153Z,44.00
2022-08-08T09:58:47.216Z,46.40
2022-08-08T10:08:53.798Z,44.40
2022-08-08T10:19:07.588Z,46.80
2022-08-08T10:29:20.749Z,46.40
2022-08-08T10:39:53.732Z,45.60
2022-08-08T10:50:01.719Z,43.30
2022-08-08T11:00:11.840Z,39.60
2022-08-08T11:10:19.751Z,41.30
2022-08-08T11:20:33.142Z,43.70
2022-08-08T11:30:40.790Z,43.20
2022-08-08T11:40:55.725Z,42.90
2022-08-08T11:51:00.763Z,40.70
2022-08-08T12:01:35.442Z,37.60
2022-08-08T12:11:40.781Z,32.50
2022-08-08T12:22:00.034Z,31.10
2022-08-08T12:32:13.284Z,29.50
2022-08-08T12:42:22.533Z,28.40
2022-08-08T12:52:34.418Z,28.50
2022-08-08T13:02:51.341Z,28.70
2022-08-08T13:13:05.866Z,28.20
2022-08-08T13:23:41.269Z,27.80
2022-08-08T13:33:47.305Z,28.30
2022-08-08T13:43:54.890Z,27.90
2022-08-08T13:54:01.409Z,28.50
2022-08-08T14:04:06.454Z,29.10
2022-08-08T14:14:11.703Z,28.00
2022-08-08T14:24:31.486Z,26.80
2022-08-08T14:34:34.880Z,27.00
2022-08-08T14:44:41.937Z,27.00
2022-08-08T14:54:50.388Z,26.90
2022-08-08T15:04:55.151Z,26.90
2022-08-08T15:15:18.730Z,25.10
2022-08-08T15:25:38.886Z,24.30
2022-08-08T15:35:43.366Z,23.70
2022-08-08T15:45:48.815Z,23.30
2022-08-08T15:55:52.353Z,22.90
2022-08-08T16:06:02.091Z,22.60
2022-08-08T16:16:09.624Z,22.20
2022-08-08T16:26:23.047Z,21.80
2022-08-08T16:36:38.339Z,21.40
2022-08-08T16:46:46.181Z,21.00
2022-08-08T16:57:02.027Z,21.00
2022-08-08T17:07:08.950Z,21.00
2022-08-08T17:17:41.820Z,20.90
2022-08-08T17:27:46.035Z,20.60
2022-08-08T17:37:51.944Z,20.40
2022-08-08T17:47:58.158Z,20.20
2022-08-08T17:58:02.914Z,19.70
2022-08-08T18:08:24.043Z,19.10
2022-08-08T18:18:42.947Z,18.70
2022-08-08T18:28:54.660Z,17.90
2022-08-08T18:38:59.002Z,17.20
2022-08-08T18:49:07.104Z,16.60
2022-08-08T18:59:14.686Z,16.10
2022-08-08T19:09:19.654Z,15.80
2022-08-08T19:19:44.115Z,15.90
2022-08-08T19:30:05.130Z,15.70
2022-08-08T19:40:22.119Z,15.50
2022-08-08T19:50:36.045Z,15.10
2022-08-08T20:00:39.661Z,15.10
2022-08-08T20:10:44.981Z,15.20
2022-08-08T20:20:50.298Z,15.20
2022-08-08T20:30:59.879Z,15.30
2022-08-08T20:41:05.605Z,15.30
2022-08-08T20:51:21.934Z,15.20
2022-08-08T21:01:26.064Z,15.10
2022-08-08T21:11:50.867Z,15.20
2022-08-08T21:21:57.098Z,15.20
2022-08-08T21:32:01.938Z,15.00
2022-08-08T21:42:05.558Z,14.70
2022-08-08T21:54:36.226Z,14.30
2022-08-08T22:02:37.644Z,14.20
2022-08-08T22:12:42.770Z,14.30
2022-08-08T22:22:52.711Z,14.30
2022-08-08T22:32:57.856Z,14.30
2022-08-08T22:43:01.616Z,14.30
2022-08-08T22:54:30.866Z,14.40
2022-08-08T23:03:53.847Z,14.60
2022-08-08T23:14:01.749Z,14.50
2022-08-08T23:24:06.425Z,14.20
2022-08-08T23:34:18.642Z,14.10
2022-08-08T23:44:23.862Z,13.90
2022-08-08T23:54:42.399Z,13.70
