createdAt,value
2018-11-02T00:02:50.898Z,93.10
2018-11-02T00:06:59.344Z,93.20
2018-11-02T00:11:07.759Z,93.30
2018-11-02T00:15:16.215Z,93.40
2018-11-02T00:19:31.548Z,93.40
2018-11-02T00:23:39.984Z,93.30
2018-11-02T00:27:48.422Z,93.30
2018-11-02T00:31:56.926Z,93.20
2018-11-02T00:36:05.566Z,93.10
2018-11-02T00:40:14.012Z,93.10
2018-11-02T00:44:22.431Z,93.10
2018-11-02T00:48:31.313Z,93.00
2018-11-02T00:52:39.842Z,93.00
2018-11-02T00:56:48.242Z,93.00
2018-11-02T01:00:56.649Z,93.00
2018-11-02T01:05:05.505Z,93.00
2018-11-02T01:09:14.050Z,92.90
2018-11-02T01:13:22.461Z,93.00
2018-11-02T01:17:31.436Z,93.00
2018-11-02T01:21:39.882Z,93.00
2018-11-02T01:25:48.309Z,93.10
2018-11-02T01:29:56.750Z,93.10
2018-11-02T01:34:05.322Z,93.20
2018-11-02T01:38:13.753Z,93.20
2018-11-02T01:42:22.238Z,93.40
2018-11-02T01:46:32.008Z,93.40
2018-11-02T01:50:40.414Z,93.20
2018-11-02T01:54:48.820Z,93.20
2018-11-02T01:58:57.340Z,93.10
2018-11-02T02:03:05.937Z,93.10
2018-11-02T02:07:14.340Z,93.20
2018-11-02T02:11:22.749Z,93.40
2018-11-02T02:15:32.202Z,93.60
2018-11-02T02:19:40.621Z,93.50
2018-11-02T02:23:49.026Z,93.10
2018-11-02T02:27:57.440Z,92.80
2018-11-02T02:32:06.004Z,92.40
2018-11-02T02:36:14.404Z,92.10
2018-11-02T02:40:22.812Z,91.90
2018-11-02T02:44:31.882Z,91.80
2018-11-02T02:48:40.288Z,91.40
2018-11-02T02:52:48.808Z,91.20
2018-11-02T02:56:57.241Z,91.10
2018-11-02T03:01:05.682Z,91.20
2018-11-02T03:05:14.086Z,91.70
2018-11-02T03:09:22.498Z,91.30
2018-11-02T03:13:30.929Z,91.30
2018-11-02T03:17:39.332Z,91.30
2018-11-02T03:21:47.771Z,91.40
2018-11-02T03:25:56.184Z,91.40
2018-11-02T03:30:05.233Z,91.40
2018-11-02T03:34:13.773Z,91.40
2018-11-02T03:38:22.169Z,91.50
2018-11-02T03:42:30.594Z,91.40
2018-11-02T03:46:39.384Z,91.40
2018-11-02T03:50:47.796Z,91.50
2018-11-02T03:54:56.206Z,91.50
2018-11-02T03:59:04.777Z,91.50
2018-11-02T04:03:13.183Z,91.50
2018-11-02T04:07:21.607Z,91.60
2018-11-02T04:11:30.075Z,91.70
2018-11-02T04:15:38.457Z,91.90
2018-11-02T04:19:46.844Z,92.00
2018-11-02T04:23:55.257Z,92.20
2018-11-02T04:28:04.602Z,92.30
2018-11-02T04:32:13.017Z,92.20
2018-11-02T04:36:21.442Z,92.50
2018-11-02T04:40:29.867Z,92.50
2018-11-02T04:44:38.291Z,92.60
2018-11-02T04:48:46.723Z,92.60
2018-11-02T04:52:55.119Z,92.60
2018-11-02T04:57:04.646Z,92.50
2018-11-02T05:01:13.077Z,92.60
2018-11-02T05:05:21.479Z,92.50
2018-11-02T05:09:29.893Z,92.40
2018-11-02T05:13:38.352Z,92.30
2018-11-02T05:17:46.797Z,92.40
2018-11-02T05:21:55.211Z,92.70
2018-11-02T05:26:04.463Z,92.80
2018-11-02T05:30:12.862Z,92.90
2018-11-02T05:34:21.254Z,92.90
2018-11-02T05:38:29.644Z,92.90
2018-11-02T05:42:38.091Z,92.90
2018-11-02T05:46:46.474Z,92.80
2018-11-02T05:50:54.928Z,92.80
2018-11-02T05:55:05.061Z,92.80
2018-11-02T05:59:13.480Z,92.80
2018-11-02T06:03:21.896Z,92.80
2018-11-02T06:07:30.306Z,92.90
2018-11-02T06:11:38.721Z,92.80
2018-11-02T06:15:47.162Z,92.80
2018-11-02T06:19:55.593Z,92.80
2018-11-02T06:24:05.006Z,92.70
2018-11-02T06:28:13.392Z,92.70
2018-11-02T06:32:21.830Z,92.70
2018-11-02T06:36:30.240Z,92.60
2018-11-02T06:40:38.653Z,92.60
2018-11-02T06:44:47.181Z,92.30
2018-11-02T06:48:55.624Z,92.10
2018-11-02T06:53:04.366Z,92.00
2018-11-02T06:57:12.796Z,91.80
2018-11-02T07:01:21.306Z,91.70
2018-11-02T07:05:29.801Z,91.60
2018-11-02T07:09:38.189Z,91.50
2018-11-02T07:13:46.585Z,91.40
2018-11-02T07:17:54.980Z,91.40
2018-11-02T07:22:04.215Z,91.30
2018-11-02T07:26:12.783Z,91.20
2018-11-02T07:30:21.205Z,91.00
2018-11-02T07:34:29.683Z,90.80
2018-11-02T07:38:38.052Z,90.80
2018-11-02T07:42:46.525Z,91.10
2018-11-02T07:46:54.916Z,90.80
2018-11-02T07:51:04.095Z,90.90
2018-11-02T07:55:14.040Z,90.80
2018-11-02T07:59:24.663Z,90.70
2018-11-02T08:03:33.775Z,90.60
2018-11-02T08:07:42.311Z,90.30
2018-11-02T08:11:50.712Z,90.00
2018-11-02T08:15:59.177Z,89.50
2018-11-02T08:20:08.377Z,88.50
2018-11-02T08:24:16.922Z,86.50
2018-11-02T08:28:25.382Z,83.50
2018-11-02T08:32:34.424Z,81.80
2018-11-02T08:36:42.830Z,80.80
2018-11-02T08:40:51.338Z,79.10
2018-11-02T08:44:59.831Z,77.10
2018-11-02T08:49:08.223Z,75.80
2018-11-02T08:53:16.649Z,74.50
2018-11-02T08:57:25.062Z,73.60
2018-11-02T09:01:34.305Z,72.50
2018-11-02T09:05:42.697Z,72.30
2018-11-02T09:09:51.118Z,73.30
2018-11-02T09:13:59.498Z,74.10
2018-11-02T09:18:07.898Z,73.60
2018-11-02T09:22:16.320Z,73.90
2018-11-02T09:26:24.853Z,74.10
2018-11-02T09:30:33.964Z,73.70
2018-11-02T09:34:42.363Z,73.90
2018-11-02T09:38:50.769Z,73.40
2018-11-02T09:42:59.297Z,73.30
2018-11-02T09:47:07.718Z,73.90
2018-11-02T09:51:16.247Z,73.80
2018-11-02T09:55:24.579Z,73.80
2018-11-02T09:59:34.002Z,73.70
2018-11-02T10:03:43.550Z,73.40
2018-11-02T10:07:52.029Z,72.90
2018-11-02T10:12:00.470Z,71.90
2018-11-02T10:16:09.216Z,71.50
2018-11-02T10:20:17.728Z,71.00
2018-11-02T10:24:26.192Z,70.60
2018-11-02T10:28:34.714Z,70.10
2018-11-02T10:32:46.005Z,69.70
2018-11-02T10:36:54.695Z,69.10
2018-11-02T10:41:04.037Z,69.10
2018-11-02T10:45:12.575Z,68.90
2018-11-02T10:49:21.029Z,68.60
2018-11-02T10:53:29.456Z,68.70
2018-11-02T10:57:37.896Z,68.90
2018-11-02T11:01:55.361Z,68.30
2018-11-02T11:06:04.249Z,67.70
2018-11-02T11:10:12.786Z,67.70
2018-11-02T11:14:21.267Z,67.90
2018-11-02T11:18:29.738Z,68.00
2018-11-02T11:22:38.186Z,68.20
2018-11-02T11:26:46.647Z,67.70
2018-11-02T11:30:55.114Z,67.40
2018-11-02T11:35:03.985Z,67.80
2018-11-02T11:39:13.987Z,66.40
2018-11-02T11:43:22.424Z,65.40
2018-11-02T11:47:31.255Z,65.30
2018-11-02T11:51:39.721Z,64.70
2018-11-02T11:55:48.149Z,64.50
2018-11-02T11:59:56.590Z,63.70
2018-11-02T12:04:05.505Z,62.30
2018-11-02T12:08:13.967Z,62.60
2018-11-02T12:12:22.405Z,62.30
2018-11-02T12:16:31.248Z,61.80
2018-11-02T12:20:39.696Z,61.10
2018-11-02T12:24:48.215Z,61.80
2018-11-02T12:28:56.732Z,62.50
2018-11-02T12:33:05.534Z,60.90
2018-11-02T12:37:13.985Z,60.00
2018-11-02T12:41:22.462Z,59.80
2018-11-02T12:45:31.339Z,59.20
2018-11-02T12:49:40.201Z,58.30
2018-11-02T12:53:48.516Z,58.70
2018-11-02T12:57:57.101Z,58.20
2018-11-02T13:02:06.118Z,57.60
2018-11-02T13:06:14.586Z,57.30
2018-11-02T13:10:23.538Z,57.40
2018-11-02T13:14:31.983Z,58.80
2018-11-02T13:18:40.428Z,58.20
2018-11-02T13:22:50.069Z,57.90
2018-11-02T13:26:58.548Z,58.10
2018-11-02T13:31:07.967Z,58.20
2018-11-02T13:35:17.704Z,58.00
2018-11-02T13:39:26.132Z,58.60
2018-11-02T13:43:35.921Z,58.70
2018-11-02T13:47:44.928Z,59.00
2018-11-02T13:51:53.363Z,59.50
2018-11-02T13:56:02.139Z,60.30
2018-11-02T14:00:12.813Z,59.30
2018-11-02T14:04:21.227Z,60.10
2018-11-02T14:08:29.655Z,59.20
2018-11-02T14:12:38.487Z,59.30
2018-11-02T14:16:46.925Z,59.30
2018-11-02T14:20:55.371Z,59.50
2018-11-02T14:25:05.134Z,60.00
2018-11-02T14:29:13.643Z,60.40
2018-11-02T14:33:22.288Z,61.00
2018-11-02T14:37:31.040Z,60.40
2018-11-02T14:41:40.516Z,59.90
2018-11-02T14:45:49.342Z,59.50
2018-11-02T14:49:57.787Z,59.30
2018-11-02T14:54:06.895Z,59.10
2018-11-02T14:58:15.568Z,58.90
2018-11-02T15:02:24.096Z,59.30
2018-11-02T15:06:33.680Z,59.40
2018-11-02T15:10:42.350Z,59.60
2018-11-02T15:14:50.834Z,59.80
2018-11-02T15:18:59.444Z,60.10
2018-11-02T15:23:08.432Z,60.60
2018-11-02T15:27:16.958Z,62.10
2018-11-02T15:31:25.371Z,63.00
2018-11-02T15:35:35.171Z,63.30
2018-11-02T15:39:43.620Z,65.20
2018-11-02T15:43:52.462Z,66.70
2018-11-02T15:48:01.345Z,67.30
2018-11-02T15:52:10.150Z,67.40
2018-11-02T15:56:18.554Z,67.30
2018-11-02T16:00:27.051Z,68.00
2018-11-02T16:04:35.869Z,68.60
2018-11-02T16:08:44.401Z,69.00
2018-11-02T16:12:52.845Z,70.00
2018-11-02T16:17:02.347Z,71.10
2018-11-02T16:21:10.936Z,72.50
2018-11-02T16:25:19.378Z,73.60
2018-11-02T16:29:27.822Z,74.30
2018-11-02T16:33:36.354Z,74.50
2018-11-02T16:37:44.747Z,74.60
2018-11-02T16:41:53.142Z,75.10
2018-11-02T16:46:02.946Z,75.50
2018-11-02T16:50:12.570Z,75.60
2018-11-02T16:54:20.966Z,76.10
2018-11-02T16:58:29.477Z,77.00
2018-11-02T17:02:37.994Z,77.60
2018-11-02T17:06:46.337Z,78.20
2018-11-02T17:10:54.776Z,78.80
2018-11-02T17:15:03.950Z,79.50
2018-11-02T17:19:12.367Z,80.60
2018-11-02T17:23:20.748Z,81.00
2018-11-02T17:27:29.154Z,81.60
2018-11-02T17:31:37.657Z,82.20
2018-11-02T17:35:46.066Z,83.00
2018-11-02T17:39:54.464Z,83.60
2018-11-02T17:44:07.514Z,84.20
2018-11-02T17:48:15.922Z,84.50
2018-11-02T17:56:37.248Z,84.70
2018-11-02T18:00:45.695Z,85.90
2018-11-02T18:04:54.139Z,86.10
2018-11-02T18:09:03.371Z,86.40
2018-11-02T18:13:11.765Z,86.80
2018-11-02T18:17:20.169Z,86.90
2018-11-02T18:21:28.560Z,87.00
2018-11-02T18:25:36.968Z,87.10
2018-11-02T18:29:45.386Z,87.50
2018-11-02T18:33:53.802Z,87.50
2018-11-02T18:38:02.323Z,87.70
2018-11-02T18:42:10.811Z,88.00
2018-11-02T18:46:19.147Z,88.20
2018-11-02T18:50:27.743Z,88.50
2018-11-02T18:54:36.316Z,88.90
2018-11-02T18:58:45.940Z,89.00
2018-11-02T19:02:54.361Z,89.40
2018-11-02T19:07:04.140Z,89.60
2018-11-02T19:11:12.548Z,89.60
2018-11-02T19:15:20.989Z,89.40
2018-11-02T19:19:29.451Z,89.50
2018-11-02T19:23:38.061Z,89.30
2018-11-02T19:27:46.916Z,89.60
2018-11-02T19:31:55.273Z,89.70
2018-11-02T19:36:04.438Z,89.70
2018-11-02T19:40:14.194Z,89.80
2018-11-02T19:44:22.776Z,89.60
2018-11-02T19:48:31.952Z,89.70
2018-11-02T19:52:40.658Z,89.80
2018-11-02T19:56:49.193Z,89.90
2018-11-02T20:00:57.751Z,90.00
2018-11-02T20:05:08.192Z,90.00
2018-11-02T20:09:16.626Z,89.80
2018-11-02T20:13:25.109Z,90.00
2018-11-02T20:17:34.869Z,90.00
2018-11-02T20:21:43.462Z,89.90
2018-11-02T20:25:51.992Z,89.90
2018-11-02T20:30:00.626Z,89.90
2018-11-02T20:34:09.114Z,89.80
2018-11-02T20:38:17.619Z,89.80
2018-11-02T20:42:26.083Z,89.50
2018-11-02T20:46:35.622Z,89.70
2018-11-02T20:50:44.089Z,89.90
2018-11-02T20:54:52.693Z,90.00
2018-11-02T20:59:02.223Z,90.00
2018-11-02T21:03:10.726Z,90.00
2018-11-02T21:07:19.303Z,90.10
2018-11-02T21:11:27.816Z,90.00
2018-11-02T21:15:36.282Z,90.00
2018-11-02T21:19:44.701Z,90.10
2018-11-02T21:23:53.186Z,90.10
2018-11-02T21:28:02.231Z,90.10
2018-11-02T21:32:10.676Z,90.10
2018-11-02T21:36:19.103Z,90.10
2018-11-02T21:40:27.552Z,90.30
2018-11-02T21:44:36.156Z,90.20
2018-11-02T21:48:44.658Z,90.20
2018-11-02T21:52:53.174Z,90.20
2018-11-02T21:57:02.178Z,90.10
2018-11-02T22:01:10.671Z,90.00
2018-11-02T22:05:19.143Z,90.00
2018-11-02T22:09:27.599Z,90.00
2018-11-02T22:13:36.079Z,90.00
2018-11-02T22:17:44.484Z,90.10
2018-11-02T22:21:52.885Z,90.00
2018-11-02T22:26:02.157Z,90.10
2018-11-02T22:30:13.063Z,90.10
2018-11-02T22:34:21.477Z,90.10
2018-11-02T22:38:29.877Z,90.10
2018-11-02T22:42:38.416Z,90.10
2018-11-02T22:46:46.829Z,90.10
2018-11-02T22:50:56.605Z,90.10
2018-11-02T22:55:05.845Z,90.20
2018-11-02T22:59:14.248Z,90.10
2018-11-02T23:03:22.679Z,90.10
2018-11-02T23:07:31.815Z,90.20
2018-11-02T23:11:40.308Z,90.30
2018-11-02T23:15:48.735Z,90.20
2018-11-02T23:19:57.172Z,90.10
2018-11-02T23:24:05.984Z,90.10
2018-11-02T23:28:14.400Z,90.20
2018-11-02T23:32:22.849Z,90.10
2018-11-02T23:36:31.814Z,90.20
2018-11-02T23:40:40.210Z,90.20
2018-11-02T23:44:48.726Z,90.20
2018-11-02T23:48:57.134Z,90.10
2018-11-02T23:53:05.648Z,90.20
2018-11-02T23:57:14.088Z,90.30
