createdAt,value
2022-08-25T00:00:00.679Z,71.7
2022-08-25T00:01:00.704Z,73.8
2022-08-25T00:02:00.451Z,73.2
2022-08-25T00:03:00.806Z,73.2
2022-08-25T00:04:00.535Z,73.4
2022-08-25T00:05:00.746Z,73.4
2022-08-25T00:06:01.279Z,73.1
2022-08-25T00:07:03.257Z,74.5
2022-08-25T00:08:01.033Z,74.2
2022-08-25T00:09:00.771Z,72.7
2022-08-25T00:10:00.502Z,73
2022-08-25T00:11:03.590Z,73.1
2022-08-25T00:12:00.951Z,73.2
2022-08-25T00:13:00.705Z,73.6
2022-08-25T00:14:00.934Z,74.1
2022-08-25T00:15:00.596Z,74.1
2022-08-25T00:16:00.354Z,74.1
2022-08-25T00:17:00.444Z,74.1
2022-08-25T00:18:00.188Z,73.8
2022-08-25T00:19:00.551Z,73.9
2022-08-25T00:20:00.229Z,72.7
2022-08-25T00:21:00.352Z,73
2022-08-25T00:21:59.992Z,72.8
2022-08-25T00:22:59.741Z,72.7
2022-08-25T00:24:01.480Z,72.8
2022-08-25T00:25:01.199Z,73
2022-08-25T00:26:00.902Z,72.9
2022-08-25T00:27:00.592Z,72.9
2022-08-25T00:28:02.195Z,72.9
2022-08-25T00:29:02.144Z,73.3
2022-08-25T00:30:01.332Z,73
2022-08-25T00:31:00.972Z,74
2022-08-25T00:32:01.459Z,73.8
2022-08-25T00:33:00.970Z,74.1
2022-08-25T00:34:00.631Z,73.9
2022-08-25T00:35:00.335Z,73.4
2022-08-25T00:36:00.336Z,74
2022-08-25T00:37:00.324Z,73.6
2022-08-25T00:38:00.107Z,73.3
2022-08-25T00:38:59.948Z,73.4
2022-08-25T00:39:59.844Z,73.9
2022-08-25T00:40:59.645Z,73.9
2022-08-25T00:42:01.422Z,73.7
2022-08-25T00:43:01.103Z,73.2
2022-08-25T00:44:00.801Z,73.2
2022-08-25T00:45:00.711Z,73.3
2022-08-25T00:46:00.422Z,73
2022-08-25T00:47:00.201Z,72.7
2022-08-25T00:48:00.637Z,72.5
2022-08-25T00:49:00.417Z,72.8
2022-08-25T00:50:00.128Z,72.8
2022-08-25T00:50:59.773Z,73
2022-08-25T00:52:01.456Z,73.2
2022-08-25T00:53:02.201Z,73.1
2022-08-25T00:54:01.054Z,73.1
2022-08-25T00:55:05.754Z,73.1
2022-08-25T00:56:00.790Z,72.8
2022-08-25T00:57:00.569Z,72.4
2022-08-25T00:58:00.192Z,72.2
2022-08-25T00:58:59.819Z,72.7
2022-08-25T01:00:01.488Z,72.9
2022-08-25T01:01:01.406Z,73.4
2022-08-25T01:02:00.697Z,73.3
2022-08-25T01:03:00.503Z,73.4
2022-08-25T01:04:00.174Z,72.8
2022-08-25T01:04:59.911Z,73.7
2022-08-25T01:05:59.603Z,75.5
2022-08-25T01:07:01.269Z,75.4
2022-08-25T01:08:01.017Z,75.4
2022-08-25T01:09:00.726Z,75.8
2022-08-25T01:10:00.494Z,79.1
2022-08-25T01:11:00.160Z,78.4
2022-08-25T01:11:59.963Z,79.4
2022-08-25T01:13:01.486Z,79.5
2022-08-25T01:14:00.895Z,80.6
2022-08-25T01:15:00.699Z,81
2022-08-25T01:16:00.668Z,81
2022-08-25T01:17:00.493Z,81
2022-08-25T01:18:04.909Z,84.3
2022-08-25T01:19:01.771Z,85.2
2022-08-25T01:20:00.936Z,86.6
2022-08-25T01:21:00.682Z,86.3
2022-08-25T01:22:00.435Z,86.2
2022-08-25T01:23:05.570Z,85.9
2022-08-25T01:24:01.160Z,85.8
2022-08-25T01:25:01.100Z,85.7
2022-08-25T01:26:01.107Z,85.7
2022-08-25T01:27:01.144Z,85.8
2022-08-25T01:28:07.276Z,85.7
2022-08-25T01:29:01.529Z,85.6
2022-08-25T01:30:00.897Z,86.1
2022-08-25T01:31:00.693Z,85.9
2022-08-25T01:32:00.494Z,85.6
2022-08-25T01:33:11.082Z,85.4
2022-08-25T01:34:00.921Z,85.4
2022-08-25T01:35:00.632Z,85.8
2022-08-25T01:36:00.322Z,85.8
2022-08-25T01:36:59.967Z,86
2022-08-25T01:38:15.265Z,85.8
2022-08-25T01:39:00.702Z,85.7
2022-08-25T01:40:01.851Z,85.8
2022-08-25T01:41:01.485Z,85.4
2022-08-25T01:42:00.706Z,84.5
2022-08-25T01:43:00.358Z,83.8
2022-08-25T01:44:00.131Z,83.8
2022-08-25T01:44:59.811Z,84.3
2022-08-25T01:46:01.580Z,84.4
2022-08-25T01:47:00.789Z,84.8
2022-08-25T01:48:00.470Z,84.6
2022-08-25T01:49:02.799Z,84.9
2022-08-25T01:50:01.031Z,85.2
2022-08-25T01:51:00.716Z,85.2
2022-08-25T01:52:00.432Z,85.2
2022-08-25T01:53:00.135Z,85
2022-08-25T01:53:59.828Z,85.3
2022-08-25T01:55:01.559Z,85.1
2022-08-25T01:56:01.258Z,84.7
2022-08-25T01:57:01.719Z,84.5
2022-08-25T01:58:01.260Z,84.3
2022-08-25T01:59:01.248Z,84.2
2022-08-25T02:00:00.982Z,84.3
2022-08-25T02:01:00.809Z,83.9
2022-08-25T02:02:00.490Z,83.3
2022-08-25T02:03:00.362Z,81.7
2022-08-25T02:04:00.585Z,82.1
2022-08-25T02:05:00.302Z,82.2
2022-08-25T02:05:59.998Z,82.3
2022-08-25T02:06:59.698Z,82.5
2022-08-25T02:08:01.404Z,83.2
2022-08-25T02:09:01.137Z,84.2
2022-08-25T02:10:03.414Z,84.3
2022-08-25T02:11:00.856Z,84.5
2022-08-25T02:12:01.002Z,84.8
2022-08-25T02:13:00.871Z,84.8
2022-08-25T02:14:00.587Z,84.9
2022-08-25T02:15:00.589Z,84.8
2022-08-25T02:16:00.275Z,84.7
2022-08-25T02:16:59.946Z,84.4
2022-08-25T02:17:59.778Z,84.3
2022-08-25T02:19:01.550Z,84.4
2022-08-25T02:20:01.211Z,84.1
2022-08-25T02:21:00.889Z,84.1
2022-08-25T02:22:00.571Z,84
2022-08-25T02:23:00.247Z,83.8
2022-08-25T02:23:59.922Z,83.5
2022-08-25T02:25:00.289Z,84
2022-08-25T02:26:00.145Z,84.3
2022-08-25T02:26:59.831Z,84.5
2022-08-25T02:28:01.647Z,84.9
2022-08-25T02:29:01.380Z,84.9
2022-08-25T02:30:00.877Z,84.7
2022-08-25T02:31:01.552Z,84.4
2022-08-25T02:32:02.411Z,84
2022-08-25T02:33:01.519Z,82.9
2022-08-25T02:34:01.306Z,82
2022-08-25T02:35:00.943Z,82.1
2022-08-25T02:36:00.614Z,82.5
2022-08-25T02:37:00.316Z,82.7
2022-08-25T02:38:00.013Z,82.5
2022-08-25T02:38:59.693Z,82.7
2022-08-25T02:40:01.539Z,82.7
2022-08-25T02:41:02.162Z,82.7
2022-08-25T02:42:01.206Z,83.3
2022-08-25T02:43:00.967Z,83.5
2022-08-25T02:44:00.655Z,83.5
2022-08-25T02:45:00.317Z,84.1
2022-08-25T02:46:00.394Z,84.3
2022-08-25T02:47:00.171Z,84.6
2022-08-25T02:47:59.882Z,84.7
2022-08-25T02:48:59.772Z,85
2022-08-25T02:50:01.413Z,85.1
2022-08-25T02:51:01.207Z,84.8
2022-08-25T02:52:00.920Z,85
2022-08-25T02:53:01.026Z,84.7
2022-08-25T02:54:00.671Z,84.7
2022-08-25T02:55:00.578Z,84.4
2022-08-25T02:56:00.329Z,84.3
2022-08-25T02:56:59.986Z,84.2
2022-08-25T02:57:59.744Z,84.1
2022-08-25T02:59:01.593Z,83.9
2022-08-25T03:00:01.375Z,83.4
2022-08-25T03:01:01.119Z,83.2
2022-08-25T03:02:01.427Z,83.2
2022-08-25T03:03:00.578Z,83.3
2022-08-25T03:04:00.750Z,83.5
2022-08-25T03:05:00.600Z,83.1
2022-08-25T03:06:00.297Z,82.7
2022-08-25T03:06:59.926Z,82.4
2022-08-25T03:08:00.148Z,82.3
2022-08-25T03:09:00.896Z,82.3
2022-08-25T03:10:00.543Z,82.3
2022-08-25T03:11:00.230Z,82.5
2022-08-25T03:12:00.042Z,82.8
2022-08-25T03:13:00.142Z,83.2
2022-08-25T03:14:05.587Z,83.3
2022-08-25T03:15:01.021Z,83.5
2022-08-25T03:16:00.764Z,83.7
2022-08-25T03:17:00.564Z,83.6
2022-08-25T03:18:00.462Z,83.4
2022-08-25T03:19:06.086Z,83.1
2022-08-25T03:20:00.900Z,83
2022-08-25T03:21:00.596Z,82.9
2022-08-25T03:22:00.417Z,82.8
2022-08-25T03:23:01.102Z,82.6
2022-08-25T03:24:08.031Z,82.9
2022-08-25T03:25:00.828Z,83.4
2022-08-25T03:26:00.705Z,84
2022-08-25T03:27:01.472Z,84.1
2022-08-25T03:28:01.217Z,84.3
2022-08-25T03:29:11.607Z,84.6
2022-08-25T03:30:00.809Z,86.7
2022-08-25T03:31:00.466Z,86.1
2022-08-25T03:32:00.668Z,86.2
2022-08-25T03:33:01.097Z,86.4
2022-08-25T03:34:13.192Z,85
2022-08-25T03:35:00.774Z,84.7
2022-08-25T03:36:00.505Z,84.1
2022-08-25T03:37:00.164Z,83.8
2022-08-25T03:37:59.957Z,84
2022-08-25T03:39:14.711Z,84.1
2022-08-25T03:40:01.016Z,84.7
2022-08-25T03:41:01.019Z,85.1
2022-08-25T03:42:00.654Z,85.3
2022-08-25T03:43:00.343Z,85.8
2022-08-25T03:44:00.038Z,85.9
2022-08-25T03:44:59.946Z,85.8
2022-08-25T03:45:59.740Z,85.7
2022-08-25T03:47:01.408Z,85.7
2022-08-25T03:48:01.204Z,85.2
2022-08-25T03:49:00.988Z,84.9
2022-08-25T03:50:00.697Z,85
2022-08-25T03:51:00.396Z,84.7
2022-08-25T03:52:00.117Z,84
2022-08-25T03:53:00.733Z,84
2022-08-25T03:54:00.441Z,83.7
2022-08-25T03:55:00.089Z,83.8
2022-08-25T03:55:59.804Z,83.9
2022-08-25T03:57:01.568Z,84.2
2022-08-25T03:58:00.877Z,84.4
2022-08-25T03:59:00.554Z,84.7
2022-08-25T04:00:00.287Z,84.8
2022-08-25T04:01:00.109Z,84.9
2022-08-25T04:01:59.925Z,85
2022-08-25T04:02:59.645Z,84.9
2022-08-25T04:04:01.301Z,84.9
2022-08-25T04:05:02.155Z,85
2022-08-25T04:06:01.152Z,84.9
2022-08-25T04:07:01.170Z,84.7
2022-08-25T04:08:01.019Z,84.8
2022-08-25T04:09:00.724Z,84.9
2022-08-25T04:10:00.415Z,84.5
2022-08-25T04:11:00.110Z,84.2
2022-08-25T04:11:59.782Z,84.5
2022-08-25T04:13:01.556Z,84.1
2022-08-25T04:14:01.267Z,84.4
2022-08-25T04:15:01.185Z,84.9
2022-08-25T04:16:01.094Z,85
2022-08-25T04:17:01.079Z,85
2022-08-25T04:18:00.903Z,85
2022-08-25T04:19:00.687Z,85.2
2022-08-25T04:20:00.307Z,85.3
2022-08-25T04:20:59.958Z,85.6
2022-08-25T04:21:59.665Z,85.4
2022-08-25T04:23:01.426Z,85.3
2022-08-25T04:24:01.253Z,85.7
2022-08-25T04:25:00.957Z,85.5
2022-08-25T04:26:00.631Z,85.5
2022-08-25T04:27:00.731Z,85.4
2022-08-25T04:28:01.104Z,85.7
2022-08-25T04:29:00.958Z,85.5
2022-08-25T04:30:00.601Z,85.4
2022-08-25T04:31:00.487Z,85.1
2022-08-25T04:32:00.311Z,84.7
2022-08-25T04:33:00.079Z,84.1
2022-08-25T04:33:59.756Z,84.5
2022-08-25T04:35:01.509Z,84.6
2022-08-25T04:36:01.189Z,84.9
2022-08-25T04:37:00.792Z,85.1
2022-08-25T04:38:00.425Z,85.6
2022-08-25T04:39:00.945Z,85.8
2022-08-25T04:40:00.774Z,85.8
2022-08-25T04:41:00.506Z,85.4
2022-08-25T04:42:00.248Z,85.8
2022-08-25T04:43:00.403Z,87.3
2022-08-25T04:44:00.137Z,87.7
2022-08-25T04:44:59.925Z,87.9
2022-08-25T04:45:59.626Z,90.2
2022-08-25T04:47:01.370Z,90.6
2022-08-25T04:48:01.063Z,91.1
2022-08-25T04:49:00.779Z,92
2022-08-25T04:50:00.893Z,92.7
2022-08-25T04:51:00.563Z,93.7
2022-08-25T04:52:00.283Z,92.9
2022-08-25T04:52:59.978Z,92.4
2022-08-25T04:54:00.627Z,92.7
2022-08-25T04:55:03.555Z,92.4
2022-08-25T04:56:03.831Z,92.2
2022-08-25T04:57:01.244Z,92.3
2022-08-25T04:58:00.937Z,92.2
2022-08-25T04:59:00.641Z,92
2022-08-25T05:00:05.831Z,91.8
2022-08-25T05:01:01.734Z,91.7
2022-08-25T05:02:00.753Z,91.6
2022-08-25T05:03:00.398Z,91.1
2022-08-25T05:04:01.180Z,90.7
2022-08-25T05:05:10.389Z,90.6
2022-08-25T05:06:00.782Z,90.1
2022-08-25T05:07:00.784Z,89.2
2022-08-25T05:08:00.497Z,87.9
2022-08-25T05:09:00.217Z,86.7
2022-08-25T05:10:12.049Z,86.1
2022-08-25T05:11:01.244Z,84.5
2022-08-25T05:12:01.510Z,84
2022-08-25T05:13:00.942Z,82.8
2022-08-25T05:14:00.858Z,81.5
2022-08-25T05:15:13.937Z,80.2
2022-08-25T05:16:01.637Z,79
2022-08-25T05:17:01.087Z,79.2
2022-08-25T05:18:01.049Z,79
2022-08-25T05:19:00.751Z,79.2
2022-08-25T05:20:00.577Z,78.9
2022-08-25T05:21:00.282Z,79
2022-08-25T05:21:59.983Z,79.1
2022-08-25T05:22:59.667Z,78.6
2022-08-25T05:24:01.428Z,78.9
2022-08-25T05:25:01.123Z,78.4
2022-08-25T05:26:00.794Z,78.3
2022-08-25T05:27:00.528Z,78.6
2022-08-25T05:28:00.886Z,78.2
2022-08-25T05:29:00.635Z,77.2
2022-08-25T05:30:00.395Z,77.2
2022-08-25T05:31:00.237Z,77.4
2022-08-25T05:31:59.978Z,76.1
2022-08-25T05:33:00.132Z,74.6
2022-08-25T05:34:00.164Z,74.3
2022-08-25T05:35:00.152Z,73.3
2022-08-25T05:35:59.802Z,73.1
2022-08-25T05:37:01.495Z,71.6
2022-08-25T05:38:01.205Z,71
2022-08-25T05:39:00.904Z,70.2
2022-08-25T05:40:00.754Z,69.9
2022-08-25T05:41:00.461Z,69.2
2022-08-25T05:42:00.421Z,68.4
2022-08-25T05:43:00.072Z,67.9
2022-08-25T05:44:00.141Z,64.9
2022-08-25T05:45:00.626Z,64.2
2022-08-25T05:46:00.437Z,63.6
2022-08-25T05:47:00.164Z,60.5
2022-08-25T05:48:00.086Z,59.6
2022-08-25T05:48:59.864Z,59.7
2022-08-25T05:50:01.584Z,58.9
2022-08-25T05:51:01.377Z,58.5
2022-08-25T05:52:01.035Z,57.9
2022-08-25T05:53:00.788Z,57.1
2022-08-25T05:54:00.491Z,56.3
2022-08-25T05:55:00.129Z,56
2022-08-25T05:55:59.889Z,57.6
2022-08-25T05:56:59.697Z,58.8
2022-08-25T05:58:01.543Z,58.4
2022-08-25T05:59:04.070Z,59
2022-08-25T06:00:01.243Z,60.9
2022-08-25T06:01:01.279Z,61.6
2022-08-25T06:02:00.741Z,61.7
2022-08-25T06:03:00.467Z,61.5
2022-08-25T06:04:00.222Z,61
2022-08-25T06:05:00.766Z,60.4
2022-08-25T06:06:01.090Z,59.4
2022-08-25T06:07:00.768Z,59.8
2022-08-25T06:08:00.422Z,59.6
2022-08-25T06:09:00.090Z,60.3
2022-08-25T06:09:59.767Z,61.9
2022-08-25T06:11:01.636Z,65.2
2022-08-25T06:12:00.820Z,69.8
2022-08-25T06:13:00.613Z,74.3
2022-08-25T06:14:01.877Z,74.1
2022-08-25T06:15:00.936Z,75.8
2022-08-25T06:16:01.442Z,78.5
2022-08-25T06:17:01.251Z,80.9
2022-08-25T06:18:01.063Z,83.5
2022-08-25T06:19:01.068Z,84.4
2022-08-25T06:20:00.616Z,85.3
2022-08-25T06:21:05.248Z,87.1
2022-08-25T06:22:00.722Z,88.6
2022-08-25T06:23:00.515Z,90.2
2022-08-25T06:24:00.341Z,91.2
2022-08-25T06:25:00.075Z,91.9
2022-08-25T06:26:09.464Z,91.6
2022-08-25T06:27:01.113Z,92
2022-08-25T06:28:00.918Z,92.9
2022-08-25T06:29:00.610Z,92.5
2022-08-25T06:30:00.966Z,92.9
2022-08-25T06:31:12.768Z,93.1
2022-08-25T06:32:00.738Z,93
2022-08-25T06:33:01.023Z,93.2
2022-08-25T06:34:00.761Z,93.6
2022-08-25T06:35:00.860Z,93.6
2022-08-25T06:36:14.871Z,94
2022-08-25T06:37:01.276Z,94.5
2022-08-25T06:38:00.981Z,95.1
2022-08-25T06:39:00.680Z,96.6
2022-08-25T06:40:00.747Z,96.7
2022-08-25T06:41:00.591Z,97.7
2022-08-25T06:42:00.290Z,97.7
2022-08-25T06:42:59.997Z,97.6
2022-08-25T06:44:05.441Z,97.7
2022-08-25T06:45:00.707Z,97.4
2022-08-25T06:46:00.461Z,96.3
2022-08-25T06:47:00.369Z,96.6
2022-08-25T06:48:00.230Z,97.2
2022-08-25T06:48:59.967Z,96.8
2022-08-25T06:49:59.729Z,97.3
2022-08-25T06:51:01.468Z,97.5
2022-08-25T06:52:00.553Z,97.1
2022-08-25T06:53:00.221Z,97.1
2022-08-25T06:53:59.893Z,97
2022-08-25T06:54:59.660Z,97.2
2022-08-25T06:56:06.382Z,97.2
2022-08-25T06:57:01.202Z,96.1
2022-08-25T06:58:00.906Z,96.8
2022-08-25T06:59:01.129Z,96.5
2022-08-25T07:00:00.843Z,96.7
2022-08-25T07:01:00.973Z,96.1
2022-08-25T07:02:00.808Z,95.8
2022-08-25T07:03:01.589Z,95.2
2022-08-25T07:04:00.934Z,94
2022-08-25T07:05:01.060Z,93.9
2022-08-25T07:06:00.860Z,93.3
2022-08-25T07:07:00.629Z,93.2
2022-08-25T07:08:00.381Z,93.5
2022-08-25T07:09:00.070Z,94.3
2022-08-25T07:09:59.757Z,94
2022-08-25T07:11:01.501Z,94.5
2022-08-25T07:12:00.522Z,94.8
2022-08-25T07:13:00.207Z,94.9
2022-08-25T07:13:59.903Z,95.8
2022-08-25T07:15:17.098Z,94.1
2022-08-25T07:16:00.726Z,94.3
2022-08-25T07:17:00.523Z,94.5
2022-08-25T07:18:01.000Z,93.8
2022-08-25T07:19:01.962Z,93.6
2022-08-25T07:20:00.755Z,93.4
2022-08-25T07:21:00.565Z,93.7
2022-08-25T07:22:00.289Z,92.7
2022-08-25T07:23:00.870Z,92.4
2022-08-25T07:24:00.610Z,92.6
2022-08-25T07:25:00.380Z,93.1
2022-08-25T07:26:01.231Z,93
2022-08-25T07:27:01.150Z,93.9
2022-08-25T07:28:01.158Z,93.5
2022-08-25T07:29:01.168Z,94
2022-08-25T07:30:00.914Z,93.6
2022-08-25T07:31:01.132Z,93.5
2022-08-25T07:32:01.101Z,94.2
2022-08-25T07:33:04.637Z,93.1
2022-08-25T07:34:01.052Z,92.2
2022-08-25T07:35:00.745Z,92.7
2022-08-25T07:36:00.865Z,92.7
2022-08-25T07:37:00.545Z,92.3
2022-08-25T07:38:00.253Z,92.4
2022-08-25T07:39:00.073Z,92.3
2022-08-25T07:39:59.812Z,92.7
2022-08-25T07:40:59.559Z,92.6
2022-08-25T07:42:01.293Z,92.7
2022-08-25T07:43:01.312Z,93.2
2022-08-25T07:44:00.994Z,94
2022-08-25T07:45:01.307Z,93.5
2022-08-25T07:46:01.447Z,93.6
2022-08-25T07:47:00.669Z,93.7
2022-08-25T07:48:00.343Z,93.6
2022-08-25T07:49:00.011Z,93.1
2022-08-25T07:49:59.656Z,92.7
2022-08-25T07:51:05.207Z,92.9
2022-08-25T07:52:03.717Z,93.3
2022-08-25T07:53:01.500Z,93.4
2022-08-25T07:54:01.328Z,94.3
2022-08-25T07:55:01.076Z,94.1
2022-08-25T07:56:00.717Z,93.9
2022-08-25T07:57:00.481Z,94.1
2022-08-25T07:58:00.180Z,93.5
2022-08-25T07:59:01.221Z,92.7
2022-08-25T08:00:00.902Z,92.6
2022-08-25T08:01:00.863Z,92.9
2022-08-25T08:02:02.917Z,93.3
2022-08-25T08:03:01.169Z,93.3
2022-08-25T08:04:03.464Z,92.6
2022-08-25T08:05:01.574Z,93.2
2022-08-25T08:06:01.263Z,92.2
2022-08-25T08:07:01.253Z,92
2022-08-25T08:08:01.577Z,91.8
2022-08-25T08:09:01.075Z,91.5
2022-08-25T08:10:29.654Z,91.7
2022-08-25T08:11:04.677Z,91.7
2022-08-25T08:12:08.652Z,91.5
2022-08-25T08:13:01.184Z,91.7
2022-08-25T08:14:00.696Z,91.7
2022-08-25T08:15:00.418Z,91.5
2022-08-25T08:16:00.274Z,92
2022-08-25T08:17:06.829Z,92.5
2022-08-25T08:18:00.915Z,91.5
2022-08-25T08:19:01.138Z,90.7
2022-08-25T08:20:00.839Z,90.6
2022-08-25T08:21:00.739Z,90.9
2022-08-25T08:22:14.614Z,89.8
2022-08-25T08:23:01.475Z,90.7
2022-08-25T08:24:01.291Z,87.6
2022-08-25T08:25:00.703Z,87.7
2022-08-25T08:26:00.366Z,87
2022-08-25T08:26:59.988Z,86.7
2022-08-25T08:27:59.746Z,84.6
2022-08-25T08:29:01.521Z,85.5
2022-08-25T08:30:01.170Z,86.7
2022-08-25T08:31:01.120Z,86.7
2022-08-25T08:32:00.814Z,87
2022-08-25T08:33:16.510Z,86.3
2022-08-25T08:34:01.199Z,85.6
2022-08-25T08:35:01.207Z,86
2022-08-25T08:36:01.045Z,88
2022-08-25T08:37:00.636Z,84
2022-08-25T08:38:00.276Z,81.2
2022-08-25T08:38:59.951Z,81
2022-08-25T08:40:01.127Z,81.5
2022-08-25T08:41:01.017Z,82.2
2022-08-25T08:42:11.320Z,80.2
2022-08-25T08:43:00.839Z,80.5
2022-08-25T08:44:00.592Z,80.8
2022-08-25T08:45:02.518Z,81.6
2022-08-25T08:46:00.686Z,84.2
2022-08-25T08:47:00.406Z,84.2
2022-08-25T08:48:00.140Z,83.5
2022-08-25T08:49:01.184Z,83.5
2022-08-25T08:50:00.926Z,81.7
2022-08-25T08:51:00.731Z,81.8
2022-08-25T08:52:00.374Z,81.3
2022-08-25T08:53:00.375Z,73.9
2022-08-25T08:54:01.210Z,75.8
2022-08-25T08:55:00.974Z,74.8
2022-08-25T08:56:00.621Z,77.2
2022-08-25T08:57:00.378Z,78.8
2022-08-25T08:58:00.081Z,78.7
2022-08-25T08:59:05.668Z,78.5
2022-08-25T09:00:00.767Z,78
2022-08-25T09:01:00.598Z,77.7
2022-08-25T09:02:01.205Z,77.3
2022-08-25T09:03:00.984Z,77.9
2022-08-25T09:04:00.959Z,77.5
2022-08-25T09:05:01.867Z,74.7
2022-08-25T09:06:01.463Z,74.5
2022-08-25T09:07:00.636Z,73.5
2022-08-25T09:08:00.837Z,74.2
2022-08-25T09:09:00.555Z,76.2
2022-08-25T09:10:00.761Z,76.1
2022-08-25T09:11:00.510Z,75.4
2022-08-25T09:12:00.115Z,74.3
2022-08-25T09:13:00.489Z,73.6
2022-08-25T09:14:00.754Z,75.5
2022-08-25T09:15:00.933Z,73.8
2022-08-25T09:16:01.385Z,70
2022-08-25T09:17:00.697Z,70
2022-08-25T09:18:00.656Z,67.3
2022-08-25T09:19:01.549Z,70
2022-08-25T09:20:01.555Z,69.7
2022-08-25T09:21:01.247Z,68.6
2022-08-25T09:22:00.529Z,68.5
2022-08-25T09:23:00.649Z,69.4
2022-08-25T09:24:00.328Z,69.4
2022-08-25T09:25:00.036Z,68
2022-08-25T09:25:59.728Z,68.2
2022-08-25T09:27:01.478Z,68.1
2022-08-25T09:28:03.274Z,69.1
2022-08-25T09:29:01.219Z,69.1
2022-08-25T09:30:00.893Z,68.5
2022-08-25T09:31:01.105Z,68.7
2022-08-25T09:32:00.809Z,69
2022-08-25T09:33:05.984Z,67.5
2022-08-25T09:34:01.300Z,69.8
2022-08-25T09:35:00.716Z,69.2
2022-08-25T09:36:00.343Z,65.6
2022-08-25T09:37:01.145Z,66.4
2022-08-25T09:38:09.694Z,67.1
2022-08-25T09:39:00.878Z,71.4
2022-08-25T09:40:02.210Z,72
2022-08-25T09:41:01.018Z,67.5
2022-08-25T09:42:00.764Z,68.7
2022-08-25T09:43:14.432Z,68.6
2022-08-25T09:44:01.497Z,68.9
2022-08-25T09:45:01.108Z,66.2
2022-08-25T09:46:00.835Z,67.8
2022-08-25T09:47:00.595Z,66.7
2022-08-25T09:48:00.336Z,68.5
2022-08-25T09:49:00.093Z,65.7
2022-08-25T09:50:00.909Z,65.7
2022-08-25T09:51:00.726Z,66.5
2022-08-25T09:52:00.420Z,68.7
2022-08-25T09:53:00.159Z,65.8
2022-08-25T09:54:01.171Z,66.8
2022-08-25T09:55:01.261Z,68.8
2022-08-25T09:56:01.361Z,66.2
2022-08-25T09:57:01.247Z,65.7
2022-08-25T09:58:00.866Z,65.4
2022-08-25T09:59:03.120Z,64.7
2022-08-25T10:00:00.795Z,65.6
2022-08-25T10:01:01.210Z,67.2
2022-08-25T10:02:00.936Z,67.1
2022-08-25T10:03:00.689Z,66.7
2022-08-25T10:04:00.837Z,66.5
2022-08-25T10:05:00.852Z,66
2022-08-25T10:06:00.812Z,68.2
2022-08-25T10:07:00.615Z,64.8
2022-08-25T10:08:00.239Z,62.7
2022-08-25T10:08:59.916Z,63.8
2022-08-25T10:09:59.570Z,62.9
2022-08-25T10:11:01.253Z,60.7
2022-08-25T10:12:01.199Z,62.5
2022-08-25T10:13:01.075Z,62.7
2022-08-25T10:14:01.104Z,60.6
2022-08-25T10:15:01.186Z,59.4
2022-08-25T10:16:00.921Z,60.1
2022-08-25T10:17:00.595Z,62
2022-08-25T10:18:01.076Z,58.8
2022-08-25T10:19:00.825Z,58.9
2022-08-25T10:20:00.928Z,58.5
2022-08-25T10:21:01.628Z,59.3
2022-08-25T10:22:00.457Z,59.2
2022-08-25T10:23:00.222Z,59.2
2022-08-25T10:23:59.916Z,57.9
2022-08-25T10:24:59.549Z,58
2022-08-25T10:26:03.607Z,58.7
2022-08-25T10:27:01.179Z,58.7
2022-08-25T10:28:00.861Z,59.4
2022-08-25T10:29:00.568Z,59.2
2022-08-25T10:30:00.221Z,60.2
2022-08-25T10:31:01.560Z,61.2
2022-08-25T10:32:01.323Z,57.7
2022-08-25T10:33:01.533Z,57.6
2022-08-25T10:34:00.631Z,57
2022-08-25T10:35:00.911Z,56.5
2022-08-25T10:36:01.032Z,55.9
2022-08-25T10:37:00.708Z,53.9
2022-08-25T10:38:00.417Z,54
2022-08-25T10:39:01.829Z,55
2022-08-25T10:40:01.465Z,55.5
2022-08-25T10:41:00.635Z,55
2022-08-25T10:42:00.365Z,55.6
2022-08-25T10:43:00.266Z,56.4
2022-08-25T10:44:00.088Z,56.5
2022-08-25T10:44:59.801Z,55.1
2022-08-25T10:46:00.741Z,54
2022-08-25T10:47:00.575Z,53.4
2022-08-25T10:48:00.280Z,53.6
2022-08-25T10:48:59.990Z,54.9
2022-08-25T10:49:59.694Z,54.6
2022-08-25T10:51:00.814Z,53.8
2022-08-25T10:52:00.783Z,53.1
2022-08-25T10:53:00.602Z,53.2
2022-08-25T10:54:00.295Z,54.2
2022-08-25T10:55:01.349Z,53.6
2022-08-25T10:56:00.938Z,53.9
2022-08-25T10:57:01.791Z,53.4
2022-08-25T10:58:00.774Z,55
2022-08-25T10:59:00.549Z,55
2022-08-25T11:00:01.501Z,53.5
2022-08-25T11:01:01.011Z,52.9
2022-08-25T11:02:00.782Z,52.9
2022-08-25T11:03:00.492Z,53.2
2022-08-25T11:04:00.367Z,51.4
2022-08-25T11:05:01.280Z,50.2
2022-08-25T11:06:01.004Z,51.3
2022-08-25T11:07:01.311Z,50.3
2022-08-25T11:08:00.797Z,51.3
2022-08-25T11:09:00.735Z,50.3
2022-08-25T11:10:01.032Z,49.8
2022-08-25T11:11:01.587Z,49.2
2022-08-25T11:12:00.633Z,49.2
2022-08-25T11:13:00.325Z,50.9
2022-08-25T11:14:02.809Z,50
2022-08-25T11:15:01.268Z,50.1
2022-08-25T11:16:19.251Z,48.5
2022-08-25T11:17:01.182Z,46.5
2022-08-25T11:18:01.098Z,45.5
2022-08-25T11:19:02.439Z,44.6
2022-08-25T11:20:00.988Z,45.8
2022-08-25T11:21:00.808Z,44.3
2022-08-25T11:22:00.541Z,44.4
2022-08-25T11:23:00.278Z,41.7
2022-08-25T11:24:02.179Z,42.4
2022-08-25T11:25:02.271Z,42.4
2022-08-25T11:26:01.451Z,41.7
2022-08-25T11:27:01.312Z,40.8
2022-08-25T11:28:01.379Z,40.9
2022-08-25T11:29:02.593Z,40.9
2022-08-25T11:30:01.577Z,41.9
2022-08-25T11:31:01.449Z,39.9
2022-08-25T11:32:00.601Z,40.4
2022-08-25T11:33:01.004Z,40.2
2022-08-25T11:34:04.035Z,39.3
2022-08-25T11:35:01.507Z,40.5
2022-08-25T11:36:01.448Z,40.1
2022-08-25T11:37:01.082Z,40.6
2022-08-25T11:38:00.867Z,39.1
2022-08-25T11:39:07.053Z,38
2022-08-25T11:40:01.752Z,38.5
2022-08-25T11:41:00.729Z,38.3
2022-08-25T11:42:00.533Z,39
2022-08-25T11:43:00.452Z,38.5
2022-08-25T11:44:07.182Z,38.5
2022-08-25T11:45:00.774Z,38.5
2022-08-25T11:46:00.546Z,39.7
2022-08-25T11:47:00.473Z,39
2022-08-25T11:48:00.271Z,39.2
2022-08-25T11:49:09.138Z,39.8
2022-08-25T11:50:00.903Z,39.2
2022-08-25T11:51:00.606Z,39.4
2022-08-25T11:52:02.882Z,40.6
2022-08-25T11:53:01.328Z,40.5
2022-08-25T11:54:11.968Z,39.6
2022-08-25T11:55:01.020Z,39.3
2022-08-25T11:56:00.631Z,38.3
2022-08-25T11:57:00.435Z,39.8
2022-08-25T11:58:02.207Z,39.5
2022-08-25T11:59:14.924Z,39.3
2022-08-25T12:00:01.262Z,39.3
2022-08-25T12:01:01.033Z,38.7
2022-08-25T12:02:00.805Z,38.8
2022-08-25T12:03:01.747Z,40
2022-08-25T12:04:01.774Z,37.3
2022-08-25T12:05:01.709Z,37.6
2022-08-25T12:06:01.324Z,38.3
2022-08-25T12:07:01.177Z,38.9
2022-08-25T12:08:01.180Z,39.2
2022-08-25T12:09:00.857Z,38.8
2022-08-25T12:10:00.508Z,40.4
2022-08-25T12:11:00.218Z,39.7
2022-08-25T12:11:59.882Z,40.5
2022-08-25T12:12:59.911Z,37.6
2022-08-25T12:13:59.611Z,38.2
2022-08-25T12:15:01.264Z,37.3
2022-08-25T12:16:00.920Z,38.1
2022-08-25T12:17:00.718Z,40
2022-08-25T12:18:03.312Z,39.3
2022-08-25T12:19:01.516Z,39.6
2022-08-25T12:20:00.967Z,41.1
2022-08-25T12:21:02.009Z,39.7
2022-08-25T12:22:01.005Z,39.2
2022-08-25T12:23:00.806Z,39.3
2022-08-25T12:24:01.151Z,39.5
2022-08-25T12:25:00.846Z,40.9
2022-08-25T12:26:00.634Z,41.1
2022-08-25T12:27:00.622Z,40.7
2022-08-25T12:28:00.365Z,40
2022-08-25T12:29:00.232Z,39.2
2022-08-25T12:30:00.761Z,39
2022-08-25T12:31:00.895Z,39.3
2022-08-25T12:32:04.843Z,39
2022-08-25T12:33:01.456Z,39.6
2022-08-25T12:34:02.397Z,39.2
2022-08-25T12:35:01.206Z,40.2
2022-08-25T12:36:01.093Z,39.8
2022-08-25T12:37:00.704Z,40.6
2022-08-25T12:38:00.498Z,39
2022-08-25T12:39:00.641Z,38.9
2022-08-25T12:40:01.289Z,40.1
2022-08-25T12:41:00.706Z,40.5
2022-08-25T12:43:00.487Z,39.4
2022-08-25T12:44:01.164Z,40.5
2022-08-25T12:45:00.833Z,39.1
2022-08-25T12:46:00.626Z,38
2022-08-25T12:47:01.440Z,38.5
2022-08-25T12:48:01.175Z,38.4
2022-08-25T12:49:00.886Z,39.3
2022-08-25T12:50:00.579Z,38.4
2022-08-25T12:51:00.476Z,39.3
2022-08-25T12:52:00.128Z,38.7
2022-08-25T12:52:59.871Z,38.7
2022-08-25T12:54:01.545Z,39.7
2022-08-25T12:55:00.604Z,41.3
2022-08-25T12:56:00.414Z,39
2022-08-25T12:57:00.053Z,39.4
2022-08-25T12:58:00.934Z,39.3
2022-08-25T12:59:01.261Z,39
2022-08-25T13:00:00.662Z,38.4
2022-08-25T13:01:01.881Z,38.4
2022-08-25T13:02:06.863Z,40.4
2022-08-25T13:03:01.451Z,40.2
2022-08-25T13:04:00.950Z,38.3
2022-08-25T13:05:02.545Z,38.4
2022-08-25T13:05:59.768Z,38.8
2022-08-25T13:07:00.010Z,39.1
2022-08-25T13:08:01.234Z,38.4
2022-08-25T13:09:01.327Z,39.5
2022-08-25T13:10:05.746Z,40.2
2022-08-25T13:11:01.458Z,39.7
2022-08-25T13:12:01.131Z,40.6
2022-08-25T13:13:00.842Z,39.5
2022-08-25T13:14:01.139Z,39.1
2022-08-25T13:15:09.526Z,39.7
2022-08-25T13:16:00.998Z,39.2
2022-08-25T13:17:01.001Z,39.5
2022-08-25T13:18:00.854Z,38.9
2022-08-25T13:19:00.564Z,39
2022-08-25T13:20:09.705Z,39.6
2022-08-25T13:21:01.300Z,40.5
2022-08-25T13:22:00.927Z,40.6
2022-08-25T13:23:01.028Z,40.5
2022-08-25T13:24:01.648Z,39.4
2022-08-25T13:25:13.657Z,38.8