createdAt,value
2022-08-26T00:00:01.823Z,0.00
2022-08-26T00:01:01.820Z,0.00
2022-08-26T00:02:01.887Z,0.00
2022-08-26T00:03:01.882Z,0.00
2022-08-26T00:04:01.900Z,0.00
2022-08-26T00:05:01.748Z,0.00
2022-08-26T00:06:01.735Z,0.00
2022-08-26T00:07:01.719Z,0.00
2022-08-26T00:08:01.706Z,0.00
2022-08-26T00:09:01.690Z,0.00
2022-08-26T00:10:01.674Z,0.00
2022-08-26T00:11:01.660Z,0.00
2022-08-26T00:12:01.646Z,0.00
2022-08-26T00:13:01.683Z,0.00
2022-08-26T00:14:01.620Z,0.00
2022-08-26T00:15:01.621Z,0.00
2022-08-26T00:16:01.588Z,0.00
2022-08-26T00:17:01.645Z,0.00
2022-08-26T00:18:01.559Z,0.00
2022-08-26T00:19:01.543Z,0.00
2022-08-26T00:20:01.532Z,0.00
2022-08-26T00:21:01.513Z,0.00
2022-08-26T00:22:01.499Z,0.00
2022-08-26T00:23:01.546Z,0.00
2022-08-26T00:24:01.470Z,0.00
2022-08-26T00:25:01.452Z,0.00
2022-08-26T00:26:01.439Z,0.00
2022-08-26T00:27:01.426Z,0.00
2022-08-26T00:28:01.409Z,0.00
2022-08-26T00:29:01.395Z,0.00
2022-08-26T00:30:01.380Z,0.00
2022-08-26T00:31:01.365Z,0.00
2022-08-26T00:32:01.433Z,0.00
2022-08-26T00:33:01.348Z,0.00
2022-08-26T00:34:01.320Z,0.00
2022-08-26T00:35:01.302Z,0.00
2022-08-26T00:36:01.291Z,0.00
2022-08-26T00:37:01.274Z,0.00
2022-08-26T00:38:01.260Z,0.00
2022-08-26T00:39:01.251Z,0.00
2022-08-26T00:40:01.292Z,0.00
2022-08-26T00:41:01.216Z,0.00
2022-08-26T00:42:01.203Z,0.00
2022-08-26T00:43:01.236Z,0.00
2022-08-26T00:44:01.172Z,0.00
2022-08-26T00:45:01.158Z,0.00
2022-08-26T00:46:01.223Z,0.00
2022-08-26T00:47:01.126Z,0.00
2022-08-26T00:48:01.112Z,0.00
2022-08-26T00:49:01.113Z,0.00
2022-08-26T00:50:01.083Z,0.00
2022-08-26T00:51:01.070Z,0.00
2022-08-26T00:52:01.054Z,0.00
2022-08-26T00:53:01.085Z,0.00
2022-08-26T00:54:01.020Z,0.00
2022-08-26T00:55:01.007Z,0.00
2022-08-26T00:56:00.994Z,0.00
2022-08-26T00:57:00.984Z,0.00
2022-08-26T00:58:00.962Z,0.00
2022-08-26T00:59:00.946Z,0.00
2022-08-26T01:00:00.933Z,0.00
2022-08-26T01:01:00.965Z,0.00
2022-08-26T01:02:02.611Z,0.00
2022-08-26T01:03:00.948Z,0.00
2022-08-26T01:04:00.871Z,0.00
2022-08-26T01:05:00.857Z,0.00
2022-08-26T01:06:00.841Z,0.00
2022-08-26T01:07:00.830Z,0.00
2022-08-26T01:08:00.812Z,0.00
2022-08-26T01:09:00.797Z,0.00
2022-08-26T01:10:00.781Z,0.00
2022-08-26T01:11:00.764Z,0.00
2022-08-26T01:12:00.751Z,0.00
2022-08-26T01:13:00.812Z,0.00
2022-08-26T01:14:00.724Z,0.00
2022-08-26T01:15:00.704Z,0.00
2022-08-26T01:16:00.732Z,0.00
2022-08-26T01:17:00.675Z,0.00
2022-08-26T01:18:00.661Z,0.00
2022-08-26T01:19:00.643Z,0.00
2022-08-26T01:20:00.629Z,0.00
2022-08-26T01:21:00.615Z,0.00
2022-08-26T01:22:00.600Z,0.00
2022-08-26T01:23:01.643Z,0.00
2022-08-26T01:24:00.572Z,0.00
2022-08-26T01:25:00.553Z,0.00
2022-08-26T01:26:00.539Z,0.00
2022-08-26T01:27:00.523Z,0.00
2022-08-26T01:28:00.507Z,0.00
2022-08-26T01:29:00.505Z,0.00
2022-08-26T01:30:00.480Z,0.00
2022-08-26T01:31:00.462Z,0.00
2022-08-26T01:32:00.560Z,0.00
2022-08-26T01:33:00.432Z,0.00
2022-08-26T01:34:00.418Z,0.00
2022-08-26T01:35:00.403Z,0.00
2022-08-26T01:36:00.388Z,0.00
2022-08-26T01:37:00.372Z,0.00
2022-08-26T01:38:00.359Z,0.00
2022-08-26T01:39:00.345Z,0.00
2022-08-26T01:40:00.454Z,0.00
2022-08-26T01:41:00.310Z,0.00
2022-08-26T01:42:03.121Z,0.00
2022-08-26T01:43:00.326Z,0.00
2022-08-26T01:44:00.268Z,0.00
2022-08-26T01:45:00.253Z,0.00
2022-08-26T01:46:00.297Z,0.00
2022-08-26T01:47:00.221Z,0.00
2022-08-26T01:48:00.206Z,0.00
2022-08-26T01:49:00.192Z,0.00
2022-08-26T01:50:00.202Z,0.00
2022-08-26T01:51:00.159Z,0.00
2022-08-26T01:52:00.146Z,0.00
2022-08-26T01:53:00.129Z,0.00
2022-08-26T01:54:00.134Z,0.00
2022-08-26T01:55:00.111Z,0.00
2022-08-26T01:56:00.101Z,0.00
2022-08-26T01:57:00.080Z,0.00
2022-08-26T01:58:00.052Z,0.00
2022-08-26T01:59:00.042Z,0.00
2022-08-26T02:00:00.028Z,0.00
2022-08-26T02:01:00.083Z,0.00
2022-08-26T02:01:59.994Z,0.00
2022-08-26T02:02:59.977Z,0.00
2022-08-26T02:03:59.964Z,0.00
2022-08-26T02:05:00.032Z,0.00
2022-08-26T02:05:59.936Z,0.00
2022-08-26T02:06:59.916Z,0.00
2022-08-26T02:07:59.900Z,0.00
2022-08-26T02:08:59.888Z,0.00
2022-08-26T02:09:59.870Z,0.00
2022-08-26T02:10:59.854Z,0.00
2022-08-26T02:11:59.839Z,0.00
2022-08-26T02:12:59.825Z,0.00
2022-08-26T02:13:59.808Z,0.00
2022-08-26T02:14:59.793Z,0.00
2022-08-26T02:15:59.799Z,0.00
2022-08-26T02:16:59.763Z,0.00
2022-08-26T02:17:59.748Z,0.00
2022-08-26T02:18:59.738Z,0.00
2022-08-26T02:19:59.717Z,0.00
2022-08-26T02:20:59.703Z,0.00
2022-08-26T02:21:59.687Z,0.00
2022-08-26T02:22:59.671Z,0.00
2022-08-26T02:23:59.658Z,0.00
2022-08-26T02:24:59.641Z,0.00
2022-08-26T02:25:59.628Z,0.00
2022-08-26T02:26:59.609Z,0.00
2022-08-26T02:27:59.596Z,0.00
2022-08-26T02:28:59.578Z,0.00
2022-08-26T02:29:59.561Z,0.00
2022-08-26T02:30:59.547Z,0.00
2022-08-26T02:31:59.539Z,0.00
2022-08-26T02:32:59.529Z,0.00
2022-08-26T02:33:59.529Z,0.00
2022-08-26T02:34:59.485Z,0.00
2022-08-26T02:35:59.472Z,0.00
2022-08-26T02:36:59.465Z,0.00
2022-08-26T02:37:59.438Z,0.00
2022-08-26T02:38:59.424Z,0.00
2022-08-26T02:39:59.470Z,0.00
2022-08-26T02:40:59.392Z,0.00
2022-08-26T02:41:59.377Z,0.00
2022-08-26T02:42:59.362Z,0.00
2022-08-26T02:43:59.347Z,0.00
2022-08-26T02:44:59.333Z,0.00
2022-08-26T02:46:01.818Z,0.00
2022-08-26T02:46:59.321Z,0.00
2022-08-26T02:47:59.616Z,0.00
2022-08-26T02:48:59.269Z,0.00
2022-08-26T02:49:59.252Z,0.00
2022-08-26T02:50:59.237Z,0.00
2022-08-26T02:51:59.223Z,0.00
2022-08-26T02:52:59.202Z,0.00
2022-08-26T02:53:59.189Z,0.00
2022-08-26T02:54:59.175Z,0.00
2022-08-26T02:55:59.162Z,0.00
2022-08-26T02:56:59.142Z,0.00
2022-08-26T02:57:59.133Z,0.00
2022-08-26T02:58:59.110Z,0.00
2022-08-26T02:59:59.098Z,0.00
2022-08-26T03:00:59.148Z,0.00
2022-08-26T03:01:59.110Z,0.00
2022-08-26T03:02:59.048Z,0.00
2022-08-26T03:03:59.036Z,0.00
2022-08-26T03:05:02.202Z,0.00
2022-08-26T03:05:59.001Z,0.00
2022-08-26T03:06:58.984Z,0.00
2022-08-26T03:07:58.971Z,0.00
2022-08-26T03:08:58.954Z,0.00
2022-08-26T03:09:58.937Z,0.00
2022-08-26T03:10:58.922Z,0.00
2022-08-26T03:11:58.906Z,0.00
2022-08-26T03:12:58.892Z,0.00
2022-08-26T03:13:58.876Z,0.00
2022-08-26T03:14:58.863Z,0.00
2022-08-26T03:15:58.894Z,0.00
2022-08-26T03:16:58.834Z,0.00
2022-08-26T03:17:58.813Z,0.00
2022-08-26T03:18:58.798Z,0.00
2022-08-26T03:19:58.781Z,0.00
2022-08-26T03:20:58.766Z,0.00
2022-08-26T03:21:58.749Z,0.00
2022-08-26T03:22:58.736Z,0.00
2022-08-26T03:23:58.915Z,0.00
2022-08-26T03:24:58.707Z,0.00
2022-08-26T03:25:58.686Z,0.00
2022-08-26T03:26:58.673Z,0.00
2022-08-26T03:27:59.580Z,0.00
2022-08-26T03:28:58.642Z,0.00
2022-08-26T03:29:58.623Z,0.00
2022-08-26T03:30:58.638Z,0.00
2022-08-26T03:31:58.595Z,0.00
2022-08-26T03:32:58.578Z,0.00
2022-08-26T03:33:59.536Z,0.00
2022-08-26T03:34:58.548Z,0.00
2022-08-26T03:35:58.529Z,0.00
2022-08-26T03:36:58.515Z,0.00
2022-08-26T03:37:58.496Z,0.00
2022-08-26T03:38:58.483Z,0.00
2022-08-26T03:39:58.525Z,0.00
2022-08-26T03:40:58.455Z,0.00
2022-08-26T03:41:58.434Z,0.00
2022-08-26T03:42:58.421Z,0.00
2022-08-26T03:44:01.536Z,0.00
2022-08-26T03:44:58.388Z,0.00
2022-08-26T03:45:58.371Z,0.00
2022-08-26T03:46:58.360Z,0.00
2022-08-26T03:47:58.397Z,0.00
2022-08-26T03:48:58.325Z,0.00
2022-08-26T03:49:58.309Z,0.00
2022-08-26T03:50:58.295Z,0.00
2022-08-26T03:51:58.276Z,0.00
2022-08-26T03:52:58.262Z,0.00
2022-08-26T03:53:58.244Z,0.00
2022-08-26T03:54:58.230Z,0.00
2022-08-26T03:55:58.213Z,0.00
2022-08-26T03:56:58.198Z,0.00
2022-08-26T03:57:58.187Z,0.00
2022-08-26T03:58:58.165Z,0.00
2022-08-26T03:59:58.151Z,0.00
2022-08-26T04:00:58.135Z,0.00
2022-08-26T04:01:58.236Z,0.00
2022-08-26T04:02:58.229Z,0.00
2022-08-26T04:03:58.185Z,0.00
2022-08-26T04:04:58.071Z,0.00
2022-08-26T04:05:58.126Z,0.00
2022-08-26T04:06:58.040Z,0.00
2022-08-26T04:07:58.022Z,0.00
2022-08-26T04:08:58.012Z,0.00
2022-08-26T04:09:58.016Z,0.00
2022-08-26T04:10:57.978Z,0.00
2022-08-26T04:11:57.963Z,0.00
2022-08-26T04:12:58.644Z,0.00
2022-08-26T04:13:57.929Z,0.00
2022-08-26T04:14:57.912Z,0.00
2022-08-26T04:15:57.911Z,0.00
2022-08-26T04:16:57.880Z,0.00
2022-08-26T04:17:57.865Z,0.00
2022-08-26T04:18:57.852Z,0.00
2022-08-26T04:19:57.835Z,0.00
2022-08-26T04:20:57.819Z,0.00
2022-08-26T04:21:57.800Z,0.00
2022-08-26T04:22:57.787Z,0.00
2022-08-26T04:23:58.285Z,0.00
2022-08-26T04:24:57.757Z,0.00
2022-08-26T04:25:57.740Z,0.00
2022-08-26T04:26:57.722Z,0.00
2022-08-26T04:27:57.707Z,0.00
2022-08-26T04:28:57.690Z,0.00
2022-08-26T04:29:57.671Z,0.00
2022-08-26T04:30:57.713Z,0.00
2022-08-26T04:31:57.641Z,0.00
2022-08-26T04:32:57.629Z,0.00
2022-08-26T04:33:57.608Z,0.00
2022-08-26T04:34:57.594Z,0.00
2022-08-26T04:35:57.577Z,0.00
2022-08-26T04:36:57.573Z,0.00
2022-08-26T04:37:57.546Z,0.00
2022-08-26T04:38:57.530Z,0.00
2022-08-26T04:39:57.577Z,0.00
2022-08-26T04:40:57.500Z,0.00
2022-08-26T04:41:57.860Z,0.00
2022-08-26T04:42:57.468Z,0.00
2022-08-26T04:43:57.475Z,0.00
2022-08-26T04:44:57.442Z,0.00
2022-08-26T04:45:57.437Z,0.00
2022-08-26T04:46:57.402Z,0.00
2022-08-26T04:47:57.384Z,0.00
2022-08-26T04:48:57.371Z,0.00
2022-08-26T04:49:57.354Z,0.00
2022-08-26T04:50:57.338Z,0.00
2022-08-26T04:51:57.328Z,0.00
2022-08-26T04:52:57.307Z,0.00
2022-08-26T04:53:57.356Z,0.00
2022-08-26T04:54:57.279Z,0.00
2022-08-26T04:55:57.256Z,0.00
2022-08-26T04:56:57.242Z,0.00
2022-08-26T04:57:57.224Z,0.00
2022-08-26T04:58:57.208Z,0.00
2022-08-26T04:59:57.192Z,0.00
2022-08-26T05:00:57.179Z,0.00
2022-08-26T05:01:57.264Z,0.00
2022-08-26T05:02:57.146Z,0.00
2022-08-26T05:03:57.158Z,0.00
2022-08-26T05:04:57.115Z,0.00
2022-08-26T05:05:57.094Z,0.00
2022-08-26T05:07:02.920Z,0.00
2022-08-26T05:07:57.064Z,0.00
2022-08-26T05:08:57.052Z,0.00
2022-08-26T05:09:57.028Z,0.00
2022-08-26T05:10:57.022Z,0.00
2022-08-26T05:11:56.997Z,0.00
2022-08-26T05:12:56.984Z,0.00
2022-08-26T05:14:01.616Z,0.00
2022-08-26T05:14:56.953Z,0.00
2022-08-26T05:16:01.128Z,0.00
2022-08-26T05:16:56.918Z,0.00
2022-08-26T05:17:56.902Z,0.00
2022-08-26T05:18:56.891Z,0.00
2022-08-26T05:19:56.872Z,0.00
2022-08-26T05:20:56.857Z,0.00
2022-08-26T05:21:56.837Z,0.00
2022-08-26T05:22:56.822Z,0.00
2022-08-26T05:23:56.804Z,0.00
2022-08-26T05:24:56.791Z,0.00
2022-08-26T05:25:59.318Z,0.00
2022-08-26T05:26:56.761Z,0.00
2022-08-26T05:27:56.745Z,0.00
2022-08-26T05:28:56.727Z,0.00
2022-08-26T05:29:56.708Z,0.00
2022-08-26T05:30:56.727Z,0.00
2022-08-26T05:31:56.677Z,0.00
2022-08-26T05:32:56.661Z,0.00
2022-08-26T05:33:56.645Z,0.00
2022-08-26T05:34:56.628Z,0.00
2022-08-26T05:35:56.616Z,0.00
2022-08-26T05:36:56.600Z,0.00
2022-08-26T05:37:56.579Z,0.00
2022-08-26T05:38:56.563Z,0.00
2022-08-26T05:39:56.568Z,0.00
2022-08-26T05:40:56.533Z,0.00
2022-08-26T05:41:56.516Z,0.00
2022-08-26T05:42:56.500Z,0.00
2022-08-26T05:43:56.481Z,0.00
2022-08-26T05:44:56.469Z,0.00
2022-08-26T05:45:56.483Z,5.63
2022-08-26T05:46:56.436Z,0.00
2022-08-26T05:47:56.417Z,5.63
2022-08-26T05:48:56.403Z,5.63
2022-08-26T05:49:56.385Z,5.63
2022-08-26T05:50:56.369Z,5.63
2022-08-26T05:51:56.356Z,5.63
2022-08-26T05:52:56.341Z,5.63
2022-08-26T05:53:56.321Z,5.63
2022-08-26T05:54:56.305Z,5.63
2022-08-26T05:55:56.291Z,5.63
2022-08-26T05:56:56.276Z,5.63
2022-08-26T05:57:56.257Z,5.63
2022-08-26T05:58:56.243Z,5.63
2022-08-26T05:59:56.241Z,5.63
2022-08-26T06:00:56.211Z,5.63
2022-08-26T06:01:56.266Z,5.63
2022-08-26T06:02:56.278Z,5.63
2022-08-26T06:03:56.372Z,5.63
2022-08-26T06:04:56.147Z,5.63
2022-08-26T06:05:56.128Z,5.63
2022-08-26T06:06:56.112Z,5.63
2022-08-26T06:07:56.095Z,5.63
2022-08-26T06:08:56.083Z,5.63
2022-08-26T06:10:05.497Z,5.63
2022-08-26T06:10:56.051Z,5.63
2022-08-26T06:11:56.042Z,5.63
2022-08-26T06:12:56.018Z,5.63
2022-08-26T06:14:01.218Z,5.63
2022-08-26T06:14:55.985Z,5.63
2022-08-26T06:15:56.069Z,5.63
2022-08-26T06:16:55.955Z,5.63
2022-08-26T06:17:55.938Z,5.63
2022-08-26T06:18:55.925Z,5.63
2022-08-26T06:19:55.903Z,5.63
2022-08-26T06:20:57.934Z,5.63
2022-08-26T06:21:55.876Z,5.63
2022-08-26T06:22:55.857Z,5.63
2022-08-26T06:23:55.838Z,5.63
2022-08-26T06:24:55.826Z,5.63
2022-08-26T06:25:55.811Z,5.63
2022-08-26T06:26:55.793Z,5.63
2022-08-26T06:27:55.777Z,5.63
2022-08-26T06:28:55.764Z,5.63
2022-08-26T06:29:55.748Z,5.63
2022-08-26T06:30:55.794Z,5.63
2022-08-26T06:31:56.216Z,5.63
2022-08-26T06:32:55.701Z,5.63
2022-08-26T06:33:55.680Z,5.63
2022-08-26T06:34:55.663Z,5.63
2022-08-26T06:35:55.651Z,5.63
2022-08-26T06:36:55.634Z,5.63
2022-08-26T06:37:55.617Z,5.63
2022-08-26T06:38:55.605Z,5.63
2022-08-26T06:39:55.661Z,5.63
2022-08-26T06:40:55.569Z,5.63
2022-08-26T06:41:55.552Z,5.63
2022-08-26T06:42:55.538Z,5.63
2022-08-26T06:43:55.580Z,5.63
2022-08-26T06:44:55.514Z,5.63
2022-08-26T06:45:55.527Z,5.63
2022-08-26T06:46:55.475Z,5.63
2022-08-26T06:47:55.454Z,5.63
2022-08-26T06:48:55.442Z,5.63
2022-08-26T06:49:55.422Z,11.25
2022-08-26T06:50:55.412Z,11.25
2022-08-26T06:51:55.412Z,11.25
2022-08-26T06:52:55.388Z,11.25
2022-08-26T06:53:55.361Z,5.63
2022-08-26T06:54:55.347Z,11.25
2022-08-26T06:55:55.388Z,11.25
2022-08-26T06:56:55.317Z,5.63
2022-08-26T06:57:55.297Z,11.25
2022-08-26T06:58:55.844Z,11.25
2022-08-26T06:59:55.267Z,11.25
2022-08-26T07:00:57.588Z,11.25
2022-08-26T07:01:55.376Z,11.25
2022-08-26T07:02:55.274Z,11.25
2022-08-26T07:03:55.203Z,11.25
2022-08-26T07:04:56.789Z,11.25
2022-08-26T07:05:55.172Z,11.25
2022-08-26T07:06:55.158Z,11.25
2022-08-26T07:07:55.140Z,11.25
2022-08-26T07:08:55.125Z,11.25
2022-08-26T07:09:55.107Z,11.25
2022-08-26T07:10:55.968Z,11.25
2022-08-26T07:11:55.076Z,11.25
2022-08-26T07:12:55.059Z,11.25
2022-08-26T07:13:55.044Z,11.25
2022-08-26T07:14:55.030Z,11.25
2022-08-26T07:15:57.388Z,11.25
2022-08-26T07:16:55.000Z,11.25
2022-08-26T07:17:54.979Z,11.25
2022-08-26T07:18:54.967Z,11.25
2022-08-26T07:19:54.950Z,11.25
2022-08-26T07:20:54.934Z,11.25
2022-08-26T07:21:54.919Z,11.25
2022-08-26T07:22:54.903Z,11.25
2022-08-26T07:24:00.040Z,11.25
2022-08-26T07:24:54.871Z,11.25
2022-08-26T07:25:54.855Z,11.25
2022-08-26T07:26:54.837Z,11.25
2022-08-26T07:27:54.827Z,11.25
2022-08-26T07:28:54.809Z,11.25
2022-08-26T07:29:54.793Z,11.25
2022-08-26T07:30:54.840Z,11.25
2022-08-26T07:31:54.764Z,11.25
2022-08-26T07:32:54.742Z,11.25
2022-08-26T07:33:54.729Z,11.25
2022-08-26T07:34:54.711Z,11.25
2022-08-26T07:35:54.696Z,11.25
2022-08-26T07:36:55.313Z,11.25
2022-08-26T07:37:57.083Z,11.25
2022-08-26T07:38:54.648Z,11.25
2022-08-26T07:39:54.724Z,11.25
2022-08-26T07:40:54.680Z,11.25
2022-08-26T07:41:54.675Z,11.25
2022-08-26T07:42:54.610Z,11.25
2022-08-26T07:43:54.570Z,11.25
2022-08-26T07:44:54.568Z,16.88
2022-08-26T07:45:54.547Z,16.88
2022-08-26T07:46:54.574Z,16.88
2022-08-26T07:47:54.508Z,16.88
2022-08-26T07:48:54.491Z,16.88
2022-08-26T07:49:54.479Z,16.88
2022-08-26T07:50:54.457Z,16.88
2022-08-26T07:51:54.452Z,16.88
2022-08-26T07:52:54.428Z,16.88
2022-08-26T07:53:54.411Z,16.88
2022-08-26T07:54:54.393Z,16.88
2022-08-26T07:55:54.387Z,11.25
2022-08-26T07:56:54.384Z,11.25
2022-08-26T07:57:54.349Z,11.25
2022-08-26T07:58:54.396Z,11.25
2022-08-26T07:59:55.251Z,11.25
2022-08-26T08:00:54.299Z,16.88
2022-08-26T08:01:54.331Z,16.88
2022-08-26T08:02:54.280Z,16.88
2022-08-26T08:03:54.259Z,16.88
2022-08-26T08:04:54.274Z,16.88
2022-08-26T08:05:54.247Z,16.88
2022-08-26T08:06:54.225Z,16.88
2022-08-26T08:07:54.262Z,16.88
2022-08-26T08:08:54.178Z,16.88
2022-08-26T08:09:54.188Z,16.88
2022-08-26T08:10:54.139Z,16.88
2022-08-26T08:11:54.128Z,16.88
2022-08-26T08:12:54.118Z,16.88
2022-08-26T08:13:56.449Z,16.88
2022-08-26T08:14:54.132Z,16.88
2022-08-26T08:15:54.065Z,11.25
2022-08-26T08:16:54.544Z,16.88
2022-08-26T08:17:55.580Z,11.25
2022-08-26T08:18:54.023Z,11.25
2022-08-26T08:19:54.003Z,11.25
2022-08-26T08:21:04.652Z,11.25
2022-08-26T08:21:53.970Z,11.25
2022-08-26T08:22:53.950Z,11.25
2022-08-26T08:23:53.944Z,11.25
2022-08-26T08:24:53.922Z,11.25
2022-08-26T08:25:53.906Z,11.25
2022-08-26T08:26:53.893Z,11.25
2022-08-26T08:27:53.874Z,11.25
2022-08-26T08:28:53.861Z,11.25
2022-08-26T08:29:53.850Z,11.25
2022-08-26T08:30:53.904Z,11.25
2022-08-26T08:31:57.042Z,11.25
2022-08-26T08:32:53.795Z,11.25
2022-08-26T08:33:53.785Z,11.25
2022-08-26T08:34:53.763Z,16.88
2022-08-26T08:35:53.750Z,16.88
2022-08-26T08:36:53.874Z,16.88
2022-08-26T08:37:53.717Z,16.88
2022-08-26T08:38:53.700Z,16.88
2022-08-26T08:39:53.714Z,11.25
2022-08-26T08:40:53.668Z,16.88
2022-08-26T08:41:53.654Z,11.25
2022-08-26T08:42:53.655Z,11.25
2022-08-26T08:43:53.623Z,11.25
2022-08-26T08:44:53.606Z,11.25
2022-08-26T08:45:53.656Z,11.25
2022-08-26T08:46:53.576Z,11.25
2022-08-26T08:47:54.615Z,11.25
2022-08-26T08:48:53.551Z,16.88
2022-08-26T08:49:53.528Z,16.88
2022-08-26T08:50:53.512Z,16.88
2022-08-26T08:51:53.498Z,16.88
2022-08-26T08:52:53.481Z,16.88
2022-08-26T08:53:54.852Z,16.88
2022-08-26T08:54:53.447Z,16.88
2022-08-26T08:55:53.431Z,16.88
2022-08-26T08:56:53.418Z,11.25
2022-08-26T08:57:53.700Z,11.25
2022-08-26T08:58:53.387Z,11.25
2022-08-26T08:59:53.422Z,16.88
2022-08-26T09:00:53.410Z,16.88
2022-08-26T09:01:53.909Z,16.88
2022-08-26T09:02:53.323Z,11.25
2022-08-26T09:03:53.310Z,11.25
2022-08-26T09:04:53.291Z,11.25
2022-08-26T09:05:53.279Z,16.88
2022-08-26T09:06:53.296Z,16.88
2022-08-26T09:07:53.248Z,16.88
2022-08-26T09:08:53.229Z,22.50
2022-08-26T09:09:53.214Z,22.50
2022-08-26T09:10:53.197Z,16.88
2022-08-26T09:11:53.184Z,16.88
2022-08-26T09:12:53.176Z,16.88
2022-08-26T09:13:53.151Z,16.88
2022-08-26T09:14:53.140Z,16.88
2022-08-26T09:15:53.121Z,16.88
2022-08-26T09:16:53.133Z,16.88
2022-08-26T09:17:53.093Z,16.88
2022-08-26T09:18:53.075Z,16.88
2022-08-26T09:19:53.070Z,16.88
2022-08-26T09:20:53.045Z,16.88
2022-08-26T09:21:53.512Z,16.88
2022-08-26T09:22:53.009Z,16.88
2022-08-26T09:23:52.995Z,16.88
2022-08-26T09:24:52.980Z,16.88
2022-08-26T09:26:52.990Z,16.88
2022-08-26T09:27:52.933Z,16.88
2022-08-26T09:28:52.922Z,16.88
2022-08-26T09:29:52.902Z,16.88
2022-08-26T09:30:52.934Z,16.88
2022-08-26T09:31:52.870Z,16.88
2022-08-26T09:32:56.312Z,16.88
2022-08-26T09:33:52.840Z,16.88
2022-08-26T09:34:52.823Z,16.88
2022-08-26T09:35:52.810Z,16.88
2022-08-26T09:36:52.795Z,16.88
2022-08-26T09:37:52.847Z,16.88
2022-08-26T09:38:52.763Z,16.88
2022-08-26T09:39:52.798Z,16.88
2022-08-26T09:40:58.970Z,16.88
2022-08-26T09:41:52.719Z,16.88
2022-08-26T09:42:52.700Z,16.88
2022-08-26T09:43:52.682Z,16.88
2022-08-26T09:44:52.671Z,16.88
2022-08-26T09:45:54.893Z,16.88
2022-08-26T09:46:52.637Z,16.88
2022-08-26T09:47:52.629Z,16.88
2022-08-26T09:48:53.205Z,16.88
2022-08-26T09:49:52.599Z,22.50
2022-08-26T09:50:52.575Z,28.13
2022-08-26T09:51:52.560Z,28.13
2022-08-26T09:52:52.544Z,22.50
2022-08-26T09:53:52.531Z,16.88
2022-08-26T09:54:52.514Z,16.88
2022-08-26T09:55:52.497Z,22.50
2022-08-26T09:56:52.483Z,22.50
2022-08-26T09:57:52.466Z,22.50
2022-08-26T09:58:52.451Z,22.50
2022-08-26T09:59:52.438Z,22.50
2022-08-26T10:00:52.466Z,22.50
2022-08-26T10:01:52.625Z,22.50
2022-08-26T10:02:54.781Z,22.50
2022-08-26T10:03:52.429Z,22.50
2022-08-26T10:04:52.358Z,22.50
2022-08-26T10:05:52.344Z,28.13
2022-08-26T10:06:52.327Z,22.50
2022-08-26T10:07:52.314Z,28.13
2022-08-26T10:08:52.299Z,22.50
2022-08-26T10:09:52.284Z,28.13
2022-08-26T10:10:53.358Z,28.13
2022-08-26T10:11:52.254Z,22.50
2022-08-26T10:12:52.237Z,22.50
2022-08-26T10:13:52.223Z,22.50
2022-08-26T10:14:52.229Z,22.50
2022-08-26T10:15:52.191Z,22.50
2022-08-26T10:16:52.274Z,22.50
2022-08-26T10:17:52.174Z,22.50
2022-08-26T10:18:54.681Z,22.50
2022-08-26T10:19:56.910Z,22.50
2022-08-26T10:20:52.114Z,22.50
2022-08-26T10:21:52.273Z,22.50
2022-08-26T10:22:52.081Z,22.50
2022-08-26T10:23:52.070Z,22.50
2022-08-26T10:24:55.128Z,16.88
2022-08-26T10:25:52.039Z,16.88
2022-08-26T10:26:52.074Z,16.88
2022-08-26T10:27:53.746Z,22.50
2022-08-26T10:28:51.989Z,16.88
2022-08-26T10:29:52.516Z,16.88
2022-08-26T10:30:51.961Z,16.88
2022-08-26T10:31:52.136Z,16.88
2022-08-26T10:32:51.931Z,16.88
2022-08-26T10:33:56.656Z,16.88
2022-08-26T10:34:51.900Z,22.50
2022-08-26T10:35:51.888Z,22.50
2022-08-26T10:37:14.655Z,22.50
2022-08-26T10:37:51.854Z,22.50
2022-08-26T10:38:51.839Z,22.50
2022-08-26T10:39:56.893Z,22.50
2022-08-26T10:40:51.855Z,22.50
2022-08-26T10:41:51.793Z,28.13
2022-08-26T10:42:51.775Z,28.13
2022-08-26T10:43:51.762Z,33.75
2022-08-26T10:44:51.751Z,33.75
2022-08-26T10:45:51.779Z,28.13
2022-08-26T10:46:51.716Z,28.13
2022-08-26T10:47:51.705Z,22.50
2022-08-26T10:48:52.023Z,22.50
2022-08-26T10:49:51.671Z,22.50
2022-08-26T10:50:51.656Z,22.50
2022-08-26T10:51:51.651Z,22.50
2022-08-26T10:52:51.643Z,22.50
2022-08-26T10:53:51.726Z,22.50
2022-08-26T10:54:51.610Z,22.50
2022-08-26T10:55:51.586Z,22.50
2022-08-26T10:56:51.566Z,22.50
2022-08-26T10:57:51.548Z,22.50
2022-08-26T10:58:51.532Z,28.13
2022-08-26T10:59:51.627Z,28.13
2022-08-26T11:00:51.582Z,28.13
2022-08-26T11:01:52.499Z,33.75
2022-08-26T11:02:51.470Z,33.75
2022-08-26T11:03:51.518Z,39.38
2022-08-26T11:04:51.529Z,39.38
2022-08-26T11:05:51.424Z,33.75
2022-08-26T11:06:51.409Z,33.75
2022-08-26T11:07:51.397Z,33.75
2022-08-26T11:08:51.381Z,33.75
2022-08-26T11:09:51.365Z,33.75
2022-08-26T11:10:51.348Z,28.13
2022-08-26T11:11:51.337Z,28.13
2022-08-26T11:12:51.318Z,28.13
2022-08-26T11:13:51.304Z,28.13
2022-08-26T11:14:58.432Z,28.13
2022-08-26T11:15:51.338Z,28.13
2022-08-26T11:16:51.363Z,28.13
2022-08-26T11:17:51.334Z,22.50
2022-08-26T11:18:51.474Z,28.13
2022-08-26T11:20:00.892Z,28.13
2022-08-26T11:20:51.198Z,28.13
2022-08-26T11:21:51.188Z,33.75
2022-08-26T11:22:51.174Z,33.75
2022-08-26T11:23:52.948Z,33.75
2022-08-26T11:24:51.145Z,33.75
2022-08-26T11:25:51.125Z,33.75
2022-08-26T11:26:56.215Z,33.75
2022-08-26T11:27:51.095Z,33.75
2022-08-26T11:28:51.116Z,39.38
2022-08-26T11:29:51.063Z,33.75
2022-08-26T11:30:56.834Z,33.75
2022-08-26T11:31:51.078Z,39.38
2022-08-26T11:32:51.027Z,39.38
2022-08-26T11:33:51.190Z,39.38
2022-08-26T11:34:50.987Z,33.75
2022-08-26T11:35:50.979Z,33.75
2022-08-26T11:36:50.959Z,39.38
2022-08-26T11:37:50.948Z,39.38
2022-08-26T11:38:50.935Z,33.75
2022-08-26T11:39:55.037Z,33.75
2022-08-26T11:40:50.912Z,28.13
2022-08-26T11:41:52.676Z,28.13
2022-08-26T11:42:50.878Z,28.13
2022-08-26T11:43:50.853Z,33.75
2022-08-26T11:44:50.837Z,33.75
2022-08-26T11:45:50.861Z,33.75
2022-08-26T11:46:50.809Z,33.75
2022-08-26T11:47:50.792Z,28.13
2022-08-26T11:48:50.789Z,28.13
2022-08-26T11:49:50.771Z,28.13
2022-08-26T11:50:50.858Z,28.13
2022-08-26T11:51:50.732Z,28.13
2022-08-26T11:52:50.720Z,28.13
2022-08-26T11:53:50.702Z,28.13
2022-08-26T11:54:50.690Z,28.13
2022-08-26T11:55:50.678Z,28.13
2022-08-26T11:56:50.706Z,28.13
2022-08-26T11:57:50.643Z,33.75
2022-08-26T11:58:50.630Z,33.75
2022-08-26T11:59:50.614Z,33.75
2022-08-26T12:00:50.611Z,28.13
2022-08-26T12:01:50.582Z,33.75
2022-08-26T12:02:50.571Z,33.75
2022-08-26T12:03:50.707Z,39.38
2022-08-26T12:04:50.568Z,45.00
2022-08-26T12:05:50.524Z,45.00
2022-08-26T12:06:50.513Z,39.38
2022-08-26T12:07:50.495Z,39.38
2022-08-26T12:08:50.486Z,33.75
2022-08-26T12:09:50.463Z,39.38
2022-08-26T12:10:50.456Z,39.38
2022-08-26T12:11:50.436Z,39.38
2022-08-26T12:12:50.421Z,39.38
2022-08-26T12:13:50.408Z,39.38
2022-08-26T12:14:50.393Z,28.13
2022-08-26T12:15:50.378Z,28.13
2022-08-26T12:16:50.460Z,33.75
2022-08-26T12:17:54.373Z,33.75
2022-08-26T12:18:50.336Z,33.75
2022-08-26T12:19:50.316Z,33.75
2022-08-26T12:20:50.307Z,45.00
2022-08-26T12:21:50.288Z,45.00
2022-08-26T12:22:50.277Z,39.38
2022-08-26T12:23:50.261Z,33.75
2022-08-26T12:24:50.245Z,33.75
2022-08-26T12:25:50.228Z,33.75
2022-08-26T12:26:50.216Z,33.75
2022-08-26T12:27:53.743Z,28.13
2022-08-26T12:28:50.186Z,28.13
2022-08-26T12:29:50.171Z,28.13
2022-08-26T12:30:50.194Z,28.13
2022-08-26T12:31:50.202Z,22.50
2022-08-26T12:32:57.279Z,22.50
2022-08-26T12:33:50.112Z,22.50
2022-08-26T12:34:50.106Z,28.13
2022-08-26T12:35:52.885Z,28.13
2022-08-26T12:36:50.275Z,28.13
2022-08-26T12:37:50.051Z,28.13
2022-08-26T12:38:50.041Z,33.75
2022-08-26T12:39:50.091Z,28.13
2022-08-26T12:40:50.023Z,28.13
2022-08-26T12:41:49.996Z,28.13
2022-08-26T12:42:50.032Z,28.13
2022-08-26T12:43:50.028Z,28.13
2022-08-26T12:44:53.150Z,28.13
2022-08-26T12:45:49.969Z,33.75
2022-08-26T12:46:50.065Z,33.75
2022-08-26T12:47:49.984Z,33.75
2022-08-26T12:48:49.904Z,33.75
2022-08-26T12:49:49.929Z,28.13
2022-08-26T12:50:49.876Z,28.13
2022-08-26T12:51:49.847Z,33.75
2022-08-26T12:52:49.837Z,33.75
2022-08-26T12:53:49.825Z,33.75
2022-08-26T12:54:53.510Z,33.75
2022-08-26T12:55:49.850Z,28.13
2022-08-26T12:56:49.778Z,28.13
2022-08-26T12:57:49.763Z,28.13
2022-08-26T12:58:49.779Z,28.13
2022-08-26T12:59:49.733Z,28.13
2022-08-26T13:00:49.864Z,28.13
2022-08-26T13:01:49.808Z,28.13
2022-08-26T13:02:49.690Z,28.13
2022-08-26T13:03:49.675Z,28.13
2022-08-26T13:04:49.665Z,28.13
2022-08-26T13:05:49.638Z,28.13