createdAt,value
2019-03-28T00:01:13.737Z,5.80
2019-03-28T00:03:42.928Z,5.80
2019-03-28T00:06:12.017Z,5.80
2019-03-28T00:08:43.066Z,5.70
2019-03-28T00:11:11.993Z,5.70
2019-03-28T00:13:41.488Z,5.70
2019-03-28T00:16:11.067Z,5.60
2019-03-28T00:18:40.377Z,5.60
2019-03-28T00:21:10.136Z,5.60
2019-03-28T00:23:40.787Z,5.50
2019-03-28T00:26:09.760Z,5.40
2019-03-28T00:28:38.793Z,5.40
2019-03-28T00:31:07.888Z,5.40
2019-03-28T00:33:36.825Z,5.30
2019-03-28T00:36:05.841Z,5.20
2019-03-28T00:38:34.921Z,5.20
2019-03-28T00:41:06.401Z,5.10
2019-03-28T00:43:35.489Z,5.00
2019-03-28T00:46:04.636Z,5.00
2019-03-28T00:48:33.762Z,4.90
2019-03-28T00:51:02.867Z,4.90
2019-03-28T00:53:32.520Z,4.90
2019-03-28T00:56:02.296Z,4.80
2019-03-28T00:58:32.027Z,4.90
2019-03-28T01:01:05.097Z,4.90
2019-03-28T01:03:34.449Z,4.90
2019-03-28T01:06:03.536Z,4.90
2019-03-28T01:08:34.512Z,4.90
2019-03-28T01:11:03.609Z,4.90
2019-03-28T01:13:32.960Z,4.90
2019-03-28T01:16:02.008Z,4.90
2019-03-28T01:18:31.200Z,4.90
2019-03-28T01:21:00.368Z,4.80
2019-03-28T01:23:30.443Z,4.80
2019-03-28T01:25:59.786Z,4.70
2019-03-28T01:28:30.066Z,4.80
2019-03-28T01:30:59.531Z,4.80
2019-03-28T01:33:28.456Z,4.70
2019-03-28T01:36:00.454Z,4.70
2019-03-28T01:38:29.832Z,4.70
2019-03-28T01:40:59.352Z,4.60
2019-03-28T01:43:28.449Z,4.60
2019-03-28T01:45:57.440Z,4.50
2019-03-28T01:48:26.440Z,4.50
2019-03-28T01:50:55.714Z,4.50
2019-03-28T01:53:24.592Z,4.50
2019-03-28T01:55:53.817Z,4.50
2019-03-28T01:58:22.796Z,4.50
2019-03-28T02:00:51.728Z,4.40
2019-03-28T02:03:21.313Z,4.40
2019-03-28T02:05:50.251Z,4.40
2019-03-28T02:08:19.344Z,4.30
2019-03-28T02:10:49.326Z,4.30
2019-03-28T02:13:18.998Z,4.30
2019-03-28T02:15:48.290Z,4.30
2019-03-28T02:18:17.625Z,4.30
2019-03-28T02:20:46.913Z,4.30
2019-03-28T02:23:15.849Z,4.30
2019-03-28T02:25:45.025Z,4.30
2019-03-28T02:28:14.113Z,4.40
2019-03-28T02:30:43.076Z,4.40
2019-03-28T02:33:12.233Z,4.40
2019-03-28T02:35:41.771Z,4.40
2019-03-28T02:38:11.209Z,4.40
2019-03-28T02:40:41.092Z,4.50
2019-03-28T02:43:10.179Z,4.50
2019-03-28T02:45:39.386Z,4.50
2019-03-28T02:48:08.797Z,4.50
2019-03-28T02:50:38.034Z,4.50
2019-03-28T02:53:07.185Z,4.60
2019-03-28T02:55:36.143Z,4.60
2019-03-28T02:58:05.064Z,4.60
2019-03-28T03:00:34.202Z,4.70
2019-03-28T03:03:03.545Z,4.70
2019-03-28T03:05:32.528Z,4.70
2019-03-28T03:08:01.574Z,4.90
2019-03-28T03:10:30.576Z,5.00
2019-03-28T03:12:59.986Z,5.00
2019-03-28T03:15:29.938Z,5.00
2019-03-28T03:17:59.244Z,5.00
2019-03-28T03:20:28.338Z,4.90
2019-03-28T03:22:57.440Z,5.00
2019-03-28T03:25:26.402Z,5.00
2019-03-28T03:27:58.719Z,5.00
2019-03-28T03:30:26.122Z,5.00
2019-03-28T03:32:55.311Z,5.10
2019-03-28T03:35:24.369Z,5.10
2019-03-28T03:37:53.272Z,5.20
2019-03-28T03:40:22.281Z,5.10
2019-03-28T03:42:51.398Z,5.10
2019-03-28T03:45:21.043Z,5.10
2019-03-28T03:47:50.465Z,5.10
2019-03-28T03:50:29.851Z,5.20
2019-03-28T03:52:58.809Z,5.10
2019-03-28T03:55:27.740Z,5.00
2019-03-28T03:58:13.805Z,5.00
2019-03-28T04:00:36.152Z,4.90
2019-03-28T04:03:05.575Z,4.90
2019-03-28T04:05:34.562Z,4.80
2019-03-28T04:08:03.547Z,4.80
2019-03-28T04:10:34.177Z,4.80
2019-03-28T04:13:03.293Z,4.80
2019-03-28T04:15:32.252Z,4.80
2019-03-28T04:18:01.778Z,4.70
2019-03-28T04:20:31.030Z,4.70
2019-03-28T04:23:00.011Z,4.80
2019-03-28T04:25:29.074Z,4.90
2019-03-28T04:27:58.090Z,5.00
2019-03-28T04:30:27.354Z,5.00
2019-03-28T04:32:56.570Z,5.10
2019-03-28T04:35:25.481Z,5.20
2019-03-28T04:37:54.409Z,5.30
2019-03-28T04:40:23.561Z,5.30
2019-03-28T04:42:52.601Z,5.20
2019-03-28T04:45:21.851Z,5.30
2019-03-28T04:47:50.913Z,5.40
2019-03-28T04:50:19.913Z,5.50
2019-03-28T04:52:48.905Z,5.50
2019-03-28T04:55:18.146Z,5.60
2019-03-28T04:57:47.859Z,5.70
2019-03-28T05:00:17.306Z,5.90
2019-03-28T05:02:46.651Z,6.00
2019-03-28T05:05:15.986Z,6.10
2019-03-28T05:07:45.401Z,6.20
2019-03-28T05:10:15.328Z,6.20
2019-03-28T05:12:44.603Z,6.00
2019-03-28T05:15:14.194Z,6.00
2019-03-28T05:17:43.161Z,5.90
2019-03-28T05:20:13.430Z,5.90
2019-03-28T05:22:42.648Z,6.10
2019-03-28T05:25:11.668Z,6.20
2019-03-28T05:27:40.562Z,6.30
2019-03-28T05:30:10.226Z,6.50
2019-03-28T05:32:39.265Z,6.60
2019-03-28T05:35:08.643Z,6.60
2019-03-28T05:37:37.595Z,6.70
2019-03-28T05:40:08.828Z,6.60
2019-03-28T05:42:39.169Z,6.70
2019-03-28T05:45:08.548Z,6.70
2019-03-28T05:47:37.497Z,6.70
2019-03-28T05:50:07.728Z,6.70
2019-03-28T05:52:36.688Z,6.80
2019-03-28T05:55:07.777Z,6.80
2019-03-28T05:57:38.257Z,6.80
2019-03-28T06:00:07.881Z,6.80
2019-03-28T06:02:36.833Z,6.80
2019-03-28T06:05:07.842Z,6.70
2019-03-28T06:07:37.817Z,6.70
2019-03-28T06:10:08.268Z,6.70
2019-03-28T06:12:38.042Z,6.60
2019-03-28T06:15:08.121Z,6.60
2019-03-28T06:17:37.441Z,6.60
2019-03-28T06:20:08.081Z,6.50
2019-03-28T06:22:36.979Z,6.50
2019-03-28T06:25:06.318Z,6.60
2019-03-28T06:27:35.584Z,6.60
2019-03-28T06:30:06.973Z,6.60
2019-03-28T06:32:42.753Z,6.60
2019-03-28T06:35:06.985Z,6.60
2019-03-28T06:37:35.976Z,6.60
2019-03-28T06:40:05.837Z,6.70
2019-03-28T06:42:34.961Z,6.70
2019-03-28T06:45:06.369Z,6.70
2019-03-28T06:47:35.706Z,6.70
2019-03-28T06:50:06.981Z,6.80
2019-03-28T06:52:35.984Z,6.80
2019-03-28T06:55:05.593Z,6.80
2019-03-28T06:57:34.683Z,6.90
2019-03-28T07:00:05.961Z,6.90
2019-03-28T07:02:35.090Z,6.90
2019-03-28T07:05:05.049Z,7.00
2019-03-28T07:07:34.280Z,7.00
2019-03-28T07:10:04.003Z,7.10
2019-03-28T07:12:32.960Z,7.10
2019-03-28T07:15:02.874Z,7.10
2019-03-28T07:17:32.513Z,7.20
2019-03-28T07:20:02.488Z,7.30
2019-03-28T07:22:33.208Z,7.30
2019-03-28T07:25:03.689Z,7.30
2019-03-28T07:27:33.113Z,7.40
2019-03-28T07:30:02.994Z,7.50
2019-03-28T07:32:32.627Z,7.60
2019-03-28T07:35:01.761Z,7.60
2019-03-28T07:37:30.978Z,7.70
2019-03-28T07:40:00.521Z,7.80
2019-03-28T07:42:29.713Z,7.90
2019-03-28T07:44:58.916Z,8.00
2019-03-28T07:47:28.376Z,8.00
2019-03-28T07:49:57.305Z,8.10
2019-03-28T07:52:27.527Z,8.20
2019-03-28T07:54:57.266Z,8.30
2019-03-28T07:57:27.761Z,8.40
2019-03-28T08:00:04.074Z,8.50
2019-03-28T08:02:27.660Z,8.60
2019-03-28T08:04:56.938Z,8.70
2019-03-28T08:07:26.032Z,8.80
2019-03-28T08:09:55.233Z,8.80
2019-03-28T08:12:24.737Z,8.80
2019-03-28T08:14:53.938Z,8.90
2019-03-28T08:17:23.171Z,8.90
2019-03-28T08:19:52.328Z,9.00
2019-03-28T08:22:21.866Z,9.10
2019-03-28T08:24:51.580Z,9.20
2019-03-28T08:27:20.761Z,9.20
2019-03-28T08:29:49.738Z,9.10
2019-03-28T08:32:20.611Z,9.10
2019-03-28T08:34:50.008Z,9.10
2019-03-28T08:37:19.730Z,9.20
2019-03-28T08:39:50.858Z,9.20
2019-03-28T08:42:19.970Z,9.30
2019-03-28T08:44:49.160Z,9.60
2019-03-28T08:47:18.484Z,9.80
2019-03-28T08:49:47.666Z,10.10
2019-03-28T08:52:16.762Z,10.30
2019-03-28T08:54:46.305Z,10.50
2019-03-28T08:57:15.400Z,10.80
2019-03-28T08:59:45.178Z,11.10
2019-03-28T09:02:14.102Z,11.40
2019-03-28T09:04:43.281Z,11.70
2019-03-28T09:07:12.217Z,11.90
2019-03-28T09:09:41.324Z,12.20
2019-03-28T09:12:10.379Z,12.50
2019-03-28T09:14:39.320Z,12.80
2019-03-28T09:17:08.385Z,13.00
2019-03-28T09:19:38.960Z,13.20
2019-03-28T09:22:08.040Z,13.40
2019-03-28T09:24:37.402Z,13.60
2019-03-28T09:27:06.946Z,13.80
2019-03-28T09:29:36.056Z,14.00
2019-03-28T09:32:05.346Z,14.30
2019-03-28T09:34:34.528Z,14.50
2019-03-28T09:37:03.521Z,14.60
2019-03-28T09:39:32.737Z,14.70
2019-03-28T09:42:01.880Z,14.90
2019-03-28T09:44:30.928Z,15.10
2019-03-28T09:47:00.137Z,15.20
2019-03-28T09:49:29.144Z,15.20
2019-03-28T09:51:58.320Z,15.30
2019-03-28T09:54:27.288Z,15.40
2019-03-28T09:56:56.185Z,15.60
2019-03-28T09:59:25.240Z,15.80
2019-03-28T10:01:54.240Z,16.00
2019-03-28T10:04:23.216Z,16.20
2019-03-28T10:06:52.201Z,16.20
2019-03-28T10:09:21.345Z,16.30
2019-03-28T10:11:51.257Z,16.60
2019-03-28T10:14:20.865Z,16.70
2019-03-28T10:16:50.289Z,16.80
2019-03-28T10:19:19.393Z,17.00
2019-03-28T10:21:48.914Z,17.30
2019-03-28T10:24:18.409Z,17.30
2019-03-28T10:26:47.805Z,17.40
2019-03-28T10:29:16.874Z,17.50
2019-03-28T10:31:46.224Z,17.60
2019-03-28T10:34:15.673Z,17.70
2019-03-28T10:36:44.840Z,17.70
2019-03-28T10:39:14.161Z,17.80
2019-03-28T10:41:43.329Z,17.90
2019-03-28T10:44:12.176Z,17.90
2019-03-28T10:46:41.240Z,18.20
2019-03-28T10:49:10.344Z,18.40
2019-03-28T10:51:39.480Z,18.30
2019-03-28T10:54:19.327Z,18.30
2019-03-28T10:56:51.207Z,18.30
2019-03-28T10:59:22.377Z,18.20
2019-03-28T11:01:49.131Z,17.90
2019-03-28T11:04:11.256Z,17.90
2019-03-28T11:06:40.145Z,17.90
2019-03-28T11:09:09.192Z,17.80
2019-03-28T11:11:38.284Z,17.80
2019-03-28T11:14:07.633Z,17.70
2019-03-28T11:16:36.688Z,17.60
2019-03-28T11:19:05.873Z,17.50
2019-03-28T11:21:35.289Z,17.50
2019-03-28T11:24:04.312Z,17.40
2019-03-28T11:26:33.536Z,17.40
2019-03-28T11:29:02.762Z,17.40
2019-03-28T11:31:45.285Z,17.50
2019-03-28T11:34:03.042Z,17.60
2019-03-28T11:36:32.200Z,17.60
2019-03-28T11:39:02.836Z,17.60
2019-03-28T11:41:32.172Z,17.60
2019-03-28T11:44:01.304Z,17.70
2019-03-28T11:46:30.437Z,17.70
2019-03-28T11:49:00.247Z,17.70
2019-03-28T11:51:30.457Z,17.70
2019-03-28T11:53:59.808Z,17.80
2019-03-28T11:56:29.058Z,18.10
2019-03-28T11:58:58.223Z,18.40
2019-03-28T12:01:27.899Z,18.60
2019-03-28T12:03:57.112Z,18.70
2019-03-28T12:06:26.249Z,18.90
2019-03-28T12:08:56.022Z,19.10
2019-03-28T12:11:25.529Z,19.20
2019-03-28T12:13:54.650Z,19.20
2019-03-28T12:16:23.954Z,19.30
2019-03-28T12:18:53.034Z,19.20
2019-03-28T12:21:22.128Z,19.30
2019-03-28T12:23:51.280Z,19.50
2019-03-28T12:26:20.680Z,19.50
2019-03-28T12:28:49.899Z,19.60
2019-03-28T12:31:19.224Z,19.70
2019-03-28T12:33:48.402Z,19.70
2019-03-28T12:36:17.489Z,19.60
2019-03-28T12:38:46.569Z,19.70
2019-03-28T12:41:15.722Z,19.70
2019-03-28T12:43:45.018Z,19.90
2019-03-28T12:46:14.408Z,20.00
2019-03-28T12:48:43.658Z,20.10
2019-03-28T12:51:12.688Z,20.30
2019-03-28T12:53:41.772Z,20.20
2019-03-28T12:56:10.633Z,20.30
2019-03-28T12:58:39.792Z,20.10
2019-03-28T13:01:08.848Z,19.90
2019-03-28T13:03:45.317Z,19.80
2019-03-28T13:06:08.465Z,19.80
2019-03-28T13:08:37.659Z,20.00
2019-03-28T13:11:06.704Z,20.20
2019-03-28T13:13:35.833Z,20.30
2019-03-28T13:16:05.494Z,20.40
2019-03-28T13:18:36.230Z,20.40
2019-03-28T13:21:13.292Z,20.50
2019-03-28T13:23:35.841Z,20.60
2019-03-28T13:26:04.856Z,20.50
2019-03-28T13:28:33.913Z,20.60
2019-03-28T13:31:02.929Z,20.60
2019-03-28T13:33:31.929Z,20.70
2019-03-28T13:36:01.065Z,20.70
2019-03-28T13:38:30.064Z,20.80
2019-03-28T13:40:59.584Z,20.90
2019-03-28T13:43:28.610Z,20.90
2019-03-28T13:45:57.816Z,21.10
2019-03-28T13:48:26.868Z,21.20
2019-03-28T13:50:55.979Z,21.20
2019-03-28T13:53:38.375Z,21.30
2019-03-28T13:55:55.961Z,21.60
2019-03-28T13:58:25.793Z,21.50
2019-03-28T14:00:56.347Z,21.60
2019-03-28T14:03:25.811Z,21.40
2019-03-28T14:05:55.345Z,21.40
2019-03-28T14:08:24.721Z,21.30
2019-03-28T14:10:54.009Z,21.30
2019-03-28T14:13:23.257Z,21.30
2019-03-28T14:15:52.263Z,21.40
2019-03-28T14:18:21.450Z,21.10
2019-03-28T14:20:50.361Z,20.80
2019-03-28T14:23:19.474Z,20.60
2019-03-28T14:25:48.576Z,20.40
2019-03-28T14:28:17.736Z,20.40
2019-03-28T14:30:46.937Z,20.20
2019-03-28T14:33:16.196Z,20.10
2019-03-28T14:35:45.714Z,20.10
2019-03-28T14:38:17.616Z,20.00
2019-03-28T14:40:46.945Z,19.90
2019-03-28T14:43:16.048Z,19.90
2019-03-28T14:45:45.424Z,19.90
2019-03-28T14:48:14.650Z,19.60
2019-03-28T14:50:44.345Z,19.30
2019-03-28T14:53:13.256Z,18.90
2019-03-28T14:55:42.873Z,18.70
2019-03-28T14:58:12.168Z,18.50
2019-03-28T15:00:47.631Z,18.50
2019-03-28T15:03:25.827Z,18.50
2019-03-28T15:05:48.162Z,18.50
2019-03-28T15:08:17.963Z,18.50
2019-03-28T15:10:47.480Z,18.60
2019-03-28T15:13:16.912Z,18.70
2019-03-28T15:15:46.226Z,18.70
2019-03-28T15:18:15.866Z,18.90
2019-03-28T15:20:45.153Z,19.20
2019-03-28T15:23:14.315Z,19.20
2019-03-28T15:25:43.632Z,19.20
2019-03-28T15:28:13.056Z,19.10
2019-03-28T15:30:42.232Z,19.00
2019-03-28T15:33:11.331Z,18.80
2019-03-28T15:35:40.480Z,18.80
2019-03-28T15:38:09.866Z,19.00
2019-03-28T15:40:38.952Z,19.20
2019-03-28T15:43:08.280Z,19.20
2019-03-28T15:45:37.235Z,19.20
2019-03-28T15:48:06.265Z,19.20
2019-03-28T15:50:35.298Z,19.20
2019-03-28T15:53:04.423Z,19.00
2019-03-28T15:55:33.831Z,19.00
2019-03-28T15:58:02.753Z,18.90
2019-03-28T16:00:31.850Z,18.90
2019-03-28T16:03:00.968Z,18.90
2019-03-28T16:05:29.969Z,18.90
2019-03-28T16:07:59.399Z,18.60
2019-03-28T16:10:28.776Z,18.40
2019-03-28T16:12:58.177Z,18.40
2019-03-28T16:15:27.312Z,18.20
2019-03-28T16:17:57.763Z,18.20
2019-03-28T16:20:26.888Z,18.10
2019-03-28T16:22:56.016Z,18.00
2019-03-28T16:25:25.001Z,17.80
2019-03-28T16:27:54.105Z,17.60
2019-03-28T16:30:36.972Z,17.50
2019-03-28T16:33:07.539Z,17.40
2019-03-28T16:35:36.777Z,17.20
2019-03-28T16:38:06.185Z,17.10
2019-03-28T16:40:36.036Z,16.90
2019-03-28T16:43:05.152Z,16.80
2019-03-28T16:45:34.377Z,16.70
2019-03-28T16:48:03.888Z,16.50
2019-03-28T16:50:34.043Z,16.40
2019-03-28T16:53:03.489Z,16.30
2019-03-28T16:55:32.972Z,16.10
2019-03-28T16:58:02.419Z,16.00
2019-03-28T17:00:38.728Z,15.80
2019-03-28T17:03:09.160Z,15.60
2019-03-28T17:05:41.662Z,15.40
2019-03-28T17:08:10.449Z,15.20
2019-03-28T17:10:47.859Z,15.10
2019-03-28T17:13:17.057Z,14.90
2019-03-28T17:15:46.184Z,14.60
2019-03-28T17:18:18.487Z,14.50
2019-03-28T17:20:46.402Z,14.40
2019-03-28T17:23:15.698Z,14.30
2019-03-28T17:25:44.984Z,14.10
2019-03-28T17:28:14.829Z,13.80
2019-03-28T17:30:44.528Z,13.30
2019-03-28T17:33:13.595Z,12.50
2019-03-28T17:35:42.977Z,12.30
2019-03-28T17:38:13.417Z,12.20
2019-03-28T17:40:42.736Z,12.10
2019-03-28T17:43:12.338Z,12.00
2019-03-28T17:45:41.753Z,11.80
2019-03-28T17:48:11.192Z,11.50
2019-03-28T17:50:40.857Z,11.50
2019-03-28T17:53:11.009Z,11.50
2019-03-28T17:55:40.376Z,11.50
2019-03-28T17:58:09.585Z,11.40
2019-03-28T18:00:39.058Z,11.30
2019-03-28T18:03:09.896Z,11.20
2019-03-28T18:05:40.838Z,11.10
2019-03-28T18:08:10.897Z,11.10
2019-03-28T18:10:40.153Z,11.10
2019-03-28T18:13:09.629Z,11.00
2019-03-28T18:15:38.874Z,11.00
2019-03-28T18:18:07.769Z,10.90
2019-03-28T18:20:38.211Z,10.80
2019-03-28T18:23:07.304Z,10.70
2019-03-28T18:25:36.448Z,10.60
2019-03-28T18:28:08.372Z,10.50
2019-03-28T18:30:40.131Z,10.50
2019-03-28T18:33:10.948Z,10.40
2019-03-28T18:35:41.081Z,10.30
2019-03-28T18:38:11.130Z,10.30
2019-03-28T18:40:40.369Z,10.30
2019-03-28T18:43:12.213Z,10.20
2019-03-28T18:45:43.048Z,10.20
2019-03-28T18:48:26.896Z,10.10
2019-03-28T18:50:44.707Z,10.00
2019-03-28T18:53:13.888Z,9.80
2019-03-28T18:55:42.880Z,9.70
2019-03-28T18:58:12.633Z,9.80
2019-03-28T19:00:41.688Z,9.80
2019-03-28T19:03:11.250Z,9.80
2019-03-28T19:05:40.641Z,9.70
2019-03-28T19:08:11.832Z,9.60
2019-03-28T19:10:41.128Z,9.60
2019-03-28T19:13:10.395Z,9.50
2019-03-28T19:15:39.528Z,9.40
2019-03-28T19:18:08.529Z,9.20
2019-03-28T19:20:37.608Z,9.10
2019-03-28T19:23:07.383Z,8.90
2019-03-28T19:25:36.816Z,8.70
2019-03-28T19:28:07.707Z,8.60
2019-03-28T19:30:38.703Z,8.60
2019-03-28T19:33:08.217Z,8.50
2019-03-28T19:35:39.535Z,8.50
2019-03-28T19:38:11.529Z,8.30
2019-03-28T19:40:42.688Z,8.30
2019-03-28T19:43:20.304Z,8.20
2019-03-28T19:45:42.842Z,8.00
2019-03-28T19:48:12.008Z,7.90
2019-03-28T19:50:41.827Z,7.90
2019-03-28T19:53:11.854Z,7.80
2019-03-28T19:55:41.051Z,7.80
2019-03-28T19:58:13.300Z,7.80
2019-03-28T20:00:41.233Z,7.90
2019-03-28T20:03:10.332Z,7.90
2019-03-28T20:05:47.527Z,7.90
2019-03-28T20:08:16.046Z,7.80
2019-03-28T20:10:41.008Z,7.70
2019-03-28T20:13:09.984Z,7.60
2019-03-28T20:15:38.978Z,7.60
2019-03-28T20:18:09.830Z,7.60
2019-03-28T20:20:39.045Z,7.60
2019-03-28T20:23:08.448Z,7.60
2019-03-28T20:25:37.801Z,7.60
2019-03-28T20:28:09.713Z,7.60
2019-03-28T20:30:38.640Z,7.50
2019-03-28T20:33:09.808Z,7.50
2019-03-28T20:35:38.904Z,7.50
2019-03-28T20:38:08.616Z,7.50
2019-03-28T20:40:37.480Z,7.40
2019-03-28T20:43:08.073Z,7.40
2019-03-28T20:45:37.240Z,7.40
2019-03-28T20:48:06.144Z,7.40
2019-03-28T20:50:34.978Z,7.40
2019-03-28T20:53:04.080Z,7.40
2019-03-28T20:55:33.145Z,7.40
2019-03-28T20:58:02.307Z,7.30
2019-03-28T21:00:38.845Z,7.30
2019-03-28T21:03:09.297Z,7.30
2019-03-28T21:05:40.049Z,7.20
2019-03-28T21:08:09.296Z,7.20
2019-03-28T21:10:38.425Z,7.10
2019-03-28T21:13:07.872Z,7.10
2019-03-28T21:15:36.935Z,7.10
2019-03-28T21:18:06.232Z,7.10
2019-03-28T21:20:35.267Z,7.00
2019-03-28T21:23:05.436Z,7.00
2019-03-28T21:25:34.874Z,7.00
2019-03-28T21:28:07.258Z,6.90
2019-03-28T21:30:46.578Z,6.90
2019-03-28T21:33:07.929Z,6.90
2019-03-28T21:35:38.969Z,6.80
2019-03-28T21:38:08.113Z,6.70
2019-03-28T21:40:37.290Z,6.70
2019-03-28T21:43:06.271Z,6.60
2019-03-28T21:45:35.208Z,6.60
2019-03-28T21:48:04.473Z,6.60
2019-03-28T21:50:33.802Z,6.60
2019-03-28T21:53:02.730Z,6.60
2019-03-28T21:55:31.966Z,6.60
2019-03-28T21:58:01.078Z,6.60
2019-03-28T22:00:30.761Z,6.60
2019-03-28T22:02:59.849Z,6.50
2019-03-28T22:05:30.637Z,6.50
2019-03-28T22:07:59.990Z,6.50
2019-03-28T22:10:29.064Z,6.50
2019-03-28T22:12:58.544Z,6.40
2019-03-28T22:15:27.783Z,6.40
2019-03-28T22:17:56.952Z,6.40
2019-03-28T22:20:26.187Z,6.40
2019-03-28T22:22:55.386Z,6.40
2019-03-28T22:25:24.593Z,6.30
2019-03-28T22:27:53.728Z,6.30
2019-03-28T22:30:23.336Z,6.30
2019-03-28T22:32:52.616Z,6.30
2019-03-28T22:35:21.952Z,6.30
2019-03-28T22:37:51.489Z,6.30
2019-03-28T22:40:20.851Z,6.30
2019-03-28T22:42:50.872Z,6.20
2019-03-28T22:45:20.369Z,6.20
2019-03-28T22:47:51.281Z,6.20
2019-03-28T22:50:20.559Z,6.20
2019-03-28T22:52:50.801Z,6.10
2019-03-28T22:55:20.643Z,6.10
2019-03-28T22:57:53.921Z,6.00
2019-03-28T23:00:24.425Z,6.00
2019-03-28T23:02:55.130Z,5.90
2019-03-28T23:05:24.578Z,5.90
2019-03-28T23:07:55.320Z,5.80
2019-03-28T23:10:24.701Z,5.80
2019-03-28T23:12:54.033Z,5.80
2019-03-28T23:15:23.554Z,5.70
2019-03-28T23:17:53.776Z,5.60
2019-03-28T23:20:23.941Z,5.50
2019-03-28T23:22:54.097Z,5.40
2019-03-28T23:25:24.592Z,5.30
2019-03-28T23:27:54.536Z,5.30
2019-03-28T23:30:24.976Z,5.20
2019-03-28T23:32:54.937Z,5.30
2019-03-28T23:35:24.776Z,5.30
2019-03-28T23:37:54.139Z,5.20
2019-03-28T23:40:26.179Z,5.20
2019-03-28T23:42:54.200Z,5.20
2019-03-28T23:45:23.258Z,5.10
2019-03-28T23:47:52.754Z,5.10
2019-03-28T23:50:22.067Z,5.10
2019-03-28T23:52:51.555Z,5.10
2019-03-28T23:55:23.453Z,5.10
2019-03-28T23:57:52.459Z,5.10
