createdAt,value
2017-10-04T00:02:26.708Z,85.82
2017-10-04T00:04:55.318Z,85.87
2017-10-04T00:07:23.998Z,85.94
2017-10-04T00:09:52.601Z,86.01
2017-10-04T00:12:21.260Z,85.90
2017-10-04T00:14:49.885Z,85.92
2017-10-04T00:17:18.499Z,85.88
2017-10-04T00:19:47.169Z,85.86
2017-10-04T00:22:15.826Z,85.74
2017-10-04T00:24:44.450Z,85.75
2017-10-04T00:27:13.133Z,85.66
2017-10-04T00:29:41.742Z,85.82
2017-10-04T00:32:10.404Z,85.82
2017-10-04T00:34:39.011Z,85.86
2017-10-04T00:37:07.625Z,85.93
2017-10-04T00:39:36.277Z,85.92
2017-10-04T00:42:04.915Z,86.01
2017-10-04T00:44:33.597Z,85.93
2017-10-04T00:47:02.205Z,86.08
2017-10-04T00:49:30.869Z,85.94
2017-10-04T00:51:59.519Z,85.94
2017-10-04T00:54:28.183Z,85.92
2017-10-04T00:56:56.497Z,85.91
2017-10-04T00:59:25.169Z,85.98
2017-10-04T01:01:53.900Z,85.83
2017-10-04T01:04:22.533Z,85.95
2017-10-04T01:06:51.212Z,85.89
2017-10-04T01:09:19.865Z,85.94
2017-10-04T01:11:48.483Z,85.83
2017-10-04T01:14:17.141Z,85.92
2017-10-04T01:16:45.765Z,85.75
2017-10-04T01:19:14.401Z,85.77
2017-10-04T01:21:42.756Z,85.75
2017-10-04T01:24:11.428Z,85.74
2017-10-04T01:26:40.117Z,85.74
2017-10-04T01:29:08.795Z,85.74
2017-10-04T01:31:37.489Z,85.73
2017-10-04T01:34:06.293Z,85.69
2017-10-04T01:36:34.966Z,85.71
2017-10-04T01:39:03.366Z,85.68
2017-10-04T01:41:32.031Z,85.67
2017-10-04T01:44:00.652Z,85.74
2017-10-04T01:46:29.315Z,85.65
2017-10-04T01:48:57.918Z,85.62
2017-10-04T01:51:26.565Z,85.71
2017-10-04T01:53:55.161Z,85.62
2017-10-04T01:56:23.842Z,85.62
2017-10-04T01:58:52.525Z,85.57
2017-10-04T02:01:21.169Z,85.54
2017-10-04T02:03:49.858Z,85.55
2017-10-04T02:06:18.498Z,85.66
2017-10-04T02:08:47.106Z,85.60
2017-10-04T02:11:15.824Z,85.67
2017-10-04T02:13:44.458Z,85.52
2017-10-04T02:16:13.061Z,85.54
2017-10-04T02:18:41.709Z,85.45
2017-10-04T02:21:10.326Z,85.54
2017-10-04T02:23:38.964Z,85.47
2017-10-04T02:26:07.568Z,85.38
2017-10-04T02:28:38.333Z,85.41
2017-10-04T02:31:06.975Z,85.41
2017-10-04T02:33:35.573Z,85.39
2017-10-04T02:36:04.258Z,85.36
2017-10-04T02:38:36.594Z,85.30
2017-10-04T02:41:05.245Z,85.26
2017-10-04T02:43:33.847Z,85.29
2017-10-04T02:46:02.513Z,85.33
2017-10-04T02:48:34.810Z,85.36
2017-10-04T02:51:03.619Z,85.29
2017-10-04T02:53:32.234Z,85.30
2017-10-04T02:56:00.867Z,85.25
2017-10-04T02:58:29.557Z,85.26
2017-10-04T03:00:58.254Z,85.32
2017-10-04T03:03:26.916Z,85.24
2017-10-04T03:05:55.579Z,85.26
2017-10-04T03:08:24.185Z,85.26
2017-10-04T03:10:52.862Z,85.19
2017-10-04T03:13:21.460Z,85.11
2017-10-04T03:15:50.142Z,85.22
2017-10-04T03:18:18.754Z,85.16
2017-10-04T03:20:47.614Z,85.14
2017-10-04T03:23:16.301Z,85.17
2017-10-04T03:25:44.912Z,85.17
2017-10-04T03:28:13.564Z,85.16
2017-10-04T03:30:42.226Z,85.25
2017-10-04T03:33:10.830Z,85.16
2017-10-04T03:35:39.701Z,85.17
2017-10-04T03:38:08.309Z,85.13
2017-10-04T03:40:36.969Z,85.10
2017-10-04T03:43:05.585Z,85.11
2017-10-04T03:45:34.193Z,85.18
2017-10-04T03:48:02.840Z,85.21
2017-10-04T03:50:31.496Z,85.13
2017-10-04T03:53:00.177Z,85.20
2017-10-04T03:55:28.798Z,85.26
2017-10-04T03:57:57.445Z,85.17
2017-10-04T04:00:30.992Z,85.25
2017-10-04T04:02:59.660Z,85.20
2017-10-04T04:05:28.297Z,85.21
2017-10-04T04:07:56.921Z,85.26
2017-10-04T04:10:25.584Z,85.24
2017-10-04T04:12:54.205Z,85.29
2017-10-04T04:15:22.890Z,85.25
2017-10-04T04:17:51.501Z,85.40
2017-10-04T04:20:20.224Z,85.38
2017-10-04T04:22:48.865Z,85.44
2017-10-04T04:40:42.106Z,85.54
2017-10-04T04:45:57.548Z,85.45
2017-10-04T04:48:26.168Z,85.43
2017-10-04T04:50:54.793Z,85.45
2017-10-04T04:53:23.457Z,85.33
2017-10-04T04:55:52.073Z,85.34
2017-10-04T04:58:20.678Z,85.39
2017-10-04T05:01:04.274Z,85.29
2017-10-04T05:03:49.524Z,85.39
2017-10-04T05:06:19.136Z,85.25
2017-10-04T05:08:47.781Z,85.24
2017-10-04T05:11:16.585Z,85.26
2017-10-04T05:13:45.213Z,85.30
2017-10-04T05:16:13.917Z,85.27
2017-10-04T05:18:42.526Z,85.42
2017-10-04T05:21:11.177Z,85.27
2017-10-04T05:23:39.809Z,85.30
2017-10-04T05:26:24.025Z,85.35
2017-10-04T05:28:53.665Z,85.38
2017-10-04T05:31:21.964Z,85.47
2017-10-04T05:33:50.727Z,85.68
2017-10-04T05:36:19.449Z,85.71
2017-10-04T05:38:48.566Z,85.71
2017-10-04T05:41:17.231Z,85.79
2017-10-04T05:43:45.837Z,85.69
2017-10-04T05:46:14.495Z,85.69
2017-10-04T05:48:43.098Z,85.75
2017-10-04T05:51:11.778Z,85.67
2017-10-04T05:53:40.382Z,85.65
2017-10-04T05:56:08.993Z,85.65
2017-10-04T05:58:37.746Z,85.69
2017-10-04T06:01:06.366Z,85.78
2017-10-04T06:03:35.047Z,85.87
2017-10-04T06:06:03.706Z,85.92
2017-10-04T06:08:35.428Z,85.98
2017-10-04T06:11:04.096Z,85.92
2017-10-04T06:13:32.709Z,85.87
2017-10-04T06:16:01.337Z,85.98
2017-10-04T06:18:29.979Z,85.99
2017-10-04T06:20:58.633Z,85.92
2017-10-04T06:23:27.280Z,85.88
2017-10-04T06:25:55.943Z,85.87
2017-10-04T06:28:24.568Z,85.86
2017-10-04T06:30:53.249Z,85.93
2017-10-04T06:33:21.881Z,85.86
2017-10-04T06:35:50.418Z,85.91
2017-10-04T06:38:19.041Z,85.83
2017-10-04T06:40:47.718Z,85.84
2017-10-04T06:43:16.352Z,85.81
2017-10-04T06:45:44.953Z,85.78
2017-10-04T06:48:13.626Z,85.74
2017-10-04T06:50:42.387Z,85.77
2017-10-04T06:53:11.080Z,85.83
2017-10-04T06:55:39.702Z,85.72
2017-10-04T06:58:08.226Z,85.77
2017-10-04T07:00:36.895Z,85.75
2017-10-04T07:03:05.505Z,85.89
2017-10-04T07:05:34.213Z,85.68
2017-10-04T07:08:02.834Z,85.75
2017-10-04T07:10:31.573Z,85.60
2017-10-04T07:13:00.391Z,85.53
2017-10-04T07:15:29.006Z,85.70
2017-10-04T07:17:57.691Z,85.82
2017-10-04T07:20:26.292Z,85.64
2017-10-04T07:22:54.948Z,85.60
2017-10-04T07:25:23.566Z,85.54
2017-10-04T07:27:52.214Z,85.47
2017-10-04T07:30:20.847Z,85.53
2017-10-04T07:32:49.496Z,85.41
2017-10-04T07:35:18.181Z,85.28
2017-10-04T07:37:46.829Z,85.41
2017-10-04T07:40:15.491Z,85.31
2017-10-04T07:42:44.231Z,85.24
2017-10-04T07:45:12.926Z,85.30
2017-10-04T07:47:41.605Z,85.30
2017-10-04T07:50:10.277Z,85.30
2017-10-04T07:52:38.925Z,85.25
2017-10-04T07:55:07.545Z,85.25
2017-10-04T07:57:36.269Z,85.41
2017-10-04T08:00:04.576Z,85.23
2017-10-04T08:02:33.175Z,85.05
2017-10-04T08:05:01.689Z,85.06
2017-10-04T08:07:30.345Z,85.01
2017-10-04T08:09:58.954Z,85.23
2017-10-04T08:12:27.570Z,85.06
2017-10-04T08:14:56.237Z,85.20
2017-10-04T08:17:24.859Z,85.15
2017-10-04T08:19:53.465Z,85.17
2017-10-04T08:22:22.100Z,84.99
2017-10-04T08:24:50.713Z,85.13
2017-10-04T08:27:19.388Z,85.01
2017-10-04T08:29:48.006Z,84.82
2017-10-04T08:32:16.669Z,84.77
2017-10-04T08:34:45.303Z,84.71
2017-10-04T08:37:13.953Z,84.65
2017-10-04T08:39:42.613Z,84.81
2017-10-04T08:42:11.265Z,84.77
2017-10-04T08:44:39.912Z,84.40
2017-10-04T08:47:19.528Z,84.63
2017-10-04T08:49:48.195Z,84.49
2017-10-04T08:52:16.812Z,84.60
2017-10-04T08:54:45.464Z,84.21
2017-10-04T08:57:14.078Z,84.40
2017-10-04T08:59:42.686Z,84.41
2017-10-04T09:02:11.350Z,84.36
2017-10-04T09:04:51.125Z,84.40
2017-10-04T09:07:19.735Z,83.70
2017-10-04T09:09:48.350Z,83.85
2017-10-04T09:12:17.018Z,84.01
2017-10-04T09:14:45.636Z,83.69
2017-10-04T09:17:14.311Z,83.73
2017-10-04T09:19:42.910Z,83.40
2017-10-04T09:22:11.586Z,82.99
2017-10-04T09:24:40.194Z,83.23
2017-10-04T09:27:08.853Z,83.23
2017-10-04T09:29:37.498Z,83.30
2017-10-04T09:32:06.110Z,83.50
2017-10-04T09:34:34.770Z,83.39
2017-10-04T09:37:03.425Z,83.43
2017-10-04T09:39:32.069Z,83.13
2017-10-04T09:42:00.742Z,83.16
2017-10-04T09:44:29.413Z,82.74
2017-10-04T09:46:58.053Z,83.11
2017-10-04T09:49:26.670Z,82.99
2017-10-04T09:51:55.354Z,82.84
2017-10-04T09:54:24.005Z,82.87
2017-10-04T09:56:52.602Z,82.99
2017-10-04T09:59:21.250Z,82.72
2017-10-04T10:01:49.909Z,82.44
2017-10-04T10:04:18.563Z,82.68
2017-10-04T10:06:47.174Z,82.66
2017-10-04T10:09:15.827Z,82.19
2017-10-04T10:11:44.460Z,82.58
2017-10-04T10:14:13.129Z,82.43
2017-10-04T10:16:42.600Z,82.16
2017-10-04T10:19:11.285Z,82.21
2017-10-04T10:21:39.958Z,82.26
2017-10-04T10:24:08.571Z,82.28
2017-10-04T10:26:37.251Z,82.30
2017-10-04T10:29:05.855Z,82.03
2017-10-04T10:31:34.461Z,82.19
2017-10-04T10:34:03.105Z,82.26
2017-10-04T10:36:31.591Z,82.37
2017-10-04T10:39:00.245Z,82.31
2017-10-04T10:41:28.857Z,81.84
2017-10-04T10:43:57.514Z,82.15
2017-10-04T10:46:26.116Z,81.83
2017-10-04T10:48:54.782Z,82.30
2017-10-04T10:51:23.427Z,81.87
2017-10-04T10:53:52.075Z,81.88
2017-10-04T10:56:20.742Z,81.64
2017-10-04T10:58:49.373Z,81.92
2017-10-04T11:01:18.256Z,81.67
2017-10-04T11:03:46.944Z,81.53
2017-10-04T11:06:15.630Z,82.00
2017-10-04T11:08:44.281Z,81.69
2017-10-04T11:11:12.899Z,81.36
2017-10-04T11:13:41.561Z,81.68
2017-10-04T11:16:10.217Z,81.50
2017-10-04T11:18:39.027Z,81.14
2017-10-04T11:21:07.693Z,81.46
2017-10-04T11:23:36.309Z,81.12
2017-10-04T11:26:04.921Z,81.31
2017-10-04T11:28:36.347Z,81.50
2017-10-04T11:31:04.995Z,81.22
2017-10-04T11:33:33.641Z,81.04
2017-10-04T11:36:02.262Z,80.91
2017-10-04T11:41:04.183Z,80.87
2017-10-04T11:43:32.843Z,80.92
2017-10-04T11:46:01.450Z,80.77
2017-10-04T11:48:30.139Z,80.75
2017-10-04T11:50:58.750Z,81.03
2017-10-04T11:53:27.400Z,80.79
2017-10-04T11:55:56.054Z,80.62
2017-10-04T11:58:24.720Z,80.65
2017-10-04T12:00:53.361Z,80.47
2017-10-04T12:03:22.023Z,80.67
2017-10-04T12:05:50.640Z,80.56
2017-10-04T12:08:19.292Z,80.27
2017-10-04T12:10:47.912Z,80.75
2017-10-04T12:13:16.534Z,80.28
2017-10-04T12:15:45.216Z,80.37
2017-10-04T12:18:13.833Z,80.19
2017-10-04T12:20:44.289Z,80.27
2017-10-04T12:23:12.893Z,80.09
2017-10-04T12:25:41.554Z,80.01
2017-10-04T12:28:10.209Z,79.99
2017-10-04T12:30:38.805Z,80.36
2017-10-04T12:33:07.459Z,80.33
2017-10-04T12:35:36.143Z,79.98
2017-10-04T12:38:04.754Z,79.52
2017-10-04T12:40:33.461Z,79.53
2017-10-04T12:43:02.077Z,79.63
2017-10-04T12:45:30.893Z,79.66
2017-10-04T12:47:59.506Z,79.54
2017-10-04T12:50:28.117Z,79.42
2017-10-04T12:52:56.766Z,79.60
2017-10-04T12:55:25.374Z,79.73
2017-10-04T12:57:54.035Z,79.68
2017-10-04T13:00:22.657Z,79.52
2017-10-04T13:02:51.321Z,79.93
2017-10-04T13:05:19.922Z,79.53
2017-10-04T13:07:48.581Z,79.31
2017-10-04T13:10:17.246Z,79.72
2017-10-04T13:12:45.872Z,79.75
2017-10-04T13:15:14.540Z,79.73
2017-10-04T13:17:43.188Z,79.47
2017-10-04T13:20:11.792Z,79.71
2017-10-04T13:22:40.450Z,79.56
2017-10-04T13:25:09.084Z,79.17
2017-10-04T13:27:37.751Z,79.25
2017-10-04T13:30:06.367Z,79.54
2017-10-04T13:32:34.991Z,79.46
2017-10-04T13:35:03.824Z,79.14
2017-10-04T13:37:32.430Z,79.58
2017-10-04T13:40:01.093Z,79.70
2017-10-04T13:42:29.723Z,79.55
2017-10-04T13:44:58.392Z,79.02
2017-10-04T13:47:27.247Z,79.49
2017-10-04T13:49:55.901Z,79.61
2017-10-04T13:52:24.385Z,79.52
2017-10-04T13:54:53.057Z,78.63
2017-10-04T13:57:21.730Z,79.12
2017-10-04T13:59:50.343Z,78.75
2017-10-04T14:02:18.949Z,79.05
2017-10-04T14:04:47.951Z,79.08
2017-10-04T14:07:16.574Z,79.29
2017-10-04T14:09:45.252Z,79.58
2017-10-04T14:12:13.876Z,79.66
2017-10-04T14:14:42.538Z,79.44
2017-10-04T14:17:11.158Z,79.75
2017-10-04T14:19:39.828Z,79.51
2017-10-04T14:22:08.533Z,79.42
2017-10-04T14:24:37.181Z,79.23
2017-10-04T14:27:05.859Z,78.46
2017-10-04T14:29:34.453Z,79.17
2017-10-04T14:32:03.097Z,79.29
2017-10-04T14:34:31.739Z,78.63
2017-10-04T14:37:00.342Z,78.86
2017-10-04T14:39:29.003Z,79.03
2017-10-04T14:41:57.618Z,79.30
2017-10-04T14:44:26.266Z,79.13
2017-10-04T14:46:54.918Z,78.68
2017-10-04T14:49:23.583Z,79.31
2017-10-04T14:51:52.186Z,79.69
2017-10-04T14:54:20.837Z,79.31
2017-10-04T14:56:49.561Z,79.49
2017-10-04T14:59:18.232Z,79.34
2017-10-04T15:01:46.950Z,79.48
2017-10-04T15:04:15.562Z,79.52
2017-10-04T15:06:44.325Z,79.16
2017-10-04T15:09:12.978Z,79.27
2017-10-04T15:11:41.618Z,79.37
2017-10-04T15:14:10.255Z,79.20
2017-10-04T15:16:38.995Z,79.10
2017-10-04T15:19:07.637Z,78.91
2017-10-04T15:21:36.373Z,79.08
2017-10-04T15:24:05.074Z,79.29
2017-10-04T15:26:33.769Z,79.09
2017-10-04T15:29:02.445Z,78.96
2017-10-04T15:31:31.093Z,78.81
2017-10-04T15:33:59.797Z,78.97
2017-10-04T15:36:28.500Z,78.36
2017-10-04T15:38:56.997Z,78.55
2017-10-04T15:41:25.654Z,78.56
2017-10-04T15:43:54.296Z,78.41
2017-10-04T15:46:22.908Z,78.24
2017-10-04T15:48:51.590Z,78.26
2017-10-04T15:51:20.381Z,78.58
2017-10-04T15:53:48.989Z,78.86
2017-10-04T15:56:17.729Z,78.90
2017-10-04T15:58:46.334Z,78.98
2017-10-04T16:01:15.132Z,78.86
2017-10-04T16:03:43.734Z,78.87
2017-10-04T16:06:12.381Z,78.95
2017-10-04T16:08:41.065Z,79.02
2017-10-04T16:11:09.697Z,78.85
2017-10-04T16:13:38.208Z,78.94
2017-10-04T16:16:06.869Z,79.04
2017-10-04T16:18:35.533Z,78.73
2017-10-04T16:21:04.154Z,78.69
2017-10-04T16:23:32.801Z,78.72
2017-10-04T16:26:01.418Z,78.75
2017-10-04T16:28:30.189Z,78.67
2017-10-04T16:30:58.890Z,78.62
2017-10-04T16:33:27.546Z,78.69
2017-10-04T16:35:56.210Z,78.74
2017-10-04T16:38:24.734Z,78.61
2017-10-04T16:40:53.392Z,78.83
2017-10-04T16:43:22.051Z,78.79
2017-10-04T16:45:50.708Z,78.83
2017-10-04T16:48:19.412Z,78.79
2017-10-04T16:50:48.057Z,78.77
2017-10-04T16:53:23.076Z,78.75
2017-10-04T16:55:56.422Z,78.83
2017-10-04T16:58:25.278Z,78.66
2017-10-04T17:00:53.903Z,78.94
2017-10-04T17:03:22.561Z,78.91
2017-10-04T17:05:53.327Z,79.17
2017-10-04T17:08:22.428Z,79.24
2017-10-04T17:11:07.367Z,79.58
2017-10-04T17:13:51.903Z,79.93
2017-10-04T17:16:37.593Z,80.26
2017-10-04T17:19:21.658Z,80.56
2017-10-04T17:22:00.450Z,80.89
2017-10-04T17:24:44.081Z,81.11
2017-10-04T17:27:28.565Z,81.23
2017-10-04T17:30:09.875Z,81.31
2017-10-04T17:32:50.005Z,81.29
2017-10-04T17:35:20.948Z,81.59
2017-10-04T17:37:51.928Z,81.82
2017-10-04T17:40:25.901Z,81.79
2017-10-04T17:42:54.759Z,81.94
2017-10-04T17:45:25.346Z,82.13
2017-10-04T17:47:58.227Z,82.22
2017-10-04T17:50:34.618Z,82.30
2017-10-04T17:53:16.535Z,82.43
2017-10-04T17:55:58.571Z,82.75
2017-10-04T17:58:50.961Z,82.93
2017-10-04T18:01:33.649Z,83.24
2017-10-04T18:04:10.998Z,83.11
2017-10-04T18:06:48.307Z,83.50
2017-10-04T18:09:26.237Z,83.66
2017-10-04T18:12:08.431Z,83.90
2017-10-04T18:14:46.443Z,83.72
2017-10-04T18:17:25.606Z,84.03
2017-10-04T18:20:07.141Z,84.19
2017-10-04T18:22:43.497Z,84.13
2017-10-04T18:25:19.270Z,84.10
2017-10-04T18:30:49.251Z,84.69
2017-10-04T18:33:28.547Z,84.42
2017-10-04T18:36:13.929Z,84.38
2017-10-04T18:38:44.898Z,84.79
2017-10-04T18:44:05.273Z,85.18
2017-10-04T18:46:44.040Z,85.33
2017-10-04T18:49:25.518Z,85.26
2017-10-04T18:52:07.312Z,85.47
2017-10-04T18:54:48.838Z,85.49
2017-10-04T18:57:25.186Z,85.40
2017-10-04T19:00:08.971Z,85.55
2017-10-04T19:02:43.351Z,85.44
2017-10-04T19:05:22.206Z,85.29
2017-10-04T19:07:58.492Z,85.31
2017-10-04T19:13:15.458Z,85.51
2017-10-04T19:18:29.423Z,85.22
2017-10-04T19:21:09.361Z,85.37
2017-10-04T19:23:46.057Z,85.55
2017-10-04T19:26:27.291Z,85.44
2017-10-04T19:31:59.314Z,86.23
2017-10-04T19:34:43.200Z,86.40
2017-10-04T19:37:12.878Z,86.41
2017-10-04T19:39:41.551Z,86.54
2017-10-04T19:42:24.336Z,86.30
2017-10-04T19:44:54.894Z,86.54
2017-10-04T19:47:23.490Z,86.47
2017-10-04T19:49:52.098Z,86.56
2017-10-04T19:52:20.762Z,86.55
2017-10-04T19:54:49.842Z,86.85
2017-10-04T19:57:18.513Z,86.95
2017-10-04T19:59:47.200Z,86.63
2017-10-04T20:02:15.963Z,86.91
2017-10-04T20:04:44.584Z,86.86
2017-10-04T20:07:13.320Z,86.81
2017-10-04T20:09:41.919Z,86.94
2017-10-04T20:12:11.857Z,87.00
2017-10-04T20:14:40.709Z,86.97
2017-10-04T20:17:09.318Z,86.96
2017-10-04T20:19:37.962Z,87.06
2017-10-04T20:22:06.626Z,87.01
2017-10-04T20:24:35.314Z,87.10
2017-10-04T20:27:03.916Z,87.02
2017-10-04T20:29:32.619Z,87.14
2017-10-04T20:32:01.238Z,87.15
2017-10-04T20:34:30.215Z,87.13
2017-10-04T20:36:59.300Z,87.26
2017-10-04T20:39:48.376Z,87.12
2017-10-04T20:42:34.315Z,87.28
2017-10-04T20:45:23.499Z,87.37
2017-10-04T20:48:15.850Z,87.47
2017-10-04T20:51:01.301Z,87.49
2017-10-04T20:53:30.876Z,87.49
2017-10-04T20:55:59.514Z,87.25
2017-10-04T20:58:28.134Z,87.19
2017-10-04T21:00:56.799Z,87.04
2017-10-04T21:03:25.415Z,87.34
2017-10-04T21:05:54.073Z,87.41
2017-10-04T21:08:22.685Z,87.52
2017-10-04T21:10:51.297Z,87.65
2017-10-04T21:13:19.950Z,87.38
2017-10-04T21:15:48.597Z,87.46
2017-10-04T21:18:17.213Z,87.39
2017-10-04T21:20:45.860Z,87.75
2017-10-04T21:23:14.473Z,87.64
2017-10-04T21:25:43.134Z,87.80
2017-10-04T21:28:11.669Z,87.46
2017-10-04T21:30:42.321Z,87.64
2017-10-04T21:33:12.192Z,87.66
2017-10-04T21:35:42.636Z,87.61
2017-10-04T21:38:12.580Z,87.58
2017-10-04T21:40:43.356Z,87.69
2017-10-04T21:43:12.086Z,87.53
2017-10-04T21:45:40.746Z,87.60
2017-10-04T21:48:09.363Z,87.54
2017-10-04T21:50:38.009Z,87.66
2017-10-04T21:53:06.659Z,87.78
2017-10-04T21:55:35.285Z,87.69
2017-10-04T21:58:03.935Z,87.50
2017-10-04T22:00:32.588Z,87.38
2017-10-04T22:03:01.189Z,87.32
2017-10-04T22:05:29.899Z,87.35
2017-10-04T22:07:58.524Z,87.56
2017-10-04T22:10:27.173Z,87.66
2017-10-04T22:12:55.849Z,87.67
2017-10-04T22:15:24.529Z,87.53
2017-10-04T22:17:53.191Z,87.64
2017-10-04T22:20:21.838Z,87.55
2017-10-04T22:22:50.493Z,87.55
2017-10-04T22:25:19.251Z,87.72
2017-10-04T22:30:35.793Z,87.58
2017-10-04T22:33:09.728Z,87.44
2017-10-04T22:35:42.959Z,87.61
2017-10-04T22:38:15.537Z,87.64
2017-10-04T22:40:44.489Z,87.64
2017-10-04T22:43:14.402Z,87.55
2017-10-04T22:45:44.626Z,87.40
2017-10-04T22:48:13.397Z,87.36
2017-10-04T22:50:42.094Z,87.43
2017-10-04T22:53:10.801Z,87.32
2017-10-04T22:55:39.565Z,87.16
2017-10-04T22:58:08.334Z,87.29
2017-10-04T23:00:36.999Z,87.35
2017-10-04T23:03:05.617Z,87.42
2017-10-04T23:05:34.219Z,87.48
2017-10-04T23:08:02.866Z,87.43
2017-10-04T23:10:31.470Z,87.31
2017-10-04T23:13:00.154Z,87.23
2017-10-04T23:15:28.823Z,87.12
2017-10-04T23:24:59.522Z,86.86
2017-10-04T23:27:28.171Z,86.96
2017-10-04T23:29:56.845Z,86.96
2017-10-04T23:32:25.470Z,86.84
2017-10-04T23:34:54.123Z,86.81
2017-10-04T23:37:22.778Z,86.72
2017-10-04T23:39:51.428Z,86.63
2017-10-04T23:42:20.037Z,86.54
2017-10-04T23:44:48.674Z,86.54
2017-10-04T23:47:17.293Z,86.59
2017-10-04T23:49:45.961Z,86.50
2017-10-04T23:52:14.593Z,86.43
2017-10-04T23:54:43.216Z,86.52
2017-10-04T23:57:11.874Z,86.53
2017-10-04T23:59:40.502Z,86.49
