createdAt,value
2023-01-20T00:02:24.058Z,24.10
2023-01-20T00:04:50.190Z,32.87
2023-01-20T00:07:16.295Z,26.47
2023-01-20T00:09:43.055Z,21.03
2023-01-20T00:12:09.177Z,28.50
2023-01-20T00:14:35.301Z,24.27
2023-01-20T00:17:01.425Z,27.37
2023-01-20T00:19:27.723Z,29.53
2023-01-20T00:21:54.105Z,27.23
2023-01-20T00:24:20.378Z,25.60
2023-01-20T00:26:47.126Z,28.87
2023-01-20T00:29:13.232Z,25.50
2023-01-20T00:31:39.419Z,25.10
2023-01-20T00:34:05.566Z,22.80
2023-01-20T00:36:32.272Z,27.47
2023-01-20T00:38:58.793Z,30.87
2023-01-20T00:41:24.978Z,25.57
2023-01-20T00:43:51.729Z,28.97
2023-01-20T00:46:17.885Z,25.00
2023-01-20T00:48:44.167Z,25.70
2023-01-20T00:51:10.409Z,26.37
2023-01-20T00:53:36.727Z,26.57
2023-01-20T00:56:03.298Z,23.17
2023-01-20T00:58:29.419Z,31.47
2023-01-20T01:00:57.850Z,32.70
2023-01-20T01:03:24.390Z,28.90
2023-01-20T01:05:50.644Z,27.83
2023-01-20T01:08:16.759Z,23.30
2023-01-20T01:10:42.900Z,29.27
2023-01-20T01:13:09.175Z,25.83
2023-01-20T01:15:35.358Z,29.70
2023-01-20T01:18:02.445Z,26.33
2023-01-20T01:20:28.766Z,29.73
2023-01-20T01:22:55.357Z,29.10
2023-01-20T01:25:21.593Z,28.90
2023-01-20T01:27:47.707Z,31.17
2023-01-20T01:30:13.882Z,27.30
2023-01-20T01:32:40.175Z,30.60
2023-01-20T01:35:07.634Z,29.73
2023-01-20T01:37:33.780Z,30.57
2023-01-20T01:39:59.882Z,34.00
2023-01-20T01:42:26.428Z,29.60
2023-01-20T01:45:18.274Z,32.27
2023-01-20T01:47:46.907Z,32.83
2023-01-20T01:50:19.328Z,33.10
2023-01-20T01:52:47.936Z,32.30
2023-01-20T01:55:15.619Z,36.67
2023-01-20T01:57:42.033Z,34.87
2023-01-20T02:00:09.408Z,29.37
2023-01-20T02:02:35.611Z,31.87
2023-01-20T02:05:01.850Z,31.87
2023-01-20T02:07:29.012Z,39.57
2023-01-20T02:09:55.558Z,33.87
2023-01-20T02:12:22.067Z,38.30
2023-01-20T02:14:50.157Z,37.80
2023-01-20T02:17:23.348Z,37.57
2023-01-20T02:20:17.183Z,38.27
2023-01-20T02:22:48.418Z,39.83
2023-01-20T02:25:33.250Z,37.40
2023-01-20T02:28:21.169Z,39.97
2023-01-20T02:30:58.435Z,38.20
2023-01-20T02:33:28.348Z,38.63
2023-01-20T02:35:57.401Z,38.00
2023-01-20T02:38:29.914Z,42.47
2023-01-20T02:41:03.666Z,38.60
2023-01-20T02:43:34.049Z,39.30
2023-01-20T02:46:04.196Z,37.23
2023-01-20T02:48:34.750Z,38.73
2023-01-20T02:51:03.467Z,37.67
2023-01-20T02:53:33.431Z,35.87
2023-01-20T02:55:59.559Z,35.57
2023-01-20T02:58:31.418Z,37.10
2023-01-20T03:01:01.709Z,38.80
2023-01-20T03:03:30.374Z,41.67
2023-01-20T03:05:58.629Z,40.73
2023-01-20T03:08:27.088Z,35.57
2023-01-20T03:10:54.612Z,36.40
2023-01-20T03:13:23.749Z,35.67
2023-01-20T03:15:55.917Z,34.83
2023-01-20T03:18:22.328Z,37.40
2023-01-20T03:20:48.447Z,35.23
2023-01-20T03:23:15.195Z,35.30
2023-01-20T03:25:43.801Z,41.10
2023-01-20T03:28:09.959Z,38.13
2023-01-20T03:30:36.133Z,38.13
2023-01-20T03:33:02.558Z,41.17
2023-01-20T03:35:28.907Z,39.30
2023-01-20T03:37:55.181Z,32.97
2023-01-20T03:40:24.266Z,39.90
2023-01-20T03:42:55.352Z,39.77
2023-01-20T03:45:24.816Z,40.93
2023-01-20T03:47:56.540Z,36.83
2023-01-20T03:50:31.487Z,39.80
2023-01-20T03:53:00.249Z,38.07
2023-01-20T03:55:30.045Z,43.77
2023-01-20T03:57:58.768Z,38.53
2023-01-20T04:00:25.948Z,36.70
2023-01-20T04:02:56.999Z,40.47
2023-01-20T04:05:23.494Z,38.93
2023-01-20T04:07:49.635Z,39.83
2023-01-20T04:10:17.295Z,34.47
2023-01-20T04:12:44.069Z,36.03
2023-01-20T04:15:10.473Z,33.53
2023-01-20T04:17:36.593Z,40.07
2023-01-20T04:20:06.228Z,35.47
2023-01-20T04:22:35.770Z,34.87
2023-01-20T04:25:07.851Z,36.27
2023-01-20T04:27:33.979Z,39.90
2023-01-20T04:30:00.722Z,36.73
2023-01-20T04:32:26.837Z,35.57
2023-01-20T04:34:52.984Z,33.13
2023-01-20T04:37:19.208Z,34.67
2023-01-20T04:39:45.304Z,35.33
2023-01-20T04:42:11.506Z,41.17
2023-01-20T04:44:37.678Z,35.03
2023-01-20T04:47:04.963Z,30.40
2023-01-20T04:49:31.090Z,35.97
2023-01-20T04:51:57.199Z,35.10
2023-01-20T04:54:23.312Z,30.83
2023-01-20T04:56:49.460Z,35.23
2023-01-20T04:59:15.601Z,35.83
2023-01-20T05:01:41.752Z,31.70
2023-01-20T05:04:08.621Z,30.60
2023-01-20T05:06:34.877Z,29.90
2023-01-20T05:09:00.990Z,31.53
2023-01-20T05:11:27.099Z,33.50
2023-01-20T05:13:53.215Z,30.53
2023-01-20T05:16:23.166Z,32.23
2023-01-20T05:18:49.386Z,28.57
2023-01-20T05:21:16.133Z,31.73
2023-01-20T05:23:42.249Z,29.73
2023-01-20T05:26:10.536Z,34.97
2023-01-20T05:28:36.648Z,35.67
2023-01-20T05:31:03.010Z,32.50
2023-01-20T05:33:29.217Z,30.73
2023-01-20T05:35:56.170Z,33.80
2023-01-20T05:38:22.925Z,31.27
2023-01-20T05:40:49.053Z,30.70
2023-01-20T05:43:15.176Z,28.67
2023-01-20T05:45:42.252Z,34.07
2023-01-20T05:48:08.371Z,26.67
2023-01-20T05:50:34.478Z,28.57
2023-01-20T05:53:00.592Z,25.27
2023-01-20T05:55:27.343Z,26.93
2023-01-20T05:57:53.445Z,26.77
2023-01-20T06:00:20.241Z,24.23
2023-01-20T06:02:46.420Z,24.90
2023-01-20T06:05:12.989Z,22.97
2023-01-20T06:07:39.258Z,21.67
2023-01-20T06:10:07.792Z,28.23
2023-01-20T06:12:34.697Z,24.30
2023-01-20T06:15:01.005Z,25.53
2023-01-20T06:17:27.108Z,24.90
2023-01-20T06:19:53.214Z,27.60
2023-01-20T06:22:20.273Z,27.03
2023-01-20T06:24:46.732Z,28.60
2023-01-20T06:27:13.821Z,28.73
2023-01-20T06:29:40.646Z,25.57
2023-01-20T06:32:06.756Z,26.23
2023-01-20T06:34:32.864Z,28.47
2023-01-20T06:36:59.258Z,28.70
2023-01-20T06:39:25.614Z,26.70
2023-01-20T06:41:51.817Z,26.67
2023-01-20T06:44:17.926Z,25.20
2023-01-20T06:46:48.006Z,26.40
2023-01-20T06:49:15.207Z,28.07
2023-01-20T06:51:41.310Z,31.17
2023-01-20T06:54:07.414Z,31.97
2023-01-20T06:56:33.539Z,29.50
2023-01-20T06:58:59.662Z,34.83
2023-01-20T07:01:27.675Z,25.50
2023-01-20T07:03:54.474Z,27.47
2023-01-20T07:06:25.410Z,29.57
2023-01-20T07:08:51.652Z,32.13
2023-01-20T07:11:17.928Z,30.30
2023-01-20T07:13:44.098Z,28.40
2023-01-20T07:16:11.577Z,28.60
2023-01-20T07:18:39.567Z,33.90
2023-01-20T07:21:06.456Z,29.27
2023-01-20T07:23:33.062Z,30.73
2023-01-20T07:25:59.320Z,36.63
2023-01-20T07:28:25.427Z,30.63
2023-01-20T07:30:51.566Z,30.00
2023-01-20T07:33:17.845Z,34.87
2023-01-20T07:35:43.989Z,35.13
2023-01-20T07:38:10.733Z,32.53
2023-01-20T07:40:36.822Z,30.73
2023-01-20T07:43:03.143Z,33.20
2023-01-20T07:45:29.420Z,32.83
2023-01-20T07:47:55.785Z,29.50
2023-01-20T07:50:21.883Z,34.57
2023-01-20T07:52:48.010Z,36.27
2023-01-20T07:55:15.058Z,31.07
2023-01-20T07:57:41.417Z,30.17
2023-01-20T08:00:08.782Z,31.23
2023-01-20T08:02:36.826Z,31.57
2023-01-20T08:05:03.148Z,30.60
2023-01-20T08:07:29.312Z,36.13
2023-01-20T08:09:55.464Z,34.27
2023-01-20T08:12:22.934Z,33.87
2023-01-20T08:14:49.177Z,33.63
2023-01-20T08:17:15.375Z,29.67
2023-01-20T08:19:41.526Z,30.63
2023-01-20T08:22:07.681Z,32.17
2023-01-20T08:24:33.816Z,31.90
2023-01-20T08:26:59.928Z,29.10
2023-01-20T08:29:26.770Z,29.67
2023-01-20T08:31:53.032Z,30.27
2023-01-20T08:34:20.131Z,29.93
2023-01-20T08:36:47.044Z,29.60
2023-01-20T08:39:14.633Z,32.70
2023-01-20T08:41:43.107Z,30.00
2023-01-20T08:44:10.176Z,32.77
2023-01-20T08:46:40.422Z,28.00
2023-01-20T08:49:08.077Z,27.53
2023-01-20T08:51:34.700Z,27.17
2023-01-20T08:54:01.645Z,29.03
2023-01-20T08:56:28.445Z,31.77
2023-01-20T08:58:55.602Z,29.13
2023-01-20T09:01:24.226Z,29.37
2023-01-20T09:04:04.871Z,26.77
2023-01-20T09:06:31.589Z,25.80
2023-01-20T09:08:57.725Z,28.00
2023-01-20T09:11:24.601Z,32.97
2023-01-20T09:13:50.869Z,28.37
2023-01-20T09:16:18.529Z,23.83
2023-01-20T09:18:44.711Z,26.83
2023-01-20T09:21:11.569Z,29.17
2023-01-20T09:23:39.080Z,24.77
2023-01-20T09:26:06.849Z,25.40
2023-01-20T09:28:33.576Z,27.30
2023-01-20T09:31:00.235Z,24.70
2023-01-20T09:33:26.484Z,26.90
2023-01-20T09:35:55.480Z,28.07
2023-01-20T09:38:40.819Z,29.70
2023-01-20T09:41:32.396Z,30.67
2023-01-20T09:44:08.408Z,26.67
2023-01-20T09:46:42.103Z,33.77
2023-01-20T09:49:36.377Z,27.27
2023-01-20T09:52:26.381Z,33.70
2023-01-20T09:54:56.168Z,30.17
2023-01-20T09:57:24.098Z,25.27
2023-01-20T09:59:55.175Z,26.03
2023-01-20T10:02:23.848Z,23.83
2023-01-20T10:04:52.394Z,27.43
2023-01-20T10:07:23.382Z,23.90
2023-01-20T10:09:58.429Z,21.50
2023-01-20T10:12:29.255Z,19.43
2023-01-20T10:15:01.408Z,21.43
2023-01-20T10:17:29.933Z,17.87
2023-01-20T10:20:03.047Z,22.70
2023-01-20T10:22:31.967Z,16.80
2023-01-20T10:25:04.703Z,17.13
2023-01-20T10:27:31.937Z,16.90
2023-01-20T10:30:04.187Z,19.10
2023-01-20T10:32:33.199Z,20.70
2023-01-20T10:35:02.002Z,19.40
2023-01-20T10:37:29.957Z,16.07
2023-01-20T10:40:01.222Z,19.93
2023-01-20T10:42:27.755Z,20.03
2023-01-20T10:44:54.095Z,18.63
2023-01-20T10:47:40.592Z,16.27
2023-01-20T10:50:22.264Z,17.00
2023-01-20T10:53:14.164Z,15.70
2023-01-20T10:55:57.938Z,13.73
2023-01-20T10:58:26.025Z,14.90
2023-01-20T11:00:52.223Z,18.90
2023-01-20T11:03:20.406Z,18.67
2023-01-20T11:05:47.961Z,18.57
2023-01-20T11:08:16.158Z,19.33
2023-01-20T11:10:43.197Z,15.77
2023-01-20T11:13:10.313Z,19.80
2023-01-20T11:15:38.599Z,19.67
2023-01-20T11:18:20.763Z,16.17
2023-01-20T11:20:48.546Z,14.20
2023-01-20T11:23:20.321Z,16.63
2023-01-20T11:25:55.139Z,20.10
2023-01-20T11:28:21.826Z,23.47
2023-01-20T11:30:51.443Z,20.80
2023-01-20T11:33:20.614Z,16.87
2023-01-20T11:36:00.147Z,16.63
2023-01-20T11:38:28.342Z,16.00
2023-01-20T11:40:56.541Z,16.13
2023-01-20T11:43:30.329Z,13.63
2023-01-20T11:46:15.824Z,11.13
2023-01-20T11:48:42.553Z,13.40
2023-01-20T11:51:19.334Z,17.33
2023-01-20T11:53:46.067Z,14.33
2023-01-20T11:56:18.586Z,21.60
2023-01-20T11:58:50.600Z,14.33
2023-01-20T12:01:22.189Z,14.87
2023-01-20T12:04:15.765Z,16.90
2023-01-20T12:06:51.124Z,13.07
2023-01-20T12:09:21.820Z,13.60
2023-01-20T12:11:52.719Z,13.27
2023-01-20T12:14:27.276Z,14.87
2023-01-20T12:16:58.891Z,17.13
2023-01-20T12:19:31.819Z,19.13
2023-01-20T12:22:03.496Z,17.13
2023-01-20T12:24:53.189Z,12.93
2023-01-20T12:27:24.538Z,11.53
2023-01-20T12:29:51.609Z,17.23
2023-01-20T12:32:17.752Z,14.40
2023-01-20T12:34:43.897Z,17.40
2023-01-20T12:37:16.040Z,14.30
2023-01-20T12:39:57.157Z,18.50
2023-01-20T12:42:58.868Z,14.33
2023-01-20T12:45:45.046Z,19.60
2023-01-20T12:48:22.737Z,16.13
2023-01-20T12:50:57.708Z,17.03
2023-01-20T12:53:45.655Z,12.57
2023-01-20T12:56:19.520Z,21.10
2023-01-20T12:58:55.728Z,29.63
2023-01-20T13:01:48.631Z,24.43
2023-01-20T13:04:30.125Z,15.57
2023-01-20T13:07:31.356Z,17.20
2023-01-20T13:10:10.545Z,16.60
2023-01-20T13:12:43.903Z,16.47
2023-01-20T13:15:18.445Z,23.50
2023-01-20T13:18:02.346Z,17.10
2023-01-20T13:20:30.190Z,18.70
2023-01-20T13:22:58.745Z,19.50
2023-01-20T13:25:25.097Z,17.93
2023-01-20T13:27:53.634Z,24.60
2023-01-20T13:30:39.284Z,17.53
2023-01-20T13:33:11.099Z,19.00
2023-01-20T13:35:43.865Z,20.87
2023-01-20T13:38:18.455Z,16.73
2023-01-20T13:41:04.918Z,18.47
2023-01-20T13:43:48.592Z,15.93
2023-01-20T13:46:51.571Z,19.73
2023-01-20T13:49:46.116Z,20.03
2023-01-20T13:52:12.330Z,15.93
2023-01-20T13:54:43.821Z,17.47
2023-01-20T13:57:34.932Z,21.43
2023-01-20T14:00:01.353Z,18.53
2023-01-20T14:02:41.233Z,21.27
2023-01-20T14:05:26.918Z,21.23
2023-01-20T14:07:53.080Z,20.10
2023-01-20T14:10:19.623Z,20.73
2023-01-20T14:12:45.809Z,22.70
2023-01-20T14:15:31.202Z,17.77
2023-01-20T14:17:58.383Z,16.00
2023-01-20T14:20:26.209Z,19.00
2023-01-20T14:22:52.352Z,22.57
2023-01-20T14:25:23.367Z,17.10
2023-01-20T14:27:49.541Z,21.07
2023-01-20T14:30:20.341Z,19.07
2023-01-20T14:32:46.627Z,19.87
2023-01-20T14:35:14.732Z,18.87
2023-01-20T14:37:42.070Z,22.70
2023-01-20T14:40:20.203Z,17.33
2023-01-20T14:42:54.942Z,15.87
2023-01-20T14:45:22.967Z,20.70
2023-01-20T14:47:49.789Z,15.67
2023-01-20T14:50:17.760Z,18.97
2023-01-20T14:52:45.315Z,18.17
2023-01-20T14:55:26.815Z,15.37
2023-01-20T14:57:52.948Z,15.43
2023-01-20T15:00:20.846Z,18.37
2023-01-20T15:03:04.987Z,17.93
2023-01-20T15:05:36.439Z,14.90
2023-01-20T15:08:29.085Z,17.30
2023-01-20T15:11:18.209Z,16.50
2023-01-20T15:14:07.459Z,15.37
2023-01-20T15:16:43.280Z,16.23
2023-01-20T15:19:39.397Z,17.13
2023-01-20T15:22:20.371Z,18.40
2023-01-20T15:24:48.653Z,20.30
2023-01-20T15:27:23.452Z,19.50
2023-01-20T15:30:16.975Z,18.30
2023-01-20T15:32:43.491Z,21.03
2023-01-20T15:35:12.754Z,14.10
2023-01-20T15:37:39.336Z,18.40
2023-01-20T15:40:13.675Z,12.47
2023-01-20T15:42:40.974Z,8.97
2023-01-20T15:45:08.499Z,8.93
2023-01-20T15:47:34.706Z,9.83
2023-01-20T15:50:00.837Z,12.13
2023-01-20T15:52:26.971Z,13.50
2023-01-20T15:54:53.081Z,10.83
2023-01-20T15:57:19.833Z,11.67
2023-01-20T15:59:46.802Z,13.97
2023-01-20T16:02:16.950Z,14.20
2023-01-20T16:04:43.064Z,18.57
2023-01-20T16:07:12.010Z,13.63
2023-01-20T16:09:38.281Z,15.20
2023-01-20T16:12:04.606Z,15.03
2023-01-20T16:14:31.388Z,17.13
2023-01-20T16:16:57.549Z,14.83
2023-01-20T16:19:23.682Z,14.67
2023-01-20T16:21:49.815Z,16.47
2023-01-20T16:24:15.928Z,18.50
2023-01-20T16:26:44.387Z,16.33
2023-01-20T16:29:10.472Z,17.00
2023-01-20T16:31:37.295Z,15.80
2023-01-20T16:34:04.208Z,14.17
2023-01-20T16:36:30.339Z,17.00
2023-01-20T16:38:56.456Z,15.03
2023-01-20T16:41:24.556Z,15.10
2023-01-20T16:43:51.011Z,16.00
2023-01-20T16:46:18.924Z,13.73
2023-01-20T16:48:45.862Z,17.47
2023-01-20T16:51:12.858Z,19.10
2023-01-20T16:53:39.182Z,17.23
2023-01-20T16:56:06.106Z,19.37
2023-01-20T16:58:32.213Z,13.30
2023-01-20T17:00:58.386Z,16.07
2023-01-20T17:03:25.326Z,16.23
2023-01-20T17:05:52.109Z,19.17
2023-01-20T17:08:18.199Z,16.23
2023-01-20T17:10:46.925Z,15.90
2023-01-20T17:13:13.180Z,15.57
2023-01-20T17:15:41.847Z,16.07
2023-01-20T17:18:08.969Z,18.07
2023-01-20T17:20:35.127Z,23.50
2023-01-20T17:23:02.430Z,15.93
2023-01-20T17:25:28.546Z,16.33
2023-01-20T17:27:54.692Z,21.40
2023-01-20T17:30:21.119Z,16.97
2023-01-20T17:32:47.752Z,18.87
2023-01-20T17:35:14.105Z,19.07
2023-01-20T17:37:41.188Z,16.30
2023-01-20T17:40:09.654Z,17.83
2023-01-20T17:42:35.793Z,17.47
2023-01-20T17:45:02.725Z,19.37
2023-01-20T17:47:31.401Z,18.97
2023-01-20T17:49:57.783Z,20.43
2023-01-20T17:52:24.018Z,23.17
2023-01-20T17:54:51.270Z,21.33
2023-01-20T17:57:18.018Z,21.30
2023-01-20T17:59:44.169Z,24.87
2023-01-20T18:02:11.076Z,17.20
2023-01-20T18:04:37.225Z,17.50
2023-01-20T18:07:03.813Z,21.07
2023-01-20T18:09:30.068Z,24.10
2023-01-20T18:11:56.189Z,19.37
2023-01-20T18:14:23.007Z,21.30
2023-01-20T18:16:49.328Z,20.27
2023-01-20T18:19:15.622Z,22.43
2023-01-20T18:21:42.734Z,19.97
2023-01-20T18:24:09.749Z,20.53
2023-01-20T18:26:37.367Z,19.07
2023-01-20T18:29:04.731Z,22.10
2023-01-20T18:31:32.517Z,20.87
2023-01-20T18:34:01.660Z,23.03
2023-01-20T18:36:29.287Z,21.17
2023-01-20T18:38:56.972Z,18.87
2023-01-20T18:41:23.836Z,23.13
2023-01-20T18:43:50.441Z,30.40
2023-01-20T18:46:17.622Z,26.23
2023-01-20T18:48:45.662Z,23.33
2023-01-20T18:51:14.043Z,26.30
2023-01-20T18:53:40.895Z,21.53
2023-01-20T18:56:08.734Z,23.83
2023-01-20T18:58:35.962Z,20.47
2023-01-20T19:01:02.903Z,19.10
2023-01-20T19:03:29.143Z,22.67
2023-01-20T19:06:02.452Z,18.00
2023-01-20T19:08:28.568Z,18.50
2023-01-20T19:10:58.952Z,25.03
2023-01-20T19:13:25.068Z,20.20
2023-01-20T19:15:51.908Z,23.80
2023-01-20T19:18:18.076Z,27.03
2023-01-20T19:20:44.444Z,33.70
2023-01-20T19:23:11.187Z,27.57
2023-01-20T19:25:37.316Z,34.10
2023-01-20T19:28:04.600Z,43.23
2023-01-20T19:30:30.772Z,31.90
2023-01-20T19:32:56.921Z,24.07
2023-01-20T19:35:23.125Z,26.60
2023-01-20T19:37:49.799Z,22.10
2023-01-20T19:40:17.127Z,22.10
2023-01-20T19:42:47.389Z,23.57
2023-01-20T19:45:14.522Z,24.50
2023-01-20T19:47:40.650Z,21.63
2023-01-20T19:50:07.770Z,23.67
2023-01-20T19:52:33.869Z,36.20
2023-01-20T19:54:59.982Z,35.07
2023-01-20T19:57:26.769Z,32.90
2023-01-20T19:59:52.941Z,38.73
2023-01-20T20:02:19.222Z,34.87
2023-01-20T20:04:45.427Z,45.63
2023-01-20T20:07:11.630Z,44.23
2023-01-20T20:09:37.742Z,35.63
2023-01-20T20:12:05.551Z,29.90
2023-01-20T20:14:32.722Z,22.70
2023-01-20T20:16:58.877Z,21.37
2023-01-20T20:19:25.490Z,25.43
2023-01-20T20:21:52.953Z,27.20
2023-01-20T20:24:19.199Z,23.83
2023-01-20T20:26:46.547Z,24.43
2023-01-20T20:29:14.201Z,24.70
2023-01-20T20:31:41.908Z,21.83
2023-01-20T20:34:10.852Z,26.77
2023-01-20T20:36:37.035Z,21.37
2023-01-20T20:39:04.204Z,27.00
2023-01-20T20:41:30.835Z,25.80
2023-01-20T20:43:57.401Z,26.77
2023-01-20T20:46:24.518Z,25.60
2023-01-20T20:48:53.098Z,24.00
2023-01-20T20:51:19.369Z,34.00
2023-01-20T20:53:45.503Z,22.50
2023-01-20T20:56:14.032Z,25.97
2023-01-20T20:58:59.447Z,24.03
2023-01-20T21:01:28.185Z,24.53
2023-01-20T21:03:56.697Z,22.63
2023-01-20T21:06:23.336Z,26.77
2023-01-20T21:08:49.557Z,22.07
2023-01-20T21:11:15.669Z,23.27
2023-01-20T21:13:41.899Z,26.37
2023-01-20T21:16:10.903Z,27.23
2023-01-20T21:18:37.212Z,22.43
2023-01-20T21:21:10.330Z,23.93
2023-01-20T21:23:36.497Z,24.87
2023-01-20T21:26:04.030Z,20.27
2023-01-20T21:28:32.520Z,18.73
2023-01-20T21:30:58.873Z,21.27
2023-01-20T21:33:25.108Z,21.73
2023-01-20T21:35:51.255Z,25.50
2023-01-20T21:38:18.076Z,23.90
2023-01-20T21:40:58.923Z,24.70
2023-01-20T21:43:43.825Z,24.53
2023-01-20T21:46:09.981Z,26.40
2023-01-20T21:48:54.624Z,24.90
2023-01-20T21:51:38.986Z,24.60
2023-01-20T21:54:05.787Z,30.37
2023-01-20T21:56:31.961Z,23.37
2023-01-20T21:58:58.150Z,26.50
2023-01-20T22:01:24.274Z,25.50
2023-01-20T22:03:50.413Z,26.13
2023-01-20T22:06:16.535Z,29.63
2023-01-20T22:08:42.660Z,28.37
2023-01-20T22:11:09.688Z,24.67
2023-01-20T22:13:35.830Z,28.00
2023-01-20T22:16:02.505Z,24.10
2023-01-20T22:18:32.712Z,25.20
2023-01-20T22:21:00.985Z,23.30
2023-01-20T22:23:27.118Z,19.43
2023-01-20T22:25:53.413Z,21.70
2023-01-20T22:28:24.428Z,25.53
2023-01-20T22:30:50.763Z,21.30
2023-01-20T22:33:17.021Z,24.70
2023-01-20T22:35:43.354Z,20.53
2023-01-20T22:38:09.450Z,22.93
2023-01-20T22:40:35.570Z,21.30
2023-01-20T22:43:01.681Z,25.10
2023-01-20T22:45:28.520Z,22.83
2023-01-20T22:47:54.657Z,22.47
2023-01-20T22:50:20.846Z,20.93
2023-01-20T22:52:47.063Z,24.80
2023-01-20T22:55:13.457Z,22.03
2023-01-20T22:57:39.938Z,21.67
2023-01-20T23:00:07.769Z,21.40
2023-01-20T23:02:37.907Z,23.70
2023-01-20T23:05:04.561Z,25.80
2023-01-20T23:07:30.703Z,32.03
2023-01-20T23:09:56.829Z,22.77
2023-01-20T23:12:22.998Z,28.83
2023-01-20T23:14:58.491Z,23.20
2023-01-20T23:17:24.770Z,20.30
2023-01-20T23:19:51.542Z,25.80
2023-01-20T23:22:18.466Z,21.73
2023-01-20T23:24:44.696Z,23.97
2023-01-20T23:27:10.857Z,29.37
2023-01-20T23:29:36.966Z,32.67
2023-01-20T23:32:03.333Z,30.47
2023-01-20T23:34:29.459Z,29.07
2023-01-20T23:36:56.791Z,44.90
2023-01-20T23:39:22.921Z,23.37
2023-01-20T23:41:49.049Z,26.67
2023-01-20T23:44:15.167Z,21.40
2023-01-20T23:46:41.307Z,24.17
2023-01-20T23:49:07.429Z,25.47
2023-01-20T23:51:33.541Z,23.50
2023-01-20T23:54:03.524Z,23.57
2023-01-20T23:56:29.779Z,28.87
2023-01-20T23:58:55.873Z,28.77
