createdAt,value
2019-03-15T00:06:53.715Z,18.9
2019-03-15T00:16:52.926Z,18.9
2019-03-15T00:26:52.140Z,19
2019-03-15T00:36:51.399Z,19
2019-03-15T00:46:50.560Z,19
2019-03-15T00:56:49.774Z,19
2019-03-15T01:06:48.985Z,19
2019-03-15T01:16:48.197Z,19.1
2019-03-15T01:26:47.406Z,19
2019-03-15T01:36:46.617Z,19
2019-03-15T01:46:45.830Z,19
2019-03-15T01:56:45.041Z,19.1
2019-03-15T02:06:44.249Z,19.1
2019-03-15T02:16:43.465Z,19
2019-03-15T02:26:42.671Z,19
2019-03-15T02:36:41.881Z,19
2019-03-15T02:46:41.090Z,19.1
2019-03-15T02:56:40.302Z,19.1
2019-03-15T03:06:39.512Z,19
2019-03-15T03:16:38.721Z,19
2019-03-15T03:26:37.930Z,19
2019-03-15T03:36:37.142Z,19
2019-03-15T03:46:36.350Z,18.4
2019-03-15T03:56:36.636Z,16.2
2019-03-15T04:06:35.845Z,16.4
2019-03-15T04:16:35.054Z,16.2
2019-03-15T04:26:34.266Z,16.3
2019-03-15T04:36:33.478Z,16.3
2019-03-15T04:46:32.734Z,16.2
2019-03-15T04:56:31.896Z,16.1
2019-03-15T05:06:31.108Z,15.6
2019-03-15T05:16:30.319Z,15.4
2019-03-15T05:26:29.530Z,13.9
2019-03-15T05:36:28.781Z,13.6
2019-03-15T05:46:27.954Z,13.7
2019-03-15T05:56:27.166Z,13.7
2019-03-15T06:06:26.376Z,13.9
2019-03-15T06:16:25.601Z,14.1
2019-03-15T06:26:24.806Z,14.4
2019-03-15T06:36:24.012Z,14.8
2019-03-15T06:46:23.224Z,15.2
2019-03-15T06:56:22.437Z,15.7
2019-03-15T07:06:21.656Z,16.1
2019-03-15T07:16:20.860Z,16.6
2019-03-15T07:26:20.068Z,17.1
2019-03-15T07:36:19.280Z,17.6
2019-03-15T07:46:18.490Z,18
2019-03-15T07:56:17.700Z,18.5
2019-03-15T08:06:16.914Z,18.9
2019-03-15T08:16:16.124Z,19.5
2019-03-15T08:26:15.339Z,20.1
2019-03-15T08:36:14.549Z,20.8
2019-03-15T08:46:13.761Z,21.4
2019-03-15T08:56:14.463Z,22.1
2019-03-15T09:06:12.188Z,22.8
2019-03-15T09:16:11.398Z,23.4
2019-03-15T09:26:10.767Z,24.1
2019-03-15T09:36:09.825Z,24.8
2019-03-15T09:46:09.036Z,25.4
2019-03-15T09:56:08.252Z,26
2019-03-15T10:06:14.597Z,26.6
2019-03-15T10:16:06.673Z,27.4
2019-03-15T10:26:05.886Z,28.2
2019-03-15T10:36:05.095Z,29
2019-03-15T10:46:06.067Z,29.8
2019-03-15T10:56:03.518Z,30.4
2019-03-15T11:06:02.735Z,31.1
2019-03-15T11:16:01.944Z,31.7
2019-03-15T11:26:12.906Z,32.4
2019-03-15T11:36:00.373Z,32.9
2019-03-15T11:45:59.588Z,33.4
2019-03-15T11:55:58.795Z,34.1
2019-03-15T12:05:58.035Z,34.8
2019-03-15T12:15:57.222Z,35.5
2019-03-15T12:25:56.431Z,36.3
2019-03-15T12:35:55.646Z,36.9
2019-03-15T12:45:54.851Z,37.5
2019-03-15T12:55:54.062Z,37.9
2019-03-15T13:05:53.273Z,38.4
2019-03-15T13:15:52.484Z,38.9
2019-03-15T13:25:51.695Z,39.3
2019-03-15T13:35:50.903Z,39.5
2019-03-15T13:45:50.112Z,39.9
2019-03-15T13:55:49.326Z,40.3
2019-03-15T14:05:48.532Z,40.7
2019-03-15T14:15:47.741Z,40.9
2019-03-15T14:25:46.951Z,41.1
2019-03-15T14:35:46.161Z,41.2
2019-03-15T14:45:45.566Z,41.2
2019-03-15T14:55:44.578Z,41.2
2019-03-15T15:05:43.786Z,41.2
2019-03-15T15:15:42.995Z,41.1
2019-03-15T15:25:42.204Z,41.1
2019-03-15T15:35:41.781Z,41.1
2019-03-15T15:45:40.622Z,41.1
2019-03-15T15:55:39.857Z,41.1
2019-03-15T16:05:39.039Z,41.1
2019-03-15T16:15:38.244Z,41.1
2019-03-15T16:25:37.454Z,40
2019-03-15T16:35:36.680Z,39.9
2019-03-15T16:46:06.241Z,39.1
2019-03-15T16:56:05.452Z,38.7
2019-03-15T17:06:04.664Z,38.4
2019-03-15T17:16:03.949Z,37.9
2019-03-15T17:26:03.085Z,36.9
2019-03-15T17:36:02.296Z,36.8
2019-03-15T17:46:01.558Z,36.5
2019-03-15T17:56:00.804Z,34.4
2019-03-15T18:06:00.095Z,32.1
2019-03-15T18:15:59.390Z,31.5
2019-03-15T18:25:58.678Z,31.6
2019-03-15T18:35:57.965Z,31.3
2019-03-15T18:45:57.217Z,31.1
2019-03-15T18:55:56.430Z,31.1
2019-03-15T19:05:55.642Z,31.1
2019-03-15T19:15:54.852Z,30.9
2019-03-15T19:25:54.060Z,29
2019-03-15T19:35:53.324Z,28.1
2019-03-15T19:45:52.488Z,27.9
2019-03-15T19:55:51.696Z,27.8
2019-03-15T20:05:50.909Z,27.9
2019-03-15T20:15:50.943Z,27.6
2019-03-15T20:25:49.334Z,27.7
2019-03-15T20:35:50.765Z,27.8
2019-03-15T20:45:47.762Z,27.6
2019-03-15T20:55:47.087Z,27.6
2019-03-15T21:07:21.094Z,27.7
2019-03-15T21:17:20.306Z,27.7
2019-03-15T21:27:19.566Z,27.8
2019-03-15T21:37:18.729Z,27.8
2019-03-15T21:47:17.938Z,27.8
2019-03-15T21:57:17.148Z,27.8
2019-03-15T22:07:16.366Z,27.8
2019-03-15T22:17:15.659Z,27.9
2019-03-15T22:27:14.946Z,27.9
2019-03-15T22:37:14.242Z,27.9
2019-03-15T22:47:13.524Z,27.9
2019-03-15T22:57:12.814Z,27.9
2019-03-15T23:07:12.065Z,27.9
2019-03-15T23:17:11.274Z,27.9
2019-03-15T23:27:10.485Z,27.9
2019-03-15T23:37:09.699Z,27.9
2019-03-15T23:47:08.904Z,27.9
2019-03-15T23:57:08.115Z,27.9
