createdAt,value
2017-03-15T00:00:39.324Z,19.09
2017-03-15T00:01:44.874Z,19.10
2017-03-15T00:02:43.762Z,19.09
2017-03-15T00:03:34.464Z,19.09
2017-03-15T00:04:34.674Z,19.08
2017-03-15T00:05:43.855Z,19.09
2017-03-15T00:06:42.893Z,19.08
2017-03-15T00:07:34.634Z,19.07
2017-03-15T00:08:35.482Z,19.08
2017-03-15T00:09:41.895Z,19.07
2017-03-15T00:10:41.299Z,19.07
2017-03-15T00:11:49.701Z,19.06
2017-03-15T00:12:33.341Z,19.07
2017-03-15T00:13:48.991Z,19.11
2017-03-15T00:14:49.625Z,19.07
2017-03-15T00:15:43.552Z,19.07
2017-03-15T00:16:39.692Z,19.07
2017-03-15T00:17:47.232Z,19.06
2017-03-15T00:18:35.124Z,19.06
2017-03-15T00:19:44.431Z,19.06
2017-03-15T00:20:43.764Z,19.06
2017-03-15T00:21:51.611Z,19.06
2017-03-15T00:22:32.950Z,19.06
2017-03-15T00:23:48.198Z,19.11
2017-03-15T00:24:32.192Z,19.05
2017-03-15T00:25:34.514Z,19.05
2017-03-15T00:26:49.472Z,19.06
2017-03-15T00:27:41.231Z,19.06
2017-03-15T00:28:42.418Z,19.05
2017-03-15T00:29:39.408Z,19.05
2017-03-15T00:30:35.302Z,19.05
2017-03-15T00:31:44.356Z,19.05
2017-03-15T00:32:44.161Z,19.04
2017-03-15T00:33:32.111Z,19.05
2017-03-15T00:34:39.742Z,19.07
2017-03-15T00:35:34.320Z,19.05
2017-03-15T00:36:39.368Z,19.05
2017-03-15T00:37:49.929Z,19.05
2017-03-15T00:38:41.690Z,19.05
2017-03-15T00:39:43.777Z,19.11
2017-03-15T00:40:42.812Z,19.05
2017-03-15T00:41:37.430Z,19.05
2017-03-15T00:42:34.377Z,19.04
2017-03-15T00:43:44.321Z,19.07
2017-03-15T00:44:41.515Z,19.58
2017-03-15T00:45:33.169Z,19.64
2017-03-15T00:46:28.003Z,19.67
2017-03-15T00:47:34.488Z,19.16
2017-03-15T00:48:49.599Z,19.11
2017-03-15T00:49:34.712Z,19.07
2017-03-15T00:50:41.918Z,19.06
2017-03-15T00:51:41.916Z,19.05
2017-03-15T00:52:34.176Z,19.05
2017-03-15T00:53:35.022Z,19.05
2017-03-15T00:54:38.707Z,19.04
2017-03-15T00:55:43.749Z,19.04
2017-03-15T00:56:28.539Z,19.04
2017-03-15T00:57:49.466Z,19.04
2017-03-15T00:58:38.709Z,19.07
2017-03-15T00:59:35.527Z,19.05
2017-03-15T01:00:34.934Z,19.03
2017-03-15T01:01:43.936Z,19.03
2017-03-15T01:02:45.680Z,19.03
2017-03-15T01:03:44.042Z,19.02
2017-03-15T01:04:45.414Z,19.03
2017-03-15T01:05:34.533Z,19.04
2017-03-15T01:06:41.595Z,19.03
2017-03-15T01:07:39.927Z,19.02
2017-03-15T01:08:42.763Z,19.06
2017-03-15T01:09:43.829Z,19.02
2017-03-15T01:10:48.570Z,19.02
2017-03-15T01:11:45.121Z,19.03
2017-03-15T01:12:48.665Z,19.01
2017-03-15T01:13:44.410Z,19.08
2017-03-15T01:14:44.186Z,19.02
2017-03-15T01:15:43.585Z,19.03
2017-03-15T01:16:48.841Z,19.03
2017-03-15T01:17:47.579Z,19.02
2017-03-15T01:18:31.733Z,19.02
2017-03-15T01:19:43.858Z,19.02
2017-03-15T01:20:48.319Z,19.02
2017-03-15T01:21:47.954Z,19.02
2017-03-15T01:22:42.950Z,19.01
2017-03-15T01:23:43.576Z,19.01
2017-03-15T01:24:38.741Z,19.02
2017-03-15T01:25:39.980Z,19.01
2017-03-15T01:26:44.255Z,19.02
2017-03-15T01:27:40.147Z,19.02
2017-03-15T01:28:50.213Z,19.01
2017-03-15T01:29:54.516Z,19.01
2017-03-15T01:30:35.025Z,19.05
2017-03-15T01:31:42.682Z,19.54
2017-03-15T01:32:42.807Z,19.61
2017-03-15T01:33:42.076Z,19.63
2017-03-15T01:34:39.892Z,19.12
2017-03-15T01:35:36.634Z,19.06
2017-03-15T01:36:48.698Z,19.04
2017-03-15T01:37:48.060Z,19.03
2017-03-15T01:38:48.615Z,19.02
2017-03-15T01:39:42.985Z,19.01
2017-03-15T01:40:53.090Z,19.01
2017-03-15T01:41:47.589Z,19.01
2017-03-15T01:42:38.037Z,19.01
2017-03-15T01:43:34.438Z,19.00
2017-03-15T01:44:45.515Z,19.03
2017-03-15T01:45:43.722Z,19.00
2017-03-15T01:46:29.727Z,19.00
2017-03-15T01:47:34.089Z,18.99
2017-03-15T01:48:40.336Z,19.00
2017-03-15T01:49:35.341Z,19.00
2017-03-15T01:50:35.361Z,18.99
2017-03-15T01:51:45.381Z,19.00
2017-03-15T01:52:34.527Z,19.00
2017-03-15T01:53:32.983Z,19.00
2017-03-15T01:54:35.586Z,18.99
2017-03-15T01:55:38.045Z,19.05
2017-03-15T01:56:39.578Z,19.00
2017-03-15T01:57:41.257Z,19.00
2017-03-15T01:58:31.777Z,19.00
2017-03-15T01:59:33.602Z,18.99
2017-03-15T02:00:38.910Z,19.00
2017-03-15T02:01:38.650Z,18.99
2017-03-15T02:02:47.398Z,19.07
2017-03-15T02:03:41.998Z,19.00
2017-03-15T02:04:47.386Z,18.99
2017-03-15T02:05:44.305Z,19.05
2017-03-15T02:06:34.848Z,19.00
2017-03-15T02:07:44.522Z,18.99
2017-03-15T02:08:48.362Z,19.53
2017-03-15T02:09:32.394Z,19.58
2017-03-15T02:10:30.389Z,19.61
2017-03-15T02:11:34.630Z,19.63
2017-03-15T02:12:44.024Z,19.64
2017-03-15T02:13:49.760Z,19.11
2017-03-15T02:14:44.025Z,19.06
2017-03-15T02:15:30.647Z,19.03
2017-03-15T02:16:32.958Z,19.02
2017-03-15T02:17:38.786Z,19.01
2017-03-15T02:18:45.740Z,19.00
2017-03-15T02:19:40.728Z,19.01
2017-03-15T02:20:44.040Z,19.00
2017-03-15T02:21:32.119Z,19.00
2017-03-15T02:22:34.695Z,19.00
2017-03-15T02:23:34.941Z,18.99
2017-03-15T02:24:45.392Z,18.99
2017-03-15T02:25:33.352Z,18.99
2017-03-15T02:26:49.499Z,19.00
2017-03-15T02:27:43.444Z,19.00
2017-03-15T02:28:33.455Z,19.00
2017-03-15T02:29:44.563Z,18.99
2017-03-15T02:30:34.394Z,19.52
2017-03-15T02:31:34.630Z,19.57
2017-03-15T02:32:44.838Z,19.61
2017-03-15T02:33:34.649Z,19.63
2017-03-15T02:34:32.744Z,19.46
2017-03-15T02:35:43.692Z,19.11
2017-03-15T02:36:49.929Z,19.04
2017-03-15T02:37:48.281Z,19.02
2017-03-15T02:38:44.070Z,19.53
2017-03-15T02:39:49.662Z,19.23
2017-03-15T02:40:57.730Z,19.13
2017-03-15T02:41:49.993Z,19.03
2017-03-15T02:42:50.092Z,19.01
2017-03-15T02:43:33.847Z,19.00
2017-03-15T02:45:01.042Z,18.99
2017-03-15T02:45:43.346Z,18.99
2017-03-15T02:46:39.822Z,18.99
2017-03-15T02:47:43.134Z,18.99
2017-03-15T02:48:34.312Z,18.98
2017-03-15T02:49:43.895Z,18.98
2017-03-15T02:50:49.680Z,18.98
2017-03-15T02:51:43.318Z,18.98
2017-03-15T02:52:39.447Z,18.97
2017-03-15T02:53:39.126Z,18.98
2017-03-15T02:54:35.160Z,18.97
2017-03-15T02:55:44.028Z,18.98
2017-03-15T02:56:34.919Z,18.97
2017-03-15T02:57:49.880Z,18.97
2017-03-15T02:58:40.164Z,19.00
2017-03-15T02:59:41.154Z,18.98
2017-03-15T03:00:41.815Z,18.98
2017-03-15T03:01:53.982Z,18.97
2017-03-15T03:02:32.898Z,18.98
2017-03-15T03:03:34.765Z,18.98
2017-03-15T03:04:49.574Z,18.97
2017-03-15T03:05:41.550Z,18.97
2017-03-15T03:06:36.040Z,18.97
2017-03-15T03:07:42.255Z,18.98
2017-03-15T03:08:39.071Z,18.97
2017-03-15T03:09:42.896Z,18.97
2017-03-15T03:10:34.499Z,18.97
2017-03-15T03:11:42.960Z,19.01
2017-03-15T03:12:38.624Z,18.99
2017-03-15T03:13:32.951Z,18.97
2017-03-15T03:14:33.384Z,18.98
2017-03-15T03:15:46.092Z,18.97
2017-03-15T03:16:34.897Z,18.97
2017-03-15T03:17:43.353Z,18.97
2017-03-15T03:18:48.713Z,18.97
2017-03-15T03:19:34.749Z,18.97
2017-03-15T03:20:39.480Z,18.96
2017-03-15T03:21:32.840Z,18.96
2017-03-15T03:22:50.859Z,18.96
2017-03-15T03:23:35.039Z,18.97
2017-03-15T03:24:33.378Z,18.96
2017-03-15T03:25:44.059Z,18.96
2017-03-15T03:26:35.013Z,18.96
2017-03-15T03:27:35.892Z,18.96
2017-03-15T03:28:41.880Z,18.96
2017-03-15T03:29:34.877Z,18.96
2017-03-15T03:30:44.022Z,18.96
2017-03-15T03:31:29.234Z,18.96
2017-03-15T03:32:49.617Z,18.96
2017-03-15T03:33:33.532Z,19.49
2017-03-15T03:34:43.080Z,19.54
2017-03-15T03:35:33.067Z,19.20
2017-03-15T03:36:38.924Z,19.11
2017-03-15T03:37:41.729Z,19.02
2017-03-15T03:38:51.343Z,19.00
2017-03-15T03:39:36.451Z,18.98
2017-03-15T03:40:31.898Z,18.97
2017-03-15T03:41:50.132Z,18.97
2017-03-15T03:42:43.998Z,18.97
2017-03-15T03:43:34.374Z,18.96
2017-03-15T03:44:31.913Z,18.97
2017-03-15T03:45:48.824Z,18.97
2017-03-15T03:46:48.346Z,18.96
2017-03-15T03:47:47.282Z,19.01
2017-03-15T03:48:34.239Z,19.00
2017-03-15T03:49:39.559Z,19.01
2017-03-15T03:50:34.553Z,18.96
2017-03-15T03:51:44.044Z,19.02
2017-03-15T03:52:32.846Z,18.96
2017-03-15T03:53:37.548Z,18.96
2017-03-15T03:54:34.832Z,18.95
2017-03-15T03:55:32.915Z,18.96
2017-03-15T03:56:43.067Z,18.96
2017-03-15T03:57:32.821Z,18.95
2017-03-15T03:58:43.196Z,18.95
2017-03-15T03:59:35.175Z,18.95
2017-03-15T04:00:39.639Z,18.95
2017-03-15T04:01:46.449Z,18.95
2017-03-15T04:02:47.754Z,18.96
2017-03-15T04:03:38.930Z,18.95
2017-03-15T04:04:43.119Z,18.95
2017-03-15T04:05:48.816Z,18.95
2017-03-15T04:06:33.587Z,18.95
2017-03-15T04:07:32.830Z,18.95
2017-03-15T04:08:33.153Z,18.96
2017-03-15T04:09:49.721Z,18.94
2017-03-15T04:10:34.431Z,18.96
2017-03-15T04:11:33.918Z,18.95
2017-03-15T04:12:29.134Z,19.45
2017-03-15T04:13:39.808Z,19.00
2017-03-15T04:14:29.476Z,18.98
2017-03-15T04:15:38.470Z,18.99
2017-03-15T04:16:34.694Z,18.96
2017-03-15T04:17:36.200Z,18.95
2017-03-15T04:18:39.816Z,18.95
2017-03-15T04:19:47.138Z,18.95
2017-03-15T04:20:32.909Z,18.95
2017-03-15T04:21:38.567Z,18.94
2017-03-15T04:22:43.879Z,18.95
2017-03-15T04:23:43.310Z,18.94
2017-03-15T04:24:43.956Z,18.94
2017-03-15T04:25:39.446Z,18.94
2017-03-15T04:26:38.524Z,18.94
2017-03-15T04:27:38.893Z,18.95
2017-03-15T04:28:38.597Z,18.93
2017-03-15T04:29:31.242Z,18.94
2017-03-15T04:30:43.988Z,18.94
2017-03-15T04:31:43.577Z,18.94
2017-03-15T04:32:43.681Z,18.93
2017-03-15T04:33:34.218Z,18.93
2017-03-15T04:34:35.332Z,18.93
2017-03-15T04:35:33.450Z,18.93
2017-03-15T04:36:33.439Z,18.93
2017-03-15T04:37:34.418Z,18.95
2017-03-15T04:38:27.417Z,18.94
2017-03-15T04:39:43.079Z,18.94
2017-03-15T04:40:44.080Z,18.93
2017-03-15T04:41:37.493Z,18.93
2017-03-15T04:42:31.939Z,18.93
2017-03-15T04:43:44.085Z,18.94
2017-03-15T04:44:38.791Z,18.96
2017-03-15T04:45:41.657Z,18.99
2017-03-15T04:46:39.847Z,18.94
2017-03-15T04:47:36.436Z,18.93
2017-03-15T04:48:50.312Z,19.46
2017-03-15T04:49:43.347Z,19.51
2017-03-15T04:50:42.928Z,19.02
2017-03-15T04:51:50.051Z,18.98
2017-03-15T04:52:34.607Z,18.95
2017-03-15T04:53:34.493Z,18.95
2017-03-15T04:54:33.141Z,18.94
2017-03-15T04:55:49.668Z,18.94
2017-03-15T04:56:34.521Z,18.94
2017-03-15T04:57:44.547Z,18.94
2017-03-15T04:58:44.426Z,18.94
2017-03-15T04:59:34.464Z,18.93
2017-03-15T05:00:43.245Z,18.93
2017-03-15T05:01:34.105Z,18.94
2017-03-15T05:02:30.069Z,18.93
2017-03-15T05:03:43.092Z,18.93
2017-03-15T05:04:44.971Z,18.94
2017-03-15T05:05:44.478Z,18.93
2017-03-15T05:06:33.985Z,18.93
2017-03-15T05:07:34.857Z,18.93
2017-03-15T05:08:34.171Z,18.93
2017-03-15T05:09:34.979Z,18.93
2017-03-15T05:10:34.758Z,18.93
2017-03-15T05:11:34.186Z,18.93
2017-03-15T05:12:34.449Z,18.92
2017-03-15T05:13:51.862Z,18.93
2017-03-15T05:14:41.683Z,18.93
2017-03-15T05:15:26.424Z,18.93
2017-03-15T05:16:32.955Z,18.93
2017-03-15T05:17:33.415Z,18.92
2017-03-15T05:18:35.110Z,18.93
2017-03-15T05:19:44.230Z,18.92
2017-03-15T05:20:34.710Z,19.45
2017-03-15T05:21:34.563Z,19.52
2017-03-15T05:22:49.061Z,19.53
2017-03-15T05:23:33.509Z,19.55
2017-03-15T05:24:38.799Z,19.03
2017-03-15T05:25:49.949Z,18.98
2017-03-15T05:26:33.444Z,18.96
2017-03-15T05:27:37.967Z,18.94
2017-03-15T05:28:38.616Z,18.93
2017-03-15T05:29:38.504Z,18.93
2017-03-15T05:30:44.320Z,18.91
2017-03-15T05:31:44.428Z,18.92
2017-03-15T05:32:38.527Z,18.92
2017-03-15T05:33:34.438Z,18.92
2017-03-15T05:34:34.972Z,18.92
2017-03-15T05:35:31.676Z,18.91
2017-03-15T05:36:49.242Z,18.91
2017-03-15T05:37:47.737Z,18.91
2017-03-15T05:38:36.574Z,18.91
2017-03-15T05:39:42.905Z,18.91
2017-03-15T05:40:38.639Z,18.91
2017-03-15T05:41:39.349Z,18.91
2017-03-15T05:42:35.475Z,18.91
2017-03-15T05:43:43.401Z,18.91
2017-03-15T05:44:26.411Z,18.91
2017-03-15T05:45:43.599Z,18.90
2017-03-15T05:46:44.818Z,18.91
2017-03-15T05:47:35.621Z,18.90
2017-03-15T05:48:21.345Z,18.91
2017-03-15T05:49:28.827Z,18.90
2017-03-15T05:50:31.909Z,18.90
2017-03-15T05:51:26.763Z,18.95
2017-03-15T05:52:33.661Z,18.90
2017-03-15T05:53:27.119Z,18.91
2017-03-15T05:54:28.537Z,18.90
2017-03-15T05:55:32.652Z,18.90
2017-03-15T05:56:26.885Z,18.90
2017-03-15T05:57:25.650Z,18.90
2017-03-15T05:58:32.237Z,18.96
2017-03-15T05:59:27.659Z,18.90
2017-03-15T06:00:28.636Z,18.89
2017-03-15T06:01:27.106Z,18.90
2017-03-15T06:02:21.927Z,18.89
2017-03-15T06:03:27.722Z,18.89
2017-03-15T06:04:32.421Z,18.92
2017-03-15T06:05:28.441Z,18.89
2017-03-15T06:06:31.636Z,18.90
2017-03-15T06:07:19.845Z,18.89
2017-03-15T06:08:38.544Z,18.90
2017-03-15T06:09:14.432Z,18.90
2017-03-15T06:10:17.510Z,18.95
2017-03-15T06:11:28.988Z,18.90
2017-03-15T06:12:20.834Z,19.43
2017-03-15T06:13:32.135Z,19.47
2017-03-15T06:14:22.764Z,19.51
2017-03-15T06:15:28.643Z,19.54
2017-03-15T06:16:21.716Z,19.03
2017-03-15T06:17:25.355Z,18.97
2017-03-15T06:18:22.373Z,18.95
2017-03-15T06:19:29.812Z,18.97
2017-03-15T06:20:11.591Z,18.95
2017-03-15T06:21:43.833Z,18.95
2017-03-15T06:22:21.907Z,18.94
2017-03-15T06:23:43.612Z,18.95
2017-03-15T06:24:33.382Z,18.99
2017-03-15T06:25:27.349Z,18.97
2017-03-15T06:26:28.788Z,18.97
2017-03-15T06:27:18.690Z,18.97
2017-03-15T06:28:33.202Z,18.98
2017-03-15T06:29:16.831Z,18.99
2017-03-15T06:30:25.730Z,19.53
2017-03-15T06:31:42.128Z,19.59
2017-03-15T06:32:22.592Z,19.12
2017-03-15T06:33:18.601Z,19.07
2017-03-15T06:34:27.088Z,19.60
2017-03-15T06:35:23.285Z,19.66
2017-03-15T06:36:19.497Z,19.69
2017-03-15T06:37:23.034Z,19.36
2017-03-15T06:38:32.081Z,19.18
2017-03-15T06:39:34.150Z,19.13
2017-03-15T06:40:33.490Z,19.11
2017-03-15T06:41:40.062Z,19.10
2017-03-15T06:42:31.467Z,19.09
2017-03-15T06:43:30.108Z,19.08
2017-03-15T06:44:33.656Z,19.08
2017-03-15T06:45:40.604Z,19.07
2017-03-15T06:46:21.515Z,19.07
2017-03-15T06:47:43.071Z,19.07
2017-03-15T06:48:27.837Z,19.07
2017-03-15T06:49:27.079Z,19.08
2017-03-15T06:50:24.323Z,19.08
2017-03-15T06:51:27.523Z,19.08
2017-03-15T06:52:27.123Z,19.09
2017-03-15T06:53:33.622Z,19.09
2017-03-15T06:54:34.650Z,19.09
2017-03-15T06:55:26.999Z,19.09
2017-03-15T06:56:33.352Z,19.08
2017-03-15T06:57:25.700Z,19.07
2017-03-15T06:58:32.254Z,19.59
2017-03-15T06:59:28.104Z,19.31
2017-03-15T07:00:22.709Z,19.13
2017-03-15T07:01:24.233Z,19.06
2017-03-15T07:02:22.013Z,19.21
2017-03-15T07:03:27.729Z,19.07
2017-03-15T07:04:23.141Z,19.03
2017-03-15T07:05:26.053Z,19.00
2017-03-15T07:06:27.845Z,18.98
2017-03-15T07:07:23.560Z,18.96
2017-03-15T07:08:20.923Z,18.95
2017-03-15T07:09:24.189Z,18.96
2017-03-15T07:10:27.128Z,18.96
2017-03-15T07:11:27.889Z,18.98
2017-03-15T07:12:27.464Z,18.99
2017-03-15T07:13:27.299Z,19.01
2017-03-15T07:14:30.061Z,19.04
2017-03-15T07:15:48.373Z,19.00
2017-03-15T07:16:44.717Z,19.01
2017-03-15T07:17:42.107Z,19.02
2017-03-15T07:18:27.831Z,19.06
2017-03-15T07:19:42.754Z,19.03
2017-03-15T07:20:33.752Z,19.04
2017-03-15T07:21:34.079Z,19.03
2017-03-15T07:22:28.482Z,19.03
2017-03-15T07:23:27.760Z,19.03
2017-03-15T07:24:27.160Z,19.04
2017-03-15T07:25:28.117Z,19.04
2017-03-15T07:26:32.884Z,19.04
2017-03-15T07:27:37.895Z,19.05
2017-03-15T07:28:21.204Z,19.06
2017-03-15T07:29:20.519Z,19.05
2017-03-15T07:30:21.360Z,19.04
2017-03-15T07:31:27.278Z,19.05
2017-03-15T07:32:27.840Z,19.06
2017-03-15T07:33:32.165Z,19.08
2017-03-15T07:34:27.050Z,19.08
2017-03-15T07:35:26.777Z,19.10
2017-03-15T07:36:28.380Z,19.11
2017-03-15T07:37:34.469Z,19.12
2017-03-15T07:38:26.453Z,19.65
2017-03-15T07:39:26.918Z,19.73
2017-03-15T07:40:21.207Z,19.76
2017-03-15T07:41:26.135Z,19.42
2017-03-15T07:42:22.445Z,19.23
2017-03-15T07:43:33.196Z,19.20
2017-03-15T07:44:27.006Z,19.17
2017-03-15T07:45:22.593Z,19.15
2017-03-15T07:46:22.409Z,19.18
2017-03-15T07:47:24.569Z,19.16
2017-03-15T07:48:32.174Z,19.13
2017-03-15T07:49:22.538Z,19.18
2017-03-15T07:50:22.336Z,19.14
2017-03-15T07:51:30.970Z,19.14
2017-03-15T07:52:31.094Z,19.14
2017-03-15T07:53:27.591Z,19.13
2017-03-15T07:54:32.964Z,19.13
2017-03-15T07:55:33.745Z,19.14
2017-03-15T07:56:22.691Z,19.12
2017-03-15T07:57:21.482Z,19.12
2017-03-15T07:58:18.301Z,19.09
2017-03-15T07:59:17.040Z,19.07
2017-03-15T08:00:22.720Z,19.05
2017-03-15T08:01:18.226Z,19.04
2017-03-15T08:02:13.621Z,19.03
2017-03-15T08:03:16.597Z,19.02
2017-03-15T08:04:15.375Z,19.00
2017-03-15T08:05:25.521Z,18.98
2017-03-15T08:06:19.486Z,18.96
2017-03-15T08:07:23.489Z,18.95
2017-03-15T08:08:18.478Z,18.95
2017-03-15T08:09:21.830Z,18.95
2017-03-15T08:10:17.775Z,18.94
2017-03-15T08:11:22.390Z,18.94
2017-03-15T08:12:16.357Z,18.94
2017-03-15T08:13:21.610Z,18.96
2017-03-15T08:14:28.250Z,19.47
2017-03-15T08:15:20.578Z,19.01
2017-03-15T08:16:25.293Z,18.93
2017-03-15T08:17:27.144Z,18.91
2017-03-15T08:18:21.196Z,18.91
2017-03-15T08:19:22.859Z,18.90
2017-03-15T08:20:14.571Z,18.90
2017-03-15T08:21:31.782Z,18.89
2017-03-15T08:22:32.759Z,18.89
2017-03-15T08:23:25.037Z,18.92
2017-03-15T08:24:22.588Z,18.89
2017-03-15T08:25:18.806Z,18.89
2017-03-15T08:26:26.968Z,18.87
2017-03-15T08:27:21.073Z,18.85
2017-03-15T08:28:16.165Z,18.85
2017-03-15T08:29:21.918Z,18.85
2017-03-15T08:30:17.153Z,18.87
2017-03-15T08:31:21.893Z,18.87
2017-03-15T08:32:22.585Z,18.87
2017-03-15T08:33:21.777Z,18.86
2017-03-15T08:34:19.384Z,18.86
2017-03-15T08:35:25.465Z,18.86
2017-03-15T08:36:25.127Z,18.87
2017-03-15T08:37:21.761Z,18.87
2017-03-15T08:38:17.673Z,18.86
2017-03-15T08:39:21.090Z,18.86
2017-03-15T08:40:26.816Z,18.86
2017-03-15T08:41:22.814Z,18.85
2017-03-15T08:42:17.012Z,18.85
2017-03-15T08:43:18.835Z,18.85
2017-03-15T08:44:17.102Z,18.85
2017-03-15T08:45:35.171Z,18.85
2017-03-15T08:46:15.171Z,18.85
2017-03-15T08:47:17.636Z,18.84
2017-03-15T08:48:19.179Z,18.84
2017-03-15T08:49:19.881Z,18.84
2017-03-15T08:50:17.863Z,18.83
2017-03-15T08:51:19.918Z,18.84
2017-03-15T08:52:23.406Z,18.83
2017-03-15T08:53:20.156Z,18.82
2017-03-15T08:54:27.681Z,18.83
2017-03-15T08:55:20.764Z,18.83
2017-03-15T08:56:17.087Z,18.83
2017-03-15T08:57:15.803Z,19.36
2017-03-15T08:58:21.608Z,19.41
2017-03-15T08:59:20.695Z,19.44
2017-03-15T09:00:22.386Z,19.47
2017-03-15T09:01:21.804Z,19.49
2017-03-15T09:02:22.456Z,19.49
2017-03-15T09:03:25.450Z,19.49
2017-03-15T09:04:29.125Z,19.49
2017-03-15T09:05:18.279Z,19.49
2017-03-15T09:06:19.314Z,19.48
2017-03-15T09:07:17.579Z,19.48
2017-03-15T09:08:16.050Z,18.95
2017-03-15T09:09:27.009Z,18.93
2017-03-15T09:10:21.894Z,18.92
2017-03-15T09:11:19.246Z,18.86
2017-03-15T09:12:16.999Z,18.85
2017-03-15T09:13:16.085Z,18.83
2017-03-15T09:14:18.863Z,18.83
2017-03-15T09:15:15.588Z,18.84
2017-03-15T09:16:18.140Z,18.84
2017-03-15T09:17:23.060Z,18.88
2017-03-15T09:18:17.448Z,18.86
2017-03-15T09:19:20.186Z,18.82
2017-03-15T09:20:21.358Z,18.82
2017-03-15T09:21:16.758Z,18.81
2017-03-15T09:22:27.559Z,18.83
2017-03-15T09:23:25.676Z,18.83
2017-03-15T09:24:29.648Z,18.83
2017-03-15T09:25:27.218Z,18.81
2017-03-15T09:26:17.512Z,18.85
2017-03-15T09:27:27.251Z,18.82
2017-03-15T09:28:13.533Z,18.81
2017-03-15T09:29:22.960Z,18.82
2017-03-15T09:30:17.131Z,18.83
2017-03-15T09:31:22.360Z,18.83
2017-03-15T09:32:21.841Z,18.81
2017-03-15T09:33:19.104Z,18.82
2017-03-15T09:34:17.775Z,18.83
2017-03-15T09:35:24.672Z,18.81
2017-03-15T09:36:23.498Z,18.99
2017-03-15T09:37:21.793Z,18.91
2017-03-15T09:38:20.716Z,18.86
2017-03-15T09:39:21.087Z,18.85
2017-03-15T09:40:17.001Z,18.84
2017-03-15T09:41:16.393Z,18.83
2017-03-15T09:42:12.713Z,18.82
2017-03-15T09:43:17.734Z,18.83
2017-03-15T09:44:27.345Z,18.84
2017-03-15T09:45:22.283Z,18.84
2017-03-15T09:46:14.989Z,18.84
2017-03-15T09:47:17.563Z,18.85
2017-03-15T09:48:22.279Z,18.84
2017-03-15T09:49:32.773Z,18.84
2017-03-15T09:50:16.774Z,18.84
2017-03-15T09:51:17.387Z,18.89
2017-03-15T09:52:21.253Z,18.85
2017-03-15T09:53:26.503Z,18.84
2017-03-15T09:54:17.820Z,18.85
2017-03-15T09:55:16.291Z,18.83
2017-03-15T09:56:30.941Z,18.84
2017-03-15T09:57:23.059Z,18.85
2017-03-15T09:58:22.662Z,18.88
2017-03-15T09:59:16.434Z,18.87
2017-03-15T10:00:14.893Z,18.86
2017-03-15T10:01:21.739Z,18.85
2017-03-15T10:02:19.721Z,18.86
2017-03-15T10:03:16.043Z,18.86
2017-03-15T10:04:21.986Z,18.88
2017-03-15T10:05:22.712Z,18.86
2017-03-15T10:06:28.570Z,18.88
2017-03-15T10:07:30.612Z,18.89
2017-03-15T10:08:19.867Z,18.89
2017-03-15T10:09:20.384Z,18.90
2017-03-15T10:10:20.901Z,18.91
2017-03-15T10:11:19.889Z,18.90
2017-03-15T10:12:19.799Z,18.93
2017-03-15T10:13:16.422Z,19.45
2017-03-15T10:14:18.887Z,19.49
2017-03-15T10:15:15.105Z,19.52
2017-03-15T10:16:21.459Z,19.54
2017-03-15T10:17:22.804Z,19.55
2017-03-15T10:18:27.393Z,19.56
2017-03-15T10:19:17.214Z,19.58
2017-03-15T10:20:16.370Z,19.57
2017-03-15T10:21:22.806Z,19.58
2017-03-15T10:22:18.844Z,19.58
2017-03-15T10:23:21.566Z,19.57
2017-03-15T10:24:21.400Z,19.04
2017-03-15T10:25:18.456Z,19.02
2017-03-15T10:26:15.511Z,18.95
2017-03-15T10:27:22.260Z,18.96
2017-03-15T10:28:23.699Z,18.98
2017-03-15T10:29:20.935Z,18.94
2017-03-15T10:30:17.727Z,18.93
2017-03-15T10:31:19.936Z,18.94
2017-03-15T10:32:18.199Z,18.94
2017-03-15T10:33:28.473Z,18.94
2017-03-15T10:34:28.249Z,18.95
2017-03-15T10:35:21.359Z,18.94
2017-03-15T10:36:17.733Z,18.94
2017-03-15T10:37:20.868Z,18.94
2017-03-15T10:38:16.195Z,18.94
2017-03-15T10:39:26.853Z,18.94
2017-03-15T10:40:25.649Z,18.94
2017-03-15T10:41:15.225Z,18.94
2017-03-15T10:42:14.484Z,18.93
2017-03-15T10:43:17.074Z,18.92
2017-03-15T10:44:16.531Z,18.93
2017-03-15T10:45:21.555Z,18.99
2017-03-15T10:46:20.964Z,18.98
2017-03-15T10:47:19.737Z,18.92
2017-03-15T10:48:21.492Z,18.92
2017-03-15T10:49:21.482Z,18.92
2017-03-15T10:50:17.410Z,18.92
2017-03-15T10:51:21.809Z,18.92
2017-03-15T10:52:44.285Z,18.93
2017-03-15T10:53:23.475Z,18.93
2017-03-15T10:54:25.222Z,18.93
2017-03-15T10:55:24.512Z,18.94
2017-03-15T10:56:12.640Z,18.94
2017-03-15T10:57:21.946Z,19.48
2017-03-15T10:58:17.777Z,19.54
2017-03-15T10:59:26.282Z,19.58
2017-03-15T11:00:18.712Z,19.60
2017-03-15T11:01:15.057Z,19.61
2017-03-15T11:02:17.398Z,19.11
2017-03-15T11:03:20.168Z,19.05
2017-03-15T11:04:23.963Z,19.05
2017-03-15T11:05:21.001Z,19.02
2017-03-15T11:06:12.918Z,19.01
2017-03-15T11:07:17.371Z,19.00
2017-03-15T11:08:23.787Z,19.03
2017-03-15T11:09:15.955Z,19.00
2017-03-15T11:10:24.413Z,19.02
2017-03-15T11:11:19.611Z,19.01
2017-03-15T11:12:34.634Z,19.00
2017-03-15T11:13:18.558Z,19.00
2017-03-15T11:14:22.536Z,19.00
2017-03-15T11:15:17.195Z,18.99
2017-03-15T11:16:24.154Z,18.98
2017-03-15T11:17:18.018Z,19.04
2017-03-15T11:18:15.664Z,18.98
2017-03-15T11:19:16.183Z,18.98
2017-03-15T11:20:18.756Z,18.99
2017-03-15T11:21:27.672Z,18.99
2017-03-15T11:22:33.318Z,18.98
2017-03-15T11:23:34.791Z,18.99
2017-03-15T11:24:38.092Z,18.99
2017-03-15T11:25:45.128Z,19.01
2017-03-15T11:26:45.220Z,19.00
2017-03-15T11:27:50.906Z,19.00
2017-03-15T11:28:44.488Z,19.00
2017-03-15T11:29:28.583Z,19.00
2017-03-15T11:30:21.798Z,19.00
2017-03-15T11:31:21.138Z,18.99
2017-03-15T11:32:22.305Z,18.99
2017-03-15T11:33:35.849Z,19.00
2017-03-15T11:34:28.690Z,19.00
2017-03-15T11:35:24.293Z,19.01
2017-03-15T11:36:22.354Z,19.02
2017-03-15T11:37:25.640Z,19.04
2017-03-15T11:38:17.458Z,19.03
2017-03-15T11:39:16.335Z,19.03
2017-03-15T11:40:16.854Z,19.06
2017-03-15T11:41:16.069Z,19.55
2017-03-15T11:42:22.495Z,19.62
2017-03-15T11:43:19.333Z,19.65
2017-03-15T11:44:13.608Z,19.13
2017-03-15T11:45:22.440Z,19.09
2017-03-15T11:46:22.333Z,19.07
2017-03-15T11:47:32.828Z,19.06
2017-03-15T11:48:23.161Z,19.06
2017-03-15T11:49:20.299Z,19.05
2017-03-15T11:50:23.234Z,19.04
2017-03-15T11:51:17.959Z,19.04
2017-03-15T11:52:17.351Z,19.06
2017-03-15T11:53:18.381Z,19.03
2017-03-15T11:54:19.211Z,19.02
2017-03-15T11:55:27.623Z,19.02
2017-03-15T11:56:21.968Z,19.02
2017-03-15T11:57:16.663Z,19.01
2017-03-15T11:58:19.547Z,19.02
2017-03-15T11:59:16.275Z,19.01
2017-03-15T12:00:21.506Z,19.01
2017-03-15T12:01:21.970Z,19.01
2017-03-15T12:02:18.347Z,19.09
2017-03-15T12:03:15.692Z,19.02
2017-03-15T12:04:31.659Z,19.02
2017-03-15T12:05:16.372Z,19.02
2017-03-15T12:06:26.845Z,19.02
2017-03-15T12:07:26.826Z,19.02
2017-03-15T12:08:21.234Z,19.02
2017-03-15T12:09:27.603Z,19.05
2017-03-15T12:10:17.790Z,19.54
2017-03-15T12:11:14.726Z,19.61
2017-03-15T12:12:11.558Z,19.64
2017-03-15T12:13:25.934Z,19.66
2017-03-15T12:14:15.260Z,19.67
2017-03-15T12:15:26.262Z,19.68
2017-03-15T12:16:24.402Z,19.32
2017-03-15T12:17:22.988Z,19.15
2017-03-15T12:18:22.360Z,19.08
2017-03-15T12:19:19.597Z,19.07
2017-03-15T12:20:26.263Z,19.05
2017-03-15T12:21:30.390Z,19.05
2017-03-15T12:22:22.575Z,19.04
2017-03-15T12:23:20.343Z,19.04
2017-03-15T12:24:21.427Z,19.04
2017-03-15T12:25:28.038Z,19.03
2017-03-15T12:26:27.230Z,19.06
2017-03-15T12:27:21.870Z,19.03
2017-03-15T12:28:22.493Z,19.03
2017-03-15T12:29:20.694Z,19.03
2017-03-15T12:30:18.961Z,19.02
2017-03-15T12:31:24.159Z,19.03
2017-03-15T12:32:19.794Z,19.01
2017-03-15T12:33:16.623Z,19.20
2017-03-15T12:34:15.180Z,19.07
2017-03-15T12:35:21.056Z,19.05
2017-03-15T12:36:22.179Z,19.04
2017-03-15T12:37:21.370Z,19.04
2017-03-15T12:38:16.465Z,19.05
2017-03-15T12:39:20.642Z,19.05
2017-03-15T12:40:18.282Z,19.05
2017-03-15T12:41:17.306Z,19.06
2017-03-15T12:42:15.978Z,19.08
2017-03-15T12:43:16.090Z,19.06
2017-03-15T12:44:26.918Z,19.06
2017-03-15T12:45:16.921Z,19.06
2017-03-15T12:46:16.928Z,19.07
2017-03-15T12:47:18.062Z,19.07
2017-03-15T12:48:21.448Z,19.13
2017-03-15T12:49:23.581Z,19.07
2017-03-15T12:50:21.771Z,19.07
2017-03-15T12:51:32.541Z,19.07
2017-03-15T12:52:12.841Z,19.07