createdAt,value
2019-02-11T00:01:36.130Z,0.40
2019-02-11T00:04:05.572Z,0.45
2019-02-11T00:06:35.001Z,0.60
2019-02-11T00:09:06.868Z,0.40
2019-02-11T00:11:37.347Z,0.50
2019-02-11T00:14:06.784Z,0.40
2019-02-11T00:16:36.218Z,0.57
2019-02-11T00:19:05.650Z,0.42
2019-02-11T00:21:35.005Z,0.45
2019-02-11T00:24:04.468Z,0.53
2019-02-11T00:26:33.890Z,0.47
2019-02-11T00:29:03.325Z,0.40
2019-02-11T00:31:32.754Z,0.40
2019-02-11T00:34:02.187Z,0.50
2019-02-11T00:36:32.582Z,0.62
2019-02-11T00:39:02.008Z,0.45
2019-02-11T00:41:32.708Z,0.42
2019-02-11T00:44:02.154Z,0.40
2019-02-11T00:46:31.585Z,0.37
2019-02-11T00:49:01.024Z,0.40
2019-02-11T00:51:30.378Z,0.30
2019-02-11T00:53:59.739Z,0.20
2019-02-11T00:56:29.166Z,0.40
2019-02-11T00:58:58.527Z,0.30
2019-02-11T01:01:27.958Z,0.40
2019-02-11T01:03:57.403Z,0.30
2019-02-11T01:06:26.832Z,0.35
2019-02-11T01:08:56.306Z,0.30
2019-02-11T01:11:25.738Z,0.47
2019-02-11T01:13:55.218Z,0.30
2019-02-11T01:16:24.648Z,0.35
2019-02-11T01:18:54.082Z,0.30
2019-02-11T01:21:23.508Z,0.40
2019-02-11T01:23:52.864Z,0.30
2019-02-11T01:26:22.665Z,0.30
2019-02-11T01:28:52.104Z,0.23
2019-02-11T01:31:21.534Z,0.28
2019-02-11T01:33:50.970Z,0.35
2019-02-11T01:36:20.322Z,0.20
2019-02-11T01:38:49.759Z,0.30
2019-02-11T01:41:19.112Z,0.37
2019-02-11T01:43:48.482Z,0.30
2019-02-11T01:46:17.842Z,0.30
2019-02-11T01:48:47.324Z,0.42
2019-02-11T01:51:17.831Z,0.20
2019-02-11T01:53:47.283Z,0.40
2019-02-11T01:56:16.715Z,0.33
2019-02-11T01:58:46.167Z,0.20
2019-02-11T02:01:15.611Z,0.45
2019-02-11T02:03:45.047Z,0.30
2019-02-11T02:06:14.495Z,0.20
2019-02-11T02:08:43.911Z,0.30
2019-02-11T02:11:13.426Z,0.20
2019-02-11T02:13:44.863Z,0.30
2019-02-11T02:16:13.846Z,0.30
2019-02-11T02:18:43.278Z,0.45
2019-02-11T02:21:12.630Z,0.20
2019-02-11T02:23:42.065Z,0.20
2019-02-11T02:26:11.502Z,0.20
2019-02-11T02:28:40.932Z,0.23
2019-02-11T02:31:10.377Z,0.20
2019-02-11T02:33:39.808Z,0.30
2019-02-11T02:36:09.234Z,0.30
2019-02-11T02:38:38.669Z,0.20
2019-02-11T02:41:08.133Z,0.20
2019-02-11T02:43:37.531Z,0.30
2019-02-11T02:46:07.014Z,0.30
2019-02-11T02:48:36.448Z,0.20
2019-02-11T02:51:05.887Z,0.25
2019-02-11T02:53:35.315Z,0.20
2019-02-11T02:56:04.760Z,0.20
2019-02-11T02:58:34.191Z,0.28
2019-02-11T03:01:03.627Z,0.20
2019-02-11T03:03:33.054Z,0.25
2019-02-11T03:06:02.418Z,0.20
2019-02-11T03:08:31.856Z,0.20
2019-02-11T03:11:01.298Z,0.25
2019-02-11T03:13:30.731Z,0.20
2019-02-11T03:16:00.171Z,0.20
2019-02-11T03:18:29.534Z,0.20
2019-02-11T03:20:58.970Z,0.30
2019-02-11T03:23:28.407Z,0.20
2019-02-11T03:25:57.857Z,0.20
2019-02-11T03:28:27.287Z,0.20
2019-02-11T03:30:56.765Z,0.20
2019-02-11T03:33:26.200Z,0.17
2019-02-11T03:35:55.651Z,0.20
2019-02-11T03:38:25.083Z,0.20
2019-02-11T03:40:54.547Z,0.20
2019-02-11T03:43:23.975Z,0.20
2019-02-11T03:45:53.426Z,0.30
2019-02-11T03:48:22.861Z,0.10
2019-02-11T03:50:52.628Z,0.30
2019-02-11T03:53:22.062Z,0.20
2019-02-11T03:55:51.494Z,0.20
2019-02-11T03:58:20.935Z,0.20
2019-02-11T04:00:50.362Z,0.20
2019-02-11T04:03:19.714Z,0.13
2019-02-11T04:05:49.146Z,0.10
2019-02-11T04:08:18.498Z,0.10
2019-02-11T04:10:47.926Z,0.23
2019-02-11T04:13:17.358Z,0.20
2019-02-11T04:15:46.794Z,0.20
2019-02-11T04:18:16.223Z,0.20
2019-02-11T04:20:45.652Z,0.10
2019-02-11T04:23:15.089Z,0.20
2019-02-11T04:25:44.544Z,0.30
2019-02-11T04:28:13.978Z,0.20
2019-02-11T04:30:43.411Z,0.20
2019-02-11T04:33:12.876Z,0.20
2019-02-11T04:35:42.308Z,0.30
2019-02-11T04:38:11.745Z,0.17
2019-02-11T04:40:41.270Z,0.20
2019-02-11T04:43:10.624Z,0.20
2019-02-11T04:45:40.056Z,0.20
2019-02-11T04:48:09.495Z,0.20
2019-02-11T04:50:38.925Z,0.20
2019-02-11T04:53:08.354Z,0.20
2019-02-11T04:55:37.785Z,0.20
2019-02-11T04:58:07.221Z,0.20
2019-02-11T05:00:37.619Z,0.10
2019-02-11T05:03:07.061Z,0.20
2019-02-11T05:05:36.495Z,0.10
2019-02-11T05:08:05.931Z,0.20
2019-02-11T05:10:35.373Z,0.20
2019-02-11T05:13:04.803Z,0.20
2019-02-11T05:15:35.367Z,0.20
2019-02-11T05:18:04.803Z,0.20
2019-02-11T05:20:34.235Z,0.20
2019-02-11T05:23:03.670Z,0.25
2019-02-11T05:25:33.059Z,0.13
2019-02-11T05:28:02.484Z,0.17
2019-02-11T05:30:31.914Z,0.10
2019-02-11T05:33:01.398Z,0.10
2019-02-11T05:35:30.819Z,0.20
2019-02-11T05:38:00.350Z,0.20
2019-02-11T05:40:29.791Z,0.20
2019-02-11T05:42:59.251Z,0.20
2019-02-11T05:45:28.617Z,0.20
2019-02-11T05:47:58.051Z,0.17
2019-02-11T05:50:27.473Z,0.20
2019-02-11T05:52:56.841Z,0.10
2019-02-11T05:55:26.272Z,0.20
2019-02-11T05:57:55.762Z,0.10
2019-02-11T06:00:25.199Z,0.20
2019-02-11T06:02:54.557Z,0.30
2019-02-11T06:05:23.987Z,0.20
2019-02-11T06:07:53.445Z,0.10
2019-02-11T06:10:22.872Z,0.23
2019-02-11T06:12:52.343Z,0.50
2019-02-11T06:15:21.774Z,0.30
2019-02-11T06:17:51.136Z,0.47
2019-02-11T06:20:20.703Z,0.20
2019-02-11T06:22:50.134Z,0.30
2019-02-11T06:25:19.597Z,0.30
2019-02-11T06:27:49.022Z,0.68
2019-02-11T06:30:18.403Z,0.35
2019-02-11T06:32:47.843Z,0.47
2019-02-11T06:35:17.298Z,0.30
2019-02-11T06:37:46.748Z,0.30
2019-02-11T06:40:16.192Z,0.45
2019-02-11T06:42:46.779Z,0.35
2019-02-11T06:45:16.262Z,0.40
2019-02-11T06:47:45.682Z,0.40
2019-02-11T06:50:16.101Z,0.40
2019-02-11T06:52:45.454Z,0.40
2019-02-11T06:55:15.030Z,0.40
2019-02-11T06:57:44.442Z,0.47
2019-02-11T07:00:15.831Z,0.30
2019-02-11T07:02:45.277Z,0.30
2019-02-11T07:05:14.734Z,0.40
2019-02-11T07:07:44.166Z,0.30
2019-02-11T07:10:13.644Z,0.30
2019-02-11T07:12:43.074Z,0.30
2019-02-11T07:15:21.866Z,0.40
2019-02-11T07:17:44.679Z,0.50
2019-02-11T07:20:14.134Z,0.30
2019-02-11T07:22:43.486Z,0.40
2019-02-11T07:25:12.940Z,0.20
2019-02-11T07:27:42.383Z,0.20
2019-02-11T07:30:13.087Z,0.30
2019-02-11T07:32:42.517Z,0.25
2019-02-11T07:35:11.975Z,0.20
2019-02-11T07:37:41.415Z,0.20
2019-02-11T07:40:11.822Z,0.20
2019-02-11T07:42:59.426Z,0.30
2019-02-11T07:45:30.535Z,0.30
2019-02-11T07:47:59.964Z,0.20
2019-02-11T07:50:29.339Z,0.20
2019-02-11T07:52:58.769Z,0.40
2019-02-11T07:55:28.149Z,0.35
2019-02-11T07:57:57.582Z,0.30
2019-02-11T08:00:27.113Z,0.30
2019-02-11T08:02:56.474Z,0.20
2019-02-11T08:05:25.938Z,0.25
2019-02-11T08:07:55.378Z,0.25
2019-02-11T08:10:25.910Z,0.30
2019-02-11T08:12:55.350Z,0.30
2019-02-11T08:15:24.808Z,0.30
2019-02-11T08:17:54.235Z,0.20
2019-02-11T08:20:23.694Z,0.28
2019-02-11T08:22:53.136Z,0.20
2019-02-11T08:25:22.602Z,0.33
2019-02-11T08:27:52.043Z,0.35
2019-02-11T08:30:21.510Z,0.37
2019-02-11T08:32:50.951Z,0.30
2019-02-11T08:35:20.440Z,0.23
2019-02-11T08:37:49.869Z,0.37
2019-02-11T08:40:19.326Z,0.30
2019-02-11T08:42:48.758Z,0.30
2019-02-11T08:45:18.238Z,0.30
2019-02-11T08:47:47.599Z,0.20
2019-02-11T08:50:17.070Z,0.30
2019-02-11T08:52:46.422Z,0.30
2019-02-11T08:55:15.877Z,0.20
2019-02-11T08:57:45.319Z,0.30
2019-02-11T09:00:14.858Z,0.40
2019-02-11T09:02:44.536Z,0.60
2019-02-11T09:05:13.995Z,0.30
2019-02-11T09:07:43.430Z,0.30
2019-02-11T09:10:13.292Z,68.45
2019-02-11T09:12:42.730Z,10.85
2019-02-11T09:15:13.252Z,24.92
2019-02-11T09:17:43.663Z,14.33
2019-02-11T09:20:13.294Z,12.68
2019-02-11T09:22:42.683Z,17.52
2019-02-11T09:25:12.123Z,29.40
2019-02-11T09:27:41.582Z,17.12
2019-02-11T09:30:17.462Z,22.42
2019-02-11T09:32:46.927Z,22.00
2019-02-11T09:35:16.372Z,21.85
2019-02-11T09:37:45.846Z,23.67
2019-02-11T09:40:16.373Z,21.65
2019-02-11T09:42:45.846Z,21.02
2019-02-11T09:45:20.872Z,22.00
2019-02-11T09:47:50.335Z,21.15
2019-02-11T09:50:31.887Z,20.50
2019-02-11T09:53:01.693Z,19.15
2019-02-11T09:55:33.200Z,18.05
2019-02-11T09:58:02.658Z,17.48
2019-02-11T10:00:32.094Z,17.07
2019-02-11T10:03:01.555Z,15.88
2019-02-11T10:05:30.933Z,17.48
2019-02-11T10:08:00.394Z,15.18
2019-02-11T10:10:29.829Z,14.83
2019-02-11T10:12:59.230Z,14.43
2019-02-11T10:15:28.672Z,13.38
2019-02-11T10:17:58.285Z,13.68
2019-02-11T10:20:27.714Z,12.98
2019-02-11T10:22:57.390Z,12.25
2019-02-11T10:25:30.658Z,12.70
2019-02-11T10:28:03.934Z,11.35
2019-02-11T10:30:33.377Z,11.05
2019-02-11T10:33:02.842Z,10.40
2019-02-11T10:35:32.274Z,9.65
2019-02-11T10:38:01.755Z,10.78
2019-02-11T10:40:31.150Z,10.18
2019-02-11T10:43:00.615Z,8.23
2019-02-11T10:45:36.438Z,8.85
2019-02-11T10:48:01.136Z,9.53
2019-02-11T10:50:30.558Z,8.98
2019-02-11T10:53:00.018Z,8.00
2019-02-11T10:55:29.370Z,8.43
2019-02-11T10:57:58.830Z,7.47
2019-02-11T11:00:28.186Z,7.25
2019-02-11T11:02:57.562Z,6.35
2019-02-11T11:05:26.914Z,6.55
2019-02-11T11:07:56.376Z,6.85
2019-02-11T11:10:31.830Z,6.87
2019-02-11T11:13:01.294Z,6.20
2019-02-11T11:15:30.736Z,5.65
2019-02-11T11:18:00.254Z,6.08
2019-02-11T11:20:29.694Z,6.28
2019-02-11T11:22:59.204Z,5.12
2019-02-11T11:25:28.771Z,5.55
2019-02-11T11:27:58.165Z,5.92
2019-02-11T11:30:27.599Z,5.53
2019-02-11T11:32:57.054Z,5.70
2019-02-11T11:35:26.410Z,5.15
2019-02-11T11:37:55.862Z,5.05
2019-02-11T11:40:25.318Z,4.72
2019-02-11T11:42:54.754Z,5.55
2019-02-11T11:45:24.223Z,4.78
2019-02-11T11:47:53.655Z,5.08
2019-02-11T11:50:23.182Z,3.90
2019-02-11T11:52:52.542Z,5.15
2019-02-11T11:55:23.525Z,4.53
2019-02-11T11:57:52.960Z,4.80
2019-02-11T12:00:25.030Z,4.80
2019-02-11T12:03:03.002Z,4.97
2019-02-11T12:05:25.534Z,4.37
2019-02-11T12:07:55.057Z,4.25
2019-02-11T12:10:24.523Z,3.95
2019-02-11T12:12:55.032Z,3.58
2019-02-11T12:15:27.142Z,3.58
2019-02-11T12:17:56.593Z,3.25
2019-02-11T12:20:26.091Z,2.92
2019-02-11T12:22:55.453Z,3.05
2019-02-11T12:25:24.934Z,2.85
2019-02-11T12:27:54.438Z,3.10
2019-02-11T12:30:27.307Z,2.72
2019-02-11T12:32:56.883Z,2.90
2019-02-11T12:35:26.492Z,2.70
2019-02-11T12:37:55.928Z,2.80
2019-02-11T12:40:25.391Z,2.65
2019-02-11T12:42:55.901Z,2.87
2019-02-11T12:45:25.638Z,2.70
2019-02-11T12:47:55.090Z,2.85
2019-02-11T12:50:24.538Z,2.80
2019-02-11T12:52:54.050Z,2.72
2019-02-11T12:55:23.525Z,2.50
2019-02-11T12:57:52.930Z,2.90
2019-02-11T13:00:23.558Z,2.30
2019-02-11T13:02:52.972Z,2.17
2019-02-11T13:05:32.326Z,2.85
2019-02-11T13:07:53.426Z,2.65
2019-02-11T13:10:23.147Z,2.35
2019-02-11T13:12:52.498Z,2.40
2019-02-11T13:15:52.793Z,2.17
2019-02-11T13:17:53.067Z,2.17
2019-02-11T13:20:22.553Z,2.60
2019-02-11T13:22:51.997Z,2.25
2019-02-11T13:25:21.443Z,2.22
2019-02-11T13:27:50.884Z,2.10
2019-02-11T13:30:25.026Z,2.10
2019-02-11T13:32:54.414Z,2.05
2019-02-11T13:35:23.879Z,2.42
2019-02-11T13:37:55.115Z,2.10
2019-02-11T13:40:24.394Z,1.92
2019-02-11T13:42:53.826Z,2.12
2019-02-11T13:45:23.454Z,1.72
2019-02-11T13:47:57.028Z,1.70
2019-02-11T13:50:28.129Z,2.22
2019-02-11T13:52:57.623Z,2.35
2019-02-11T13:55:30.695Z,2.37
2019-02-11T13:57:58.251Z,2.42
2019-02-11T14:00:36.834Z,1.80
2019-02-11T14:03:07.228Z,2.27
2019-02-11T14:05:36.673Z,2.10
2019-02-11T14:08:06.202Z,2.10
2019-02-11T14:10:35.649Z,2.00
2019-02-11T14:13:05.352Z,1.98
2019-02-11T14:15:34.818Z,1.95
2019-02-11T14:18:13.063Z,2.10
2019-02-11T14:20:38.139Z,2.30
2019-02-11T14:23:08.638Z,2.05
2019-02-11T14:25:43.941Z,1.67
2019-02-11T14:28:09.190Z,1.47
2019-02-11T14:30:38.735Z,1.50
2019-02-11T14:33:08.338Z,1.40
2019-02-11T14:35:37.903Z,1.95
2019-02-11T14:38:07.760Z,1.32
2019-02-11T14:40:37.693Z,1.62
2019-02-11T14:43:07.337Z,1.90
2019-02-11T14:45:36.893Z,1.52
2019-02-11T14:48:06.529Z,1.70
2019-02-11T14:50:36.295Z,1.30
2019-02-11T14:53:06.120Z,1.62
2019-02-11T14:55:35.826Z,1.57
2019-02-11T14:58:05.293Z,1.42
2019-02-11T15:00:35.795Z,1.60
2019-02-11T15:03:05.251Z,1.67
2019-02-11T15:05:34.752Z,1.52
2019-02-11T15:08:04.207Z,1.47
2019-02-11T15:10:33.638Z,1.80
2019-02-11T15:13:03.057Z,1.32
2019-02-11T15:15:32.501Z,1.55
2019-02-11T15:18:01.955Z,1.30
2019-02-11T15:20:31.310Z,1.60
2019-02-11T15:23:00.822Z,1.50
2019-02-11T15:25:30.263Z,1.50
2019-02-11T15:27:59.722Z,1.25
2019-02-11T15:30:29.148Z,1.57
2019-02-11T15:32:58.604Z,1.57
2019-02-11T15:35:28.042Z,1.22
2019-02-11T15:37:57.551Z,1.20
2019-02-11T15:40:26.982Z,1.45
2019-02-11T15:42:56.434Z,1.20
2019-02-11T15:45:25.782Z,1.20
2019-02-11T15:47:55.158Z,1.12
2019-02-11T15:50:24.595Z,1.40
2019-02-11T15:52:54.915Z,1.37
2019-02-11T15:55:24.344Z,1.42
2019-02-11T15:57:53.800Z,1.37
2019-02-11T16:00:23.877Z,1.40
2019-02-11T16:02:53.330Z,1.07
2019-02-11T16:05:22.767Z,1.00
2019-02-11T16:07:52.162Z,1.10
2019-02-11T16:10:27.090Z,1.30
2019-02-11T16:12:56.463Z,1.15
2019-02-11T16:15:25.892Z,0.80
2019-02-11T16:17:55.358Z,1.17
2019-02-11T16:20:24.714Z,1.00
2019-02-11T16:22:54.183Z,1.32
2019-02-11T16:25:23.600Z,1.12
2019-02-11T16:27:53.057Z,1.10
2019-02-11T16:30:22.486Z,1.20
2019-02-11T16:32:51.940Z,1.02
2019-02-11T16:35:21.391Z,1.15
2019-02-11T16:37:50.854Z,1.00
2019-02-11T16:40:25.774Z,1.25
2019-02-11T16:42:55.234Z,1.15
2019-02-11T16:45:24.679Z,56.68
2019-02-11T16:47:54.146Z,182.47
2019-02-11T16:50:23.531Z,178.05
2019-02-11T16:52:53.094Z,197.20
2019-02-11T16:55:22.526Z,175.47
2019-02-11T16:57:51.924Z,195.53
2019-02-11T17:00:21.374Z,185.28
2019-02-11T17:02:50.837Z,167.25
2019-02-11T17:05:20.211Z,73.57
2019-02-11T17:07:49.679Z,101.27
2019-02-11T17:10:19.090Z,117.05
2019-02-11T17:12:48.555Z,112.17
2019-02-11T17:15:19.150Z,104.50
2019-02-11T17:17:48.618Z,103.83
2019-02-11T17:20:17.991Z,107.35
2019-02-11T17:22:47.467Z,97.70
2019-02-11T17:25:16.913Z,100.58
2019-02-11T17:27:46.298Z,92.33
2019-02-11T17:30:27.568Z,88.85
2019-02-11T17:32:57.038Z,86.67
2019-02-11T17:35:26.556Z,79.90
2019-02-11T17:37:56.018Z,81.60
2019-02-11T17:40:25.464Z,78.85
2019-02-11T17:42:54.930Z,80.38
2019-02-11T17:45:29.458Z,76.40
2019-02-11T17:47:58.924Z,74.95
2019-02-11T17:50:28.367Z,70.65
2019-02-11T17:53:07.469Z,70.03
2019-02-11T17:55:36.912Z,67.17
2019-02-11T17:58:06.442Z,69.32
2019-02-11T18:00:48.034Z,64.27
2019-02-11T18:03:17.424Z,61.30
2019-02-11T18:05:46.948Z,57.25
2019-02-11T18:08:16.431Z,58.40
2019-02-11T18:10:45.875Z,58.40
2019-02-11T18:13:15.450Z,55.60
2019-02-11T18:15:44.827Z,53.87
2019-02-11T18:18:14.290Z,52.53
2019-02-11T18:20:43.742Z,52.05
2019-02-11T18:23:13.205Z,51.50
2019-02-11T18:25:42.747Z,51.28
2019-02-11T18:28:12.137Z,49.88
2019-02-11T18:30:41.582Z,48.15
2019-02-11T18:33:11.058Z,47.25
2019-02-11T18:35:40.503Z,45.17
2019-02-11T18:38:09.970Z,44.65
2019-02-11T18:40:40.571Z,42.62
2019-02-11T18:43:09.997Z,42.53
2019-02-11T18:45:39.438Z,40.60
2019-02-11T18:48:08.903Z,40.88
2019-02-11T18:50:38.360Z,39.78
2019-02-11T18:53:07.822Z,40.15
2019-02-11T18:55:37.269Z,38.45
2019-02-11T18:58:06.736Z,38.98
2019-02-11T19:00:36.231Z,38.08
2019-02-11T19:03:05.695Z,37.70
2019-02-11T19:05:35.135Z,36.73
2019-02-11T19:08:04.596Z,36.38
2019-02-11T19:10:33.962Z,35.28
2019-02-11T19:13:03.430Z,34.58
2019-02-11T19:15:32.799Z,32.95
2019-02-11T19:18:02.658Z,32.30
2019-02-11T19:20:32.047Z,33.90
2019-02-11T19:23:01.867Z,32.88
2019-02-11T19:25:31.355Z,31.50
2019-02-11T19:28:00.813Z,30.52
2019-02-11T19:30:31.243Z,30.40
2019-02-11T19:33:00.671Z,30.65
2019-02-11T19:35:30.106Z,28.42
2019-02-11T19:37:59.500Z,29.25
2019-02-11T19:40:28.942Z,27.50
2019-02-11T19:42:58.386Z,26.55
2019-02-11T19:45:27.851Z,27.50
2019-02-11T19:47:57.357Z,26.15
2019-02-11T19:50:26.815Z,26.12
2019-02-11T19:52:56.258Z,24.55
2019-02-11T19:55:25.724Z,24.43
2019-02-11T19:57:55.234Z,25.50
2019-02-11T20:00:24.703Z,23.70
2019-02-11T20:02:54.149Z,24.05
2019-02-11T20:05:23.599Z,22.22
2019-02-11T20:07:52.982Z,23.07
2019-02-11T20:10:24.446Z,22.98
2019-02-11T20:12:54.054Z,22.27
2019-02-11T20:15:29.080Z,21.87
2019-02-11T20:17:59.584Z,21.05
2019-02-11T20:20:29.143Z,20.77
2019-02-11T20:22:58.590Z,21.15
2019-02-11T20:25:29.203Z,21.02
2019-02-11T20:27:58.567Z,20.80
2019-02-11T20:30:31.390Z,20.27
2019-02-11T20:33:00.830Z,20.27
2019-02-11T20:35:30.298Z,18.77
2019-02-11T20:37:59.760Z,18.85
2019-02-11T20:40:30.103Z,18.12
2019-02-11T20:42:59.581Z,17.75
2019-02-11T20:45:32.038Z,17.65
2019-02-11T20:48:02.531Z,18.32
2019-02-11T20:50:32.200Z,16.70
2019-02-11T20:53:02.120Z,17.48
2019-02-11T20:55:31.570Z,16.07
2019-02-11T20:58:01.307Z,16.62
2019-02-11T21:00:30.979Z,16.27
2019-02-11T21:03:08.182Z,17.65
2019-02-11T21:05:31.554Z,15.50
2019-02-11T21:08:01.093Z,15.18
2019-02-11T21:10:30.774Z,15.93
2019-02-11T21:13:00.412Z,14.50
2019-02-11T21:15:29.871Z,14.90
2019-02-11T21:17:59.315Z,14.87
2019-02-11T21:20:37.914Z,14.93
2019-02-11T21:23:09.162Z,14.65
2019-02-11T21:25:38.809Z,14.35
2019-02-11T21:28:08.611Z,14.78
2019-02-11T21:30:38.138Z,14.70
2019-02-11T21:33:07.504Z,13.30
2019-02-11T21:35:37.074Z,13.30
2019-02-11T21:38:06.698Z,13.58
2019-02-11T21:40:36.331Z,12.37
2019-02-11T21:43:06.021Z,12.95
2019-02-11T21:45:35.454Z,12.68
2019-02-11T21:48:05.130Z,12.23
2019-02-11T21:50:35.572Z,12.33
2019-02-11T21:53:05.026Z,11.60
2019-02-11T21:55:34.468Z,11.55
2019-02-11T21:58:03.935Z,11.83
2019-02-11T22:00:33.378Z,11.28
2019-02-11T22:03:02.938Z,11.75
2019-02-11T22:05:32.383Z,11.43
2019-02-11T22:08:01.845Z,11.15
2019-02-11T22:10:31.323Z,10.30
2019-02-11T22:13:00.762Z,11.33
2019-02-11T22:15:30.206Z,10.65
2019-02-11T22:17:59.670Z,10.32
2019-02-11T22:20:34.532Z,9.13
2019-02-11T22:23:00.134Z,10.40
2019-02-11T22:25:29.567Z,9.78
2019-02-11T22:27:59.029Z,9.43
2019-02-11T22:30:28.467Z,9.40
2019-02-11T22:32:57.940Z,9.45
2019-02-11T22:35:27.390Z,9.58
2019-02-11T22:37:56.776Z,8.60
2019-02-11T22:40:26.214Z,8.68
2019-02-11T22:42:55.590Z,8.30
2019-02-11T22:45:28.809Z,9.03
2019-02-11T22:47:58.266Z,8.15
2019-02-11T22:50:27.622Z,8.53
2019-02-11T22:52:57.087Z,8.33
2019-02-11T22:55:26.533Z,8.28
2019-02-11T22:57:55.990Z,7.60
2019-02-11T23:00:47.314Z,8.08
2019-02-11T23:03:17.014Z,7.58
2019-02-11T23:05:46.507Z,7.90
2019-02-11T23:08:15.990Z,7.47
2019-02-11T23:10:45.367Z,7.33
2019-02-11T23:13:14.831Z,7.45
2019-02-11T23:15:44.265Z,7.37
2019-02-11T23:18:13.727Z,6.95
2019-02-11T23:20:51.532Z,7.20
2019-02-11T23:23:15.131Z,7.67
2019-02-11T23:25:44.570Z,7.10
2019-02-11T23:28:14.022Z,6.90
2019-02-11T23:30:43.458Z,6.10
2019-02-11T23:33:12.919Z,6.83
2019-02-11T23:35:42.359Z,6.47
2019-02-11T23:38:12.797Z,6.28
2019-02-11T23:40:42.226Z,6.85
2019-02-11T23:43:11.687Z,6.05
2019-02-11T23:45:41.122Z,6.35
2019-02-11T23:48:10.599Z,6.05
2019-02-11T23:50:40.030Z,6.50
2019-02-11T23:53:09.563Z,6.35
2019-02-11T23:55:39.000Z,6.15
2019-02-11T23:58:08.378Z,5.83
