createdAt,value
2023-01-09T00:01:40.216Z,2.45
2023-01-09T00:04:07.826Z,2.28
2023-01-09T00:06:38.166Z,2.83
2023-01-09T00:09:05.074Z,3.00
2023-01-09T00:11:32.330Z,2.78
2023-01-09T00:13:59.148Z,2.53
2023-01-09T00:16:26.077Z,2.50
2023-01-09T00:18:53.374Z,2.47
2023-01-09T00:21:20.535Z,2.38
2023-01-09T00:23:56.403Z,2.28
2023-01-09T00:26:23.241Z,2.42
2023-01-09T00:28:51.641Z,2.33
2023-01-09T00:31:42.562Z,2.72
2023-01-09T00:34:10.607Z,2.30
2023-01-09T00:36:38.584Z,2.15
2023-01-09T00:39:06.488Z,2.47
2023-01-09T00:41:39.407Z,2.53
2023-01-09T00:44:30.724Z,2.08
2023-01-09T00:47:05.527Z,2.30
2023-01-09T00:49:35.993Z,2.90
2023-01-09T00:52:08.782Z,2.63
2023-01-09T00:57:13.261Z,2.33
2023-01-09T00:59:45.051Z,2.47
2023-01-09T01:02:12.051Z,2.20
2023-01-09T01:04:58.657Z,2.88
2023-01-09T01:07:42.717Z,2.33
2023-01-09T01:10:22.011Z,2.50
2023-01-09T01:12:52.889Z,2.25
2023-01-09T01:15:20.445Z,2.60
2023-01-09T01:17:47.721Z,2.50
2023-01-09T01:20:17.990Z,1.95
2023-01-09T01:22:44.715Z,2.20
2023-01-09T01:25:13.537Z,1.85
2023-01-09T01:27:40.826Z,2.03
2023-01-09T01:30:10.893Z,1.98
2023-01-09T01:32:38.111Z,2.63
2023-01-09T01:35:05.597Z,2.58
2023-01-09T01:37:33.499Z,1.85
2023-01-09T01:40:00.282Z,1.60
2023-01-09T01:42:26.924Z,3.17
2023-01-09T01:45:16.491Z,1.80
2023-01-09T01:47:53.087Z,1.50
2023-01-09T01:50:42.749Z,1.67
2023-01-09T01:53:18.809Z,1.95
2023-01-09T01:56:09.235Z,2.20
2023-01-09T01:58:41.490Z,2.08
2023-01-09T02:01:09.013Z,2.58
2023-01-09T02:03:38.556Z,2.10
2023-01-09T02:06:08.295Z,1.80
2023-01-09T02:08:36.235Z,2.22
2023-01-09T02:11:04.812Z,1.98
2023-01-09T02:13:34.410Z,1.95
2023-01-09T02:16:06.883Z,2.63
2023-01-09T02:18:40.116Z,2.08
2023-01-09T02:21:22.422Z,2.65
2023-01-09T02:24:19.981Z,2.60
2023-01-09T02:27:17.597Z,3.15
2023-01-09T02:30:05.356Z,2.65
2023-01-09T02:32:50.662Z,2.70
2023-01-09T02:35:39.977Z,3.42
2023-01-09T02:38:34.054Z,3.00
2023-01-09T02:41:09.925Z,3.05
2023-01-09T02:43:36.760Z,2.80
2023-01-09T02:46:03.432Z,3.00
2023-01-09T02:48:31.142Z,3.20
2023-01-09T02:51:35.527Z,2.83
2023-01-09T02:54:09.078Z,3.10
2023-01-09T02:56:50.465Z,2.60
2023-01-09T02:59:34.416Z,2.72
2023-01-09T03:02:35.818Z,2.70
2023-01-09T03:05:23.158Z,2.53
2023-01-09T03:07:59.266Z,2.90
2023-01-09T03:10:53.491Z,2.20
2023-01-09T03:13:23.959Z,2.38
2023-01-09T03:15:55.151Z,2.67
2023-01-09T03:18:26.944Z,2.88
2023-01-09T03:20:55.544Z,2.17
2023-01-09T03:23:22.463Z,2.72
2023-01-09T03:25:49.432Z,2.38
2023-01-09T03:28:28.291Z,2.03
2023-01-09T03:30:55.180Z,2.22
2023-01-09T03:33:21.908Z,1.92
2023-01-09T03:35:48.780Z,1.83
2023-01-09T03:38:15.497Z,2.25
2023-01-09T03:40:43.816Z,1.80
2023-01-09T03:43:10.511Z,1.80
2023-01-09T03:45:37.322Z,1.80
2023-01-09T03:48:04.245Z,2.10
2023-01-09T03:50:30.966Z,2.15
2023-01-09T03:52:57.614Z,2.00
2023-01-09T03:55:24.499Z,1.80
2023-01-09T03:57:52.758Z,2.15
2023-01-09T04:00:23.095Z,2.10
2023-01-09T04:02:49.744Z,2.20
2023-01-09T04:05:16.523Z,2.28
2023-01-09T04:07:43.296Z,2.00
2023-01-09T04:10:10.658Z,1.70
2023-01-09T04:12:37.740Z,2.08
2023-01-09T04:15:04.843Z,2.08
2023-01-09T04:17:31.611Z,1.90
2023-01-09T04:19:59.250Z,2.50
2023-01-09T04:22:25.979Z,2.17
2023-01-09T04:24:52.552Z,2.60
2023-01-09T04:27:19.270Z,2.28
2023-01-09T04:29:46.320Z,2.75
2023-01-09T04:32:12.961Z,2.40
2023-01-09T04:34:39.625Z,2.55
2023-01-09T04:37:06.387Z,2.60
2023-01-09T04:39:33.151Z,2.35
2023-01-09T04:41:59.821Z,2.53
2023-01-09T04:44:26.544Z,2.60
2023-01-09T04:46:55.735Z,2.38
2023-01-09T04:49:22.701Z,2.25
2023-01-09T04:51:49.628Z,2.30
2023-01-09T04:54:16.484Z,2.65
2023-01-09T04:56:43.651Z,2.15
2023-01-09T04:59:10.484Z,2.67
2023-01-09T05:01:37.639Z,2.55
2023-01-09T05:04:05.395Z,2.38
2023-01-09T05:06:32.311Z,2.53
2023-01-09T05:08:59.158Z,2.70
2023-01-09T05:11:25.987Z,2.63
2023-01-09T05:13:53.472Z,2.72
2023-01-09T05:16:21.591Z,2.63
2023-01-09T05:18:48.652Z,3.03
2023-01-09T05:21:15.613Z,3.20
2023-01-09T05:23:42.251Z,3.08
2023-01-09T05:26:09.010Z,2.63
2023-01-09T05:28:35.766Z,2.55
2023-01-09T05:31:02.485Z,3.55
2023-01-09T05:33:29.169Z,2.92
2023-01-09T05:35:56.061Z,3.20
2023-01-09T05:38:22.799Z,3.80
2023-01-09T05:40:49.687Z,3.13
2023-01-09T05:43:16.499Z,3.45
2023-01-09T05:45:43.528Z,2.85
2023-01-09T05:48:10.260Z,2.85
2023-01-09T05:50:37.016Z,3.08
2023-01-09T05:53:06.614Z,3.30
2023-01-09T05:55:33.726Z,3.58
2023-01-09T05:58:00.595Z,3.65
2023-01-09T06:00:27.593Z,4.07
2023-01-09T06:02:54.344Z,3.72
2023-01-09T06:05:21.149Z,3.65
2023-01-09T06:07:48.191Z,3.88
2023-01-09T06:10:15.347Z,3.65
2023-01-09T06:12:46.391Z,3.25
2023-01-09T06:15:15.395Z,3.97
2023-01-09T06:17:42.548Z,2.92
2023-01-09T06:20:10.259Z,3.45
2023-01-09T06:22:36.943Z,2.30
2023-01-09T06:25:04.365Z,3.28
2023-01-09T06:27:31.083Z,3.28
2023-01-09T06:29:57.732Z,2.85
2023-01-09T06:32:24.469Z,2.92
2023-01-09T06:34:51.224Z,2.90
2023-01-09T06:37:17.901Z,3.00
2023-01-09T06:39:44.553Z,2.75
2023-01-09T06:42:11.333Z,2.80
2023-01-09T06:44:38.121Z,2.75
2023-01-09T06:47:04.859Z,2.55
2023-01-09T06:49:31.668Z,2.80
2023-01-09T06:51:58.466Z,2.80
2023-01-09T06:54:26.472Z,2.47
2023-01-09T06:56:54.681Z,2.47
2023-01-09T06:59:21.323Z,2.63
2023-01-09T07:01:48.101Z,1.70
2023-01-09T07:04:15.044Z,2.70
2023-01-09T07:06:41.765Z,2.10
2023-01-09T07:09:08.504Z,2.00
2023-01-09T07:11:35.197Z,2.10
2023-01-09T07:14:01.923Z,2.03
2023-01-09T07:16:28.668Z,2.72
2023-01-09T07:18:55.411Z,2.28
2023-01-09T07:21:22.387Z,2.88
2023-01-09T07:23:49.532Z,3.03
2023-01-09T07:26:16.240Z,2.47
2023-01-09T07:28:43.074Z,2.63
2023-01-09T07:31:09.878Z,3.00
2023-01-09T07:33:36.813Z,2.53
2023-01-09T07:36:03.596Z,2.75
2023-01-09T07:38:30.626Z,2.30
2023-01-09T07:40:57.371Z,2.45
2023-01-09T07:43:24.023Z,2.35
2023-01-09T07:45:50.621Z,2.50
2023-01-09T07:48:17.486Z,2.72
2023-01-09T07:50:44.157Z,2.35
2023-01-09T07:53:10.845Z,2.33
2023-01-09T07:55:37.516Z,2.10
2023-01-09T07:58:04.247Z,2.30
2023-01-09T08:00:33.065Z,2.13
2023-01-09T08:03:00.237Z,2.08
2023-01-09T08:05:27.016Z,2.38
2023-01-09T08:07:53.827Z,2.20
2023-01-09T08:10:20.845Z,2.35
2023-01-09T08:12:49.148Z,2.60
2023-01-09T08:15:16.705Z,2.60
2023-01-09T08:17:45.709Z,2.50
2023-01-09T08:20:15.016Z,2.90
2023-01-09T08:22:42.790Z,2.45
2023-01-09T08:25:12.417Z,2.40
2023-01-09T08:27:39.580Z,2.35
2023-01-09T08:30:07.055Z,2.55
2023-01-09T08:32:33.810Z,2.42
2023-01-09T08:35:00.601Z,2.45
2023-01-09T08:37:27.383Z,2.70
2023-01-09T08:39:54.125Z,2.10
2023-01-09T08:42:39.679Z,2.35
2023-01-09T08:45:25.898Z,2.28
2023-01-09T08:47:52.687Z,2.50
2023-01-09T08:50:19.552Z,2.13
2023-01-09T08:52:46.694Z,2.00
2023-01-09T08:55:13.406Z,2.20
2023-01-09T08:57:49.337Z,2.00
2023-01-09T09:00:17.682Z,1.70
2023-01-09T09:02:44.434Z,1.63
2023-01-09T09:05:11.657Z,1.45
2023-01-09T09:07:38.359Z,1.67
2023-01-09T09:10:05.520Z,1.35
2023-01-09T09:12:32.188Z,1.77
2023-01-09T09:15:16.181Z,1.42
2023-01-09T09:17:44.575Z,1.33
2023-01-09T09:20:12.295Z,1.40
2023-01-09T09:22:39.089Z,1.50
2023-01-09T09:25:06.640Z,1.40
2023-01-09T09:27:33.918Z,1.10
2023-01-09T09:30:00.601Z,1.23
2023-01-09T09:32:27.374Z,1.33
2023-01-09T09:34:53.971Z,1.30
2023-01-09T09:37:20.756Z,1.20
2023-01-09T09:39:47.452Z,0.88
2023-01-09T09:43:12.345Z,1.15
2023-01-09T09:46:12.997Z,0.80
2023-01-09T09:48:50.341Z,0.90
2023-01-09T09:51:33.339Z,0.82
2023-01-09T09:54:25.150Z,0.85
2023-01-09T09:56:57.815Z,1.10
2023-01-09T09:59:32.409Z,0.70
2023-01-09T10:02:17.100Z,1.08
2023-01-09T10:04:51.595Z,0.90
2023-01-09T10:07:26.614Z,0.77
2023-01-09T10:09:56.012Z,1.00
2023-01-09T10:12:27.113Z,0.70
2023-01-09T10:14:56.597Z,0.80
2023-01-09T10:17:38.325Z,1.08
2023-01-09T10:20:24.207Z,0.95
2023-01-09T10:23:22.365Z,0.70
2023-01-09T10:26:16.648Z,0.65
2023-01-09T10:29:05.077Z,0.50
2023-01-09T10:31:38.040Z,0.70
2023-01-09T10:37:05.519Z,0.73
2023-01-09T10:39:52.629Z,0.90
2023-01-09T10:42:42.725Z,1.10
2023-01-09T10:45:37.104Z,0.82
2023-01-09T10:48:12.894Z,0.82
2023-01-09T10:50:48.330Z,0.93
2023-01-09T10:56:23.578Z,0.70
2023-01-09T10:58:52.893Z,0.70
2023-01-09T11:01:26.426Z,0.50
2023-01-09T11:03:53.578Z,0.70
2023-01-09T11:06:27.950Z,0.80
2023-01-09T11:08:59.062Z,0.80
2023-01-09T11:11:37.399Z,0.70
2023-01-09T11:14:16.256Z,0.75
2023-01-09T11:17:01.332Z,1.00
2023-01-09T11:19:28.628Z,1.00
2023-01-09T11:22:18.192Z,1.38
2023-01-09T11:24:45.077Z,0.82
2023-01-09T11:27:23.880Z,0.70
2023-01-09T11:30:04.607Z,0.90
2023-01-09T11:32:32.221Z,0.90
2023-01-09T11:34:59.065Z,0.75
2023-01-09T11:37:29.518Z,0.98
2023-01-09T11:39:59.070Z,0.82
2023-01-09T11:43:06.349Z,0.90
2023-01-09T11:45:36.061Z,1.15
2023-01-09T11:48:17.130Z,1.67
2023-01-09T11:50:56.054Z,1.20
2023-01-09T11:53:23.737Z,1.08
2023-01-09T11:56:01.409Z,1.42
2023-01-09T11:58:35.013Z,1.75
2023-01-09T12:01:39.404Z,0.98
2023-01-09T12:04:17.145Z,0.77
2023-01-09T12:07:18.765Z,1.02
2023-01-09T12:09:45.416Z,0.80
2023-01-09T12:12:16.390Z,1.25
2023-01-09T12:15:25.834Z,1.20
2023-01-09T12:18:16.036Z,0.88
2023-01-09T12:20:54.650Z,0.82
2023-01-09T12:23:40.988Z,1.25
2023-01-09T12:26:25.417Z,0.90
2023-01-09T12:28:52.052Z,1.13
2023-01-09T12:31:36.619Z,0.95
2023-01-09T12:34:15.822Z,0.85
2023-01-09T12:37:01.833Z,0.88
2023-01-09T12:42:29.621Z,1.00
2023-01-09T12:45:11.133Z,1.00
2023-01-09T12:47:50.246Z,0.80
2023-01-09T12:50:50.237Z,0.80
2023-01-09T12:53:39.917Z,0.73
2023-01-09T12:57:06.663Z,0.70
2023-01-09T12:59:41.752Z,0.80
2023-01-09T13:02:21.730Z,0.90
2023-01-09T13:04:58.073Z,0.60
2023-01-09T13:07:33.731Z,0.60
2023-01-09T13:12:38.707Z,0.50
2023-01-09T13:15:20.629Z,0.73
2023-01-09T13:17:52.280Z,0.85
2023-01-09T13:20:22.583Z,0.80
2023-01-09T13:22:52.404Z,0.80
2023-01-09T13:25:25.184Z,0.60
2023-01-09T13:28:02.553Z,0.80
2023-01-09T13:30:52.879Z,0.70
2023-01-09T13:33:31.180Z,0.85
2023-01-09T13:35:59.835Z,0.60
2023-01-09T13:38:29.001Z,0.60
2023-01-09T13:41:41.330Z,0.68
2023-01-09T13:44:24.999Z,0.60
2023-01-09T13:46:55.877Z,0.73
2023-01-09T13:49:43.939Z,0.80
2023-01-09T13:52:30.369Z,0.75
2023-01-09T13:54:59.845Z,0.80
2023-01-09T13:57:30.876Z,1.10
2023-01-09T14:00:12.945Z,0.70
2023-01-09T14:02:39.968Z,0.88
2023-01-09T14:05:14.815Z,0.75
2023-01-09T14:07:50.779Z,1.00
2023-01-09T14:10:27.462Z,0.95
2023-01-09T14:12:56.881Z,1.38
2023-01-09T14:15:34.538Z,1.80
2023-01-09T14:18:07.811Z,2.08
2023-01-09T14:20:40.380Z,1.52
2023-01-09T14:23:42.133Z,1.20
2023-01-09T14:25:56.533Z,1.08
2023-01-09T14:28:27.422Z,1.35
2023-01-09T14:30:54.112Z,0.90
2023-01-09T14:33:21.470Z,0.80
2023-01-09T14:36:25.134Z,1.15
2023-01-09T14:39:05.426Z,1.20
2023-01-09T14:41:56.436Z,0.63
2023-01-09T14:44:28.850Z,1.00
2023-01-09T14:47:01.899Z,1.15
2023-01-09T14:49:34.865Z,0.98
2023-01-09T14:52:15.617Z,1.05
2023-01-09T14:54:43.989Z,0.95
2023-01-09T14:57:29.939Z,1.00
2023-01-09T15:02:27.820Z,1.60
2023-01-09T15:04:58.920Z,1.10
2023-01-09T15:07:31.031Z,1.35
2023-01-09T15:10:02.674Z,1.00
2023-01-09T15:12:30.907Z,0.95
2023-01-09T15:15:01.312Z,0.75
2023-01-09T15:17:35.665Z,0.80
2023-01-09T15:20:06.206Z,0.95
2023-01-09T15:22:35.012Z,1.40
2023-01-09T15:25:24.824Z,1.23
2023-01-09T15:28:00.205Z,1.50
2023-01-09T15:30:35.911Z,1.63
2023-01-09T15:35:31.670Z,1.90
2023-01-09T15:37:58.765Z,1.40
2023-01-09T15:40:33.075Z,1.02
2023-01-09T15:43:01.435Z,0.85
2023-01-09T15:45:33.058Z,0.80
2023-01-09T15:48:18.172Z,0.70
2023-01-09T15:50:47.423Z,0.70
2023-01-09T15:53:16.728Z,0.85
2023-01-09T15:55:43.638Z,1.15
2023-01-09T15:58:37.315Z,1.10
2023-01-09T16:01:36.284Z,0.80
2023-01-09T16:04:15.880Z,1.20
2023-01-09T16:06:47.478Z,1.10
2023-01-09T16:09:26.447Z,1.33
2023-01-09T16:11:56.914Z,1.73
2023-01-09T16:14:41.971Z,1.50
2023-01-09T16:17:16.226Z,1.08
2023-01-09T16:19:51.776Z,0.90
2023-01-09T16:22:20.969Z,1.23
2023-01-09T16:24:53.620Z,1.15
2023-01-09T16:27:33.320Z,1.95
2023-01-09T16:30:02.480Z,1.23
2023-01-09T16:32:31.930Z,1.17
2023-01-09T16:35:05.433Z,1.55
2023-01-09T16:37:37.435Z,1.30
2023-01-09T16:40:24.230Z,0.95
2023-01-09T16:43:01.648Z,17.50
2023-01-09T16:45:33.542Z,10.13
2023-01-09T16:48:02.232Z,17.70
2023-01-09T16:50:29.638Z,28.85
2023-01-09T16:52:57.878Z,23.17
2023-01-09T16:55:24.806Z,19.33
2023-01-09T16:57:51.575Z,16.20
2023-01-09T17:00:20.385Z,5.50
2023-01-09T17:02:48.124Z,6.40
2023-01-09T17:05:15.001Z,7.43
2023-01-09T17:07:41.779Z,5.80
2023-01-09T17:10:19.280Z,4.57
2023-01-09T17:12:46.185Z,4.00
2023-01-09T17:15:13.022Z,4.22
2023-01-09T17:17:39.752Z,4.15
2023-01-09T17:20:17.586Z,4.75
2023-01-09T17:22:44.534Z,7.20
2023-01-09T17:25:34.624Z,5.22
2023-01-09T17:28:21.934Z,4.05
2023-01-09T17:30:48.906Z,3.90
2023-01-09T17:33:19.069Z,4.10
2023-01-09T17:35:46.099Z,0.40
2023-01-09T17:38:14.786Z,0.10
2023-01-09T17:40:41.996Z,0.20
2023-01-09T17:43:09.140Z,1.27
2023-01-09T17:45:38.016Z,0.90
2023-01-09T17:48:04.985Z,2.25
2023-01-09T17:50:34.687Z,0.52
2023-01-09T17:53:01.494Z,0.60
2023-01-09T17:55:28.219Z,0.50
2023-01-09T17:57:54.932Z,1.35
2023-01-09T18:00:28.526Z,3.05
2023-01-09T18:02:55.834Z,1.80
2023-01-09T18:05:24.110Z,3.17
2023-01-09T18:07:51.230Z,2.97
2023-01-09T18:10:20.675Z,4.65
2023-01-09T18:12:48.057Z,3.95
2023-01-09T18:15:15.234Z,4.85
2023-01-09T18:17:41.991Z,5.18
2023-01-09T18:20:09.597Z,4.05
2023-01-09T18:22:36.834Z,2.90
2023-01-09T18:25:04.365Z,4.05
2023-01-09T18:27:31.643Z,2.67
2023-01-09T18:30:01.065Z,3.50
2023-01-09T18:32:28.479Z,3.45
2023-01-09T18:34:55.283Z,3.47
2023-01-09T18:37:22.060Z,3.00
2023-01-09T18:39:48.730Z,5.38
2023-01-09T18:42:15.543Z,4.75
2023-01-09T18:44:42.327Z,3.38
2023-01-09T18:47:09.209Z,2.22
2023-01-09T18:49:35.872Z,2.85
2023-01-09T18:52:02.802Z,3.78
2023-01-09T18:54:29.439Z,8.95
2023-01-09T18:56:56.181Z,7.15
2023-01-09T18:59:22.893Z,8.23
2023-01-09T19:01:49.787Z,4.53
2023-01-09T19:04:16.562Z,4.97
2023-01-09T19:06:43.374Z,5.13
2023-01-09T19:09:11.406Z,6.25
2023-01-09T19:11:38.199Z,6.05
2023-01-09T19:14:05.034Z,6.68
2023-01-09T19:16:31.818Z,8.18
2023-01-09T19:18:59.047Z,4.55
2023-01-09T19:21:27.017Z,3.17
2023-01-09T19:23:54.718Z,2.65
2023-01-09T19:26:24.233Z,3.08
2023-01-09T19:28:55.079Z,2.35
2023-01-09T19:31:24.546Z,1.80
2023-01-09T19:33:52.425Z,1.42
2023-01-09T19:36:19.972Z,1.50
2023-01-09T19:38:47.109Z,2.20
2023-01-09T19:41:19.450Z,5.15
2023-01-09T19:43:47.069Z,4.72
2023-01-09T19:46:17.053Z,3.25
2023-01-09T19:48:43.933Z,2.65
2023-01-09T19:51:12.204Z,1.92
2023-01-09T19:53:39.665Z,1.10
2023-01-09T19:56:07.887Z,1.55
2023-01-09T19:58:34.686Z,1.98
2023-01-09T20:01:18.853Z,2.03
2023-01-09T20:03:48.444Z,1.58
2023-01-09T20:06:18.981Z,1.10
2023-01-09T20:08:47.708Z,0.70
2023-01-09T20:11:15.249Z,0.93
2023-01-09T20:13:42.858Z,3.67
2023-01-09T20:16:15.136Z,3.72
2023-01-09T20:18:41.934Z,13.02
2023-01-09T20:21:08.737Z,11.65
2023-01-09T20:23:36.171Z,4.38
2023-01-09T20:26:03.539Z,5.20
2023-01-09T20:28:30.516Z,2.78
2023-01-09T20:30:57.250Z,5.22
2023-01-09T20:33:24.424Z,2.85
2023-01-09T20:35:51.415Z,2.95
2023-01-09T20:38:18.241Z,2.30
2023-01-09T20:40:45.119Z,2.67
2023-01-09T20:43:12.937Z,2.38
2023-01-09T20:45:40.782Z,2.30
2023-01-09T20:48:08.505Z,3.03
2023-01-09T20:50:35.422Z,2.95
2023-01-09T20:53:03.783Z,4.25
2023-01-09T20:55:31.139Z,6.40
2023-01-09T20:57:57.821Z,5.10
2023-01-09T21:00:27.476Z,6.35
2023-01-09T21:02:54.577Z,4.43
2023-01-09T21:05:21.316Z,4.93
2023-01-09T21:07:48.447Z,3.97
2023-01-09T21:10:15.608Z,3.58
2023-01-09T21:12:42.574Z,2.63
2023-01-09T21:15:11.640Z,2.45
2023-01-09T21:17:40.279Z,2.17
2023-01-09T21:20:10.868Z,2.38
2023-01-09T21:22:38.228Z,2.70
2023-01-09T21:25:06.106Z,2.30
2023-01-09T21:27:36.394Z,3.20
2023-01-09T21:30:05.618Z,3.15
2023-01-09T21:32:35.351Z,3.38
2023-01-09T21:35:06.168Z,2.65
2023-01-09T21:37:36.413Z,4.05
2023-01-09T21:40:04.661Z,5.25
2023-01-09T21:42:49.984Z,4.20
2023-01-09T21:45:36.790Z,3.95
2023-01-09T21:48:04.770Z,3.17
2023-01-09T21:50:33.067Z,2.85
2023-01-09T21:53:00.345Z,1.92
2023-01-09T21:55:27.402Z,2.20
2023-01-09T21:57:58.763Z,2.25
2023-01-09T22:00:27.801Z,2.50
2023-01-09T22:02:54.992Z,1.27
2023-01-09T22:05:22.038Z,1.88
2023-01-09T22:07:48.935Z,1.60
2023-01-09T22:10:16.088Z,1.70
2023-01-09T22:13:02.796Z,2.00
2023-01-09T22:15:29.502Z,1.33
2023-01-09T22:17:56.217Z,1.50
2023-01-09T22:20:22.960Z,1.60
2023-01-09T22:22:49.685Z,2.28
2023-01-09T22:25:16.520Z,1.70
2023-01-09T22:27:43.960Z,1.45
2023-01-09T22:30:11.430Z,1.50
2023-01-09T22:32:38.135Z,1.60
2023-01-09T22:35:05.390Z,1.35
2023-01-09T22:37:32.049Z,1.27
2023-01-09T22:39:58.944Z,1.10
2023-01-09T22:42:25.689Z,1.00
2023-01-09T22:44:52.519Z,0.88
2023-01-09T22:47:19.292Z,0.70
2023-01-09T22:49:52.672Z,0.70
2023-01-09T22:52:20.261Z,0.82
2023-01-09T22:54:47.821Z,0.77
2023-01-09T22:57:14.872Z,1.10
2023-01-09T22:59:41.654Z,0.80
2023-01-09T23:02:08.488Z,0.75
2023-01-09T23:04:35.224Z,1.08
2023-01-09T23:07:02.095Z,0.82
2023-01-09T23:09:29.048Z,0.57
2023-01-09T23:12:05.649Z,0.82
2023-01-09T23:14:35.967Z,0.70
2023-01-09T23:17:04.125Z,0.82
2023-01-09T23:19:32.467Z,0.70
2023-01-09T23:22:03.480Z,0.90
2023-01-09T23:24:30.591Z,1.48
2023-01-09T23:26:57.432Z,1.60
2023-01-09T23:29:25.122Z,2.00
2023-01-09T23:31:53.699Z,1.42
2023-01-09T23:34:25.704Z,1.77
2023-01-09T23:36:54.277Z,1.05
2023-01-09T23:39:21.572Z,1.10
2023-01-09T23:42:06.994Z,1.73
2023-01-09T23:44:36.277Z,1.33
2023-01-09T23:47:03.440Z,1.38
2023-01-09T23:49:30.245Z,1.45
2023-01-09T23:51:57.327Z,3.00
2023-01-09T23:54:24.885Z,1.60
2023-01-09T23:56:53.378Z,2.17
2023-01-09T23:59:20.295Z,2.22
