createdAt,value
2023-05-15T00:01:41.367Z,0.00
2023-05-15T00:06:41.655Z,0.00
2023-05-15T00:11:38.916Z,0.00
2023-05-15T00:16:40.285Z,0.00
2023-05-15T00:21:38.385Z,0.00
2023-05-15T00:26:38.743Z,0.00
2023-05-15T00:31:39.089Z,0.00
2023-05-15T00:36:36.271Z,0.00
2023-05-15T00:41:35.644Z,0.00
2023-05-15T00:46:34.677Z,0.00
2023-05-15T00:51:34.904Z,0.00
2023-05-15T00:56:36.148Z,0.00
2023-05-15T01:01:33.559Z,0.00
2023-05-15T01:06:32.755Z,0.00
2023-05-15T01:11:30.984Z,0.00
2023-05-15T01:16:31.256Z,0.00
2023-05-15T01:21:30.502Z,0.00
2023-05-15T01:26:27.823Z,0.00
2023-05-15T01:31:28.191Z,0.00
2023-05-15T01:36:27.572Z,0.00
2023-05-15T01:41:27.778Z,0.00
2023-05-15T01:46:26.081Z,0.00
2023-05-15T01:51:25.240Z,0.00
2023-05-15T01:56:24.261Z,0.00
2023-05-15T02:01:25.527Z,0.00
2023-05-15T02:06:22.801Z,0.00
2023-05-15T02:11:23.126Z,0.00
2023-05-15T02:16:21.488Z,0.00
2023-05-15T02:21:21.571Z,0.00
2023-05-15T02:26:20.840Z,0.00
2023-05-15T02:31:23.770Z,0.00
2023-05-15T02:36:18.394Z,0.00
2023-05-15T02:41:18.880Z,0.00
2023-05-15T02:46:17.062Z,0.00
2023-05-15T02:51:17.111Z,0.00
2023-05-15T02:56:15.344Z,0.00
2023-05-15T03:01:14.763Z,0.00
2023-05-15T03:06:14.800Z,0.00
2023-05-15T03:11:14.353Z,0.00
2023-05-15T03:16:14.220Z,0.00
2023-05-15T03:21:12.484Z,0.00
2023-05-15T03:26:10.856Z,0.00
2023-05-15T03:31:09.946Z,0.00
2023-05-15T03:36:09.301Z,0.00
2023-05-15T03:41:08.353Z,0.00
2023-05-15T03:46:07.719Z,0.00
2023-05-15T03:51:08.751Z,0.00
2023-05-15T03:56:06.987Z,0.00
2023-05-15T04:01:06.255Z,0.00
2023-05-15T04:06:04.496Z,0.00
2023-05-15T04:11:03.734Z,0.00
2023-05-15T04:16:06.079Z,0.00
2023-05-15T04:21:03.332Z,0.00
2023-05-15T04:26:01.562Z,0.00
2023-05-15T04:31:00.798Z,0.00
2023-05-15T04:36:01.048Z,0.00
2023-05-15T04:40:59.271Z,0.00
2023-05-15T04:46:00.502Z,0.00
2023-05-15T04:50:58.717Z,0.00
2023-05-15T04:55:57.957Z,0.00
2023-05-15T05:00:56.208Z,0.00
2023-05-15T05:05:55.427Z,0.00
2023-05-15T05:10:54.691Z,0.00
2023-05-15T05:15:54.938Z,0.00
2023-05-15T05:20:54.143Z,0.00
2023-05-15T05:25:52.417Z,0.00
2023-05-15T05:30:51.648Z,0.00
2023-05-15T05:35:51.910Z,0.00
2023-05-15T05:40:50.172Z,0.00
2023-05-15T05:45:49.443Z,0.00
2023-05-15T05:50:49.686Z,0.00
2023-05-15T05:55:47.930Z,0.00
2023-05-15T06:00:47.174Z,0.00
2023-05-15T06:05:46.388Z,0.00
2023-05-15T06:10:46.661Z,0.00
2023-05-15T06:15:44.897Z,0.00
2023-05-15T06:20:45.152Z,0.00
2023-05-15T06:25:43.394Z,0.00
2023-05-15T06:30:42.672Z,0.00
2023-05-15T06:35:41.881Z,0.00
2023-05-15T06:40:41.127Z,0.00
2023-05-15T06:45:41.351Z,0.00
2023-05-15T06:50:38.589Z,0.00
2023-05-15T06:55:38.782Z,0.00
2023-05-15T07:00:37.991Z,0.00
2023-05-15T07:05:37.214Z,0.00
2023-05-15T07:10:36.463Z,0.00
2023-05-15T07:15:37.665Z,0.00
2023-05-15T07:20:35.285Z,0.00
2023-05-15T07:25:34.028Z,0.00
2023-05-15T07:30:34.268Z,0.00
2023-05-15T07:35:32.512Z,0.00
2023-05-15T07:40:32.765Z,0.00
2023-05-15T07:45:33.162Z,0.00
2023-05-15T07:50:30.406Z,0.00
2023-05-15T07:55:30.665Z,0.00
2023-05-15T08:00:29.920Z,0.00
2023-05-15T08:05:28.292Z,0.00
2023-05-15T08:10:28.390Z,0.00
2023-05-15T08:15:27.803Z,0.00
2023-05-15T08:20:26.878Z,0.00
2023-05-15T08:25:27.364Z,0.00
2023-05-15T08:30:24.276Z,0.00
2023-05-15T08:35:24.647Z,96.00
2023-05-15T08:40:34.459Z,104.00
2023-05-15T08:45:22.136Z,96.00
2023-05-15T08:50:22.381Z,68.00
2023-05-15T08:55:22.598Z,60.00
2023-05-15T09:00:20.854Z,88.00
2023-05-15T09:05:20.057Z,92.00
2023-05-15T09:10:18.278Z,88.00
2023-05-15T09:15:18.545Z,64.00
2023-05-15T09:20:16.771Z,92.00
2023-05-15T09:25:16.036Z,112.00
2023-05-15T09:30:15.287Z,80.00
2023-05-15T09:35:14.581Z,80.00
2023-05-15T09:40:13.822Z,84.00
2023-05-15T09:45:15.081Z,72.00
2023-05-15T09:50:13.285Z,64.00
2023-05-15T09:55:12.520Z,72.00
2023-05-15T10:00:10.803Z,76.00
2023-05-15T10:05:41.620Z,96.00
2023-05-15T10:10:09.272Z,116.00
2023-05-15T10:15:09.519Z,124.00
2023-05-15T10:20:07.815Z,116.00
2023-05-15T10:25:07.045Z,128.00
2023-05-15T10:30:06.274Z,128.00
2023-05-15T10:35:05.543Z,112.00
2023-05-15T10:40:04.762Z,124.00
2023-05-15T10:45:04.997Z,108.00
2023-05-15T10:50:04.222Z,88.00
2023-05-15T10:55:02.447Z,108.00
2023-05-15T11:00:01.649Z,100.00
2023-05-15T11:05:01.924Z,116.00
2023-05-15T11:10:00.160Z,104.00
2023-05-15T11:14:59.394Z,108.00
2023-05-15T11:19:58.744Z,96.00
2023-05-15T11:24:57.776Z,96.00
2023-05-15T11:29:57.036Z,88.00
2023-05-15T11:34:58.369Z,116.00
2023-05-15T11:39:55.719Z,88.00
2023-05-15T11:44:54.815Z,112.00
2023-05-15T11:49:55.043Z,128.00
2023-05-15T11:54:53.269Z,124.00
2023-05-15T11:59:53.510Z,108.00
2023-05-15T12:04:51.865Z,108.00
2023-05-15T12:09:51.045Z,88.00
2023-05-15T12:14:51.273Z,108.00
2023-05-15T12:19:50.499Z,92.00
2023-05-15T12:24:48.749Z,136.00
2023-05-15T12:29:47.990Z,116.00
2023-05-15T12:34:48.178Z,112.00
2023-05-15T12:39:46.407Z,108.00
2023-05-15T12:44:46.648Z,108.00
2023-05-15T12:49:46.880Z,80.00
2023-05-15T12:54:44.126Z,60.00
2023-05-15T12:59:43.386Z,68.00
2023-05-15T13:04:42.638Z,64.00
2023-05-15T13:09:41.905Z,60.00
2023-05-15T13:14:42.137Z,60.00
2023-05-15T13:19:42.368Z,68.00
2023-05-15T13:24:41.605Z,72.00
2023-05-15T13:29:39.844Z,84.00
2023-05-15T13:34:39.095Z,88.00
2023-05-15T13:39:37.337Z,100.00
2023-05-15T13:44:38.574Z,76.00
2023-05-15T13:49:35.826Z,80.00
2023-05-15T13:54:37.043Z,92.00
2023-05-15T13:59:35.287Z,96.00
2023-05-15T14:04:34.503Z,100.00
2023-05-15T14:09:32.712Z,108.00
2023-05-15T14:14:32.958Z,92.00
2023-05-15T14:19:31.182Z,60.00
2023-05-15T14:24:30.407Z,56.00
2023-05-15T14:29:29.673Z,52.00
2023-05-15T14:34:29.890Z,64.00
2023-05-15T14:39:29.130Z,72.00
2023-05-15T14:44:28.359Z,72.00
2023-05-15T14:49:26.587Z,56.00
2023-05-15T14:54:25.827Z,60.00
2023-05-15T14:59:25.077Z,60.00
2023-05-15T15:04:24.311Z,64.00
2023-05-15T15:09:23.547Z,56.00
2023-05-15T15:14:23.780Z,48.00
2023-05-15T15:19:22.074Z,48.00
2023-05-15T15:24:22.311Z,56.00
2023-05-15T15:29:21.526Z,88.00
2023-05-15T15:34:19.774Z,64.00
2023-05-15T15:39:19.007Z,72.00
2023-05-15T15:44:19.231Z,100.00
2023-05-15T15:49:18.511Z,60.00
2023-05-15T15:54:16.772Z,52.00
2023-05-15T15:59:16.026Z,48.00
2023-05-15T16:04:15.419Z,56.00
2023-05-15T16:09:14.499Z,56.00
2023-05-15T16:14:13.898Z,60.00
2023-05-15T16:19:13.336Z,52.00
2023-05-15T16:24:13.581Z,48.00
2023-05-15T16:29:12.944Z,40.00
2023-05-15T16:34:11.986Z,36.00
2023-05-15T16:39:10.316Z,52.00
2023-05-15T16:44:11.689Z,64.00
2023-05-15T16:49:08.968Z,168.00
2023-05-15T16:54:09.135Z,96.00
2023-05-15T16:59:07.284Z,180.00
2023-05-15T17:04:06.683Z,48.00
2023-05-15T17:09:06.987Z,104.00
2023-05-15T17:14:05.210Z,80.00
2023-05-15T17:19:04.661Z,44.00
2023-05-15T17:24:05.723Z,28.00
2023-05-15T17:29:02.986Z,20.00
2023-05-15T17:34:02.234Z,20.00
2023-05-15T17:39:01.539Z,16.00
2023-05-15T17:44:00.763Z,36.00
2023-05-15T17:49:04.059Z,64.00
2023-05-15T17:54:00.307Z,60.00
2023-05-15T17:58:59.556Z,52.00
2023-05-15T18:03:57.894Z,20.00
2023-05-15T18:09:00.122Z,16.00
2023-05-15T18:14:18.201Z,12.00
2023-05-15T18:18:55.370Z,12.00
2023-05-15T18:23:54.636Z,8.00
2023-05-15T18:28:54.888Z,4.00
2023-05-15T18:33:53.161Z,4.00
2023-05-15T18:38:52.442Z,4.00
2023-05-15T18:43:51.723Z,0.00
2023-05-15T18:48:51.946Z,4.00
2023-05-15T18:53:50.231Z,0.00
2023-05-15T18:58:50.306Z,0.00
2023-05-15T19:03:48.876Z,4.00
2023-05-15T19:08:47.986Z,4.00
2023-05-15T19:13:47.248Z,4.00
2023-05-15T19:18:47.623Z,4.00
2023-05-15T19:23:45.762Z,0.00
2023-05-15T19:28:46.055Z,0.00
2023-05-15T19:33:43.388Z,0.00
2023-05-15T19:38:43.514Z,0.00
2023-05-15T19:43:43.827Z,0.00
2023-05-15T19:48:42.023Z,8.00
2023-05-15T19:53:40.967Z,12.00
2023-05-15T19:58:40.478Z,12.00
2023-05-15T20:03:39.914Z,12.00
2023-05-15T20:08:39.080Z,12.00
2023-05-15T20:13:39.312Z,12.00
2023-05-15T20:18:37.583Z,12.00
2023-05-15T20:23:36.795Z,12.00
2023-05-15T20:28:37.101Z,12.00
2023-05-15T20:33:37.222Z,8.00
2023-05-15T20:38:35.653Z,12.00
2023-05-15T20:43:32.915Z,12.00
2023-05-15T20:48:33.178Z,8.00
2023-05-15T20:53:33.311Z,8.00
2023-05-15T20:58:31.653Z,12.00
2023-05-15T21:03:30.432Z,8.00
2023-05-15T21:08:30.689Z,12.00
2023-05-15T21:13:28.911Z,12.00
2023-05-15T21:18:30.213Z,8.00
2023-05-15T21:23:28.382Z,12.00
2023-05-15T21:28:27.750Z,12.00
2023-05-15T21:33:26.791Z,12.00
2023-05-15T21:38:25.021Z,12.00
2023-05-15T21:43:24.316Z,12.00
2023-05-15T21:48:23.613Z,12.00
2023-05-15T21:53:22.873Z,12.00
2023-05-15T21:58:22.258Z,12.00
2023-05-15T22:03:22.540Z,12.00
2023-05-15T22:08:20.599Z,12.00
2023-05-15T22:13:19.697Z,12.00
2023-05-15T22:18:21.004Z,8.00
2023-05-15T22:23:19.293Z,12.00
2023-05-15T22:28:17.647Z,12.00
2023-05-15T22:33:16.779Z,8.00
2023-05-15T22:38:16.091Z,12.00
2023-05-15T22:43:15.411Z,12.00
2023-05-15T22:48:15.743Z,8.00
2023-05-15T22:53:14.068Z,12.00
2023-05-15T22:58:13.395Z,8.00
2023-05-15T23:03:13.803Z,0.00
2023-05-15T23:08:11.920Z,0.00
2023-05-15T23:13:11.241Z,0.00
2023-05-15T23:18:11.609Z,0.00
2023-05-15T23:23:09.686Z,0.00
2023-05-15T23:28:08.987Z,0.00
2023-05-15T23:33:09.331Z,0.00
2023-05-15T23:38:07.442Z,0.00
2023-05-15T23:43:07.777Z,0.00
2023-05-15T23:48:06.097Z,0.00
2023-05-15T23:53:05.377Z,0.00
2023-05-15T23:58:04.742Z,0.00
