createdAt,value
2018-07-01T00:00:20.931Z,1.70
2018-07-01T00:01:27.956Z,1.80
2018-07-01T00:02:34.975Z,1.70
2018-07-01T00:03:41.876Z,1.60
2018-07-01T00:04:48.763Z,1.90
2018-07-01T00:05:55.731Z,1.70
2018-07-01T00:07:02.650Z,1.70
2018-07-01T00:08:09.663Z,1.80
2018-07-01T00:09:16.611Z,1.60
2018-07-01T00:10:23.571Z,1.70
2018-07-01T00:11:30.504Z,1.90
2018-07-01T00:12:37.391Z,1.60
2018-07-01T00:13:44.452Z,1.90
2018-07-01T00:14:51.400Z,1.70
2018-07-01T00:15:58.361Z,1.60
2018-07-01T00:17:05.400Z,1.60
2018-07-01T00:18:12.287Z,1.50
2018-07-01T00:19:19.243Z,1.80
2018-07-01T00:20:26.125Z,1.90
2018-07-01T00:21:33.079Z,1.80
2018-07-01T00:22:40.023Z,2.00
2018-07-01T00:23:46.951Z,1.80
2018-07-01T00:24:53.864Z,1.60
2018-07-01T00:26:00.849Z,1.80
2018-07-01T00:27:07.938Z,1.70
2018-07-01T00:28:14.916Z,1.60
2018-07-01T00:29:21.870Z,1.90
2018-07-01T00:30:28.824Z,1.60
2018-07-01T00:31:35.834Z,1.70
2018-07-01T00:32:42.746Z,1.90
2018-07-01T00:33:49.710Z,1.70
2018-07-01T00:34:56.693Z,1.80
2018-07-01T00:36:03.598Z,1.90
2018-07-01T00:37:10.751Z,1.90
2018-07-01T00:38:17.992Z,2.00
2018-07-01T00:39:24.490Z,1.50
2018-07-01T00:40:31.536Z,1.80
2018-07-01T00:41:38.480Z,1.70
2018-07-01T00:42:45.521Z,1.90
2018-07-01T00:43:52.409Z,2.20
2018-07-01T00:44:59.347Z,1.80
2018-07-01T00:46:06.254Z,1.80
2018-07-01T00:47:13.262Z,1.70
2018-07-01T00:48:20.224Z,1.70
2018-07-01T00:49:27.211Z,1.70
2018-07-01T00:50:34.237Z,1.80
2018-07-01T00:51:41.245Z,1.80
2018-07-01T00:52:48.180Z,2.10
2018-07-01T00:53:55.488Z,1.90
2018-07-01T00:55:02.366Z,1.70
2018-07-01T00:56:09.371Z,2.10
2018-07-01T00:57:16.503Z,2.00
2018-07-01T00:58:23.524Z,2.30
2018-07-01T00:59:30.680Z,2.00
2018-07-01T01:00:37.696Z,1.80
2018-07-01T01:01:44.654Z,2.10
2018-07-01T01:02:51.609Z,1.90
2018-07-01T01:03:58.651Z,1.90
2018-07-01T01:05:05.745Z,2.10
2018-07-01T01:06:12.755Z,1.90
2018-07-01T01:07:19.814Z,1.80
2018-07-01T01:08:26.865Z,1.90
2018-07-01T01:09:33.866Z,2.10
2018-07-01T01:10:40.900Z,1.90
2018-07-01T01:11:47.574Z,1.60
2018-07-01T01:12:54.629Z,1.90
2018-07-01T01:14:01.760Z,2.00
2018-07-01T01:15:08.795Z,1.80
2018-07-01T01:16:16.244Z,1.70
2018-07-01T01:17:22.257Z,1.90
2018-07-01T01:18:29.271Z,1.90
2018-07-01T01:19:36.223Z,1.80
2018-07-01T01:20:43.256Z,1.90
2018-07-01T01:21:50.201Z,2.10
2018-07-01T01:22:57.103Z,2.40
2018-07-01T01:24:04.108Z,2.00
2018-07-01T01:25:11.125Z,2.10
2018-07-01T01:26:17.867Z,2.50
2018-07-01T01:27:24.824Z,2.00
2018-07-01T01:28:31.892Z,2.00
2018-07-01T01:29:38.886Z,2.00
2018-07-01T01:30:45.884Z,2.40
2018-07-01T01:31:52.947Z,1.90
2018-07-01T01:32:59.840Z,2.10
2018-07-01T01:34:06.879Z,1.90
2018-07-01T01:35:13.901Z,2.00
2018-07-01T01:36:20.929Z,1.90
2018-07-01T01:37:27.952Z,2.00
2018-07-01T01:38:34.991Z,1.90
2018-07-01T01:39:41.776Z,1.90
2018-07-01T01:40:48.636Z,1.80
2018-07-01T01:41:55.444Z,1.80
2018-07-01T01:43:02.504Z,1.90
2018-07-01T01:44:09.631Z,1.90
2018-07-01T01:45:16.528Z,1.90
2018-07-01T01:46:23.508Z,2.00
2018-07-01T01:47:30.379Z,2.00
2018-07-01T01:49:43.583Z,1.80
2018-07-01T01:50:50.553Z,2.10
2018-07-01T01:51:57.588Z,2.20
2018-07-01T01:53:04.472Z,2.00
2018-07-01T01:54:11.268Z,2.00
2018-07-01T01:55:18.098Z,2.20
2018-07-01T01:56:25.233Z,2.00
2018-07-01T01:57:32.039Z,1.90
2018-07-01T01:58:39.014Z,2.00
2018-07-01T01:59:45.912Z,1.80
2018-07-01T02:00:52.884Z,2.00
2018-07-01T02:01:59.832Z,2.50
2018-07-01T02:03:06.568Z,1.80
2018-07-01T02:04:13.763Z,2.10
2018-07-01T02:05:20.592Z,1.90
2018-07-01T02:06:27.446Z,2.00
2018-07-01T02:07:34.291Z,1.70
2018-07-01T02:08:41.032Z,1.90
2018-07-01T02:09:47.806Z,2.10
2018-07-01T02:10:54.875Z,2.20
2018-07-01T02:12:01.959Z,2.10
2018-07-01T02:13:09.016Z,2.10
2018-07-01T02:14:15.997Z,1.90
2018-07-01T02:15:22.840Z,2.10
2018-07-01T02:16:29.905Z,2.10
2018-07-01T02:17:36.862Z,1.90
2018-07-01T02:18:43.791Z,2.10
2018-07-01T02:19:50.467Z,2.00
2018-07-01T02:20:57.517Z,1.90
2018-07-01T02:22:04.683Z,2.10
2018-07-01T02:23:16.299Z,1.90
2018-07-01T02:24:23.224Z,1.90
2018-07-01T02:25:25.092Z,1.70
2018-07-01T02:26:31.959Z,2.10
2018-07-01T02:27:39.140Z,1.90
2018-07-01T02:28:46.161Z,2.10
2018-07-01T02:29:53.565Z,2.10
2018-07-01T02:31:00.147Z,1.90
2018-07-01T02:32:07.117Z,2.10
2018-07-01T02:33:14.100Z,2.50
2018-07-01T02:34:21.055Z,2.00
2018-07-01T02:35:27.949Z,2.20
2018-07-01T02:36:35.079Z,1.90
2018-07-01T02:37:42.061Z,2.00
2018-07-01T02:38:49.165Z,2.20
2018-07-01T02:39:55.524Z,1.90
2018-07-01T02:41:02.451Z,1.80
2018-07-01T02:42:09.451Z,2.00
2018-07-01T02:43:16.564Z,2.00
2018-07-01T02:44:23.643Z,2.30
2018-07-01T02:45:30.615Z,2.20
2018-07-01T02:46:37.595Z,2.30
2018-07-01T02:47:44.692Z,2.20
2018-07-01T02:48:51.799Z,2.20
2018-07-01T02:49:58.779Z,2.00
2018-07-01T02:51:05.704Z,2.00
2018-07-01T02:52:12.768Z,2.10
2018-07-01T02:53:19.848Z,2.20
2018-07-01T02:54:27.000Z,2.10
2018-07-01T02:55:34.021Z,2.10
2018-07-01T02:56:41.133Z,2.20
2018-07-01T02:57:48.133Z,2.00
2018-07-01T02:58:55.238Z,2.00
2018-07-01T03:00:02.275Z,1.80
2018-07-01T03:01:09.324Z,2.00
2018-07-01T03:02:16.356Z,1.80
2018-07-01T03:03:23.450Z,1.80
2018-07-01T03:04:30.512Z,2.20
2018-07-01T03:05:37.401Z,2.10
2018-07-01T03:06:44.344Z,2.20
2018-07-01T03:07:51.375Z,2.40
2018-07-01T03:08:58.396Z,2.20
2018-07-01T03:10:05.391Z,2.20
2018-07-01T03:11:12.513Z,2.30
2018-07-01T03:12:19.415Z,2.10
2018-07-01T03:13:26.301Z,2.10
2018-07-01T03:14:33.276Z,2.20
2018-07-01T03:15:40.256Z,2.20
2018-07-01T03:16:47.270Z,2.00
2018-07-01T03:17:54.302Z,2.30
2018-07-01T03:19:01.378Z,2.00
2018-07-01T03:20:08.228Z,2.30
2018-07-01T03:21:15.193Z,2.30
2018-07-01T03:22:22.081Z,2.20
2018-07-01T03:23:29.065Z,2.10
2018-07-01T03:24:35.934Z,1.90
2018-07-01T03:25:42.643Z,2.20
2018-07-01T03:26:49.653Z,2.40
2018-07-01T03:27:56.413Z,2.20
2018-07-01T03:29:03.446Z,2.40
2018-07-01T03:30:10.494Z,2.00
2018-07-01T03:31:17.472Z,2.00
2018-07-01T03:32:24.396Z,2.50
2018-07-01T03:33:31.275Z,2.50
2018-07-01T03:34:38.187Z,2.20
2018-07-01T03:35:45.043Z,2.20
2018-07-01T03:36:52.030Z,2.20
2018-07-01T03:37:59.006Z,2.10
2018-07-01T03:39:05.890Z,1.90
2018-07-01T03:40:12.979Z,1.80
2018-07-01T03:41:19.794Z,1.80
2018-07-01T03:42:26.694Z,1.80
2018-07-01T03:43:33.843Z,1.70
2018-07-01T03:44:40.832Z,1.90
2018-07-01T03:45:47.707Z,1.70
2018-07-01T03:46:54.668Z,1.60
2018-07-01T03:48:01.660Z,1.60
2018-07-01T03:49:08.726Z,1.80
2018-07-01T03:50:15.666Z,1.50
2018-07-01T03:51:22.471Z,1.50
2018-07-01T03:52:29.452Z,1.80
2018-07-01T03:53:36.396Z,1.80
2018-07-01T03:54:43.287Z,1.80
2018-07-01T03:55:50.275Z,1.90
2018-07-01T03:56:57.127Z,2.00
2018-07-01T03:58:04.134Z,1.90
2018-07-01T03:59:11.112Z,1.80
2018-07-01T04:00:18.131Z,2.00
2018-07-01T04:01:25.342Z,1.80
2018-07-01T04:02:32.400Z,1.80
2018-07-01T04:03:39.307Z,1.70
2018-07-01T04:04:46.450Z,1.60
2018-07-01T04:05:53.044Z,1.70
2018-07-01T04:07:00.035Z,1.60
2018-07-01T04:08:07.016Z,1.90
2018-07-01T04:09:14.103Z,1.80
2018-07-01T04:10:21.054Z,1.90
2018-07-01T04:11:27.949Z,1.70
2018-07-01T04:12:34.846Z,1.60
2018-07-01T04:13:41.677Z,1.70
2018-07-01T04:14:48.989Z,1.70
2018-07-01T04:15:55.649Z,2.00
2018-07-01T04:17:02.569Z,1.90
2018-07-01T04:18:09.663Z,1.70
2018-07-01T04:19:16.588Z,1.60
2018-07-01T04:20:23.436Z,1.80
2018-07-01T04:21:30.362Z,2.00
2018-07-01T04:22:37.388Z,1.80
2018-07-01T04:23:44.243Z,1.70
2018-07-01T04:25:58.941Z,1.60
2018-07-01T04:27:04.638Z,2.00
2018-07-01T04:28:11.518Z,1.80
2018-07-01T04:29:19.185Z,1.80
2018-07-01T04:30:31.100Z,1.90
2018-07-01T04:31:33.142Z,1.50
2018-07-01T04:32:39.441Z,1.90
2018-07-01T04:33:46.207Z,1.80
2018-07-01T04:34:53.051Z,1.60
2018-07-01T04:36:00.541Z,2.00
2018-07-01T04:37:09.962Z,1.90
2018-07-01T04:38:13.936Z,1.80
2018-07-01T04:39:20.881Z,1.80
2018-07-01T04:40:27.652Z,1.90
2018-07-01T04:41:34.755Z,1.80
2018-07-01T04:42:41.991Z,1.80
2018-07-01T04:43:48.824Z,1.80
2018-07-01T04:44:55.632Z,1.70
2018-07-01T04:46:08.874Z,2.00
2018-07-01T04:47:09.602Z,1.60
2018-07-01T04:48:16.512Z,1.70
2018-07-01T04:49:23.552Z,1.90
2018-07-01T04:50:30.435Z,1.90
2018-07-01T04:51:37.327Z,1.90
2018-07-01T04:52:44.136Z,1.70
2018-07-01T04:53:50.931Z,1.50
2018-07-01T04:54:57.937Z,1.60
2018-07-01T04:56:04.571Z,1.60
2018-07-01T04:57:11.383Z,1.90
2018-07-01T04:58:18.325Z,1.90
2018-07-01T04:59:26.275Z,1.90
2018-07-01T05:00:32.284Z,1.80
2018-07-01T05:01:39.451Z,1.80
2018-07-01T05:02:46.279Z,2.00
2018-07-01T05:03:54.534Z,1.90
2018-07-01T05:06:07.116Z,1.70
2018-07-01T05:07:17.592Z,2.10
2018-07-01T05:08:23.145Z,2.20
2018-07-01T05:09:28.294Z,2.10
2018-07-01T05:10:35.017Z,1.90
2018-07-01T05:11:47.825Z,1.90
2018-07-01T05:12:48.963Z,1.80
2018-07-01T05:13:55.813Z,2.10
2018-07-01T05:15:03.074Z,1.80
2018-07-01T05:16:10.964Z,2.00
2018-07-01T05:17:17.354Z,1.90
2018-07-01T05:18:23.210Z,2.00
2018-07-01T05:19:33.453Z,1.80
2018-07-01T05:20:36.908Z,2.00
2018-07-01T05:21:43.516Z,2.10
2018-07-01T05:22:50.635Z,1.90
2018-07-01T05:23:57.698Z,1.60
2018-07-01T05:25:04.727Z,2.00
2018-07-01T05:26:12.143Z,2.20
2018-07-01T05:27:19.188Z,1.80
2018-07-01T05:29:35.090Z,1.80
2018-07-01T05:30:40.912Z,2.00
2018-07-01T05:31:46.785Z,2.20
2018-07-01T05:32:54.536Z,1.80
2018-07-01T05:34:00.998Z,1.70
2018-07-01T05:36:14.931Z,2.00
2018-07-01T05:37:21.714Z,2.10
2018-07-01T05:38:28.874Z,1.70
2018-07-01T05:39:38.284Z,2.20
2018-07-01T05:40:42.593Z,2.00
2018-07-01T05:41:49.447Z,2.20
2018-07-01T05:42:57.958Z,1.80
2018-07-01T05:44:03.031Z,2.00
2018-07-01T05:45:10.015Z,1.90
2018-07-01T05:46:17.259Z,2.00
2018-07-01T05:47:28.098Z,1.90
2018-07-01T05:48:35.340Z,2.10
2018-07-01T05:49:37.560Z,2.20
2018-07-01T05:50:44.657Z,2.40
2018-07-01T05:51:51.753Z,2.00
2018-07-01T05:52:58.496Z,2.30
2018-07-01T05:54:05.108Z,2.40
2018-07-01T05:55:12.099Z,2.40
2018-07-01T05:56:18.974Z,1.80
2018-07-01T05:57:25.789Z,2.00
2018-07-01T05:58:32.696Z,1.80
2018-07-01T05:59:39.652Z,2.20
2018-07-01T06:00:46.655Z,2.40
2018-07-01T06:01:53.476Z,2.50
2018-07-01T06:03:00.363Z,2.20
2018-07-01T06:04:07.327Z,2.20
2018-07-01T06:05:14.119Z,2.60
2018-07-01T06:06:20.915Z,2.50
2018-07-01T06:07:27.818Z,2.70
2018-07-01T06:08:34.584Z,2.00
2018-07-01T06:09:41.284Z,2.10
2018-07-01T06:10:49.486Z,2.00
2018-07-01T06:11:54.939Z,2.40
2018-07-01T06:13:01.745Z,2.10
2018-07-01T06:14:08.551Z,2.20
2018-07-01T06:15:15.449Z,2.20
2018-07-01T06:16:22.387Z,1.80
2018-07-01T06:17:29.106Z,2.20
2018-07-01T06:18:36.799Z,2.50
2018-07-01T06:19:42.624Z,2.00
2018-07-01T06:20:56.171Z,1.90
2018-07-01T06:21:56.376Z,1.70
2018-07-01T06:23:03.507Z,2.10
2018-07-01T06:24:11.143Z,1.80
2018-07-01T06:25:16.727Z,2.10
2018-07-01T06:26:23.583Z,1.80
2018-07-01T06:27:30.512Z,2.00
2018-07-01T06:28:37.329Z,2.00
2018-07-01T06:29:44.150Z,2.10
2018-07-01T06:30:51.347Z,2.10
2018-07-01T06:31:58.064Z,2.30
2018-07-01T06:33:05.011Z,2.30
2018-07-01T06:34:11.888Z,1.90
2018-07-01T06:35:19.147Z,1.90
2018-07-01T06:36:26.068Z,1.90
2018-07-01T06:37:33.015Z,1.70
2018-07-01T06:38:40.846Z,3.80
2018-07-01T06:39:47.007Z,5.40
2018-07-01T06:40:53.361Z,6.00
2018-07-01T06:42:00.234Z,6.00
2018-07-01T06:43:07.079Z,5.30
2018-07-01T06:44:13.731Z,1.90
2018-07-01T06:45:20.904Z,1.80
2018-07-01T06:46:27.752Z,1.90
2018-07-01T06:47:34.548Z,1.80
2018-07-01T06:48:41.391Z,1.70
2018-07-01T06:49:48.227Z,1.90
2018-07-01T06:50:56.972Z,2.30
2018-07-01T06:53:09.700Z,1.80
2018-07-01T06:54:16.091Z,2.10
2018-07-01T06:55:23.631Z,1.90
2018-07-01T06:56:30.031Z,1.80
2018-07-01T06:57:36.985Z,2.00
2018-07-01T06:58:43.878Z,1.90
2018-07-01T06:59:50.688Z,1.90
2018-07-01T07:00:57.844Z,1.90
2018-07-01T07:02:04.238Z,2.50
2018-07-01T07:03:11.242Z,1.90
2018-07-01T07:04:18.023Z,2.00
2018-07-01T07:05:24.858Z,2.30
2018-07-01T07:07:38.460Z,2.00
2018-07-01T07:08:45.411Z,1.90
2018-07-01T07:09:52.403Z,2.00
2018-07-01T07:11:00.235Z,1.70
2018-07-01T07:12:05.895Z,2.20
2018-07-01T07:13:12.688Z,2.10
2018-07-01T07:14:19.471Z,2.10
2018-07-01T07:15:27.183Z,1.90
2018-07-01T07:16:33.327Z,2.20
2018-07-01T07:17:40.321Z,1.80
2018-07-01T07:18:47.327Z,2.00
2018-07-01T07:19:54.116Z,1.80
2018-07-01T07:21:01.007Z,2.20
2018-07-01T07:22:07.867Z,1.80
2018-07-01T07:23:14.611Z,2.40
2018-07-01T07:24:21.442Z,2.00
2018-07-01T07:25:28.203Z,2.00
2018-07-01T07:26:34.914Z,1.70
2018-07-01T07:27:41.694Z,1.60
2018-07-01T07:28:48.370Z,1.90
2018-07-01T07:29:55.123Z,2.20
2018-07-01T07:31:01.911Z,2.00
2018-07-01T07:32:08.935Z,1.80
2018-07-01T07:33:15.661Z,2.10
2018-07-01T07:34:22.459Z,1.70
2018-07-01T07:35:29.289Z,2.00
2018-07-01T07:36:38.551Z,1.70
2018-07-01T07:37:44.472Z,1.90
2018-07-01T07:38:49.774Z,2.00
2018-07-01T07:39:56.642Z,1.70
2018-07-01T07:41:03.519Z,2.00
2018-07-01T07:42:10.286Z,2.30
2018-07-01T07:43:17.254Z,2.10
2018-07-01T07:44:23.823Z,2.30
2018-07-01T07:45:30.651Z,2.20
2018-07-01T07:46:37.549Z,2.10
2018-07-01T07:47:44.403Z,2.10
2018-07-01T07:48:51.303Z,2.30
2018-07-01T07:49:59.289Z,2.80
2018-07-01T07:51:05.214Z,2.00
2018-07-01T07:52:12.093Z,2.30
2018-07-01T07:53:19.037Z,1.90
2018-07-01T07:54:26.079Z,2.40
2018-07-01T07:55:32.839Z,2.20
2018-07-01T07:56:39.595Z,2.10
2018-07-01T07:57:46.446Z,2.20
2018-07-01T07:58:53.419Z,2.20
2018-07-01T08:00:00.230Z,2.30
2018-07-01T08:01:07.702Z,2.30
2018-07-01T08:02:14.421Z,2.40
2018-07-01T08:03:21.406Z,2.00
2018-07-01T08:04:28.167Z,3.00
2018-07-01T08:05:35.218Z,2.90
2018-07-01T08:06:41.972Z,2.70
2018-07-01T08:07:48.812Z,2.60
2018-07-01T08:08:56.579Z,2.20
2018-07-01T08:10:02.698Z,2.00
2018-07-01T08:11:09.621Z,2.10
2018-07-01T08:12:16.467Z,2.50
2018-07-01T08:13:23.886Z,2.40
2018-07-01T08:14:30.189Z,2.40
2018-07-01T08:15:39.123Z,2.40
2018-07-01T08:16:44.891Z,1.90
2018-07-01T08:17:51.074Z,1.80
2018-07-01T08:19:00.951Z,2.30
2018-07-01T08:20:05.482Z,2.40
2018-07-01T08:21:13.277Z,2.40
2018-07-01T08:22:18.723Z,2.30
2018-07-01T08:23:25.639Z,2.30
2018-07-01T08:24:32.504Z,2.30
2018-07-01T08:25:39.352Z,2.70
2018-07-01T08:26:46.166Z,2.30
2018-07-01T08:27:59.442Z,2.60
2018-07-01T08:29:01.045Z,2.10
2018-07-01T08:30:06.426Z,2.40
2018-07-01T08:31:17.063Z,2.30
2018-07-01T08:32:20.104Z,2.00
2018-07-01T08:33:28.455Z,2.20
2018-07-01T08:34:33.835Z,2.20
2018-07-01T08:35:41.447Z,2.30
2018-07-01T08:36:47.534Z,2.20
2018-07-01T08:37:54.286Z,2.50
2018-07-01T08:39:02.255Z,2.50
2018-07-01T08:40:08.440Z,2.20
2018-07-01T08:41:15.241Z,2.40
2018-07-01T08:42:22.346Z,2.30
2018-07-01T08:43:29.046Z,2.30
2018-07-01T08:44:39.635Z,2.60
2018-07-01T08:45:43.099Z,2.20
2018-07-01T08:46:49.772Z,2.30
2018-07-01T08:47:58.447Z,2.20
2018-07-01T08:49:03.471Z,2.20
2018-07-01T08:50:10.589Z,2.00
2018-07-01T08:51:17.944Z,2.30
2018-07-01T08:52:25.220Z,2.70
2018-07-01T08:53:31.114Z,2.30
2018-07-01T08:54:39.775Z,2.80
2018-07-01T08:55:46.396Z,2.20
2018-07-01T08:56:52.158Z,2.20
2018-07-01T08:57:59.006Z,2.60
2018-07-01T08:59:05.911Z,2.60
2018-07-01T09:00:12.551Z,2.40
2018-07-01T09:01:20.180Z,2.40
2018-07-01T09:02:26.694Z,2.70
2018-07-01T09:03:33.597Z,2.10
2018-07-01T09:04:47.012Z,2.40
2018-07-01T09:05:47.683Z,2.90
2018-07-01T09:06:55.158Z,2.60
2018-07-01T09:08:01.543Z,2.70
2018-07-01T09:09:08.531Z,2.30
2018-07-01T09:10:15.462Z,2.50
2018-07-01T09:11:22.494Z,2.60
2018-07-01T09:12:29.786Z,2.60
2018-07-01T09:13:37.858Z,2.60
2018-07-01T09:14:43.913Z,2.70
2018-07-01T09:15:55.422Z,2.80
2018-07-01T09:16:57.314Z,2.40
2018-07-01T09:19:11.473Z,2.50
2018-07-01T09:20:18.533Z,2.70
2018-07-01T09:21:25.525Z,2.50
2018-07-01T09:22:32.599Z,3.00
2018-07-01T09:23:39.797Z,2.30
2018-07-01T09:24:48.268Z,2.20
2018-07-01T09:25:53.274Z,2.20
2018-07-01T09:27:00.040Z,2.40
2018-07-01T09:28:07.885Z,2.30
2018-07-01T09:29:13.879Z,2.30
2018-07-01T09:30:24.035Z,2.30
2018-07-01T09:31:28.181Z,2.60
2018-07-01T09:32:34.459Z,2.40
2018-07-01T09:33:41.381Z,2.40
2018-07-01T09:34:47.947Z,2.30
2018-07-01T09:35:56.852Z,2.30
2018-07-01T09:37:01.969Z,2.30
2018-07-01T09:38:09.046Z,2.40
2018-07-01T09:39:17.121Z,2.50
2018-07-01T09:40:24.103Z,2.60
2018-07-01T09:41:29.952Z,2.70
2018-07-01T09:42:36.864Z,2.70
2018-07-01T09:43:43.923Z,2.90
2018-07-01T09:46:00.446Z,3.10
2018-07-01T09:47:04.972Z,2.80
2018-07-01T09:48:11.732Z,2.80
2018-07-01T09:49:18.571Z,3.20
2018-07-01T09:50:25.861Z,3.00
2018-07-01T09:51:32.388Z,2.70
2018-07-01T09:52:39.669Z,2.50
2018-07-01T09:53:46.416Z,2.70
2018-07-01T09:54:53.770Z,2.80
2018-07-01T09:56:00.137Z,2.50
2018-07-01T09:57:07.577Z,2.40
2018-07-01T09:58:14.000Z,2.50
2018-07-01T09:59:25.780Z,2.30
2018-07-01T10:00:27.782Z,2.50
2018-07-01T10:01:34.714Z,2.50
2018-07-01T10:02:41.914Z,2.60
2018-07-01T10:03:48.786Z,2.60
2018-07-01T10:04:58.010Z,2.90
2018-07-01T10:06:06.308Z,2.70
2018-07-01T10:07:10.271Z,2.50
2018-07-01T10:08:16.279Z,2.70
2018-07-01T10:09:23.170Z,2.80
2018-07-01T10:10:30.125Z,2.40
2018-07-01T10:12:53.613Z,2.80
2018-07-01T10:13:51.008Z,2.70
2018-07-01T10:14:59.460Z,2.80
2018-07-01T10:16:04.829Z,2.60
2018-07-01T10:17:11.970Z,2.60
2018-07-01T10:18:19.104Z,2.60
2018-07-01T10:20:56.467Z,2.50
2018-07-01T10:22:04.355Z,2.60
2018-07-01T10:23:09.874Z,2.40
2018-07-01T10:24:16.902Z,2.40
2018-07-01T10:25:23.824Z,2.40
2018-07-01T10:26:30.672Z,2.60
2018-07-01T10:27:37.660Z,2.70
2018-07-01T10:28:47.843Z,2.60
2018-07-01T10:29:51.908Z,2.70
2018-07-01T10:30:58.606Z,2.50
2018-07-01T10:32:05.552Z,2.60
2018-07-01T10:34:19.610Z,2.80
2018-07-01T10:35:29.556Z,2.80
2018-07-01T10:36:33.684Z,2.70
2018-07-01T10:37:44.830Z,2.70
2018-07-01T10:38:47.668Z,2.60
2018-07-01T10:39:55.645Z,2.50
2018-07-01T10:41:03.236Z,2.80
2018-07-01T10:42:09.550Z,2.50
2018-07-01T10:43:15.583Z,2.50
2018-07-01T10:44:22.255Z,2.60
2018-07-01T10:45:29.147Z,2.40
2018-07-01T10:46:35.994Z,2.60
2018-07-01T10:47:42.915Z,2.30
2018-07-01T10:48:51.195Z,2.50
2018-07-01T10:49:57.337Z,2.50
2018-07-01T10:51:05.377Z,2.30
2018-07-01T10:53:17.785Z,2.60
2018-07-01T10:54:25.531Z,2.50
2018-07-01T10:55:31.968Z,2.80
2018-07-01T10:56:38.443Z,2.60
2018-07-01T10:57:45.518Z,2.60
2018-07-01T10:58:52.275Z,2.80
2018-07-01T10:59:59.116Z,2.70
2018-07-01T11:01:06.349Z,2.70
2018-07-01T11:02:12.683Z,2.60
2018-07-01T11:03:19.678Z,2.50
2018-07-01T11:04:37.116Z,2.50
2018-07-01T11:05:43.519Z,2.60
2018-07-01T11:06:52.676Z,2.60
2018-07-01T11:07:58.014Z,2.40
2018-07-01T11:09:06.677Z,2.50
2018-07-01T11:11:17.973Z,2.60
2018-07-01T11:12:44.448Z,2.50
2018-07-01T11:15:05.690Z,2.10
2018-07-01T11:16:12.012Z,2.30
2018-07-01T11:17:18.479Z,2.40
2018-07-01T11:18:27.200Z,2.30
2018-07-01T11:19:32.277Z,2.40
2018-07-01T11:20:40.432Z,2.50
2018-07-01T11:21:46.239Z,2.50
2018-07-01T11:22:55.312Z,2.20
2018-07-01T11:24:00.034Z,2.50
2018-07-01T11:25:07.687Z,2.50
2018-07-01T11:26:16.358Z,2.30
2018-07-01T11:27:20.713Z,2.30
2018-07-01T11:28:27.596Z,2.20
2018-07-01T11:29:34.555Z,2.30
2018-07-01T11:30:41.374Z,2.60
2018-07-01T11:31:52.691Z,2.50
2018-07-01T11:32:55.464Z,2.60
2018-07-01T11:34:02.195Z,2.60
2018-07-01T11:35:09.020Z,2.70
2018-07-01T11:36:15.782Z,2.50
2018-07-01T11:37:22.554Z,2.40
2018-07-01T11:38:29.328Z,2.50
2018-07-01T11:39:36.169Z,2.50
2018-07-01T11:40:43.685Z,2.40
2018-07-01T11:41:49.978Z,2.60
2018-07-01T11:42:59.512Z,2.70
2018-07-01T11:44:03.599Z,2.50
2018-07-01T11:45:10.311Z,2.30
2018-07-01T11:46:17.096Z,2.40
2018-07-01T11:47:24.047Z,2.20
2018-07-01T11:48:30.894Z,2.50
2018-07-01T11:49:37.799Z,2.30
2018-07-01T11:50:44.726Z,2.60
2018-07-01T11:51:53.941Z,2.40
2018-07-01T11:53:02.306Z,2.10
2018-07-01T11:54:05.646Z,2.20
2018-07-01T11:55:12.158Z,2.50
2018-07-01T11:56:18.996Z,2.50
2018-07-01T11:57:25.812Z,2.70
2018-07-01T11:58:32.715Z,2.60
2018-07-01T11:59:39.496Z,2.60
2018-07-01T12:00:46.328Z,2.60
2018-07-01T12:01:53.144Z,2.60
2018-07-01T12:02:59.983Z,2.60
2018-07-01T12:04:06.859Z,2.50
2018-07-01T12:05:16.656Z,2.70
2018-07-01T12:06:20.394Z,2.40
2018-07-01T12:07:27.230Z,2.50
2018-07-01T12:08:34.043Z,2.60
2018-07-01T12:09:40.841Z,2.50
2018-07-01T12:10:48.172Z,2.60
2018-07-01T12:11:55.151Z,2.50
2018-07-01T12:13:01.919Z,2.20
2018-07-01T12:14:09.996Z,2.70
2018-07-01T12:15:20.029Z,2.10
2018-07-01T12:16:22.847Z,2.30
2018-07-01T12:17:29.640Z,2.40
2018-07-01T12:18:38.220Z,2.50
2018-07-01T12:19:44.830Z,2.50
2018-07-01T12:20:50.700Z,2.30
2018-07-01T12:21:57.566Z,2.30
2018-07-01T12:23:04.397Z,2.40
2018-07-01T12:24:11.134Z,2.20
2018-07-01T12:25:17.914Z,2.30
2018-07-01T12:26:24.662Z,2.40
2018-07-01T12:27:31.463Z,2.30
2018-07-01T12:28:38.327Z,2.40
2018-07-01T12:29:46.182Z,2.60
2018-07-01T12:30:51.990Z,2.70
2018-07-01T12:31:58.826Z,2.30
2018-07-01T12:33:05.686Z,2.50
2018-07-01T12:34:12.494Z,2.30
2018-07-01T12:35:19.403Z,2.60
2018-07-01T12:36:26.391Z,2.70
2018-07-01T12:37:37.624Z,2.90
2018-07-01T12:38:40.423Z,2.50
2018-07-01T12:39:48.283Z,2.70
2018-07-01T12:40:54.198Z,2.70
2018-07-01T12:42:01.494Z,2.80
2018-07-01T12:43:10.168Z,2.30
2018-07-01T12:44:17.365Z,2.60
2018-07-01T12:45:22.515Z,2.60
2018-07-01T12:46:30.480Z,2.50
2018-07-01T12:47:36.311Z,2.70
2018-07-01T12:48:43.482Z,2.40
2018-07-01T12:49:50.389Z,2.60
2018-07-01T12:50:57.019Z,2.50
2018-07-01T12:52:05.156Z,2.40
2018-07-01T12:53:12.838Z,2.60
2018-07-01T12:54:17.887Z,2.90
2018-07-01T12:55:24.684Z,2.60
2018-07-01T12:56:31.643Z,2.30
2018-07-01T12:57:38.368Z,2.30
2018-07-01T12:58:45.287Z,2.30
2018-07-01T12:59:52.048Z,2.70
2018-07-01T13:00:58.782Z,2.50
2018-07-01T13:02:05.495Z,2.40
2018-07-01T13:03:12.496Z,2.30
2018-07-01T13:04:19.234Z,2.60
2018-07-01T13:05:25.927Z,2.60
2018-07-01T13:06:32.769Z,2.50
2018-07-01T13:07:39.615Z,2.50
2018-07-01T13:08:46.730Z,2.60
2018-07-01T13:09:53.475Z,2.50
2018-07-01T13:11:00.354Z,2.70
2018-07-01T13:12:07.095Z,2.70
2018-07-01T13:13:14.230Z,2.70
2018-07-01T13:14:21.287Z,2.40
2018-07-01T13:15:28.136Z,2.60
2018-07-01T13:16:34.953Z,2.60
2018-07-01T13:17:41.770Z,2.40
2018-07-01T13:18:48.685Z,2.30
2018-07-01T13:19:58.433Z,2.20
2018-07-01T13:21:03.203Z,2.20
2018-07-01T13:22:11.918Z,2.30
2018-07-01T13:23:16.844Z,2.50
2018-07-01T13:24:23.541Z,2.40
2018-07-01T13:25:36.666Z,2.40
2018-07-01T13:26:39.293Z,2.30
2018-07-01T13:27:45.386Z,2.50
2018-07-01T13:28:51.279Z,2.50
2018-07-01T13:29:58.069Z,2.50
2018-07-01T13:31:04.988Z,2.60
2018-07-01T13:32:16.384Z,2.70
2018-07-01T13:33:19.798Z,2.50
2018-07-01T13:34:26.163Z,2.50
2018-07-01T13:35:36.615Z,2.60
2018-07-01T13:36:39.256Z,2.50
2018-07-01T13:37:46.650Z,2.50
2018-07-01T13:38:52.996Z,2.60
2018-07-01T13:40:01.072Z,2.50
2018-07-01T13:41:07.247Z,2.50
2018-07-01T13:42:18.192Z,2.10
2018-07-01T13:44:28.345Z,2.20
2018-07-01T13:45:35.165Z,2.30
2018-07-01T13:46:42.250Z,2.20
2018-07-01T13:47:49.023Z,2.40
2018-07-01T13:48:55.790Z,2.30
2018-07-01T13:50:02.829Z,2.20
2018-07-01T13:51:09.315Z,2.30
2018-07-01T13:52:16.507Z,2.20
2018-07-01T13:53:24.773Z,2.40
2018-07-01T13:54:30.195Z,2.30
2018-07-01T13:55:37.211Z,2.40
2018-07-01T13:56:44.681Z,2.30
2018-07-01T13:57:51.036Z,2.40
2018-07-01T13:58:58.748Z,2.50
2018-07-01T14:00:04.570Z,2.80
2018-07-01T14:01:14.751Z,2.50
2018-07-01T14:02:19.141Z,2.60
2018-07-01T14:03:26.601Z,2.60
2018-07-01T14:04:33.328Z,2.70
2018-07-01T14:05:39.139Z,2.50
2018-07-01T14:06:46.016Z,2.50
2018-07-01T14:07:52.878Z,2.40
2018-07-01T14:08:59.851Z,2.50
2018-07-01T14:10:07.121Z,2.60
2018-07-01T14:11:13.324Z,2.50
2018-07-01T14:12:20.208Z,2.30
2018-07-01T14:13:27.027Z,2.50
2018-07-01T14:14:33.891Z,2.40
2018-07-01T14:15:40.793Z,2.50
2018-07-01T14:16:47.619Z,2.50
2018-07-01T14:17:54.418Z,2.30
2018-07-01T14:19:01.440Z,2.30
2018-07-01T14:20:08.337Z,2.20
2018-07-01T14:21:15.328Z,2.30
2018-07-01T14:22:22.243Z,2.50
2018-07-01T14:23:29.024Z,2.40
2018-07-01T14:24:35.807Z,2.40
2018-07-01T14:25:42.591Z,2.60
2018-07-01T14:26:52.005Z,2.30
2018-07-01T14:27:56.372Z,2.20
2018-07-01T14:29:03.164Z,2.20
2018-07-01T14:30:10.108Z,2.20
2018-07-01T14:31:17.343Z,2.30
2018-07-01T14:32:23.807Z,2.30
2018-07-01T14:33:31.188Z,2.40
2018-07-01T14:34:37.363Z,2.10
2018-07-01T14:35:44.394Z,2.30
2018-07-01T14:36:50.946Z,2.20
2018-07-01T14:37:57.699Z,2.40
2018-07-01T14:39:05.566Z,2.30
2018-07-01T14:40:11.811Z,2.20
2018-07-01T14:41:18.648Z,2.30
2018-07-01T14:42:25.637Z,2.30
2018-07-01T14:43:32.834Z,2.20
2018-07-01T14:44:41.436Z,2.10
2018-07-01T14:45:48.613Z,2.10
2018-07-01T14:46:54.030Z,2.20
2018-07-01T14:48:00.890Z,2.40
2018-07-01T14:50:14.845Z,2.40
2018-07-01T14:51:21.679Z,2.20
2018-07-01T14:52:29.318Z,1.90
2018-07-01T14:53:35.455Z,2.20
2018-07-01T14:54:42.431Z,2.30
2018-07-01T14:55:49.455Z,2.30
2018-07-01T14:56:59.621Z,2.70
2018-07-01T14:58:02.984Z,2.40
2018-07-01T14:59:10.083Z,2.10
2018-07-01T15:00:16.798Z,2.40
2018-07-01T15:01:24.420Z,2.40
2018-07-01T15:03:37.126Z,2.40
2018-07-01T15:04:44.144Z,2.40
2018-07-01T15:05:57.257Z,2.30
2018-07-01T15:06:58.746Z,2.40
2018-07-01T15:08:04.938Z,2.20
2018-07-01T15:09:11.785Z,2.10
2018-07-01T15:10:18.624Z,2.20
2018-07-01T15:11:25.446Z,2.20