createdAt,value
2018-07-28T00:00:17.937Z,23.10
2018-07-28T00:01:22.006Z,23.10
2018-07-28T00:02:26.037Z,23.10
2018-07-28T00:03:30.092Z,23.00
2018-07-28T00:04:34.218Z,22.90
2018-07-28T00:05:38.266Z,22.90
2018-07-28T00:06:42.505Z,22.90
2018-07-28T00:07:46.525Z,22.90
2018-07-28T00:08:50.558Z,22.90
2018-07-28T00:09:54.804Z,22.90
2018-07-28T00:10:58.867Z,22.90
2018-07-28T00:12:03.235Z,22.90
2018-07-28T00:14:11.157Z,22.90
2018-07-28T00:15:15.338Z,22.90
2018-07-28T00:16:19.389Z,23.00
2018-07-28T00:17:24.489Z,22.90
2018-07-28T00:18:28.518Z,22.90
2018-07-28T00:19:32.540Z,22.90
2018-07-28T00:20:36.591Z,22.90
2018-07-28T00:22:44.326Z,22.90
2018-07-28T00:23:48.397Z,22.90
2018-07-28T00:24:52.990Z,22.80
2018-07-28T00:26:02.425Z,22.80
2018-07-28T00:27:06.594Z,22.80
2018-07-28T00:28:10.670Z,22.60
2018-07-28T00:29:14.751Z,22.60
2018-07-28T00:30:18.772Z,22.50
2018-07-28T00:31:22.798Z,22.60
2018-07-28T00:32:26.958Z,22.50
2018-07-28T00:33:31.144Z,22.40
2018-07-28T00:34:35.213Z,22.40
2018-07-28T00:35:39.273Z,22.30
2018-07-28T00:36:43.522Z,22.30
2018-07-28T00:37:47.688Z,22.30
2018-07-28T00:38:51.771Z,22.20
2018-07-28T00:39:55.942Z,22.10
2018-07-28T00:41:00.008Z,22.10
2018-07-28T00:42:04.226Z,22.00
2018-07-28T00:43:08.292Z,22.10
2018-07-28T00:44:12.535Z,22.10
2018-07-28T00:45:16.595Z,22.10
2018-07-28T00:46:20.638Z,22.00
2018-07-28T00:47:24.910Z,22.00
2018-07-28T00:48:29.014Z,22.00
2018-07-28T00:49:32.998Z,22.00
2018-07-28T00:50:37.159Z,22.00
2018-07-28T00:51:41.274Z,22.00
2018-07-28T00:52:45.302Z,21.90
2018-07-28T00:53:49.392Z,21.90
2018-07-28T00:54:53.493Z,21.90
2018-07-28T00:55:57.537Z,21.80
2018-07-28T00:57:01.627Z,21.80
2018-07-28T00:58:05.830Z,21.80
2018-07-28T00:59:09.954Z,21.90
2018-07-28T01:00:14.134Z,21.90
2018-07-28T01:01:18.937Z,21.90
2018-07-28T01:02:23.021Z,21.90
2018-07-28T01:03:27.498Z,21.90
2018-07-28T01:04:31.662Z,21.90
2018-07-28T01:05:35.735Z,21.90
2018-07-28T01:06:39.874Z,21.90
2018-07-28T01:07:43.895Z,21.80
2018-07-28T01:08:47.901Z,21.80
2018-07-28T01:09:52.210Z,21.80
2018-07-28T01:10:57.396Z,21.80
2018-07-28T01:12:01.844Z,21.70
2018-07-28T01:13:08.068Z,21.80
2018-07-28T01:14:12.457Z,21.80
2018-07-28T01:15:16.784Z,21.80
2018-07-28T01:16:20.872Z,21.80
2018-07-28T01:17:24.938Z,21.80
2018-07-28T01:18:28.974Z,21.80
2018-07-28T01:19:33.022Z,21.70
2018-07-28T01:20:37.207Z,21.70
2018-07-28T01:21:41.418Z,21.70
2018-07-28T01:22:45.510Z,21.70
2018-07-28T01:23:49.637Z,21.70
2018-07-28T01:24:53.758Z,21.70
2018-07-28T01:25:57.819Z,21.70
2018-07-28T01:27:02.186Z,21.70
2018-07-28T01:28:06.283Z,21.60
2018-07-28T01:29:15.650Z,21.60
2018-07-28T01:30:24.742Z,21.60
2018-07-28T01:31:28.947Z,21.60
2018-07-28T01:32:33.331Z,21.60
2018-07-28T01:33:37.426Z,21.60
2018-07-28T01:34:41.505Z,21.60
2018-07-28T01:35:45.586Z,21.60
2018-07-28T01:36:49.662Z,21.60
2018-07-28T01:37:53.997Z,21.50
2018-07-28T01:38:59.527Z,21.50
2018-07-28T01:40:04.788Z,21.40
2018-07-28T01:41:08.952Z,21.30
2018-07-28T01:42:13.007Z,21.30
2018-07-28T01:43:17.168Z,21.30
2018-07-28T01:44:21.230Z,21.30
2018-07-28T01:45:25.273Z,21.20
2018-07-28T01:46:29.383Z,21.10
2018-07-28T01:47:33.452Z,21.10
2018-07-28T01:48:37.484Z,21.10
2018-07-28T01:49:41.486Z,21.20
2018-07-28T01:50:45.559Z,21.20
2018-07-28T01:51:49.643Z,21.20
2018-07-28T01:52:53.654Z,21.20
2018-07-28T01:53:57.738Z,21.20
2018-07-28T01:55:01.956Z,21.20
2018-07-28T01:56:06.625Z,21.20
2018-07-28T01:57:10.815Z,21.30
2018-07-28T01:58:15.112Z,21.30
2018-07-28T01:59:19.231Z,21.30
2018-07-28T02:00:23.306Z,21.40
2018-07-28T02:01:27.503Z,21.50
2018-07-28T02:02:31.543Z,21.60
2018-07-28T02:03:35.623Z,21.60
2018-07-28T02:04:39.952Z,21.50
2018-07-28T02:05:44.110Z,21.50
2018-07-28T02:06:48.125Z,21.40
2018-07-28T02:07:52.418Z,21.30
2018-07-28T02:08:56.439Z,21.30
2018-07-28T02:10:00.514Z,21.20
2018-07-28T02:11:04.670Z,21.20
2018-07-28T02:12:08.691Z,21.20
2018-07-28T02:13:12.765Z,21.30
2018-07-28T02:14:16.823Z,21.30
2018-07-28T02:15:20.846Z,21.30
2018-07-28T02:16:24.893Z,21.30
2018-07-28T02:17:28.979Z,21.30
2018-07-28T02:18:33.081Z,21.20
2018-07-28T02:19:37.197Z,21.20
2018-07-28T02:20:41.258Z,21.10
2018-07-28T02:21:45.475Z,21.10
2018-07-28T02:22:49.637Z,20.90
2018-07-28T02:23:53.731Z,20.90
2018-07-28T02:24:57.820Z,20.90
2018-07-28T02:26:01.810Z,20.90
2018-07-28T02:27:06.058Z,20.80
2018-07-28T02:28:10.171Z,20.80
2018-07-28T02:29:14.204Z,20.80
2018-07-28T02:30:18.290Z,20.80
2018-07-28T02:31:22.326Z,20.70
2018-07-28T02:32:26.902Z,20.70
2018-07-28T02:33:30.933Z,20.70
2018-07-28T02:34:35.022Z,20.70
2018-07-28T02:35:39.147Z,20.60
2018-07-28T02:36:43.756Z,20.60
2018-07-28T02:37:47.973Z,20.60
2018-07-28T02:38:52.394Z,20.60
2018-07-28T02:39:56.539Z,20.60
2018-07-28T02:41:00.599Z,20.70
2018-07-28T02:42:04.742Z,20.60
2018-07-28T02:43:08.786Z,20.60
2018-07-28T02:44:13.017Z,20.70
2018-07-28T02:45:17.133Z,20.80
2018-07-28T02:46:21.289Z,20.70
2018-07-28T02:47:25.320Z,20.70
2018-07-28T02:48:29.354Z,20.70
2018-07-28T02:49:33.519Z,20.60
2018-07-28T02:50:37.807Z,20.60
2018-07-28T02:51:41.816Z,20.60
2018-07-28T02:52:46.016Z,20.60
2018-07-28T02:53:50.075Z,20.70
2018-07-28T02:54:54.202Z,20.70
2018-07-28T02:55:58.310Z,20.70
2018-07-28T02:57:02.434Z,20.80
2018-07-28T02:58:06.846Z,20.70
2018-07-28T02:59:10.908Z,20.80
2018-07-28T03:00:16.275Z,20.80
2018-07-28T03:01:20.423Z,20.70
2018-07-28T03:02:24.591Z,20.70
2018-07-28T03:03:28.743Z,20.60
2018-07-28T03:04:32.963Z,20.60
2018-07-28T03:05:37.280Z,20.50
2018-07-28T03:06:41.290Z,20.40
2018-07-28T03:07:45.431Z,20.50
2018-07-28T03:08:49.528Z,20.50
2018-07-28T03:09:53.574Z,20.50
2018-07-28T03:10:57.688Z,20.50
2018-07-28T03:12:01.781Z,20.60
2018-07-28T03:13:06.137Z,20.60
2018-07-28T03:14:10.208Z,20.70
2018-07-28T03:15:32.067Z,20.70
2018-07-28T03:16:36.286Z,20.70
2018-07-28T03:17:40.352Z,20.80
2018-07-28T03:18:44.667Z,20.80
2018-07-28T03:19:48.828Z,20.80
2018-07-28T03:20:53.081Z,20.90
2018-07-28T03:21:57.122Z,20.80
2018-07-28T03:23:01.986Z,20.80
2018-07-28T03:24:06.194Z,20.90
2018-07-28T03:25:10.247Z,20.90
2018-07-28T03:26:14.353Z,21.00
2018-07-28T03:27:18.390Z,21.00
2018-07-28T03:28:22.424Z,20.90
2018-07-28T03:29:26.432Z,21.00
2018-07-28T03:30:30.476Z,21.10
2018-07-28T03:31:34.527Z,21.10
2018-07-28T03:32:38.607Z,21.20
2018-07-28T03:33:42.707Z,21.20
2018-07-28T03:34:46.787Z,21.20
2018-07-28T03:35:50.839Z,21.20
2018-07-28T03:36:54.957Z,21.20
2018-07-28T03:37:59.026Z,21.20
2018-07-28T03:39:03.094Z,21.20
2018-07-28T03:40:07.243Z,21.20
2018-07-28T03:41:11.655Z,21.00
2018-07-28T03:42:15.722Z,21.00
2018-07-28T03:43:20.048Z,21.00
2018-07-28T03:44:24.133Z,21.00
2018-07-28T03:45:28.231Z,21.00
2018-07-28T03:46:32.310Z,20.90
2018-07-28T03:47:36.631Z,21.00
2018-07-28T03:48:40.710Z,21.00
2018-07-28T03:49:44.841Z,20.90
2018-07-28T03:50:48.883Z,21.00
2018-07-28T03:51:52.940Z,21.00
2018-07-28T03:52:56.968Z,21.00
2018-07-28T03:54:01.174Z,21.00
2018-07-28T03:55:06.226Z,21.00
2018-07-28T03:56:10.365Z,21.00
2018-07-28T03:57:14.399Z,20.90
2018-07-28T03:58:18.586Z,20.80
2018-07-28T03:59:22.794Z,20.80
2018-07-28T04:00:27.035Z,20.80
2018-07-28T04:01:31.418Z,20.70
2018-07-28T04:02:35.614Z,20.60
2018-07-28T04:03:39.618Z,20.60
2018-07-28T04:04:43.874Z,20.50
2018-07-28T04:05:47.971Z,20.40
2018-07-28T04:06:52.197Z,20.30
2018-07-28T04:07:56.332Z,20.30
2018-07-28T04:09:00.366Z,20.30
2018-07-28T04:10:04.896Z,20.20
2018-07-28T04:11:08.981Z,20.20
2018-07-28T04:12:13.305Z,20.20
2018-07-28T04:13:17.376Z,20.20
2018-07-28T04:14:21.418Z,20.30
2018-07-28T04:15:25.461Z,20.40
2018-07-28T04:16:29.497Z,20.30
2018-07-28T04:17:38.029Z,20.30
2018-07-28T04:18:42.139Z,20.30
2018-07-28T04:19:46.208Z,20.30
2018-07-28T04:20:50.270Z,20.10
2018-07-28T04:21:54.353Z,20.20
2018-07-28T04:22:58.489Z,20.20
2018-07-28T04:24:02.671Z,20.20
2018-07-28T04:25:06.838Z,20.20
2018-07-28T04:26:10.888Z,20.10
2018-07-28T04:27:14.970Z,20.10
2018-07-28T04:28:19.000Z,20.20
2018-07-28T04:29:23.217Z,20.20
2018-07-28T04:30:27.273Z,20.30
2018-07-28T04:31:31.459Z,20.30
2018-07-28T04:32:35.967Z,20.30
2018-07-28T04:33:40.016Z,20.30
2018-07-28T04:34:44.073Z,20.30
2018-07-28T04:35:48.102Z,20.30
2018-07-28T04:36:52.265Z,20.20
2018-07-28T04:37:56.282Z,20.20
2018-07-28T04:39:00.349Z,20.20
2018-07-28T04:40:04.919Z,20.20
2018-07-28T04:41:09.284Z,20.20
2018-07-28T04:42:13.358Z,20.20
2018-07-28T04:43:17.587Z,20.20
2018-07-28T04:44:21.625Z,20.20
2018-07-28T04:45:25.808Z,20.20
2018-07-28T04:46:29.868Z,20.20
2018-07-28T04:47:34.143Z,20.30
2018-07-28T04:48:38.198Z,20.30
2018-07-28T04:49:42.279Z,20.30
2018-07-28T04:50:46.419Z,20.30
2018-07-28T04:51:50.540Z,20.20
2018-07-28T04:52:54.649Z,20.20
2018-07-28T04:53:58.706Z,20.20
2018-07-28T04:55:02.833Z,20.20
2018-07-28T04:56:07.546Z,20.20
2018-07-28T04:57:12.092Z,20.20
2018-07-28T04:58:16.197Z,20.20
2018-07-28T04:59:20.237Z,20.20
2018-07-28T05:00:24.309Z,20.20
2018-07-28T05:01:28.502Z,20.20
2018-07-28T05:02:32.520Z,20.20
2018-07-28T05:03:36.649Z,20.20
2018-07-28T05:04:40.725Z,20.10
2018-07-28T05:05:44.863Z,20.20
2018-07-28T05:06:48.984Z,20.20
2018-07-28T05:07:53.087Z,20.20
2018-07-28T05:08:57.154Z,20.20
2018-07-28T05:10:01.190Z,20.20
2018-07-28T05:11:05.377Z,20.20
2018-07-28T05:12:09.422Z,20.30
2018-07-28T05:13:13.520Z,20.30
2018-07-28T05:14:17.534Z,20.30
2018-07-28T05:15:21.669Z,20.30
2018-07-28T05:17:29.434Z,20.40
2018-07-28T05:18:33.622Z,20.40
2018-07-28T05:19:37.787Z,20.40
2018-07-28T05:20:41.860Z,20.40
2018-07-28T05:21:46.065Z,20.50
2018-07-28T05:22:50.190Z,20.50
2018-07-28T05:23:54.467Z,20.50
2018-07-28T05:24:58.623Z,20.60
2018-07-28T05:26:02.709Z,20.50
2018-07-28T05:28:11.814Z,20.50
2018-07-28T05:29:16.076Z,20.50
2018-07-28T05:30:20.250Z,20.50
2018-07-28T05:31:24.339Z,20.50
2018-07-28T05:32:28.443Z,20.50
2018-07-28T05:34:36.158Z,20.50
2018-07-28T05:35:40.180Z,20.60
2018-07-28T05:36:44.251Z,20.60
2018-07-28T05:37:48.489Z,20.70
2018-07-28T05:38:52.530Z,20.70
2018-07-28T05:39:56.529Z,20.70
2018-07-28T05:41:00.574Z,20.80
2018-07-28T05:42:04.681Z,20.80
2018-07-28T05:43:08.787Z,20.80
2018-07-28T05:44:12.779Z,20.80
2018-07-28T05:45:16.934Z,20.90
2018-07-28T05:46:20.984Z,20.80
2018-07-28T05:47:25.118Z,20.80
2018-07-28T05:48:29.297Z,20.80
2018-07-28T05:49:33.528Z,20.80
2018-07-28T05:50:37.983Z,20.80
2018-07-28T05:51:42.129Z,20.90
2018-07-28T05:52:46.203Z,20.80
2018-07-28T05:53:50.326Z,20.80
2018-07-28T05:54:54.352Z,20.90
2018-07-28T05:55:58.430Z,21.00
2018-07-28T05:57:02.541Z,21.00
2018-07-28T05:58:06.603Z,21.10
2018-07-28T05:59:10.941Z,21.10
2018-07-28T06:00:15.145Z,21.20
2018-07-28T06:01:19.176Z,21.20
2018-07-28T06:02:23.349Z,21.20
2018-07-28T06:03:28.179Z,21.20
2018-07-28T06:04:32.225Z,21.20
2018-07-28T06:05:37.579Z,21.20
2018-07-28T06:06:41.862Z,21.20
2018-07-28T06:07:45.972Z,21.30
2018-07-28T06:08:50.020Z,21.30
2018-07-28T06:09:55.709Z,21.30
2018-07-28T06:10:59.762Z,21.40
2018-07-28T06:12:04.279Z,21.50
2018-07-28T06:13:08.526Z,21.40
2018-07-28T06:14:12.699Z,21.50
2018-07-28T06:15:16.765Z,21.50
2018-07-28T06:16:21.273Z,21.50
2018-07-28T06:17:25.450Z,21.50
2018-07-28T06:18:29.508Z,21.60
2018-07-28T06:19:33.574Z,21.60
2018-07-28T06:20:37.655Z,21.70
2018-07-28T06:21:41.747Z,21.70
2018-07-28T06:22:45.848Z,21.80
2018-07-28T06:23:49.972Z,21.80
2018-07-28T06:24:54.078Z,21.80
2018-07-28T06:25:58.164Z,21.80
2018-07-28T06:27:02.275Z,21.80
2018-07-28T06:28:06.658Z,21.90
2018-07-28T06:29:10.719Z,21.90
2018-07-28T06:30:14.809Z,22.00
2018-07-28T06:31:18.975Z,22.00
2018-07-28T06:32:23.146Z,22.10
2018-07-28T06:33:27.382Z,22.00
2018-07-28T06:34:31.629Z,22.10
2018-07-28T06:35:35.629Z,22.10
2018-07-28T06:36:40.020Z,22.20
2018-07-28T06:37:44.149Z,22.30
2018-07-28T06:38:48.382Z,22.30
2018-07-28T06:39:52.605Z,22.30
2018-07-28T06:40:56.657Z,22.40
2018-07-28T06:42:00.723Z,22.40
2018-07-28T06:43:05.169Z,22.40
2018-07-28T06:44:09.264Z,22.40
2018-07-28T06:45:13.310Z,22.50
2018-07-28T06:46:17.363Z,22.50
2018-07-28T06:47:21.857Z,22.50
2018-07-28T06:48:25.934Z,22.50
2018-07-28T06:49:29.982Z,22.50
2018-07-28T06:50:34.034Z,22.60
2018-07-28T06:51:38.128Z,22.70
2018-07-28T06:53:45.931Z,22.70
2018-07-28T06:54:50.008Z,22.70
2018-07-28T06:55:54.010Z,22.80
2018-07-28T06:56:58.554Z,22.90
2018-07-28T06:58:02.641Z,22.80
2018-07-28T06:59:06.695Z,22.80
2018-07-28T07:00:11.010Z,22.80
2018-07-28T07:01:14.995Z,22.80
2018-07-28T07:02:19.113Z,22.90
2018-07-28T07:03:23.186Z,22.90
2018-07-28T07:04:27.229Z,22.90
2018-07-28T07:05:31.468Z,23.00
2018-07-28T07:06:35.625Z,23.10
2018-07-28T07:07:40.795Z,23.10
2018-07-28T07:08:44.841Z,23.20
2018-07-28T07:09:48.993Z,23.20
2018-07-28T07:10:53.230Z,23.20
2018-07-28T07:11:57.253Z,23.20
2018-07-28T07:13:01.497Z,23.30
2018-07-28T07:14:05.611Z,23.30
2018-07-28T07:15:09.711Z,23.40
2018-07-28T07:16:13.968Z,23.30
2018-07-28T07:17:18.201Z,23.30
2018-07-28T07:18:22.231Z,23.40
2018-07-28T07:19:26.309Z,23.40
2018-07-28T07:20:30.466Z,23.50
2018-07-28T07:21:34.616Z,23.50
2018-07-28T07:22:38.645Z,23.60
2018-07-28T07:24:46.549Z,23.60
2018-07-28T07:25:50.560Z,23.60
2018-07-28T07:26:54.650Z,23.60
2018-07-28T07:27:58.669Z,23.70
2018-07-28T07:29:02.724Z,23.70
2018-07-28T07:30:07.204Z,23.70
2018-07-28T07:31:11.314Z,23.70
2018-07-28T07:32:15.770Z,23.70
2018-07-28T07:33:20.026Z,23.80
2018-07-28T07:34:24.147Z,23.80
2018-07-28T07:35:28.369Z,23.80
2018-07-28T07:36:32.438Z,23.80
2018-07-28T07:37:36.706Z,23.80
2018-07-28T07:38:40.739Z,23.90
2018-07-28T07:39:45.907Z,23.90
2018-07-28T07:40:50.023Z,23.90
2018-07-28T07:41:54.482Z,23.90
2018-07-28T07:42:58.626Z,23.90
2018-07-28T07:44:02.801Z,24.00
2018-07-28T07:45:06.953Z,24.00
2018-07-28T07:46:11.229Z,24.10
2018-07-28T07:47:15.310Z,24.20
2018-07-28T07:48:19.388Z,24.20
2018-07-28T07:49:23.493Z,24.30
2018-07-28T07:50:27.563Z,24.30
2018-07-28T07:51:31.600Z,24.20
2018-07-28T07:52:35.630Z,24.40
2018-07-28T07:53:39.806Z,24.40
2018-07-28T07:54:43.882Z,24.40
2018-07-28T07:55:48.035Z,24.30
2018-07-28T07:56:52.127Z,24.40
2018-07-28T07:57:56.298Z,24.40
2018-07-28T08:00:05.460Z,24.40
2018-07-28T08:01:10.480Z,24.50
2018-07-28T08:02:14.792Z,24.50
2018-07-28T08:03:19.032Z,24.50
2018-07-28T08:04:23.223Z,24.50
2018-07-28T08:05:27.308Z,24.50
2018-07-28T08:06:32.016Z,24.60
2018-07-28T08:07:36.199Z,24.60
2018-07-28T08:08:40.325Z,24.70
2018-07-28T08:09:44.456Z,24.80
2018-07-28T08:10:51.210Z,24.90
2018-07-28T08:11:57.724Z,24.90
2018-07-28T08:13:01.926Z,25.00
2018-07-28T08:14:06.164Z,25.00
2018-07-28T08:15:10.253Z,24.90
2018-07-28T08:16:14.362Z,25.00
2018-07-28T08:17:18.352Z,25.00
2018-07-28T08:18:22.446Z,25.00
2018-07-28T08:19:26.731Z,25.00
2018-07-28T08:20:30.786Z,25.00
2018-07-28T08:21:34.842Z,25.00
2018-07-28T08:22:38.990Z,25.10
2018-07-28T08:23:43.830Z,25.20
2018-07-28T08:24:47.940Z,25.20
2018-07-28T08:25:51.970Z,25.20
2018-07-28T08:26:56.197Z,25.30
2018-07-28T08:28:00.266Z,25.30
2018-07-28T08:29:04.394Z,25.30
2018-07-28T08:30:08.671Z,25.40
2018-07-28T08:31:12.707Z,25.40
2018-07-28T08:32:17.067Z,25.40
2018-07-28T08:33:21.189Z,25.50
2018-07-28T08:34:25.292Z,25.50
2018-07-28T08:35:29.324Z,25.40
2018-07-28T08:36:33.466Z,25.40
2018-07-28T08:37:37.549Z,25.40
2018-07-28T08:38:41.569Z,25.40
2018-07-28T08:39:45.642Z,25.50
2018-07-28T08:40:49.782Z,25.50
2018-07-28T08:41:53.840Z,25.50
2018-07-28T08:42:57.842Z,25.50
2018-07-28T08:44:02.019Z,25.60
2018-07-28T08:45:06.734Z,25.60
2018-07-28T08:46:10.834Z,25.60
2018-07-28T08:47:14.925Z,25.60
2018-07-28T08:48:19.023Z,25.70
2018-07-28T08:49:23.253Z,25.70
2018-07-28T08:50:27.155Z,25.80
2018-07-28T08:51:31.211Z,25.80
2018-07-28T08:52:35.565Z,25.80
2018-07-28T08:53:39.693Z,25.90
2018-07-28T08:54:43.898Z,26.00
2018-07-28T08:55:47.926Z,26.00
2018-07-28T08:56:51.994Z,26.00
2018-07-28T08:57:56.058Z,26.10
2018-07-28T08:59:00.207Z,26.10
2018-07-28T09:00:04.881Z,26.10
2018-07-28T09:01:08.905Z,26.10
2018-07-28T09:02:13.130Z,26.20
2018-07-28T09:03:17.344Z,26.20
2018-07-28T09:04:21.388Z,26.20
2018-07-28T09:05:25.412Z,26.10
2018-07-28T09:06:29.578Z,26.10
2018-07-28T09:07:33.605Z,26.10
2018-07-28T09:08:37.788Z,26.10
2018-07-28T09:09:41.859Z,26.10
2018-07-28T09:11:49.621Z,26.20
2018-07-28T09:12:53.699Z,26.20
2018-07-28T09:13:57.807Z,26.30
2018-07-28T09:15:01.863Z,26.40
2018-07-28T09:16:05.946Z,26.50
2018-07-28T09:17:10.089Z,26.60
2018-07-28T09:18:14.280Z,26.60
2018-07-28T09:19:18.371Z,26.60
2018-07-28T09:20:22.607Z,26.70
2018-07-28T09:21:27.150Z,26.70
2018-07-28T09:22:31.395Z,26.70
2018-07-28T09:23:35.668Z,26.80
2018-07-28T09:24:39.755Z,26.80
2018-07-28T09:25:43.995Z,26.80
2018-07-28T09:26:48.092Z,26.90
2018-07-28T09:27:52.191Z,26.90
2018-07-28T09:28:56.290Z,26.90
2018-07-28T09:30:00.451Z,26.90
2018-07-28T09:31:04.853Z,26.90
2018-07-28T09:32:09.331Z,26.90
2018-07-28T09:33:13.682Z,26.80
2018-07-28T09:34:18.358Z,26.80
2018-07-28T09:35:22.634Z,26.80
2018-07-28T09:36:27.178Z,26.90
2018-07-28T09:37:31.664Z,26.90
2018-07-28T09:38:35.982Z,26.90
2018-07-28T09:39:41.283Z,26.90
2018-07-28T09:40:49.346Z,26.90
2018-07-28T09:41:53.491Z,27.00
2018-07-28T09:42:57.687Z,27.00
2018-07-28T09:44:01.935Z,26.90
2018-07-28T09:45:06.674Z,26.90
2018-07-28T09:46:10.894Z,27.00
2018-07-28T09:47:15.091Z,27.00
2018-07-28T09:48:19.157Z,27.10
2018-07-28T09:49:23.369Z,27.10
2018-07-28T09:50:27.529Z,27.20
2018-07-28T09:51:32.286Z,27.20
2018-07-28T09:52:36.369Z,27.20
2018-07-28T09:53:40.449Z,27.20
2018-07-28T09:54:44.576Z,27.20
2018-07-28T09:55:48.650Z,27.20
2018-07-28T09:56:52.746Z,27.20
2018-07-28T09:57:56.885Z,27.30
2018-07-28T09:59:00.939Z,27.20
2018-07-28T10:00:05.637Z,27.30
2018-07-28T10:01:15.113Z,27.30
2018-07-28T10:02:19.139Z,27.40
2018-07-28T10:03:24.102Z,27.40
2018-07-28T10:04:28.158Z,27.40
2018-07-28T10:05:32.516Z,27.40
2018-07-28T10:06:36.903Z,27.60
2018-07-28T10:07:41.129Z,27.70
2018-07-28T10:08:45.264Z,27.70
2018-07-28T10:09:49.526Z,27.70
2018-07-28T10:10:54.160Z,27.70
2018-07-28T10:11:58.473Z,27.80
2018-07-28T10:13:02.706Z,27.80
2018-07-28T10:14:06.958Z,27.90
2018-07-28T10:15:11.110Z,28.00
2018-07-28T10:16:15.352Z,28.00
2018-07-28T10:17:19.489Z,28.00
2018-07-28T10:18:23.616Z,28.10
2018-07-28T10:20:31.346Z,28.10
2018-07-28T10:21:35.423Z,28.20
2018-07-28T10:23:43.291Z,28.30
2018-07-28T10:24:47.478Z,28.20
2018-07-28T10:25:51.394Z,28.10
2018-07-28T10:26:55.457Z,28.20
2018-07-28T10:27:59.579Z,28.20
2018-07-28T10:29:03.787Z,28.20
2018-07-28T10:30:08.473Z,28.40
2018-07-28T10:31:12.654Z,28.50
2018-07-28T10:32:16.714Z,28.50
2018-07-28T10:33:20.813Z,28.60
2018-07-28T10:34:24.867Z,28.70
2018-07-28T10:35:29.081Z,28.80
2018-07-28T10:36:33.203Z,28.80
2018-07-28T10:37:37.919Z,28.70
2018-07-28T10:38:41.950Z,28.70
2018-07-28T10:39:46.053Z,28.60
2018-07-28T10:40:50.063Z,28.60
2018-07-28T10:41:54.052Z,28.60
2018-07-28T10:42:58.215Z,28.50
2018-07-28T10:44:02.341Z,28.50
2018-07-28T10:45:06.772Z,28.40
2018-07-28T10:46:10.825Z,28.40
2018-07-28T10:47:14.822Z,28.30
2018-07-28T10:48:18.976Z,28.30
2018-07-28T10:49:23.045Z,28.20
2018-07-28T10:50:27.184Z,28.10
2018-07-28T10:51:31.286Z,28.10
2018-07-28T10:52:35.290Z,28.10
2018-07-28T10:53:39.327Z,28.00
2018-07-28T10:54:43.451Z,27.90
2018-07-28T10:55:47.459Z,27.90
2018-07-28T10:56:52.311Z,27.80
2018-07-28T10:57:56.408Z,27.90
2018-07-28T10:59:00.502Z,27.80
2018-07-28T11:00:06.276Z,27.80
2018-07-28T11:01:10.312Z,27.80
2018-07-28T11:02:14.438Z,27.90
2018-07-28T11:03:18.718Z,27.90
2018-07-28T11:04:22.909Z,27.90
2018-07-28T11:05:26.941Z,28.00
2018-07-28T11:06:31.021Z,28.00
2018-07-28T11:07:35.105Z,27.90
2018-07-28T11:08:39.200Z,27.80
2018-07-28T11:09:43.247Z,27.90
2018-07-28T11:10:47.270Z,27.80
2018-07-28T11:11:51.348Z,27.80
2018-07-28T11:12:55.351Z,27.80
2018-07-28T11:13:59.408Z,27.80
2018-07-28T11:15:03.494Z,27.80
2018-07-28T11:16:07.636Z,27.80
2018-07-28T11:17:11.769Z,27.80
2018-07-28T11:18:15.796Z,27.80
2018-07-28T11:19:19.862Z,27.70
2018-07-28T11:20:23.955Z,27.80
2018-07-28T11:21:28.029Z,27.70
2018-07-28T11:22:32.135Z,27.70
2018-07-28T11:23:47.610Z,27.70
2018-07-28T11:24:51.668Z,27.70
2018-07-28T11:25:55.960Z,27.70
2018-07-28T11:27:00.107Z,27.70
2018-07-28T11:28:04.327Z,27.60
2018-07-28T11:29:08.406Z,27.60
2018-07-28T11:30:12.484Z,27.60
2018-07-28T11:31:27.902Z,27.50
2018-07-28T11:32:43.351Z,27.60
2018-07-28T11:33:58.817Z,27.60
2018-07-28T11:36:23.439Z,27.60
2018-07-28T11:37:50.720Z,27.60
2018-07-28T11:39:06.316Z,27.40
2018-07-28T11:40:21.809Z,27.20
2018-07-28T11:41:37.180Z,27.20
2018-07-28T11:42:52.558Z,27.30
2018-07-28T11:44:08.057Z,27.40
2018-07-28T11:45:15.647Z,27.50
2018-07-28T11:46:19.847Z,27.50
2018-07-28T11:47:23.894Z,27.60
2018-07-28T11:48:28.061Z,27.50
2018-07-28T11:49:32.167Z,27.40
2018-07-28T11:50:36.786Z,27.40
2018-07-28T11:51:40.778Z,27.20
2018-07-28T11:52:44.818Z,27.30
2018-07-28T11:53:48.859Z,27.40
2018-07-28T11:54:53.027Z,27.40
2018-07-28T11:55:57.069Z,27.40
2018-07-28T11:57:01.150Z,27.40
2018-07-28T11:58:05.302Z,27.40
2018-07-28T11:59:09.321Z,27.50
2018-07-28T12:00:13.303Z,27.60
2018-07-28T12:01:17.329Z,27.60
2018-07-28T12:02:21.392Z,27.60
2018-07-28T12:03:25.461Z,27.60
2018-07-28T12:04:29.497Z,27.60
2018-07-28T12:05:33.657Z,27.70
2018-07-28T12:06:37.772Z,27.60
2018-07-28T12:07:41.996Z,27.60
2018-07-28T12:08:46.007Z,27.60
2018-07-28T12:09:50.083Z,27.70
2018-07-28T12:10:54.111Z,27.60
2018-07-28T12:11:58.164Z,27.40
2018-07-28T12:13:02.319Z,27.50
2018-07-28T12:14:06.385Z,27.50
2018-07-28T12:15:10.729Z,27.50
2018-07-28T12:16:14.900Z,27.40
2018-07-28T12:17:18.988Z,27.40
2018-07-28T12:18:23.192Z,27.50
2018-07-28T12:19:27.265Z,27.40
2018-07-28T12:20:31.419Z,27.50
2018-07-28T12:21:35.437Z,27.70
2018-07-28T12:22:39.816Z,27.80
2018-07-28T12:23:43.881Z,27.90
2018-07-28T12:25:51.583Z,27.90
2018-07-28T12:26:55.679Z,27.90
2018-07-28T12:27:59.797Z,28.00
2018-07-28T12:29:03.901Z,28.20
2018-07-28T12:30:10.121Z,28.10
2018-07-28T12:31:14.221Z,28.10
2018-07-28T12:32:18.368Z,28.20
2018-07-28T12:33:25.108Z,28.30
2018-07-28T12:34:29.186Z,28.30
2018-07-28T12:35:33.199Z,28.30
2018-07-28T12:36:37.239Z,28.20
2018-07-28T12:37:41.322Z,28.30
2018-07-28T12:39:48.930Z,28.40
2018-07-28T12:41:56.547Z,28.40
2018-07-28T12:43:00.691Z,28.40
2018-07-28T12:44:04.838Z,28.30
2018-07-28T12:45:08.966Z,28.30
2018-07-28T12:46:13.045Z,28.30
2018-07-28T12:47:17.067Z,28.30
2018-07-28T12:48:21.118Z,28.40
2018-07-28T12:49:25.368Z,28.40
2018-07-28T12:50:29.877Z,28.40
2018-07-28T12:51:34.017Z,28.50
2018-07-28T12:52:38.107Z,28.40
2018-07-28T12:53:42.183Z,28.20
2018-07-28T12:54:46.233Z,28.20
2018-07-28T12:55:50.286Z,28.20
2018-07-28T12:56:54.295Z,28.10
2018-07-28T12:57:58.371Z,28.20
2018-07-28T12:59:02.463Z,28.20
2018-07-28T13:00:06.825Z,28.10
2018-07-28T13:01:10.816Z,28.00
2018-07-28T13:02:14.939Z,28.00
2018-07-28T13:03:19.035Z,27.90
2018-07-28T13:04:23.339Z,27.90
2018-07-28T13:05:27.412Z,28.00
2018-07-28T13:06:31.444Z,28.00
2018-07-28T13:07:35.479Z,28.00
2018-07-28T13:08:39.483Z,28.10
2018-07-28T13:09:43.543Z,28.10
2018-07-28T13:10:47.556Z,28.20
2018-07-28T13:11:51.596Z,28.50
2018-07-28T13:12:55.652Z,28.70
2018-07-28T13:13:59.694Z,28.90
2018-07-28T13:15:03.826Z,29.30
2018-07-28T13:16:07.976Z,29.60
2018-07-28T13:17:12.079Z,29.60
2018-07-28T13:18:16.176Z,29.30
2018-07-28T13:19:20.222Z,29.40
2018-07-28T13:20:24.376Z,29.40
2018-07-28T13:21:28.410Z,29.50
2018-07-28T13:22:32.495Z,29.50
2018-07-28T13:23:36.595Z,29.60
2018-07-28T13:24:40.618Z,29.60
2018-07-28T13:25:44.806Z,29.70
2018-07-28T13:26:48.907Z,29.60
2018-07-28T13:27:52.929Z,29.40
2018-07-28T13:28:57.071Z,29.40
2018-07-28T13:30:01.121Z,29.40
2018-07-28T13:31:05.172Z,29.40
2018-07-28T13:32:09.209Z,29.50
2018-07-28T13:33:13.253Z,29.80
2018-07-28T13:34:17.306Z,29.80
2018-07-28T13:35:21.350Z,29.90
2018-07-28T13:36:25.358Z,29.90
2018-07-28T13:37:29.362Z,30.00
2018-07-28T13:38:33.419Z,30.10
2018-07-28T13:39:37.484Z,30.10
2018-07-28T13:40:41.646Z,30.10
2018-07-28T13:41:45.734Z,30.00
2018-07-28T13:42:49.781Z,29.80
2018-07-28T13:43:53.827Z,29.60
2018-07-28T13:44:57.833Z,29.40
2018-07-28T13:46:01.967Z,29.30
2018-07-28T13:47:06.354Z,29.30
2018-07-28T13:48:10.366Z,29.40
2018-07-28T13:49:14.403Z,29.20
2018-07-28T13:50:18.460Z,29.00
2018-07-28T13:51:22.666Z,28.90
2018-07-28T13:52:26.747Z,28.80
2018-07-28T13:53:30.835Z,28.80
2018-07-28T13:54:34.868Z,28.70
2018-07-28T13:55:38.975Z,28.50
2018-07-28T13:56:43.282Z,28.40
2018-07-28T13:57:47.336Z,28.30
2018-07-28T13:58:51.615Z,28.30
2018-07-28T13:59:55.735Z,28.20
2018-07-28T14:00:59.715Z,28.20
2018-07-28T14:02:03.804Z,28.10
2018-07-28T14:03:07.810Z,28.10
2018-07-28T14:04:11.880Z,28.00
2018-07-28T14:05:16.230Z,27.90