createdAt,value
2019-02-22T00:00:01.493Z,101805.63
2019-02-22T00:02:34.500Z,101809.64
2019-02-22T00:05:06.787Z,101804.44
2019-02-22T00:07:38.310Z,101803.44
2019-02-22T00:10:09.716Z,101804.88
2019-02-22T00:12:41.133Z,101811.39
2019-02-22T00:15:12.416Z,101816.09
2019-02-22T00:17:43.865Z,101812.83
2019-02-22T00:20:15.156Z,101822.82
2019-02-22T00:22:46.596Z,101825.94
2019-02-22T00:25:17.995Z,101823.77
2019-02-22T00:27:51.401Z,101818.33
2019-02-22T00:30:22.731Z,101819.70
2019-02-22T00:32:56.320Z,101820.13
2019-02-22T00:35:27.678Z,101822.66
2019-02-22T00:37:58.990Z,101830.37
2019-02-22T00:40:30.242Z,101830.22
2019-02-22T00:43:01.663Z,101824.03
2019-02-22T00:45:33.062Z,101821.92
2019-02-22T00:48:04.615Z,101827.58
2019-02-22T00:50:35.958Z,101823.09
2019-02-22T00:53:07.284Z,101820.81
2019-02-22T00:55:38.554Z,101824.62
2019-02-22T00:58:10.010Z,101828.95
2019-02-22T01:00:41.414Z,101834.86
2019-02-22T01:03:12.907Z,101839.12
2019-02-22T01:05:45.973Z,101840.98
2019-02-22T01:08:17.289Z,101848.38
2019-02-22T01:10:48.617Z,101841.50
2019-02-22T01:13:19.938Z,101845.34
2019-02-22T01:15:51.332Z,101848.72
2019-02-22T01:18:22.650Z,101851.19
2019-02-22T01:20:54.832Z,101852.56
2019-02-22T01:23:26.345Z,101860.44
2019-02-22T01:25:57.696Z,101861.92
2019-02-22T01:28:29.092Z,101861.39
2019-02-22T01:31:00.380Z,101858.38
2019-02-22T01:33:31.837Z,101868.05
2019-02-22T01:36:03.204Z,101864.81
2019-02-22T01:38:34.663Z,101871.36
2019-02-22T01:41:06.095Z,101875.26
2019-02-22T01:43:37.467Z,101879.64
2019-02-22T01:46:08.744Z,101877.78
2019-02-22T01:48:40.125Z,101871.24
2019-02-22T01:51:11.531Z,101872.20
2019-02-22T01:53:43.901Z,101878.38
2019-02-22T01:56:15.514Z,101876.94
2019-02-22T01:58:49.622Z,101880.84
2019-02-22T02:01:20.885Z,101885.23
2019-02-22T02:03:52.272Z,101890.92
2019-02-22T02:06:23.759Z,101895.53
2019-02-22T02:08:55.053Z,101886.52
2019-02-22T02:11:26.619Z,101883.21
2019-02-22T02:13:57.981Z,101886.13
2019-02-22T02:16:29.289Z,101885.41
2019-02-22T02:19:00.576Z,101889.42
2019-02-22T02:21:32.073Z,101893.91
2019-02-22T02:24:03.434Z,101893.86
2019-02-22T02:26:34.818Z,101893.21
2019-02-22T02:29:07.409Z,101886.02
2019-02-22T02:31:38.725Z,101886.08
2019-02-22T02:34:10.074Z,101893.94
2019-02-22T02:36:41.510Z,101892.56
2019-02-22T02:39:13.003Z,101889.62
2019-02-22T02:41:44.320Z,101881.64
2019-02-22T02:44:15.802Z,101886.50
2019-02-22T02:46:47.098Z,101889.36
2019-02-22T02:49:18.359Z,101890.31
2019-02-22T02:51:49.749Z,101892.65
2019-02-22T02:54:21.102Z,101892.70
2019-02-22T02:56:53.460Z,101897.14
2019-02-22T02:59:26.555Z,101892.70
2019-02-22T03:01:58.123Z,101897.93
2019-02-22T03:04:29.464Z,101901.11
2019-02-22T03:07:02.494Z,101910.83
2019-02-22T03:09:33.943Z,101907.28
2019-02-22T03:12:05.498Z,101901.95
2019-02-22T03:14:37.010Z,101906.33
2019-02-22T03:17:08.356Z,101903.32
2019-02-22T03:19:39.689Z,101904.81
2019-02-22T03:22:10.959Z,101905.70
2019-02-22T03:24:42.347Z,101902.00
2019-02-22T03:27:13.628Z,101907.28
2019-02-22T03:29:44.991Z,101907.56
2019-02-22T03:32:16.377Z,101906.61
2019-02-22T03:34:47.867Z,101907.98
2019-02-22T03:37:19.259Z,101900.96
2019-02-22T03:39:50.663Z,101898.20
2019-02-22T03:42:21.930Z,101902.96
2019-02-22T03:44:53.411Z,101897.14
2019-02-22T03:47:24.771Z,101904.64
2019-02-22T03:49:56.089Z,101902.48
2019-02-22T03:52:52.348Z,101910.04
2019-02-22T03:55:24.647Z,101914.00
2019-02-22T03:57:56.363Z,101920.35
2019-02-22T04:00:28.642Z,101917.77
2019-02-22T04:03:01.055Z,101924.48
2019-02-22T04:05:32.374Z,101927.12
2019-02-22T04:08:03.672Z,101927.59
2019-02-22T04:10:35.124Z,101931.56
2019-02-22T04:13:06.747Z,101935.52
2019-02-22T04:15:38.432Z,101936.90
2019-02-22T04:18:10.932Z,101943.14
2019-02-22T04:20:42.338Z,101946.53
2019-02-22T04:23:14.207Z,101938.34
2019-02-22T04:25:45.649Z,101933.17
2019-02-22T04:28:17.094Z,101926.73
2019-02-22T04:30:49.511Z,101927.57
2019-02-22T04:33:20.929Z,101927.15
2019-02-22T04:35:52.193Z,101925.35
2019-02-22T04:38:23.525Z,101928.95
2019-02-22T04:40:54.896Z,101931.48
2019-02-22T04:43:36.181Z,101936.72
2019-02-22T04:46:07.553Z,101945.55
2019-02-22T04:48:40.576Z,101944.70
2019-02-22T04:51:18.053Z,101943.43
2019-02-22T04:53:49.539Z,101940.42
2019-02-22T04:56:21.109Z,101944.17
2019-02-22T04:58:52.569Z,101947.23
2019-02-22T05:01:24.756Z,101946.40
2019-02-22T05:03:56.348Z,101948.30
2019-02-22T05:06:27.721Z,101947.41
2019-02-22T05:08:59.269Z,101952.27
2019-02-22T05:11:30.786Z,101948.67
2019-02-22T05:14:02.257Z,101957.98
2019-02-22T05:16:35.303Z,101959.25
2019-02-22T05:19:08.235Z,101962.68
2019-02-22T05:21:40.324Z,101959.92
2019-02-22T05:24:11.616Z,101963.05
2019-02-22T05:26:42.980Z,101964.80
2019-02-22T05:29:14.424Z,101964.38
2019-02-22T05:31:45.829Z,101972.46
2019-02-22T05:34:17.626Z,101969.77
2019-02-22T05:36:49.139Z,101970.19
2019-02-22T05:39:20.816Z,101974.04
2019-02-22T05:41:52.247Z,101971.34
2019-02-22T05:44:23.589Z,101977.00
2019-02-22T05:47:00.412Z,101974.36
2019-02-22T05:49:27.882Z,101979.22
2019-02-22T05:51:59.327Z,101983.13
2019-02-22T05:54:30.657Z,101992.44
2019-02-22T05:57:02.073Z,101988.47
2019-02-22T05:59:33.347Z,101987.46
2019-02-22T06:02:07.058Z,101990.84
2019-02-22T06:04:39.508Z,101999.13
2019-02-22T06:07:10.897Z,102000.70
2019-02-22T06:09:42.249Z,102008.52
2019-02-22T06:12:13.679Z,102017.34
2019-02-22T06:14:45.164Z,102026.90
2019-02-22T06:17:16.460Z,102030.13
2019-02-22T06:19:48.066Z,102023.84
2019-02-22T06:22:29.123Z,102030.80
2019-02-22T06:24:53.372Z,102042.64
2019-02-22T06:27:24.757Z,102046.97
2019-02-22T06:29:56.226Z,102048.64
2019-02-22T06:32:27.680Z,102055.55
2019-02-22T06:34:59.027Z,102062.46
2019-02-22T06:37:30.433Z,102064.14
2019-02-22T06:40:01.871Z,102075.43
2019-02-22T06:42:33.294Z,102073.52
2019-02-22T06:45:06.695Z,102076.99
2019-02-22T06:47:38.991Z,102078.44
2019-02-22T06:50:10.476Z,102074.47
2019-02-22T06:52:41.797Z,102076.33
2019-02-22T06:55:13.138Z,102073.33
2019-02-22T06:57:44.557Z,102080.47
2019-02-22T07:00:15.972Z,102079.69
2019-02-22T07:02:48.365Z,102079.75
2019-02-22T07:05:19.636Z,102079.39
2019-02-22T07:07:50.982Z,102078.07
2019-02-22T07:10:22.399Z,102078.55
2019-02-22T07:12:57.062Z,102083.77
2019-02-22T07:15:28.600Z,102078.07
2019-02-22T07:17:59.926Z,102082.88
2019-02-22T07:20:31.173Z,102096.56
2019-02-22T07:23:02.683Z,102101.42
2019-02-22T07:25:33.968Z,102101.42
2019-02-22T07:28:05.281Z,102100.52
2019-02-22T07:30:36.555Z,102097.88
2019-02-22T07:33:07.866Z,102103.11
2019-02-22T07:35:39.140Z,102106.59
2019-02-22T07:38:10.526Z,102105.21
2019-02-22T07:40:41.918Z,102114.94
2019-02-22T07:43:13.307Z,102110.61
2019-02-22T07:45:44.575Z,102106.23
2019-02-22T07:48:17.048Z,102101.48
2019-02-22T07:50:57.037Z,102100.64
2019-02-22T07:53:21.692Z,102096.73
2019-02-22T07:55:52.952Z,102102.20
2019-02-22T07:58:24.257Z,102103.40
2019-02-22T08:00:55.745Z,102106.34
2019-02-22T08:03:27.196Z,102113.11
2019-02-22T08:05:58.548Z,102125.19
2019-02-22T08:08:29.864Z,102121.93
2019-02-22T08:11:01.355Z,102123.91
2019-02-22T08:13:32.876Z,102124.17
2019-02-22T08:16:04.247Z,102131.97
2019-02-22T08:18:35.797Z,102138.02
2019-02-22T08:21:07.148Z,102143.25
2019-02-22T08:23:38.481Z,102147.92
2019-02-22T08:26:10.352Z,102147.78
2019-02-22T08:28:41.705Z,102137.89
2019-02-22T08:31:13.209Z,102145.67
2019-02-22T08:33:44.474Z,102150.70
2019-02-22T08:36:15.897Z,102149.55
2019-02-22T08:38:47.242Z,102154.58
2019-02-22T08:41:18.662Z,102156.48
2019-02-22T08:43:50.062Z,102160.56
2019-02-22T08:46:21.451Z,102176.55
2019-02-22T08:48:52.824Z,102183.70
2019-02-22T08:51:24.223Z,102182.96
2019-02-22T08:53:55.747Z,102182.64
2019-02-22T08:56:27.245Z,102186.30
2019-02-22T08:58:58.600Z,102188.68
2019-02-22T09:01:29.943Z,102186.94
2019-02-22T09:04:02.119Z,102185.29
2019-02-22T09:06:33.532Z,102193.39
2019-02-22T09:09:05.743Z,102196.67
2019-02-22T09:11:37.594Z,102199.58
2019-02-22T09:14:09.158Z,102194.91
2019-02-22T09:16:40.454Z,102192.78
2019-02-22T09:19:11.975Z,102194.44
2019-02-22T09:21:43.303Z,102191.94
2019-02-22T09:24:14.674Z,102191.71
2019-02-22T09:26:45.936Z,102188.26
2019-02-22T09:29:17.335Z,102198.06
2019-02-22T09:31:48.695Z,102208.61
2019-02-22T09:34:20.089Z,102210.46
2019-02-22T09:36:51.369Z,102204.92
2019-02-22T09:39:25.037Z,102198.44
2019-02-22T09:41:56.351Z,102200.38
2019-02-22T09:44:27.683Z,102212.41
2019-02-22T09:46:59.036Z,102216.42
2019-02-22T09:49:31.479Z,102216.10
2019-02-22T09:52:02.828Z,102214.67
2019-02-22T09:54:34.375Z,102212.13
2019-02-22T09:57:05.990Z,102219.70
2019-02-22T09:59:37.387Z,102225.25
2019-02-22T10:02:08.821Z,102217.91
2019-02-22T10:04:40.294Z,102216.06
2019-02-22T10:07:11.747Z,102215.78
2019-02-22T10:09:43.225Z,102225.20
2019-02-22T10:12:14.591Z,102227.48
2019-02-22T10:14:45.947Z,102228.70
2019-02-22T10:17:17.334Z,102228.59
2019-02-22T10:19:48.757Z,102230.06
2019-02-22T10:22:20.086Z,102231.44
2019-02-22T10:24:51.570Z,102235.80
2019-02-22T10:27:22.936Z,102238.07
2019-02-22T10:29:54.424Z,102240.30
2019-02-22T10:32:25.792Z,102236.67
2019-02-22T10:34:57.144Z,102240.74
2019-02-22T10:37:28.537Z,102239.51
2019-02-22T10:39:59.983Z,102235.45
2019-02-22T10:42:31.812Z,102237.12
2019-02-22T10:45:03.197Z,102238.22
2019-02-22T10:47:34.846Z,102241.17
2019-02-22T10:50:08.877Z,102238.30
2019-02-22T10:52:40.236Z,102243.61
2019-02-22T10:55:13.523Z,102243.95
2019-02-22T10:57:45.010Z,102250.71
2019-02-22T11:00:16.672Z,102245.27
2019-02-22T11:02:48.152Z,102247.56
2019-02-22T11:05:20.537Z,102247.60
2019-02-22T11:07:51.830Z,102245.70
2019-02-22T11:10:23.209Z,102244.78
2019-02-22T11:12:54.585Z,102244.47
2019-02-22T11:15:26.055Z,102249.64
2019-02-22T11:17:57.407Z,102250.23
2019-02-22T11:20:28.770Z,102249.05
2019-02-22T11:23:00.052Z,102251.87
2019-02-22T11:25:31.574Z,102246.73
2019-02-22T11:28:02.914Z,102240.37
2019-02-22T11:30:34.403Z,102244.70
2019-02-22T11:33:05.999Z,102251.58
2019-02-22T11:35:37.408Z,102260.16
2019-02-22T11:38:08.778Z,102263.13
2019-02-22T11:40:40.173Z,102266.14
2019-02-22T11:43:11.609Z,102265.16
2019-02-22T11:45:43.022Z,102266.73
2019-02-22T11:48:14.291Z,102263.59
2019-02-22T11:50:46.690Z,102270.98
2019-02-22T11:53:18.133Z,102262.54
2019-02-22T11:55:49.515Z,102260.30
2019-02-22T11:58:21.956Z,102266.12
2019-02-22T12:00:53.628Z,102261.97
2019-02-22T12:03:25.322Z,102264.02
2019-02-22T12:05:56.882Z,102266.48
2019-02-22T12:08:28.361Z,102262.66
2019-02-22T12:10:59.926Z,102260.95
2019-02-22T12:13:32.277Z,102261.50
2019-02-22T12:16:04.023Z,102260.34
2019-02-22T12:18:36.574Z,102264.20
2019-02-22T12:21:08.275Z,102258.30
2019-02-22T12:23:39.635Z,102262.66
2019-02-22T12:26:10.956Z,102269.05
2019-02-22T12:28:42.263Z,102265.74
2019-02-22T12:31:13.603Z,102266.28
2019-02-22T12:33:45.968Z,102262.65
2019-02-22T12:36:17.285Z,102268.73
2019-02-22T12:38:48.640Z,102276.67
2019-02-22T12:41:20.101Z,102274.34
2019-02-22T12:43:51.454Z,102278.77
2019-02-22T12:46:23.851Z,102276.39
2019-02-22T12:48:55.192Z,102283.86
2019-02-22T12:51:27.269Z,102287.93
2019-02-22T12:53:58.529Z,102286.13
2019-02-22T12:56:55.967Z,102283.15
2019-02-22T12:59:02.966Z,102283.77
2019-02-22T13:01:34.271Z,102286.39
2019-02-22T13:04:05.676Z,102293.00
2019-02-22T13:06:37.930Z,102293.53
2019-02-22T13:09:09.488Z,102292.72
2019-02-22T13:11:42.285Z,102285.14
2019-02-22T13:14:13.954Z,102288.27
2019-02-22T13:16:45.460Z,102287.91
2019-02-22T13:19:16.797Z,102295.00
2019-02-22T13:21:48.153Z,102296.05
2019-02-22T13:24:19.418Z,102296.95
2019-02-22T13:26:50.752Z,102305.44
2019-02-22T13:29:22.086Z,102302.34
2019-02-22T13:31:53.473Z,102305.05
2019-02-22T13:34:24.812Z,102304.73
2019-02-22T13:36:56.254Z,102306.61
2019-02-22T13:39:27.599Z,102302.54
2019-02-22T13:41:59.040Z,102302.58
2019-02-22T13:44:30.410Z,102305.91
2019-02-22T13:47:01.872Z,102312.64
2019-02-22T13:49:34.313Z,102314.52
2019-02-22T13:52:07.073Z,102311.45
2019-02-22T13:54:38.338Z,102313.66
2019-02-22T13:57:09.758Z,102307.82
2019-02-22T13:59:41.110Z,102307.23
2019-02-22T14:02:13.413Z,102312.91
2019-02-22T14:04:44.927Z,102308.14
2019-02-22T14:07:15.207Z,102315.61
2019-02-22T14:09:46.536Z,102311.73
2019-02-22T14:12:17.815Z,102314.44
2019-02-22T14:14:49.497Z,102317.53
2019-02-22T14:17:20.817Z,102319.72
2019-02-22T14:19:52.179Z,102316.90
2019-02-22T14:22:23.578Z,102325.19
2019-02-22T14:24:54.903Z,102319.12
2019-02-22T14:27:28.401Z,102317.63
2019-02-22T14:30:00.017Z,102326.93
2019-02-22T14:32:32.327Z,102330.80
2019-02-22T14:35:03.709Z,102332.30
2019-02-22T14:37:35.218Z,102332.48
2019-02-22T14:40:11.041Z,102340.28
2019-02-22T14:42:48.560Z,102329.14
2019-02-22T14:45:20.024Z,102336.20
2019-02-22T14:47:53.060Z,102334.28
2019-02-22T14:50:24.545Z,102341.30
2019-02-22T14:53:02.466Z,102342.51
2019-02-22T14:55:34.155Z,102342.37
2019-02-22T14:58:05.795Z,102347.17
2019-02-22T15:00:37.278Z,102344.77
2019-02-22T15:03:10.843Z,102353.50
2019-02-22T15:05:42.227Z,102351.14
2019-02-22T15:08:14.054Z,102358.97
2019-02-22T15:10:45.410Z,102360.68
2019-02-22T15:13:18.949Z,102361.53
2019-02-22T15:16:00.252Z,102360.54
2019-02-22T15:18:43.062Z,102374.15
2019-02-22T15:21:14.416Z,102364.29
2019-02-22T15:23:45.813Z,102362.77
2019-02-22T15:26:18.258Z,102360.88
2019-02-22T15:28:55.408Z,102366.19
2019-02-22T15:31:35.818Z,102360.36
2019-02-22T15:34:00.879Z,102354.52
2019-02-22T15:36:32.407Z,102357.50
2019-02-22T15:39:05.032Z,102363.52
2019-02-22T15:41:38.060Z,102367.88
2019-02-22T15:44:09.571Z,102368.73
2019-02-22T15:46:41.065Z,102372.66
2019-02-22T15:49:12.656Z,102367.78
2019-02-22T15:51:44.190Z,102367.30
2019-02-22T15:54:30.829Z,102368.53
2019-02-22T15:57:02.374Z,102371.19
2019-02-22T15:59:34.269Z,102369.71
2019-02-22T16:02:05.900Z,102373.55
2019-02-22T16:04:48.699Z,102371.64
2019-02-22T16:07:20.117Z,102375.47
2019-02-22T16:09:51.692Z,102375.79
2019-02-22T16:12:23.103Z,102373.98
2019-02-22T16:14:54.556Z,102372.66
2019-02-22T16:17:26.102Z,102372.98
2019-02-22T16:19:57.444Z,102372.09
2019-02-22T16:22:28.880Z,102369.76
2019-02-22T16:25:01.402Z,102366.52
2019-02-22T16:27:33.563Z,102364.94
2019-02-22T16:30:09.758Z,102364.68
2019-02-22T16:32:42.842Z,102368.81
2019-02-22T16:35:14.426Z,102364.96
2019-02-22T16:37:47.500Z,102363.77
2019-02-22T16:40:28.647Z,102361.74
2019-02-22T16:43:21.117Z,102367.67
2019-02-22T16:45:59.502Z,102368.04
2019-02-22T16:48:25.708Z,102355.89
2019-02-22T16:50:58.655Z,102361.92
2019-02-22T16:53:29.925Z,102361.70
2019-02-22T16:56:00.405Z,102363.59
2019-02-22T16:58:33.018Z,102369.14
2019-02-22T17:01:04.562Z,102376.38
2019-02-22T17:03:36.464Z,102376.69
2019-02-22T17:06:11.095Z,102374.77
2019-02-22T17:08:42.615Z,102371.95
2019-02-22T17:11:14.474Z,102373.77
2019-02-22T17:13:48.147Z,102376.17
2019-02-22T17:16:20.795Z,102377.26
2019-02-22T17:18:52.339Z,102378.22
2019-02-22T17:21:31.002Z,102385.50
2019-02-22T17:24:02.416Z,102381.04
2019-02-22T17:26:36.018Z,102380.44
2019-02-22T17:29:07.571Z,102381.52
2019-02-22T17:31:43.732Z,102388.80
2019-02-22T17:34:16.981Z,102389.33
2019-02-22T17:37:02.503Z,102393.88
2019-02-22T17:39:42.481Z,102395.27
2019-02-22T17:42:21.472Z,102398.36
2019-02-22T17:45:03.788Z,102404.30
2019-02-22T17:47:50.583Z,102400.84
2019-02-22T17:50:29.393Z,102401.70
2019-02-22T17:53:18.078Z,102406.23
2019-02-22T17:55:56.387Z,102405.05
2019-02-22T17:58:41.750Z,102410.07
2019-02-22T18:01:19.355Z,102410.63
2019-02-22T18:04:08.747Z,102416.75
2019-02-22T18:06:49.191Z,102412.38
2019-02-22T18:09:29.340Z,102421.75
2019-02-22T18:12:06.360Z,102423.48
2019-02-22T18:14:45.829Z,102421.42
2019-02-22T18:17:23.084Z,102425.45
2019-02-22T18:19:55.601Z,102423.34
2019-02-22T18:22:40.599Z,102423.89
2019-02-22T18:25:22.670Z,102424.35
2019-02-22T18:28:04.198Z,102424.81
2019-02-22T18:30:44.025Z,102429.72
2019-02-22T18:33:29.789Z,102424.91
2019-02-22T18:36:12.097Z,102422.53
2019-02-22T18:38:53.886Z,102419.75
2019-02-22T18:41:37.523Z,102427.84
2019-02-22T18:44:18.926Z,102421.92
2019-02-22T18:46:59.222Z,102430.17
2019-02-22T18:49:33.134Z,102429.09
2019-02-22T18:52:12.217Z,102432.47
2019-02-22T18:54:55.284Z,102436.69
2019-02-22T18:57:32.560Z,102435.22
2019-02-22T19:00:44.121Z,102437.20
2019-02-22T19:03:24.354Z,102440.09
2019-02-22T19:06:24.607Z,102450.90
2019-02-22T19:09:13.168Z,102445.39
2019-02-22T19:12:01.592Z,102452.73
2019-02-22T19:14:40.835Z,102454.72
2019-02-22T19:17:29.898Z,102447.66
2019-02-22T19:20:03.328Z,102454.08
2019-02-22T19:22:43.224Z,102453.10
2019-02-22T19:25:35.421Z,102465.05
2019-02-22T19:28:16.411Z,102461.80
2019-02-22T19:30:56.134Z,102463.63
2019-02-22T19:33:35.373Z,102465.69
2019-02-22T19:36:08.901Z,102469.97
2019-02-22T19:38:40.382Z,102469.14
2019-02-22T19:41:11.930Z,102469.06
2019-02-22T19:43:43.378Z,102470.78
2019-02-22T19:46:18.222Z,102467.41
2019-02-22T19:48:51.197Z,102476.22
2019-02-22T19:51:23.459Z,102474.91
2019-02-22T19:53:57.487Z,102476.22
2019-02-22T19:56:29.027Z,102485.35
2019-02-22T19:59:00.361Z,102486.50
2019-02-22T20:01:31.707Z,102489.21
2019-02-22T20:04:03.165Z,102492.58
2019-02-22T20:06:34.642Z,102493.55
2019-02-22T20:09:08.118Z,102497.16
2019-02-22T20:11:40.615Z,102495.19
2019-02-22T20:14:12.018Z,102498.31
2019-02-22T20:16:43.687Z,102500.94
2019-02-22T20:19:15.174Z,102499.55
2019-02-22T20:21:46.529Z,102496.83
2019-02-22T20:24:18.009Z,102497.87
2019-02-22T20:26:49.497Z,102495.90
2019-02-22T20:29:21.055Z,102497.36
2019-02-22T20:31:52.467Z,102502.30
2019-02-22T20:34:23.987Z,102499.84
2019-02-22T20:36:56.443Z,102497.30
2019-02-22T20:39:27.923Z,102497.30
2019-02-22T20:41:59.260Z,102492.86
2019-02-22T20:44:30.631Z,102498.45
2019-02-22T20:47:03.214Z,102497.86
2019-02-22T20:49:34.595Z,102505.67
2019-02-22T20:52:05.953Z,102518.73
2019-02-22T20:54:37.466Z,102512.89
2019-02-22T20:57:09.857Z,102514.94
2019-02-22T20:59:41.280Z,102524.97
2019-02-22T21:02:12.691Z,102514.27
2019-02-22T21:04:49.641Z,102523.47
2019-02-22T21:07:21.115Z,102523.88
2019-02-22T21:09:52.564Z,102530.87
2019-02-22T21:12:24.187Z,102534.81
2019-02-22T21:14:55.700Z,102539.40
2019-02-22T21:17:27.198Z,102537.09
2019-02-22T21:19:58.516Z,102537.73
2019-02-22T21:22:30.005Z,102541.09
2019-02-22T21:25:01.354Z,102538.60
2019-02-22T21:27:32.784Z,102535.06
2019-02-22T21:30:05.463Z,102536.02
2019-02-22T21:32:39.594Z,102537.16
2019-02-22T21:35:15.448Z,102540.11
2019-02-22T21:37:48.624Z,102539.28
2019-02-22T21:40:19.986Z,102536.75
2019-02-22T21:42:51.351Z,102533.80
2019-02-22T21:45:24.031Z,102543.18
2019-02-22T21:47:55.882Z,102544.41
2019-02-22T21:50:27.452Z,102536.34
2019-02-22T21:52:59.029Z,102545.36
2019-02-22T21:55:30.382Z,102537.40
2019-02-22T21:58:03.330Z,102532.37
2019-02-22T22:00:34.963Z,102530.24
2019-02-22T22:03:06.288Z,102535.27
2019-02-22T22:05:37.840Z,102533.55
2019-02-22T22:08:09.145Z,102535.68
2019-02-22T22:10:40.466Z,102536.49
2019-02-22T22:13:11.730Z,102537.95
2019-02-22T22:15:43.194Z,102536.54
2019-02-22T22:18:14.599Z,102530.69
2019-02-22T22:20:46.760Z,102532.83
2019-02-22T22:23:19.012Z,102529.29
2019-02-22T22:25:50.370Z,102535.67
2019-02-22T22:28:24.951Z,102531.37
2019-02-22T22:30:56.278Z,102534.95
2019-02-22T22:33:27.573Z,102536.98
2019-02-22T22:36:00.021Z,102532.05
2019-02-22T22:38:31.290Z,102534.27
2019-02-22T22:41:02.714Z,102538.61
2019-02-22T22:43:33.983Z,102539.83
2019-02-22T22:46:05.436Z,102539.55
2019-02-22T22:48:36.884Z,102556.03
2019-02-22T22:51:08.247Z,102547.16
2019-02-22T22:53:39.513Z,102539.09
2019-02-22T22:56:10.891Z,102542.03
2019-02-22T22:58:42.164Z,102537.09
2019-02-22T23:01:16.101Z,102532.74
2019-02-22T23:03:48.800Z,102533.97
2019-02-22T23:06:24.459Z,102530.55
2019-02-22T23:08:55.922Z,102527.20
2019-02-22T23:11:27.465Z,102529.15
2019-02-22T23:13:58.901Z,102541.18
2019-02-22T23:16:30.403Z,102538.46
2019-02-22T23:19:02.869Z,102552.91
2019-02-22T23:21:35.788Z,102565.34
2019-02-22T23:24:07.118Z,102570.91
2019-02-22T23:26:38.496Z,102569.80
2019-02-22T23:29:09.934Z,102577.30
2019-02-22T23:31:41.381Z,102572.35
2019-02-22T23:34:12.812Z,102573.16
2019-02-22T23:36:44.208Z,102579.02
2019-02-22T23:39:15.545Z,102582.73
2019-02-22T23:41:46.980Z,102587.48
2019-02-22T23:44:18.340Z,102596.17
2019-02-22T23:46:49.812Z,102591.23
2019-02-22T23:49:21.155Z,102596.08
2019-02-22T23:51:52.688Z,102605.27
2019-02-22T23:54:23.967Z,102614.25
2019-02-22T23:56:55.334Z,102611.53
2019-02-22T23:59:27.712Z,102614.66
