createdAt,value
2018-12-07T00:00:58.346Z,46.08
2018-12-07T00:01:58.336Z,46.08
2018-12-07T00:03:05.338Z,46.08
2018-12-07T00:04:05.409Z,46.19
2018-12-07T00:04:58.302Z,46.31
2018-12-07T00:06:05.859Z,46.31
2018-12-07T00:07:05.299Z,46.20
2018-12-07T00:08:05.856Z,46.41
2018-12-07T00:08:58.259Z,46.41
2018-12-07T00:09:58.266Z,46.61
2018-12-07T00:10:58.237Z,46.20
2018-12-07T00:11:58.224Z,46.70
2018-12-07T00:12:58.216Z,46.61
2018-12-07T00:13:58.202Z,46.80
2018-12-07T00:14:58.202Z,46.70
2018-12-07T00:15:58.179Z,46.50
2018-12-07T00:16:58.187Z,46.41
2018-12-07T00:17:58.168Z,46.50
2018-12-07T00:18:58.196Z,46.61
2018-12-07T00:19:58.156Z,46.50
2018-12-07T00:20:58.124Z,46.61
2018-12-07T00:21:58.126Z,46.70
2018-12-07T00:22:58.102Z,46.50
2018-12-07T00:23:58.090Z,46.50
2018-12-07T00:24:58.109Z,46.41
2018-12-07T00:25:58.070Z,46.50
2018-12-07T00:26:58.058Z,46.50
2018-12-07T00:27:58.051Z,46.91
2018-12-07T00:28:58.035Z,46.61
2018-12-07T00:29:58.051Z,46.61
2018-12-07T00:30:58.020Z,46.80
2018-12-07T00:31:58.035Z,46.41
2018-12-07T00:32:57.990Z,46.70
2018-12-07T00:33:57.986Z,46.78
2018-12-07T00:34:57.981Z,46.80
2018-12-07T00:35:57.958Z,46.80
2018-12-07T00:36:57.977Z,46.41
2018-12-07T00:37:57.943Z,46.80
2018-12-07T00:38:57.931Z,46.50
2018-12-07T00:39:57.950Z,46.80
2018-12-07T00:40:57.910Z,46.61
2018-12-07T00:41:57.891Z,46.70
2018-12-07T00:42:57.881Z,46.80
2018-12-07T00:43:57.916Z,46.61
2018-12-07T00:44:57.873Z,46.61
2018-12-07T00:45:57.852Z,46.70
2018-12-07T00:46:57.853Z,46.80
2018-12-07T00:47:57.831Z,46.20
2018-12-07T00:48:57.817Z,46.70
2018-12-07T00:49:57.841Z,46.80
2018-12-07T00:50:57.804Z,46.48
2018-12-07T00:51:57.778Z,46.50
2018-12-07T00:52:57.776Z,46.50
2018-12-07T00:53:57.758Z,46.80
2018-12-07T00:54:57.757Z,46.61
2018-12-07T00:55:57.739Z,46.70
2018-12-07T00:56:57.726Z,46.50
2018-12-07T00:57:57.716Z,46.80
2018-12-07T00:58:57.699Z,46.28
2018-12-07T00:59:57.705Z,46.70
2018-12-07T01:00:57.681Z,46.61
2018-12-07T01:01:57.668Z,46.70
2018-12-07T01:02:57.672Z,46.61
2018-12-07T01:03:57.705Z,46.80
2018-12-07T01:04:57.669Z,46.58
2018-12-07T01:05:57.624Z,46.41
2018-12-07T01:06:57.633Z,46.61
2018-12-07T01:07:57.599Z,46.31
2018-12-07T01:08:57.597Z,46.58
2018-12-07T01:09:57.574Z,46.61
2018-12-07T01:10:57.581Z,46.61
2018-12-07T01:11:57.566Z,46.61
2018-12-07T01:12:57.547Z,46.50
2018-12-07T01:13:57.533Z,46.31
2018-12-07T01:14:57.521Z,46.41
2018-12-07T01:15:57.540Z,46.31
2018-12-07T01:16:57.498Z,46.80
2018-12-07T01:17:57.513Z,46.61
2018-12-07T01:18:57.475Z,46.61
2018-12-07T01:19:57.467Z,46.70
2018-12-07T01:20:57.470Z,46.20
2018-12-07T01:21:57.443Z,46.31
2018-12-07T01:22:57.435Z,46.11
2018-12-07T01:23:57.441Z,46.31
2018-12-07T01:24:57.449Z,46.31
2018-12-07T01:25:57.422Z,46.11
2018-12-07T01:26:57.385Z,46.20
2018-12-07T01:27:57.385Z,46.20
2018-12-07T01:28:57.365Z,46.11
2018-12-07T01:29:57.354Z,46.20
2018-12-07T01:30:57.358Z,46.41
2018-12-07T01:31:57.396Z,46.08
2018-12-07T01:32:57.339Z,46.19
2018-12-07T01:33:57.308Z,46.20
2018-12-07T01:34:57.306Z,46.31
2018-12-07T01:35:57.371Z,46.58
2018-12-07T01:36:57.282Z,46.31
2018-12-07T01:37:57.268Z,46.08
2018-12-07T01:38:57.258Z,46.08
2018-12-07T01:39:57.244Z,45.98
2018-12-07T01:40:57.287Z,46.28
2018-12-07T01:41:57.230Z,46.01
2018-12-07T01:42:57.207Z,45.98
2018-12-07T01:43:57.207Z,45.89
2018-12-07T01:44:57.189Z,46.08
2018-12-07T01:45:57.184Z,46.08
2018-12-07T01:46:57.186Z,46.19
2018-12-07T01:47:57.150Z,46.58
2018-12-07T01:48:57.163Z,46.08
2018-12-07T01:49:57.129Z,46.08
2018-12-07T01:50:57.133Z,45.98
2018-12-07T01:51:57.115Z,46.28
2018-12-07T01:52:57.096Z,46.58
2018-12-07T01:53:57.088Z,46.19
2018-12-07T01:54:57.072Z,46.58
2018-12-07T01:55:57.087Z,46.20
2018-12-07T01:56:57.050Z,46.11
2018-12-07T01:57:57.052Z,46.31
2018-12-07T01:58:57.029Z,46.19
2018-12-07T01:59:57.018Z,46.20
2018-12-07T02:00:57.008Z,46.08
2018-12-07T02:01:57.020Z,46.20
2018-12-07T02:02:56.989Z,46.08
2018-12-07T02:03:56.991Z,46.19
2018-12-07T02:04:56.963Z,46.19
2018-12-07T02:05:56.952Z,46.19
2018-12-07T02:06:56.951Z,45.98
2018-12-07T02:07:56.929Z,46.80
2018-12-07T02:08:56.923Z,46.28
2018-12-07T02:09:56.903Z,46.19
2018-12-07T02:10:56.901Z,46.08
2018-12-07T02:11:56.953Z,46.58
2018-12-07T02:12:56.883Z,46.19
2018-12-07T02:13:56.883Z,46.08
2018-12-07T02:14:56.853Z,46.08
2018-12-07T02:15:56.843Z,46.19
2018-12-07T02:16:56.850Z,46.08
2018-12-07T02:17:56.817Z,46.28
2018-12-07T02:18:56.878Z,46.11
2018-12-07T02:19:56.800Z,46.19
2018-12-07T02:20:56.780Z,46.28
2018-12-07T02:21:56.813Z,46.19
2018-12-07T02:22:56.768Z,46.08
2018-12-07T02:23:56.748Z,46.08
2018-12-07T02:24:56.746Z,46.19
2018-12-07T02:25:56.733Z,46.11
2018-12-07T02:26:56.761Z,46.19
2018-12-07T02:27:56.715Z,46.19
2018-12-07T02:28:56.692Z,46.08
2018-12-07T02:29:56.685Z,46.19
2018-12-07T02:30:56.673Z,46.58
2018-12-07T02:31:56.680Z,46.08
2018-12-07T02:32:56.672Z,46.08
2018-12-07T02:33:56.657Z,46.08
2018-12-07T02:34:56.647Z,46.28
2018-12-07T02:35:56.621Z,46.31
2018-12-07T02:36:56.625Z,46.11
2018-12-07T02:37:56.644Z,46.28
2018-12-07T02:38:56.585Z,46.20
2018-12-07T02:39:56.576Z,46.11
2018-12-07T02:40:56.569Z,46.28
2018-12-07T02:41:56.560Z,46.11
2018-12-07T02:42:56.553Z,46.01
2018-12-07T02:43:56.527Z,46.01
2018-12-07T02:44:56.516Z,45.98
2018-12-07T02:45:56.511Z,46.68
2018-12-07T02:46:56.502Z,46.19
2018-12-07T02:47:56.488Z,46.31
2018-12-07T02:48:56.468Z,46.11
2018-12-07T02:49:56.458Z,46.38
2018-12-07T02:50:56.449Z,46.20
2018-12-07T02:51:56.453Z,46.19
2018-12-07T02:52:56.425Z,46.38
2018-12-07T02:53:56.431Z,46.19
2018-12-07T02:54:56.405Z,46.08
2018-12-07T02:55:56.395Z,46.08
2018-12-07T02:56:56.384Z,46.19
2018-12-07T02:57:56.390Z,46.28
2018-12-07T02:58:56.359Z,46.08
2018-12-07T02:59:56.362Z,46.19
2018-12-07T03:00:56.335Z,46.08
2018-12-07T03:01:56.331Z,46.19
2018-12-07T03:02:56.325Z,46.08
2018-12-07T03:03:56.302Z,46.38
2018-12-07T03:04:56.305Z,46.19
2018-12-07T03:05:56.279Z,46.41
2018-12-07T03:06:56.287Z,46.38
2018-12-07T03:07:56.270Z,46.38
2018-12-07T03:08:56.248Z,46.19
2018-12-07T03:09:56.243Z,46.19
2018-12-07T03:10:56.243Z,46.38
2018-12-07T03:11:56.216Z,46.19
2018-12-07T03:12:56.219Z,46.19
2018-12-07T03:13:56.190Z,46.38
2018-12-07T03:14:56.188Z,46.19
2018-12-07T03:15:56.200Z,46.38
2018-12-07T03:16:56.160Z,46.19
2018-12-07T03:17:56.156Z,46.38
2018-12-07T03:18:56.133Z,46.08
2018-12-07T03:19:56.122Z,46.38
2018-12-07T03:20:56.135Z,46.28
2018-12-07T03:21:56.109Z,46.28
2018-12-07T03:22:56.099Z,46.28
2018-12-07T03:23:56.090Z,46.28
2018-12-07T03:24:56.066Z,46.38
2018-12-07T03:25:56.058Z,46.41
2018-12-07T03:26:56.045Z,45.89
2018-12-07T03:27:56.055Z,46.28
2018-12-07T03:28:56.031Z,46.28
2018-12-07T03:29:56.010Z,46.38
2018-12-07T03:30:56.000Z,46.38
2018-12-07T03:31:56.002Z,46.38
2018-12-07T03:32:55.998Z,46.28
2018-12-07T03:33:55.981Z,46.38
2018-12-07T03:34:55.969Z,46.38
2018-12-07T03:35:55.970Z,46.41
2018-12-07T03:36:55.933Z,46.28
2018-12-07T03:37:55.937Z,46.08
2018-12-07T03:38:55.915Z,46.28
2018-12-07T03:39:55.902Z,46.19
2018-12-07T03:40:55.905Z,46.48
2018-12-07T03:41:55.876Z,46.38
2018-12-07T03:42:55.927Z,46.38
2018-12-07T03:43:55.882Z,46.38
2018-12-07T03:44:55.863Z,46.38
2018-12-07T03:45:55.839Z,46.28
2018-12-07T03:46:55.824Z,46.38
2018-12-07T03:47:55.827Z,46.28
2018-12-07T03:48:55.818Z,45.98
2018-12-07T03:49:55.785Z,46.38
2018-12-07T03:50:55.786Z,46.28
2018-12-07T03:51:55.772Z,46.31
2018-12-07T03:52:55.751Z,46.38
2018-12-07T03:53:55.762Z,46.19
2018-12-07T03:54:55.737Z,46.19
2018-12-07T03:55:55.725Z,46.08
2018-12-07T03:56:55.730Z,46.38
2018-12-07T03:58:02.715Z,46.28
2018-12-07T03:58:55.703Z,46.28
2018-12-07T03:59:55.674Z,46.31
2018-12-07T04:00:55.662Z,46.28
2018-12-07T04:01:55.650Z,46.38
2018-12-07T04:02:55.645Z,45.78
2018-12-07T04:03:55.656Z,46.28
2018-12-07T04:04:55.618Z,46.38
2018-12-07T04:05:55.607Z,46.38
2018-12-07T04:06:55.598Z,45.98
2018-12-07T04:07:55.593Z,46.28
2018-12-07T04:08:55.591Z,46.38
2018-12-07T04:09:55.561Z,46.38
2018-12-07T04:10:55.552Z,46.19
2018-12-07T04:11:55.554Z,46.19
2018-12-07T04:12:55.568Z,46.19
2018-12-07T04:13:55.541Z,46.41
2018-12-07T04:14:55.521Z,46.38
2018-12-07T04:15:55.496Z,46.19
2018-12-07T04:16:55.485Z,46.38
2018-12-07T04:17:55.486Z,46.41
2018-12-07T04:18:55.474Z,46.38
2018-12-07T04:19:55.476Z,46.28
2018-12-07T04:20:55.441Z,45.98
2018-12-07T04:21:55.428Z,46.38
2018-12-07T04:22:55.476Z,46.28
2018-12-07T04:23:55.419Z,46.28
2018-12-07T04:24:55.395Z,46.19
2018-12-07T04:25:55.388Z,46.28
2018-12-07T04:26:55.468Z,45.98
2018-12-07T04:27:55.361Z,46.38
2018-12-07T04:28:55.412Z,46.19
2018-12-07T04:29:55.342Z,46.28
2018-12-07T04:30:55.338Z,45.98
2018-12-07T04:31:55.321Z,45.98
2018-12-07T04:32:55.312Z,46.28
2018-12-07T04:33:55.316Z,46.19
2018-12-07T04:34:55.298Z,46.48
2018-12-07T04:35:55.276Z,46.28
2018-12-07T04:36:55.267Z,46.19
2018-12-07T04:37:55.291Z,46.19
2018-12-07T04:38:55.256Z,46.19
2018-12-07T04:39:55.257Z,46.38
2018-12-07T04:40:55.216Z,46.19
2018-12-07T04:41:55.214Z,45.98
2018-12-07T04:42:55.214Z,46.19
2018-12-07T04:43:55.203Z,46.28
2018-12-07T04:44:55.172Z,46.38
2018-12-07T04:45:55.190Z,46.19
2018-12-07T04:46:55.148Z,45.29
2018-12-07T04:47:55.145Z,46.19
2018-12-07T04:48:55.138Z,46.19
2018-12-07T04:49:55.123Z,46.19
2018-12-07T04:50:55.194Z,46.48
2018-12-07T04:51:55.094Z,46.08
2018-12-07T04:52:55.094Z,46.08
2018-12-07T04:53:55.100Z,46.19
2018-12-07T04:54:55.069Z,46.19
2018-12-07T04:55:55.048Z,46.19
2018-12-07T04:56:55.061Z,46.19
2018-12-07T04:57:55.029Z,46.19
2018-12-07T04:58:55.020Z,46.19
2018-12-07T04:59:55.016Z,46.08
2018-12-07T05:00:54.994Z,46.19
2018-12-07T05:01:55.024Z,46.19
2018-12-07T05:02:54.974Z,46.08
2018-12-07T05:03:54.969Z,46.19
2018-12-07T05:04:54.961Z,46.19
2018-12-07T05:05:54.972Z,45.18
2018-12-07T05:06:54.924Z,45.78
2018-12-07T05:07:54.921Z,46.48
2018-12-07T05:08:54.928Z,45.98
2018-12-07T05:09:54.909Z,45.98
2018-12-07T05:10:54.888Z,46.19
2018-12-07T05:11:54.879Z,46.19
2018-12-07T05:12:54.859Z,46.19
2018-12-07T05:13:54.864Z,46.08
2018-12-07T05:14:54.851Z,46.48
2018-12-07T05:15:54.835Z,46.19
2018-12-07T05:16:54.827Z,45.98
2018-12-07T05:17:54.807Z,46.38
2018-12-07T05:18:54.792Z,46.48
2018-12-07T05:19:54.793Z,46.08
2018-12-07T05:20:54.774Z,46.19
2018-12-07T05:21:54.760Z,46.19
2018-12-07T05:22:54.761Z,46.19
2018-12-07T05:23:54.747Z,46.28
2018-12-07T05:24:54.738Z,46.19
2018-12-07T05:25:54.711Z,46.48
2018-12-07T05:26:54.704Z,46.19
2018-12-07T05:27:54.694Z,46.19
2018-12-07T05:28:54.698Z,46.19
2018-12-07T05:29:54.680Z,46.19
2018-12-07T05:30:54.661Z,46.28
2018-12-07T05:31:54.691Z,46.19
2018-12-07T05:32:54.657Z,46.19
2018-12-07T05:33:54.631Z,46.19
2018-12-07T05:34:54.637Z,46.19
2018-12-07T05:35:54.614Z,46.19
2018-12-07T05:36:54.589Z,46.19
2018-12-07T05:37:54.591Z,46.19
2018-12-07T05:38:54.581Z,46.19
2018-12-07T05:39:54.567Z,46.19
2018-12-07T05:40:54.545Z,46.19
2018-12-07T05:41:54.582Z,45.89
2018-12-07T05:42:54.522Z,46.28
2018-12-07T05:43:54.513Z,45.89
2018-12-07T05:44:54.553Z,45.89
2018-12-07T05:45:54.496Z,46.48
2018-12-07T05:46:54.477Z,45.90
2018-12-07T05:47:54.491Z,45.89
2018-12-07T05:48:54.458Z,46.28
2018-12-07T05:49:54.442Z,46.28
2018-12-07T05:50:54.455Z,46.19
2018-12-07T05:51:54.438Z,45.89
2018-12-07T05:52:54.414Z,46.19
2018-12-07T05:53:54.481Z,46.28
2018-12-07T05:54:54.387Z,45.89
2018-12-07T05:55:54.386Z,46.08
2018-12-07T05:56:54.375Z,46.48
2018-12-07T05:57:54.362Z,45.89
2018-12-07T05:58:54.466Z,46.19
2018-12-07T05:59:54.332Z,46.19
2018-12-07T06:00:54.337Z,46.28
2018-12-07T06:01:54.311Z,45.89
2018-12-07T06:02:54.303Z,46.19
2018-12-07T06:03:54.337Z,46.19
2018-12-07T06:04:54.273Z,46.19
2018-12-07T06:05:54.277Z,46.28
2018-12-07T06:06:54.254Z,46.38
2018-12-07T06:07:54.244Z,46.19
2018-12-07T06:08:54.249Z,46.08
2018-12-07T06:09:54.270Z,45.98
2018-12-07T06:10:54.219Z,46.19
2018-12-07T06:11:55.071Z,45.98
2018-12-07T06:12:54.194Z,46.19
2018-12-07T06:13:54.183Z,46.38
2018-12-07T06:14:54.183Z,46.38
2018-12-07T06:15:54.274Z,46.38
2018-12-07T06:16:54.139Z,46.19
2018-12-07T06:17:54.144Z,45.98
2018-12-07T06:18:54.120Z,45.29
2018-12-07T06:19:54.146Z,45.29
2018-12-07T06:20:54.134Z,46.19
2018-12-07T06:21:54.111Z,45.98
2018-12-07T06:22:54.103Z,46.08
2018-12-07T06:23:54.371Z,45.29
2018-12-07T06:24:54.057Z,45.78
2018-12-07T06:25:54.053Z,45.29
2018-12-07T06:26:54.031Z,46.19
2018-12-07T06:27:54.033Z,46.38
2018-12-07T06:28:54.014Z,46.19
2018-12-07T06:29:54.040Z,46.38
2018-12-07T06:30:54.026Z,45.98
2018-12-07T06:31:53.986Z,45.78
2018-12-07T06:32:53.978Z,45.98
2018-12-07T06:33:53.956Z,46.19
2018-12-07T06:34:53.937Z,46.19
2018-12-07T06:35:53.928Z,46.19
2018-12-07T06:36:53.950Z,46.19
2018-12-07T06:37:53.938Z,45.68
2018-12-07T06:38:53.977Z,46.19
2018-12-07T06:39:53.887Z,45.29
2018-12-07T06:40:53.871Z,45.18
2018-12-07T06:41:53.873Z,46.19
2018-12-07T06:42:53.858Z,45.78
2018-12-07T06:43:53.865Z,46.19
2018-12-07T06:44:53.827Z,46.19
2018-12-07T06:45:53.818Z,45.78
2018-12-07T06:46:53.833Z,46.19
2018-12-07T06:47:53.798Z,45.78
2018-12-07T06:48:53.798Z,45.98
2018-12-07T06:49:53.793Z,45.59
2018-12-07T06:50:53.779Z,45.18
2018-12-07T06:51:53.773Z,45.18
2018-12-07T06:52:53.745Z,46.19
2018-12-07T06:53:53.737Z,45.18
2018-12-07T06:54:53.744Z,45.29
2018-12-07T06:55:53.746Z,45.18
2018-12-07T06:56:53.712Z,45.18
2018-12-07T06:57:53.680Z,45.68
2018-12-07T06:58:53.667Z,45.18
2018-12-07T06:59:53.740Z,45.18
2018-12-07T07:00:53.680Z,46.19
2018-12-07T07:01:53.700Z,45.78
2018-12-07T07:02:53.628Z,45.59
2018-12-07T07:03:53.612Z,46.19
2018-12-07T07:04:53.617Z,45.39
2018-12-07T07:05:53.629Z,45.29
2018-12-07T07:06:53.675Z,45.78
2018-12-07T07:07:53.581Z,45.98
2018-12-07T07:08:53.564Z,45.18
2018-12-07T07:09:53.609Z,45.78
2018-12-07T07:10:53.539Z,45.18
2018-12-07T07:11:54.327Z,45.39
2018-12-07T07:12:53.672Z,45.18
2018-12-07T07:13:53.517Z,45.17
2018-12-07T07:14:53.490Z,45.78
2018-12-07T07:15:53.517Z,45.29
2018-12-07T07:16:53.479Z,45.78
2018-12-07T07:17:53.456Z,45.17
2018-12-07T07:18:53.447Z,45.76
2018-12-07T07:19:53.436Z,46.19
2018-12-07T07:20:54.237Z,45.68
2018-12-07T07:21:53.504Z,45.78
2018-12-07T07:22:53.398Z,46.19
2018-12-07T07:23:53.395Z,46.19
2018-12-07T07:24:53.591Z,46.19
2018-12-07T07:25:53.366Z,46.16
2018-12-07T07:26:53.471Z,45.78
2018-12-07T07:27:53.461Z,46.19
2018-12-07T07:28:53.371Z,45.98
2018-12-07T07:29:53.332Z,45.39
2018-12-07T07:30:53.314Z,46.19
2018-12-07T07:31:53.321Z,46.19
2018-12-07T07:32:53.288Z,46.19
2018-12-07T07:33:53.295Z,45.98
2018-12-07T07:34:53.265Z,45.29
2018-12-07T07:35:53.252Z,45.39
2018-12-07T07:36:53.332Z,46.19
2018-12-07T07:37:53.284Z,45.98
2018-12-07T07:38:53.232Z,45.18
2018-12-07T07:39:53.235Z,45.98
2018-12-07T07:40:53.197Z,46.38
2018-12-07T07:41:53.207Z,46.19
2018-12-07T07:42:53.218Z,46.19
2018-12-07T07:43:53.223Z,45.98
2018-12-07T07:44:53.156Z,46.19
2018-12-07T07:45:53.142Z,46.19
2018-12-07T07:47:00.658Z,45.78
2018-12-07T07:48:00.643Z,45.29
2018-12-07T07:48:53.105Z,46.28
2018-12-07T07:50:00.622Z,45.39
2018-12-07T07:50:53.086Z,45.18
2018-12-07T07:51:53.096Z,45.39
2018-12-07T07:52:53.063Z,45.78
2018-12-07T07:53:53.052Z,46.08
2018-12-07T07:54:53.038Z,46.38
2018-12-07T07:55:53.027Z,46.19
2018-12-07T07:56:53.040Z,46.38
2018-12-07T07:57:53.018Z,46.08
2018-12-07T07:58:52.997Z,46.19
2018-12-07T07:59:53.015Z,46.38
2018-12-07T08:00:53.013Z,46.38
2018-12-07T08:01:52.976Z,45.89
2018-12-07T08:02:52.966Z,46.19
2018-12-07T08:03:52.971Z,46.19
2018-12-07T08:04:52.964Z,45.89
2018-12-07T08:05:52.930Z,46.38
2018-12-07T08:06:52.915Z,46.19
2018-12-07T08:07:52.910Z,46.28
2018-12-07T08:08:52.901Z,46.38
2018-12-07T08:09:52.884Z,46.19
2018-12-07T08:10:52.861Z,46.19
2018-12-07T08:11:52.849Z,45.98
2018-12-07T08:12:52.869Z,46.38
2018-12-07T08:13:52.842Z,46.19
2018-12-07T08:14:52.889Z,46.38
2018-12-07T08:15:52.807Z,46.19
2018-12-07T08:16:52.792Z,46.19
2018-12-07T08:17:52.810Z,46.19
2018-12-07T08:18:52.816Z,46.19
2018-12-07T08:19:52.757Z,45.39
2018-12-07T08:20:52.765Z,46.19
2018-12-07T08:21:52.747Z,46.19
2018-12-07T08:22:52.749Z,46.19
2018-12-07T08:23:52.750Z,45.76
2018-12-07T08:24:52.709Z,46.19
2018-12-07T08:25:52.693Z,45.18
2018-12-07T08:26:52.686Z,45.18
2018-12-07T08:27:52.686Z,46.19
2018-12-07T08:28:52.698Z,45.39
2018-12-07T08:29:52.684Z,45.18
2018-12-07T08:30:52.701Z,45.76
2018-12-07T08:31:52.628Z,45.18
2018-12-07T08:32:52.627Z,46.16
2018-12-07T08:33:52.603Z,46.38
2018-12-07T08:34:52.677Z,45.18
2018-12-07T08:35:52.598Z,46.08
2018-12-07T08:36:52.628Z,45.78
2018-12-07T08:37:52.594Z,45.78
2018-12-07T08:38:52.543Z,45.78
2018-12-07T08:39:52.537Z,45.29
2018-12-07T08:40:52.543Z,45.78
2018-12-07T08:41:52.510Z,45.78
2018-12-07T08:42:52.624Z,45.78
2018-12-07T08:43:52.520Z,45.68
2018-12-07T08:44:52.477Z,45.89
2018-12-07T08:45:52.488Z,45.78
2018-12-07T08:46:52.456Z,45.78
2018-12-07T08:47:52.459Z,45.78
2018-12-07T08:48:52.432Z,45.29
2018-12-07T08:49:52.448Z,45.76
2018-12-07T08:50:52.409Z,45.76
2018-12-07T08:51:52.410Z,46.19
2018-12-07T08:52:52.415Z,45.76
2018-12-07T08:53:52.396Z,46.19
2018-12-07T08:54:52.367Z,45.78
2018-12-07T08:55:52.406Z,46.19
2018-12-07T08:56:52.375Z,46.19
2018-12-07T08:57:52.346Z,45.89
2018-12-07T08:58:52.355Z,45.18
2018-12-07T08:59:52.310Z,46.38
2018-12-07T09:00:52.296Z,46.19
2018-12-07T09:01:52.285Z,45.78
2018-12-07T09:02:52.280Z,45.39
2018-12-07T09:03:52.307Z,45.18
2018-12-07T09:04:52.275Z,46.19
2018-12-07T09:05:52.240Z,46.38
2018-12-07T09:06:52.236Z,45.78
2018-12-07T09:07:52.231Z,45.89
2018-12-07T09:08:52.248Z,45.78
2018-12-07T09:09:52.200Z,45.29
2018-12-07T09:10:52.207Z,46.19
2018-12-07T09:11:52.186Z,46.19
2018-12-07T09:12:52.181Z,45.29
2018-12-07T09:13:52.162Z,45.76
2018-12-07T09:14:52.176Z,45.18
2018-12-07T09:15:52.149Z,46.08
2018-12-07T09:16:52.209Z,45.78
2018-12-07T09:17:52.148Z,45.18
2018-12-07T09:18:52.136Z,45.06
2018-12-07T09:19:52.098Z,45.86
2018-12-07T09:20:54.176Z,46.08
2018-12-07T09:21:52.084Z,45.68
2018-12-07T09:22:52.049Z,45.68
2018-12-07T09:23:52.091Z,45.39
2018-12-07T09:24:52.065Z,45.18
2018-12-07T09:25:52.042Z,45.39
2018-12-07T09:26:52.009Z,46.26
2018-12-07T09:27:51.990Z,45.26
2018-12-07T09:28:52.023Z,45.48
2018-12-07T09:29:52.031Z,45.39
2018-12-07T09:30:51.969Z,45.39
2018-12-07T09:31:51.971Z,45.18
2018-12-07T09:32:51.991Z,45.39
2018-12-07T09:33:52.005Z,45.98
2018-12-07T09:34:51.931Z,45.36
2018-12-07T09:35:51.901Z,45.18
2018-12-07T09:36:51.906Z,45.29
2018-12-07T09:37:51.887Z,45.29
2018-12-07T09:38:51.877Z,45.17
2018-12-07T09:39:51.899Z,45.18
2018-12-07T09:40:51.872Z,45.29
2018-12-07T09:41:51.842Z,45.26
2018-12-07T09:42:51.826Z,45.29
2018-12-07T09:43:51.819Z,46.48
2018-12-07T09:44:51.828Z,45.98
2018-12-07T09:45:51.794Z,45.18
2018-12-07T09:46:51.810Z,45.29
2018-12-07T09:47:51.769Z,46.08
2018-12-07T09:48:51.784Z,45.98
2018-12-07T09:49:51.798Z,45.17
2018-12-07T09:50:51.734Z,45.29
2018-12-07T09:51:51.729Z,45.39
2018-12-07T09:52:51.776Z,45.89
2018-12-07T09:53:51.699Z,45.18
2018-12-07T09:54:51.728Z,45.96
2018-12-07T09:55:51.701Z,45.68
2018-12-07T09:56:51.672Z,45.29
2018-12-07T09:57:51.774Z,45.78
2018-12-07T09:58:51.671Z,45.98
2018-12-07T09:59:51.688Z,45.98
2018-12-07T10:00:51.621Z,45.18
2018-12-07T10:01:51.641Z,45.29
2018-12-07T10:02:51.652Z,45.26
2018-12-07T10:03:51.656Z,45.18
2018-12-07T10:04:51.643Z,45.18
2018-12-07T10:05:51.575Z,45.39
2018-12-07T10:06:51.558Z,45.09
2018-12-07T10:07:51.596Z,45.17
2018-12-07T10:08:51.531Z,45.18
2018-12-07T10:09:51.535Z,45.39
2018-12-07T10:10:51.530Z,45.29
2018-12-07T10:11:51.507Z,45.29
2018-12-07T10:12:51.487Z,45.29
2018-12-07T10:13:51.479Z,45.39
2018-12-07T10:14:51.779Z,45.29
2018-12-07T10:15:51.478Z,45.98
2018-12-07T10:16:51.442Z,46.08
2018-12-07T10:17:51.472Z,45.18
2018-12-07T10:18:51.440Z,45.39
2018-12-07T10:19:51.418Z,45.09
2018-12-07T10:20:51.444Z,45.96
2018-12-07T10:21:51.386Z,45.26
2018-12-07T10:22:51.376Z,45.17
2018-12-07T10:23:51.364Z,45.36
2018-12-07T10:24:51.371Z,45.29
2018-12-07T10:25:51.389Z,45.29
2018-12-07T10:26:51.348Z,45.18
2018-12-07T10:27:51.383Z,45.17
2018-12-07T10:28:51.318Z,45.59
2018-12-07T10:29:51.299Z,45.36
2018-12-07T10:30:51.321Z,45.29
2018-12-07T10:31:51.276Z,45.18
2018-12-07T10:32:52.941Z,45.29
2018-12-07T10:33:51.286Z,45.39
2018-12-07T10:34:51.240Z,45.09
2018-12-07T10:35:51.243Z,45.78
2018-12-07T10:36:51.217Z,45.18
2018-12-07T10:37:51.211Z,45.09
2018-12-07T10:38:51.195Z,45.26
2018-12-07T10:39:51.185Z,45.29
2018-12-07T10:40:51.318Z,45.29
2018-12-07T10:41:51.161Z,45.39
2018-12-07T10:42:51.156Z,45.47
2018-12-07T10:43:51.165Z,45.18
2018-12-07T10:44:51.135Z,45.29
2018-12-07T10:45:51.134Z,45.18
2018-12-07T10:46:51.129Z,45.18
2018-12-07T10:47:51.139Z,45.18
2018-12-07T10:48:51.083Z,45.29
2018-12-07T10:49:51.105Z,45.26
2018-12-07T10:50:51.132Z,45.18
2018-12-07T10:51:51.052Z,45.29
2018-12-07T10:52:51.051Z,45.17
2018-12-07T10:53:51.067Z,45.39
2018-12-07T10:54:51.025Z,45.26
2018-12-07T10:55:51.033Z,45.39
2018-12-07T10:56:50.995Z,45.18
2018-12-07T10:57:50.986Z,45.29
2018-12-07T10:58:50.980Z,45.26
2018-12-07T10:59:50.960Z,45.26
2018-12-07T11:00:51.014Z,45.26
2018-12-07T11:01:50.946Z,45.06
2018-12-07T11:02:50.926Z,45.59
2018-12-07T11:03:50.950Z,45.18
2018-12-07T11:04:50.927Z,45.29
2018-12-07T11:05:50.914Z,45.98
2018-12-07T11:06:50.937Z,45.06
2018-12-07T11:07:50.872Z,45.29
2018-12-07T11:08:50.864Z,45.36
2018-12-07T11:09:50.855Z,45.39
2018-12-07T11:10:50.856Z,45.39
2018-12-07T11:11:50.847Z,45.29
2018-12-07T11:12:50.873Z,45.29
2018-12-07T11:13:50.821Z,45.98
2018-12-07T11:14:50.800Z,45.29
2018-12-07T11:15:50.802Z,45.29
2018-12-07T11:16:50.781Z,45.18
2018-12-07T11:17:50.756Z,45.78
2018-12-07T11:18:50.768Z,45.26
2018-12-07T11:19:50.748Z,45.18
2018-12-07T11:20:50.762Z,45.09
2018-12-07T11:21:50.762Z,45.29
2018-12-07T11:22:50.713Z,45.29
2018-12-07T11:23:50.692Z,45.29
2018-12-07T11:24:50.680Z,45.29
2018-12-07T11:25:50.668Z,45.29
2018-12-07T11:26:50.716Z,45.29
2018-12-07T11:27:50.680Z,46.28
2018-12-07T11:28:50.638Z,45.29
2018-12-07T11:29:50.625Z,45.39
2018-12-07T11:30:50.628Z,45.29
2018-12-07T11:31:50.619Z,45.78
2018-12-07T11:32:50.596Z,45.17
2018-12-07T11:33:50.720Z,45.17
2018-12-07T11:34:50.592Z,45.29
2018-12-07T11:35:50.566Z,45.39
2018-12-07T11:36:50.562Z,45.29
2018-12-07T11:37:50.541Z,45.39
2018-12-07T11:38:50.523Z,45.17
2018-12-07T11:39:59.758Z,45.29
2018-12-07T11:40:59.028Z,45.39
2018-12-07T11:41:59.281Z,45.29
2018-12-07T11:42:58.002Z,45.29
2018-12-07T11:43:50.472Z,45.39
2018-12-07T11:44:50.455Z,45.18
2018-12-07T11:45:50.445Z,45.39
2018-12-07T11:46:50.446Z,45.18
2018-12-07T11:47:50.427Z,45.29
2018-12-07T11:48:50.410Z,45.78
2018-12-07T11:49:50.404Z,46.08
2018-12-07T11:50:50.396Z,45.39
2018-12-07T11:51:50.404Z,45.78
2018-12-07T11:52:50.387Z,45.78
2018-12-07T11:53:50.362Z,45.18
2018-12-07T11:54:50.350Z,45.39
2018-12-07T11:55:50.374Z,45.78
2018-12-07T11:56:50.384Z,45.98
2018-12-07T11:57:50.313Z,45.18
2018-12-07T11:58:50.297Z,46.08
2018-12-07T11:59:50.290Z,45.18
2018-12-07T12:00:50.278Z,45.39
2018-12-07T12:01:50.304Z,45.78
2018-12-07T12:02:50.480Z,45.78
2018-12-07T12:03:50.295Z,45.29
2018-12-07T12:04:50.262Z,45.18
2018-12-07T12:05:50.240Z,45.18
2018-12-07T12:06:50.496Z,45.68
2018-12-07T12:07:50.227Z,45.18
2018-12-07T12:08:50.189Z,45.68
2018-12-07T12:09:50.210Z,45.29
2018-12-07T12:10:50.179Z,45.29
2018-12-07T12:11:50.171Z,45.18
2018-12-07T12:12:50.210Z,45.29
2018-12-07T12:13:50.168Z,45.29
2018-12-07T12:14:50.124Z,45.48
2018-12-07T12:15:50.137Z,45.18
2018-12-07T12:16:50.112Z,45.78
2018-12-07T12:17:50.089Z,45.09
2018-12-07T12:18:50.089Z,45.29
2018-12-07T12:19:50.064Z,45.18
2018-12-07T12:20:50.161Z,45.18
2018-12-07T12:21:50.089Z,45.48
2018-12-07T12:22:50.035Z,45.48
2018-12-07T12:23:53.647Z,45.18
2018-12-07T12:24:50.037Z,45.17
2018-12-07T12:25:50.013Z,45.18
2018-12-07T12:26:50.006Z,45.39
2018-12-07T12:27:49.996Z,45.36
2018-12-07T12:28:49.964Z,45.39
2018-12-07T12:29:50.034Z,45.39
2018-12-07T12:30:49.981Z,45.39
2018-12-07T12:31:49.941Z,45.18
2018-12-07T12:32:49.988Z,45.29
2018-12-07T12:33:49.930Z,45.39
2018-12-07T12:34:49.902Z,45.39
2018-12-07T12:35:50.005Z,45.39
2018-12-07T12:36:49.888Z,45.18
2018-12-07T12:37:49.929Z,45.39
2018-12-07T12:38:49.855Z,45.18
2018-12-07T12:39:49.891Z,45.29
2018-12-07T12:40:49.838Z,45.18
2018-12-07T12:41:49.841Z,45.47
2018-12-07T12:42:49.859Z,45.17
2018-12-07T12:43:49.818Z,45.17
2018-12-07T12:44:49.798Z,45.18
2018-12-07T12:45:49.776Z,45.18
2018-12-07T12:46:49.867Z,45.39
2018-12-07T12:47:49.789Z,45.39
2018-12-07T12:48:49.765Z,45.18
2018-12-07T12:49:49.766Z,45.29
2018-12-07T12:50:49.732Z,45.17
2018-12-07T12:51:49.709Z,45.18
2018-12-07T12:52:49.716Z,45.39