createdAt,value
2019-02-27T00:00:13.771Z,1.79
2019-02-27T00:02:42.082Z,1.71
2019-02-27T00:05:10.377Z,1.69
2019-02-27T00:07:38.657Z,1.67
2019-02-27T00:10:07.680Z,1.73
2019-02-27T00:12:35.972Z,1.83
2019-02-27T00:15:05.953Z,1.85
2019-02-27T00:17:34.300Z,1.77
2019-02-27T00:20:05.005Z,1.76
2019-02-27T00:22:32.621Z,1.68
2019-02-27T00:25:03.552Z,1.65
2019-02-27T00:27:30.937Z,1.77
2019-02-27T00:29:59.500Z,1.83
2019-02-27T00:32:29.211Z,1.88
2019-02-27T00:34:57.493Z,1.76
2019-02-27T00:37:25.778Z,1.71
2019-02-27T00:39:54.094Z,1.64
2019-02-27T00:42:23.068Z,1.52
2019-02-27T00:44:51.364Z,1.60
2019-02-27T00:47:20.195Z,1.69
2019-02-27T00:49:49.010Z,1.66
2019-02-27T00:52:18.235Z,1.64
2019-02-27T00:54:47.066Z,1.58
2019-02-27T00:57:19.983Z,1.51
2019-02-27T00:59:45.355Z,1.55
2019-02-27T01:02:13.632Z,1.56
2019-02-27T01:04:41.933Z,1.55
2019-02-27T01:07:10.214Z,1.55
2019-02-27T01:09:39.558Z,1.48
2019-02-27T01:12:08.267Z,1.31
2019-02-27T01:14:37.086Z,1.18
2019-02-27T01:17:05.959Z,1.29
2019-02-27T01:19:38.466Z,1.35
2019-02-27T01:22:04.276Z,1.44
2019-02-27T01:24:32.576Z,1.51
2019-02-27T01:27:04.315Z,1.51
2019-02-27T01:29:30.892Z,1.56
2019-02-27T01:31:59.183Z,1.52
2019-02-27T01:34:27.490Z,1.53
2019-02-27T01:36:57.903Z,1.56
2019-02-27T01:39:25.787Z,1.54
2019-02-27T01:41:55.321Z,1.52
2019-02-27T01:44:24.096Z,1.50
2019-02-27T01:46:54.530Z,1.50
2019-02-27T01:49:22.408Z,1.47
2019-02-27T01:51:50.690Z,1.47
2019-02-27T01:54:18.960Z,1.42
2019-02-27T01:56:47.258Z,1.45
2019-02-27T01:59:16.785Z,1.49
2019-02-27T02:01:45.536Z,1.45
2019-02-27T02:04:13.840Z,1.43
2019-02-27T02:06:42.109Z,1.44
2019-02-27T02:09:30.370Z,1.40
2019-02-27T02:11:59.212Z,1.35
2019-02-27T02:14:54.084Z,1.26
2019-02-27T02:17:56.356Z,1.32
2019-02-27T02:20:36.597Z,1.34
2019-02-27T02:23:19.712Z,1.32
2019-02-27T02:25:51.185Z,1.32
2019-02-27T02:28:56.708Z,1.34
2019-02-27T02:31:30.821Z,1.32
2019-02-27T02:34:39.883Z,1.26
2019-02-27T02:37:24.565Z,1.25
2019-02-27T02:40:07.483Z,1.11
2019-02-27T02:42:45.023Z,1.09
2019-02-27T02:45:25.402Z,1.09
2019-02-27T02:48:14.700Z,1.00
2019-02-27T02:51:19.143Z,0.97
2019-02-27T02:54:20.652Z,0.92
2019-02-27T02:57:23.190Z,0.94
2019-02-27T03:00:01.177Z,0.98
2019-02-27T03:02:52.428Z,0.95
2019-02-27T03:05:44.497Z,0.89
2019-02-27T03:08:20.267Z,0.84
2019-02-27T03:11:05.817Z,0.88
2019-02-27T03:13:42.033Z,0.94
2019-02-27T03:16:13.463Z,0.89
2019-02-27T03:18:56.826Z,0.89
2019-02-27T03:21:46.181Z,0.88
2019-02-27T03:24:32.488Z,0.73
2019-02-27T03:27:15.643Z,0.67
2019-02-27T03:29:59.100Z,0.83
2019-02-27T03:32:48.553Z,0.85
2019-02-27T03:35:39.468Z,0.61
2019-02-27T03:38:34.351Z,0.46
2019-02-27T03:41:08.709Z,0.51
2019-02-27T03:43:48.829Z,0.39
2019-02-27T03:46:31.420Z,0.42
2019-02-27T03:49:14.418Z,0.42
2019-02-27T03:51:59.703Z,0.46
2019-02-27T03:54:42.251Z,0.40
2019-02-27T03:57:34.574Z,0.38
2019-02-27T04:00:18.160Z,0.42
2019-02-27T04:02:44.838Z,0.51
2019-02-27T04:05:32.719Z,0.48
2019-02-27T04:08:09.932Z,0.39
2019-02-27T04:10:38.209Z,0.39
2019-02-27T04:13:06.485Z,0.38
2019-02-27T04:15:34.834Z,0.50
2019-02-27T04:18:02.175Z,0.59
2019-02-27T04:20:30.473Z,0.62
2019-02-27T04:22:58.762Z,0.62
2019-02-27T04:25:31.129Z,0.64
2019-02-27T04:27:57.057Z,0.57
2019-02-27T04:30:25.341Z,0.45
2019-02-27T04:32:53.625Z,0.50
2019-02-27T04:35:21.902Z,0.46
2019-02-27T04:37:53.933Z,0.48
2019-02-27T04:40:20.197Z,0.46
2019-02-27T04:42:48.486Z,0.42
2019-02-27T04:45:16.765Z,0.38
2019-02-27T04:47:45.045Z,0.44
2019-02-27T04:50:13.337Z,0.49
2019-02-27T04:52:41.629Z,0.46
2019-02-27T04:55:09.918Z,0.52
2019-02-27T04:57:38.194Z,0.49
2019-02-27T05:00:09.597Z,0.46
2019-02-27T05:02:37.879Z,0.34
2019-02-27T05:05:08.566Z,0.38
2019-02-27T05:07:37.456Z,0.44
2019-02-27T05:10:08.193Z,0.50
2019-02-27T05:12:36.465Z,0.44
2019-02-27T05:15:06.103Z,0.29
2019-02-27T05:17:34.378Z,0.23
2019-02-27T05:20:02.687Z,0.20
2019-02-27T05:22:30.962Z,0.19
2019-02-27T05:24:59.223Z,0.17
2019-02-27T05:27:27.517Z,0.16
2019-02-27T05:29:55.813Z,0.26
2019-02-27T05:32:25.310Z,0.24
2019-02-27T05:34:54.132Z,0.16
2019-02-27T05:37:22.423Z,0.08
2019-02-27T05:39:51.721Z,0.15
2019-02-27T05:42:20.082Z,0.22
2019-02-27T05:44:48.361Z,0.22
2019-02-27T05:47:16.642Z,0.25
2019-02-27T05:49:44.944Z,0.34
2019-02-27T05:52:14.359Z,0.41
2019-02-27T05:54:43.318Z,0.42
2019-02-27T05:57:11.652Z,0.32
2019-02-27T05:59:39.885Z,0.27
2019-02-27T06:02:10.569Z,0.20
2019-02-27T06:04:38.190Z,0.15
2019-02-27T06:07:06.470Z,0.11
2019-02-27T06:09:34.768Z,0.10
2019-02-27T06:12:06.560Z,0.16
2019-02-27T06:14:33.071Z,0.21
2019-02-27T06:17:01.343Z,0.30
2019-02-27T06:19:30.571Z,0.34
2019-02-27T06:21:59.646Z,0.37
2019-02-27T06:24:27.948Z,0.48
2019-02-27T06:26:56.232Z,0.53
2019-02-27T06:29:24.519Z,0.50
2019-02-27T06:31:52.806Z,0.44
2019-02-27T06:34:22.372Z,0.41
2019-02-27T06:36:51.098Z,0.42
2019-02-27T06:39:19.374Z,0.37
2019-02-27T06:41:49.748Z,0.37
2019-02-27T06:44:19.081Z,0.43
2019-02-27T06:46:47.448Z,0.41
2019-02-27T06:49:18.216Z,0.38
2019-02-27T06:51:45.765Z,0.47
2019-02-27T06:54:18.113Z,0.53
2019-02-27T06:56:44.069Z,0.48
2019-02-27T06:59:12.349Z,0.54
2019-02-27T07:01:40.626Z,0.60
2019-02-27T07:04:08.935Z,0.72
2019-02-27T07:06:37.260Z,0.80
2019-02-27T07:09:06.377Z,0.93
2019-02-27T07:11:34.658Z,0.99
2019-02-27T07:14:02.948Z,1.06
2019-02-27T07:16:31.236Z,1.16
2019-02-27T07:18:59.506Z,1.21
2019-02-27T07:21:32.403Z,1.26
2019-02-27T07:23:58.664Z,1.42
2019-02-27T07:26:26.948Z,1.53
2019-02-27T07:28:56.079Z,1.68
2019-02-27T07:31:24.356Z,1.84
2019-02-27T07:33:52.623Z,2.05
2019-02-27T07:36:20.899Z,2.18
2019-02-27T07:38:49.163Z,2.18
2019-02-27T07:41:20.146Z,2.36
2019-02-27T07:43:47.509Z,2.56
2019-02-27T07:46:15.784Z,2.78
2019-02-27T07:48:44.060Z,2.96
2019-02-27T07:51:12.357Z,3.13
2019-02-27T07:53:40.637Z,3.32
2019-02-27T07:56:08.916Z,3.67
2019-02-27T07:58:37.218Z,3.67
2019-02-27T08:01:05.510Z,3.88
2019-02-27T08:03:33.790Z,4.10
2019-02-27T08:06:03.022Z,4.36
2019-02-27T08:08:31.263Z,4.50
2019-02-27T08:10:59.544Z,4.65
2019-02-27T08:13:29.720Z,4.86
2019-02-27T08:15:58.101Z,5.02
2019-02-27T08:18:30.011Z,5.16
2019-02-27T08:20:56.392Z,5.26
2019-02-27T08:23:24.675Z,5.42
2019-02-27T08:25:52.972Z,5.47
2019-02-27T08:28:21.243Z,5.58
2019-02-27T08:30:49.531Z,5.71
2019-02-27T08:33:17.813Z,5.79
2019-02-27T08:35:46.094Z,5.91
2019-02-27T08:38:14.424Z,6.08
2019-02-27T08:40:42.693Z,6.32
2019-02-27T08:43:11.026Z,6.49
2019-02-27T08:45:39.455Z,6.62
2019-02-27T08:48:07.740Z,6.80
2019-02-27T08:50:36.022Z,6.90
2019-02-27T08:53:04.647Z,7.02
2019-02-27T08:55:32.945Z,7.16
2019-02-27T08:58:01.224Z,7.34
2019-02-27T09:00:33.393Z,7.39
2019-02-27T09:03:02.824Z,7.47
2019-02-27T09:05:31.941Z,7.65
2019-02-27T09:08:00.226Z,7.83
2019-02-27T09:10:30.728Z,7.93
2019-02-27T09:13:05.410Z,8.10
2019-02-27T09:15:28.482Z,8.29
2019-02-27T09:17:59.136Z,8.49
2019-02-27T09:20:26.776Z,8.71
2019-02-27T09:22:55.865Z,8.88
2019-02-27T09:25:24.949Z,9.06
2019-02-27T09:27:53.285Z,9.29
2019-02-27T09:30:28.760Z,9.49
2019-02-27T09:32:55.628Z,9.69
2019-02-27T09:35:23.917Z,9.81
2019-02-27T09:37:52.209Z,9.87
2019-02-27T09:40:29.668Z,10.01
2019-02-27T09:42:58.200Z,10.21
2019-02-27T09:45:31.428Z,10.31
2019-02-27T09:48:00.669Z,10.36
2019-02-27T09:50:36.970Z,10.37
2019-02-27T09:53:05.308Z,10.51
2019-02-27T09:55:33.591Z,10.76
2019-02-27T09:58:01.945Z,10.95
2019-02-27T10:00:33.385Z,10.83
2019-02-27T10:03:01.961Z,10.98
2019-02-27T10:05:30.308Z,11.06
2019-02-27T10:07:58.646Z,11.23
2019-02-27T10:10:26.921Z,11.50
2019-02-27T10:12:55.188Z,11.58
2019-02-27T10:15:25.289Z,11.68
2019-02-27T10:17:53.575Z,11.69
2019-02-27T10:20:21.863Z,11.67
2019-02-27T10:22:53.385Z,11.65
2019-02-27T10:25:20.161Z,11.78
2019-02-27T10:27:48.515Z,12.00
2019-02-27T10:30:17.361Z,12.16
2019-02-27T10:32:45.647Z,12.09
2019-02-27T10:35:15.823Z,12.10
2019-02-27T10:37:44.305Z,12.18
2019-02-27T10:40:18.686Z,12.33
2019-02-27T10:42:46.956Z,12.50
2019-02-27T10:45:15.571Z,12.72
2019-02-27T10:47:43.871Z,12.88
2019-02-27T10:50:13.109Z,12.99
2019-02-27T10:52:41.397Z,12.99
2019-02-27T10:55:14.182Z,13.05
2019-02-27T10:57:42.329Z,13.07
2019-02-27T11:00:18.917Z,13.20
2019-02-27T11:02:47.882Z,13.30
2019-02-27T11:05:17.860Z,13.32
2019-02-27T11:07:46.742Z,13.45
2019-02-27T11:10:15.080Z,13.64
2019-02-27T11:12:43.473Z,13.85
2019-02-27T11:15:13.920Z,13.97
2019-02-27T11:17:42.233Z,13.97
2019-02-27T11:20:11.621Z,14.08
2019-02-27T11:22:39.919Z,14.10
2019-02-27T11:25:16.828Z,13.98
2019-02-27T11:27:45.138Z,14.20
2019-02-27T11:30:18.344Z,14.20
2019-02-27T11:32:46.627Z,14.17
2019-02-27T11:35:14.984Z,14.29
2019-02-27T11:37:46.626Z,14.50
2019-02-27T11:40:15.815Z,14.47
2019-02-27T11:42:44.110Z,14.55
2019-02-27T11:45:14.626Z,14.54
2019-02-27T11:47:47.883Z,14.75
2019-02-27T11:50:19.436Z,14.75
2019-02-27T11:52:49.138Z,14.57
2019-02-27T11:55:19.733Z,14.78
2019-02-27T11:57:48.005Z,15.05
2019-02-27T12:00:28.708Z,15.18
2019-02-27T12:02:57.625Z,15.39
2019-02-27T12:05:30.612Z,15.49
2019-02-27T12:07:57.130Z,15.37
2019-02-27T12:10:30.654Z,15.32
2019-02-27T12:13:00.739Z,15.48
2019-02-27T12:15:28.948Z,15.46
2019-02-27T12:18:00.494Z,15.65
2019-02-27T12:20:27.278Z,15.65
2019-02-27T12:22:55.609Z,15.85
2019-02-27T12:25:26.925Z,15.75
2019-02-27T12:27:55.555Z,15.64
2019-02-27T12:30:28.353Z,15.80
2019-02-27T12:32:57.054Z,16.12
2019-02-27T12:35:32.684Z,16.13
2019-02-27T12:38:00.987Z,16.19
2019-02-27T12:40:29.262Z,16.41
2019-02-27T12:42:57.553Z,16.42
2019-02-27T12:45:29.742Z,16.39
2019-02-27T12:47:57.872Z,16.10
2019-02-27T12:50:31.020Z,16.08
2019-02-27T12:52:58.251Z,16.08
2019-02-27T12:55:26.814Z,16.26
2019-02-27T12:57:55.104Z,16.42
2019-02-27T13:00:31.838Z,16.42
2019-02-27T13:03:00.105Z,16.32
2019-02-27T13:05:28.741Z,16.19
2019-02-27T13:07:57.092Z,16.24
2019-02-27T13:10:33.012Z,16.25
2019-02-27T13:12:58.453Z,16.30
2019-02-27T13:15:28.709Z,16.30
2019-02-27T13:17:57.993Z,16.30
2019-02-27T13:20:30.161Z,16.42
2019-02-27T13:23:03.829Z,16.43
2019-02-27T13:25:30.276Z,16.58
2019-02-27T13:27:58.453Z,16.55
2019-02-27T13:30:27.879Z,16.55
2019-02-27T13:33:00.636Z,16.43
2019-02-27T13:35:28.281Z,16.40
2019-02-27T13:37:56.231Z,16.49
2019-02-27T13:40:29.412Z,16.57
2019-02-27T13:42:57.692Z,16.56
2019-02-27T13:45:27.209Z,16.48
2019-02-27T13:47:55.576Z,16.54
2019-02-27T13:50:26.731Z,16.58
2019-02-27T13:52:53.933Z,16.48
2019-02-27T13:55:23.158Z,16.49
2019-02-27T13:57:51.464Z,16.58
2019-02-27T14:00:30.000Z,16.54
2019-02-27T14:02:58.367Z,16.56
2019-02-27T14:05:26.651Z,16.67
2019-02-27T14:07:58.522Z,16.62
2019-02-27T14:10:28.181Z,16.49
2019-02-27T14:12:56.569Z,16.51
2019-02-27T14:15:27.389Z,16.41
2019-02-27T14:17:54.839Z,16.33
2019-02-27T14:20:26.984Z,16.39
2019-02-27T14:22:54.080Z,16.43
2019-02-27T14:25:32.947Z,16.28
2019-02-27T14:27:59.944Z,16.36
2019-02-27T14:30:37.286Z,16.37
2019-02-27T14:33:05.576Z,16.31
2019-02-27T14:35:36.188Z,16.35
2019-02-27T14:38:03.865Z,16.24
2019-02-27T14:40:32.159Z,16.30
2019-02-27T14:43:00.464Z,16.28
2019-02-27T14:45:28.765Z,16.29
2019-02-27T14:47:57.046Z,16.26
2019-02-27T14:50:25.597Z,16.22
2019-02-27T14:52:53.878Z,16.15
2019-02-27T14:55:22.704Z,16.16
2019-02-27T14:57:51.505Z,16.12
2019-02-27T15:00:33.645Z,16.14
2019-02-27T15:03:01.928Z,16.10
2019-02-27T15:05:30.205Z,16.06
2019-02-27T15:07:58.528Z,16.13
2019-02-27T15:10:26.877Z,16.14
2019-02-27T15:12:55.610Z,16.01
2019-02-27T15:15:31.146Z,15.94
2019-02-27T15:18:00.183Z,15.92
2019-02-27T15:20:31.185Z,15.89
2019-02-27T15:22:59.461Z,15.83
2019-02-27T15:25:28.037Z,15.79
2019-02-27T15:27:58.826Z,15.78
2019-02-27T15:30:30.342Z,15.66
2019-02-27T15:33:03.982Z,15.67
2019-02-27T15:35:28.657Z,15.71
2019-02-27T15:37:57.115Z,15.63
2019-02-27T15:40:30.094Z,15.61
2019-02-27T15:42:58.526Z,15.58
2019-02-27T15:45:27.946Z,15.56
2019-02-27T15:47:56.242Z,15.58
2019-02-27T15:50:30.455Z,15.36
2019-02-27T15:52:58.748Z,15.27
2019-02-27T15:55:27.053Z,15.35
2019-02-27T15:57:55.332Z,15.28
2019-02-27T16:00:24.754Z,15.29
2019-02-27T16:02:53.049Z,15.25
2019-02-27T16:05:21.419Z,15.13
2019-02-27T16:07:49.941Z,15.16
2019-02-27T16:10:21.322Z,15.07
2019-02-27T16:12:49.600Z,14.86
2019-02-27T16:15:19.349Z,14.90
2019-02-27T16:17:47.631Z,14.83
2019-02-27T16:20:18.425Z,14.79
2019-02-27T16:22:46.718Z,14.79
2019-02-27T16:25:23.821Z,14.59
2019-02-27T16:27:52.133Z,14.57
2019-02-27T16:30:25.073Z,14.45
2019-02-27T16:32:53.374Z,14.34
2019-02-27T16:35:21.669Z,14.26
2019-02-27T16:37:49.976Z,14.27
2019-02-27T16:40:19.894Z,14.23
2019-02-27T16:42:48.521Z,14.05
2019-02-27T16:45:19.525Z,13.92
2019-02-27T16:47:47.799Z,13.80
2019-02-27T16:50:24.598Z,13.72
2019-02-27T16:52:51.528Z,13.70
2019-02-27T16:55:21.661Z,13.57
2019-02-27T16:57:49.935Z,13.57
2019-02-27T17:00:21.422Z,13.38
2019-02-27T17:02:49.809Z,13.42
2019-02-27T17:05:18.112Z,13.42
2019-02-27T17:07:46.394Z,13.34
2019-02-27T17:10:23.500Z,13.23
2019-02-27T17:12:51.785Z,13.00
2019-02-27T17:15:20.092Z,12.86
2019-02-27T17:17:50.586Z,12.76
2019-02-27T17:20:20.271Z,12.62
2019-02-27T17:22:48.559Z,12.21
2019-02-27T17:25:16.840Z,12.23
2019-02-27T17:27:49.837Z,12.28
2019-02-27T17:30:30.058Z,12.25
2019-02-27T17:32:58.352Z,12.02
2019-02-27T17:35:26.635Z,11.88
2019-02-27T17:37:54.949Z,11.74
2019-02-27T17:40:23.230Z,11.72
2019-02-27T17:42:53.590Z,11.41
2019-02-27T17:45:25.436Z,11.11
2019-02-27T17:47:53.732Z,11.03
2019-02-27T17:50:22.022Z,10.98
2019-02-27T17:52:50.319Z,11.05
2019-02-27T17:55:19.248Z,11.12
2019-02-27T17:57:47.554Z,11.07
2019-02-27T18:00:31.170Z,10.99
2019-02-27T18:02:59.464Z,10.84
2019-02-27T18:05:27.755Z,10.92
2019-02-27T18:07:56.057Z,10.93
2019-02-27T18:10:24.374Z,10.73
2019-02-27T18:12:52.668Z,10.67
2019-02-27T18:15:21.997Z,10.75
2019-02-27T18:17:50.413Z,10.76
2019-02-27T18:20:24.295Z,10.67
2019-02-27T18:22:49.567Z,10.74
2019-02-27T18:25:18.569Z,10.81
2019-02-27T18:27:47.899Z,10.89
2019-02-27T18:30:23.424Z,10.82
2019-02-27T18:32:51.690Z,10.76
2019-02-27T18:35:20.251Z,10.55
2019-02-27T18:37:52.948Z,10.29
2019-02-27T18:40:19.336Z,10.30
2019-02-27T18:42:47.623Z,10.18
2019-02-27T18:45:17.554Z,10.05
2019-02-27T18:47:45.835Z,9.88
2019-02-27T18:50:15.376Z,9.70
2019-02-27T18:52:43.765Z,9.68
2019-02-27T18:55:14.741Z,9.77
2019-02-27T18:57:45.691Z,9.70
2019-02-27T19:00:25.067Z,9.51
2019-02-27T19:03:04.269Z,9.51
2019-02-27T19:05:32.580Z,9.43
2019-02-27T19:08:00.870Z,9.42
2019-02-27T19:10:29.316Z,9.47
2019-02-27T19:13:00.178Z,9.43
2019-02-27T19:15:27.751Z,9.45
2019-02-27T19:17:56.110Z,9.26
2019-02-27T19:20:30.342Z,9.24
2019-02-27T19:23:00.325Z,9.16
2019-02-27T19:25:33.966Z,9.23
2019-02-27T19:27:58.789Z,9.22
2019-02-27T19:30:27.435Z,9.23
2019-02-27T19:33:01.567Z,9.25
2019-02-27T19:35:25.889Z,9.25
2019-02-27T19:37:54.175Z,9.22
2019-02-27T19:40:23.620Z,9.20
2019-02-27T19:42:55.223Z,9.09
2019-02-27T19:45:23.600Z,9.05
2019-02-27T19:47:54.805Z,8.94
2019-02-27T19:50:21.980Z,8.86
2019-02-27T19:52:50.323Z,8.76
2019-02-27T19:55:18.618Z,8.61
2019-02-27T19:57:46.892Z,8.41
2019-02-27T20:00:26.717Z,8.31
2019-02-27T20:02:59.337Z,7.88
2019-02-27T20:05:25.081Z,8.05
2019-02-27T20:07:53.825Z,8.12
2019-02-27T20:10:22.100Z,7.85
2019-02-27T20:12:52.966Z,7.76
2019-02-27T20:15:23.331Z,7.53
2019-02-27T20:17:51.435Z,7.33
2019-02-27T20:20:22.946Z,7.53
2019-02-27T20:22:53.547Z,7.61
2019-02-27T20:25:23.766Z,7.83
2019-02-27T20:27:52.071Z,8.02
2019-02-27T20:30:21.430Z,8.30
2019-02-27T20:32:49.961Z,8.48
2019-02-27T20:35:20.742Z,8.65
2019-02-27T20:37:48.359Z,8.82
2019-02-27T20:40:17.601Z,8.94
2019-02-27T20:42:49.922Z,8.98
2019-02-27T20:45:23.213Z,9.02
2019-02-27T20:47:57.621Z,9.07
2019-02-27T20:50:35.742Z,9.09
2019-02-27T20:53:04.674Z,9.05
2019-02-27T20:55:32.962Z,9.10
2019-02-27T20:58:01.250Z,9.08
2019-02-27T21:00:29.528Z,9.13
2019-02-27T21:03:00.563Z,9.12
2019-02-27T21:05:28.222Z,9.13
2019-02-27T21:08:00.946Z,9.20
2019-02-27T21:10:33.726Z,9.25
2019-02-27T21:13:02.028Z,9.13
2019-02-27T21:15:32.619Z,9.15
2019-02-27T21:18:00.401Z,9.18
2019-02-27T21:20:28.775Z,9.29
2019-02-27T21:22:59.974Z,9.28
2019-02-27T21:25:27.168Z,9.25
2019-02-27T21:27:55.552Z,9.20
2019-02-27T21:30:24.368Z,9.14
2019-02-27T21:32:52.658Z,9.05
2019-02-27T21:35:20.994Z,9.07
2019-02-27T21:37:50.912Z,9.08
2019-02-27T21:40:19.712Z,9.05
2019-02-27T21:42:50.789Z,9.15
2019-02-27T21:45:22.895Z,9.31
2019-02-27T21:47:52.676Z,9.34
2019-02-27T21:50:23.477Z,9.41
2019-02-27T21:52:54.318Z,9.39
2019-02-27T21:55:21.805Z,9.45
2019-02-27T21:57:50.155Z,9.52
2019-02-27T22:00:26.098Z,9.68
2019-02-27T22:02:55.535Z,9.66
2019-02-27T22:05:23.810Z,9.76
2019-02-27T22:07:52.292Z,9.86
2019-02-27T22:10:20.749Z,9.86
2019-02-27T22:12:49.097Z,9.84
2019-02-27T22:15:30.099Z,9.82
2019-02-27T22:17:58.463Z,9.74
2019-02-27T22:20:27.051Z,9.72
2019-02-27T22:22:55.337Z,9.70
2019-02-27T22:25:23.659Z,9.55
2019-02-27T22:27:51.964Z,9.49
2019-02-27T22:30:20.967Z,9.41
2019-02-27T22:32:49.285Z,9.30
2019-02-27T22:35:17.924Z,9.20
2019-02-27T22:37:51.308Z,9.11
2019-02-27T22:40:20.876Z,9.01
2019-02-27T22:42:49.360Z,8.93
2019-02-27T22:45:18.580Z,8.86
2019-02-27T22:47:46.880Z,8.77
2019-02-27T22:50:19.162Z,8.73
2019-02-27T22:52:47.450Z,8.72
2019-02-27T22:55:15.777Z,8.61
2019-02-27T22:57:44.071Z,8.61
2019-02-27T23:00:42.982Z,8.64
2019-02-27T23:03:10.390Z,8.51
2019-02-27T23:05:39.111Z,8.57
2019-02-27T23:08:07.453Z,8.47
2019-02-27T23:10:35.737Z,8.38
2019-02-27T23:13:04.203Z,8.37
2019-02-27T23:15:32.580Z,8.39
2019-02-27T23:18:02.510Z,8.47
2019-02-27T23:20:30.923Z,8.49
2019-02-27T23:23:02.124Z,8.48
2019-02-27T23:25:29.211Z,8.48
2019-02-27T23:28:00.571Z,8.43
2019-02-27T23:30:27.519Z,8.33
2019-02-27T23:32:55.805Z,8.29
2019-02-27T23:35:24.100Z,8.29
2019-02-27T23:37:52.856Z,8.15
2019-02-27T23:40:21.133Z,8.09
2019-02-27T23:42:49.432Z,8.06
2019-02-27T23:45:17.721Z,8.07
2019-02-27T23:47:46.028Z,8.09
2019-02-27T23:50:14.699Z,8.00
2019-02-27T23:52:42.983Z,7.92
2019-02-27T23:55:11.355Z,7.88
2019-02-27T23:57:39.648Z,7.84
