createdAt,value
2022-12-29T00:00:18.706Z,102.43
2022-12-29T00:02:46.110Z,86.70
2022-12-29T00:05:13.067Z,76.38
2022-12-29T00:07:39.865Z,89.20
2022-12-29T00:10:07.519Z,58.53
2022-12-29T00:12:53.502Z,69.68
2022-12-29T00:15:38.799Z,74.55
2022-12-29T00:18:06.150Z,75.93
2022-12-29T00:20:56.942Z,68.40
2022-12-29T00:23:43.154Z,56.95
2022-12-29T00:26:33.379Z,68.35
2022-12-29T00:29:19.136Z,74.90
2022-12-29T00:32:04.416Z,69.60
2022-12-29T00:34:51.500Z,72.82
2022-12-29T00:37:38.695Z,87.35
2022-12-29T00:40:25.215Z,79.30
2022-12-29T00:43:10.767Z,66.72
2022-12-29T00:45:37.588Z,91.53
2022-12-29T00:48:04.799Z,86.82
2022-12-29T00:50:31.600Z,76.97
2022-12-29T00:52:58.773Z,90.28
2022-12-29T00:55:25.603Z,72.97
2022-12-29T00:57:52.772Z,74.55
2022-12-29T01:00:19.602Z,69.93
2022-12-29T01:02:48.312Z,83.15
2022-12-29T01:05:15.349Z,88.70
2022-12-29T01:07:42.306Z,94.55
2022-12-29T01:10:12.224Z,76.97
2022-12-29T01:12:42.447Z,82.68
2022-12-29T01:15:11.632Z,92.68
2022-12-29T01:17:39.116Z,95.40
2022-12-29T01:20:07.277Z,88.10
2022-12-29T01:22:34.161Z,79.25
2022-12-29T01:25:00.990Z,66.13
2022-12-29T01:27:27.930Z,75.22
2022-12-29T01:29:55.230Z,68.45
2022-12-29T01:32:22.131Z,63.30
2022-12-29T01:34:49.692Z,83.60
2022-12-29T01:37:16.631Z,79.82
2022-12-29T01:39:44.887Z,77.90
2022-12-29T01:42:18.413Z,68.75
2022-12-29T01:44:57.907Z,61.55
2022-12-29T01:48:02.077Z,64.97
2022-12-29T01:50:34.523Z,75.60
2022-12-29T01:53:08.111Z,66.90
2022-12-29T01:55:58.761Z,61.92
2022-12-29T01:58:33.616Z,74.30
2022-12-29T02:01:01.354Z,73.00
2022-12-29T02:03:29.637Z,76.85
2022-12-29T02:05:59.911Z,78.93
2022-12-29T02:08:29.369Z,65.75
2022-12-29T02:11:01.120Z,75.78
2022-12-29T02:13:29.305Z,69.00
2022-12-29T02:16:18.651Z,72.53
2022-12-29T02:19:23.238Z,56.67
2022-12-29T02:22:09.597Z,47.78
2022-12-29T02:25:13.657Z,53.53
2022-12-29T02:27:52.626Z,50.38
2022-12-29T02:30:19.451Z,57.63
2022-12-29T02:33:09.372Z,66.57
2022-12-29T02:35:42.513Z,63.53
2022-12-29T02:38:30.916Z,51.10
2022-12-29T02:41:17.555Z,54.40
2022-12-29T02:43:57.619Z,48.17
2022-12-29T02:46:51.853Z,56.45
2022-12-29T02:49:33.646Z,57.75
2022-12-29T02:52:20.340Z,56.42
2022-12-29T02:54:50.334Z,54.17
2022-12-29T02:57:30.795Z,61.50
2022-12-29T03:00:08.971Z,55.38
2022-12-29T03:02:47.988Z,48.70
2022-12-29T03:05:52.505Z,54.60
2022-12-29T03:08:42.980Z,52.60
2022-12-29T03:11:32.473Z,48.35
2022-12-29T03:14:42.856Z,42.10
2022-12-29T03:17:26.200Z,50.67
2022-12-29T03:19:57.278Z,53.40
2022-12-29T03:22:32.004Z,48.60
2022-12-29T03:25:06.324Z,46.08
2022-12-29T03:27:39.493Z,41.00
2022-12-29T03:30:07.752Z,37.78
2022-12-29T03:32:39.718Z,39.28
2022-12-29T03:35:09.190Z,38.72
2022-12-29T03:37:41.586Z,39.63
2022-12-29T03:40:09.394Z,46.05
2022-12-29T03:42:37.918Z,37.65
2022-12-29T03:45:07.394Z,42.25
2022-12-29T03:47:34.704Z,32.72
2022-12-29T03:50:02.021Z,34.53
2022-12-29T03:52:29.266Z,35.70
2022-12-29T03:54:56.114Z,40.38
2022-12-29T03:57:23.295Z,34.50
2022-12-29T03:59:50.146Z,35.40
2022-12-29T04:02:17.235Z,40.25
2022-12-29T04:04:45.356Z,49.58
2022-12-29T04:07:12.172Z,52.08
2022-12-29T04:09:39.038Z,42.22
2022-12-29T04:12:06.293Z,47.42
2022-12-29T04:14:33.538Z,53.83
2022-12-29T04:17:00.712Z,40.42
2022-12-29T04:19:27.808Z,42.38
2022-12-29T04:21:54.743Z,23.45
2022-12-29T04:24:21.692Z,30.02
2022-12-29T04:26:48.970Z,28.58
2022-12-29T04:29:15.876Z,26.58
2022-12-29T04:31:42.851Z,24.67
2022-12-29T04:34:09.874Z,18.73
2022-12-29T04:36:36.765Z,26.00
2022-12-29T04:39:06.298Z,24.25
2022-12-29T04:41:33.728Z,24.00
2022-12-29T04:44:01.804Z,37.42
2022-12-29T04:46:28.844Z,27.40
2022-12-29T04:48:55.883Z,28.30
2022-12-29T04:51:23.449Z,31.95
2022-12-29T04:53:50.269Z,30.48
2022-12-29T04:56:17.182Z,34.28
2022-12-29T04:58:45.360Z,42.53
2022-12-29T05:01:12.252Z,36.92
2022-12-29T05:03:39.776Z,38.88
2022-12-29T05:06:07.081Z,37.47
2022-12-29T05:08:34.376Z,30.95
2022-12-29T05:11:01.380Z,38.10
2022-12-29T05:13:28.873Z,37.95
2022-12-29T05:15:56.177Z,41.53
2022-12-29T05:18:23.195Z,34.75
2022-12-29T05:20:50.329Z,32.40
2022-12-29T05:23:17.539Z,31.35
2022-12-29T05:25:48.736Z,30.15
2022-12-29T05:28:16.245Z,24.73
2022-12-29T05:30:45.545Z,31.35
2022-12-29T05:33:12.925Z,34.00
2022-12-29T05:35:39.827Z,36.03
2022-12-29T05:38:06.703Z,32.75
2022-12-29T05:40:34.392Z,30.80
2022-12-29T05:43:02.066Z,26.77
2022-12-29T05:45:28.992Z,30.85
2022-12-29T05:47:55.930Z,33.15
2022-12-29T05:50:22.894Z,29.45
2022-12-29T05:52:49.951Z,26.90
2022-12-29T05:55:16.997Z,34.35
2022-12-29T05:57:45.572Z,33.53
2022-12-29T06:00:13.314Z,31.52
2022-12-29T06:02:40.341Z,29.67
2022-12-29T06:05:07.520Z,36.22
2022-12-29T06:07:34.423Z,29.25
2022-12-29T06:10:01.710Z,26.67
2022-12-29T06:12:28.731Z,28.80
2022-12-29T06:14:55.657Z,32.90
2022-12-29T06:17:22.735Z,24.58
2022-12-29T06:19:50.160Z,32.40
2022-12-29T06:22:17.040Z,32.00
2022-12-29T06:24:44.504Z,25.20
2022-12-29T06:27:11.379Z,34.40
2022-12-29T06:29:40.981Z,28.75
2022-12-29T06:32:08.174Z,26.05
2022-12-29T06:34:35.059Z,26.30
2022-12-29T06:37:02.730Z,26.52
2022-12-29T06:39:29.768Z,26.45
2022-12-29T06:41:57.047Z,33.20
2022-12-29T06:44:24.270Z,34.30
2022-12-29T06:46:51.691Z,33.78
2022-12-29T06:49:21.819Z,26.90
2022-12-29T06:51:48.651Z,30.55
2022-12-29T06:54:15.542Z,38.42
2022-12-29T06:56:42.447Z,52.50
2022-12-29T06:59:10.588Z,45.22
2022-12-29T07:01:37.931Z,38.42
2022-12-29T07:04:05.378Z,44.90
2022-12-29T07:06:32.211Z,39.40
2022-12-29T07:09:00.950Z,61.75
2022-12-29T07:11:27.779Z,59.75
2022-12-29T07:13:54.668Z,46.60
2022-12-29T07:16:22.105Z,60.20
2022-12-29T07:18:49.009Z,38.95
2022-12-29T07:21:15.978Z,58.63
2022-12-29T07:23:43.039Z,54.53
2022-12-29T07:26:14.941Z,55.38
2022-12-29T07:28:43.021Z,59.65
2022-12-29T07:31:16.983Z,60.17
2022-12-29T07:33:45.471Z,57.90
2022-12-29T07:36:13.655Z,59.95
2022-12-29T07:38:41.308Z,53.85
2022-12-29T07:41:08.597Z,49.40
2022-12-29T07:43:36.142Z,51.83
2022-12-29T07:46:03.964Z,52.65
2022-12-29T07:48:31.036Z,72.78
2022-12-29T07:50:58.291Z,75.32
2022-12-29T07:53:25.272Z,64.10
2022-12-29T07:55:52.451Z,79.10
2022-12-29T07:58:19.860Z,83.90
2022-12-29T08:00:46.776Z,70.07
2022-12-29T08:03:13.736Z,57.92
2022-12-29T08:05:41.041Z,57.03
2022-12-29T08:08:08.375Z,63.30
2022-12-29T08:10:35.290Z,60.53
2022-12-29T08:13:02.213Z,61.00
2022-12-29T08:15:32.528Z,66.25
2022-12-29T08:17:59.942Z,60.60
2022-12-29T08:20:26.925Z,64.00
2022-12-29T08:22:53.995Z,87.50
2022-12-29T08:25:20.997Z,92.13
2022-12-29T08:27:47.979Z,69.68
2022-12-29T08:30:15.573Z,63.47
2022-12-29T08:32:42.510Z,57.65
2022-12-29T08:35:10.040Z,49.75
2022-12-29T08:37:37.103Z,51.92
2022-12-29T08:40:05.003Z,62.20
2022-12-29T08:42:32.956Z,50.97
2022-12-29T08:45:00.844Z,51.15
2022-12-29T08:47:28.757Z,56.90
2022-12-29T08:49:56.217Z,56.08
2022-12-29T08:52:23.982Z,59.30
2022-12-29T08:54:56.171Z,62.80
2022-12-29T08:57:23.534Z,53.83
2022-12-29T08:59:51.757Z,48.25
2022-12-29T09:02:24.417Z,58.63
2022-12-29T09:04:54.869Z,56.22
2022-12-29T09:07:22.101Z,56.17
2022-12-29T09:09:49.296Z,60.45
2022-12-29T09:12:17.669Z,55.30
2022-12-29T09:14:47.057Z,59.33
2022-12-29T09:17:32.900Z,57.08
2022-12-29T09:20:06.847Z,62.20
2022-12-29T09:22:34.217Z,54.38
2022-12-29T09:25:08.052Z,74.40
2022-12-29T09:27:38.469Z,65.03
2022-12-29T09:30:08.128Z,67.63
2022-12-29T09:32:40.418Z,63.63
2022-12-29T09:35:11.114Z,49.20
2022-12-29T09:37:41.075Z,48.85
2022-12-29T09:40:19.294Z,31.63
2022-12-29T09:43:04.207Z,23.38
2022-12-29T09:45:41.736Z,34.25
2022-12-29T09:48:18.176Z,34.17
2022-12-29T09:50:50.155Z,23.13
2022-12-29T09:53:26.316Z,23.83
2022-12-29T09:55:56.905Z,17.10
2022-12-29T09:58:52.775Z,12.07
2022-12-29T10:01:33.976Z,5.85
2022-12-29T10:04:04.204Z,5.85
2022-12-29T10:07:03.593Z,3.55
2022-12-29T10:09:34.842Z,6.53
2022-12-29T10:12:30.613Z,3.70
2022-12-29T10:15:22.544Z,2.05
2022-12-29T10:18:04.181Z,3.90
2022-12-29T10:20:56.210Z,2.00
2022-12-29T10:23:32.951Z,2.17
2022-12-29T10:26:02.391Z,4.20
2022-12-29T10:28:48.795Z,4.15
2022-12-29T10:31:31.683Z,2.33
2022-12-29T10:34:04.159Z,3.92
2022-12-29T10:36:42.758Z,1.33
2022-12-29T10:39:27.865Z,2.10
2022-12-29T10:41:59.633Z,4.45
2022-12-29T10:44:33.170Z,2.33
2022-12-29T10:47:05.733Z,0.85
2022-12-29T10:49:36.600Z,0.93
2022-12-29T10:52:05.379Z,1.30
2022-12-29T10:54:42.767Z,1.20
2022-12-29T10:57:30.025Z,1.63
2022-12-29T10:59:57.173Z,3.13
2022-12-29T11:02:54.657Z,5.63
2022-12-29T11:05:33.847Z,2.10
2022-12-29T11:08:09.593Z,1.27
2022-12-29T11:10:40.700Z,2.10
2022-12-29T11:13:16.237Z,1.58
2022-12-29T11:15:46.221Z,3.67
2022-12-29T11:18:40.998Z,3.45
2022-12-29T11:21:35.407Z,1.30
2022-12-29T11:24:05.595Z,2.92
2022-12-29T11:26:34.973Z,1.48
2022-12-29T11:29:17.245Z,2.50
2022-12-29T11:31:49.372Z,0.60
2022-12-29T11:34:35.212Z,2.72
2022-12-29T11:37:07.323Z,1.20
2022-12-29T11:39:57.905Z,1.15
2022-12-29T11:42:48.922Z,1.55
2022-12-29T11:45:17.971Z,0.90
2022-12-29T11:47:49.097Z,2.67
2022-12-29T11:50:27.167Z,1.38
2022-12-29T11:53:02.543Z,1.20
2022-12-29T11:55:31.451Z,2.30
2022-12-29T11:58:02.565Z,2.38
2022-12-29T12:00:33.394Z,2.13
2022-12-29T12:03:02.038Z,1.23
2022-12-29T12:05:41.689Z,3.75
2022-12-29T12:08:27.446Z,3.55
2022-12-29T12:11:05.555Z,2.53
2022-12-29T12:13:43.469Z,3.28
2022-12-29T12:16:16.216Z,1.73
2022-12-29T12:18:51.722Z,2.75
2022-12-29T12:21:33.554Z,2.55
2022-12-29T12:24:09.343Z,3.90
2022-12-29T12:26:43.963Z,1.27
2022-12-29T12:29:24.036Z,3.60
2022-12-29T12:32:00.953Z,1.83
2022-12-29T12:34:38.507Z,1.85
2022-12-29T12:37:36.464Z,2.97
2022-12-29T12:40:14.127Z,2.40
2022-12-29T12:42:54.761Z,2.90
2022-12-29T12:45:27.628Z,2.08
2022-12-29T12:48:26.025Z,4.97
2022-12-29T12:51:18.810Z,2.58
2022-12-29T12:54:27.932Z,4.95
2022-12-29T12:57:10.246Z,2.70
2022-12-29T12:59:49.419Z,2.58
2022-12-29T13:02:32.140Z,2.47
2022-12-29T13:05:02.002Z,1.88
2022-12-29T13:07:56.279Z,3.35
2022-12-29T13:10:35.905Z,2.20
2022-12-29T13:13:40.034Z,1.90
2022-12-29T13:16:12.434Z,2.63
2022-12-29T13:19:03.521Z,3.28
2022-12-29T13:21:39.198Z,1.85
2022-12-29T13:24:38.647Z,4.07
2022-12-29T13:27:25.876Z,2.85
2022-12-29T13:30:16.689Z,2.65
2022-12-29T13:32:58.068Z,2.03
2022-12-29T13:35:47.137Z,1.60
2022-12-29T13:38:23.697Z,1.52
2022-12-29T13:41:01.187Z,1.75
2022-12-29T13:43:30.925Z,3.67
2022-12-29T13:46:10.221Z,2.67
2022-12-29T13:48:55.256Z,3.97
2022-12-29T13:51:28.088Z,1.52
2022-12-29T13:54:28.527Z,2.70
2022-12-29T13:57:14.088Z,1.27
2022-12-29T13:59:43.797Z,2.38
2022-12-29T14:02:52.078Z,1.63
2022-12-29T14:05:18.995Z,1.88
2022-12-29T14:07:47.025Z,1.60
2022-12-29T14:10:39.054Z,1.95
2022-12-29T14:13:21.007Z,5.40
2022-12-29T14:15:59.374Z,1.98
2022-12-29T14:18:44.533Z,1.27
2022-12-29T14:21:15.129Z,1.25
2022-12-29T14:23:44.525Z,2.30
2022-12-29T14:26:31.186Z,2.35
2022-12-29T14:29:16.968Z,1.60
2022-12-29T14:31:44.520Z,2.63
2022-12-29T14:34:11.418Z,2.50
2022-12-29T14:36:58.523Z,1.45
2022-12-29T14:39:39.067Z,2.75
2022-12-29T14:42:15.375Z,1.67
2022-12-29T14:44:56.525Z,2.75
2022-12-29T14:47:28.125Z,3.15
2022-12-29T14:49:55.780Z,2.88
2022-12-29T14:52:28.346Z,4.60
2022-12-29T14:55:41.929Z,3.65
2022-12-29T14:58:28.690Z,2.30
2022-12-29T15:00:56.582Z,3.78
2022-12-29T15:03:51.809Z,4.60
2022-12-29T15:06:23.250Z,3.47
2022-12-29T15:09:12.168Z,4.22
2022-12-29T15:11:39.291Z,2.72
2022-12-29T15:14:30.574Z,2.97
2022-12-29T15:16:57.546Z,3.92
2022-12-29T15:19:26.415Z,1.73
2022-12-29T15:21:55.650Z,2.75
2022-12-29T15:24:24.102Z,2.28
2022-12-29T15:26:53.130Z,6.80
2022-12-29T15:29:41.078Z,3.55
2022-12-29T15:32:17.354Z,2.70
2022-12-29T15:34:49.914Z,3.10
2022-12-29T15:37:34.730Z,2.40
2022-12-29T15:40:01.665Z,3.25
2022-12-29T15:42:55.737Z,2.95
2022-12-29T15:45:35.577Z,2.72
2022-12-29T15:48:04.562Z,2.78
2022-12-29T15:50:33.979Z,2.42
2022-12-29T15:53:02.770Z,5.18
2022-12-29T15:55:37.087Z,4.68
2022-12-29T15:58:06.725Z,1.95
2022-12-29T16:00:38.368Z,3.15
2022-12-29T16:03:07.515Z,3.88
2022-12-29T16:05:41.067Z,4.47
2022-12-29T16:08:38.101Z,2.90
2022-12-29T16:11:22.169Z,2.35
2022-12-29T16:13:50.620Z,2.47
2022-12-29T16:16:24.536Z,3.33
2022-12-29T16:18:57.630Z,2.15
2022-12-29T16:21:34.988Z,3.47
2022-12-29T16:24:06.500Z,3.50
2022-12-29T16:26:34.115Z,2.95
2022-12-29T16:29:05.530Z,2.55
2022-12-29T16:31:36.860Z,3.88
2022-12-29T16:34:26.429Z,3.28
2022-12-29T16:37:20.681Z,3.03
2022-12-29T16:39:47.675Z,3.03
2022-12-29T16:42:37.962Z,5.50
2022-12-29T16:45:43.613Z,3.30
2022-12-29T16:48:36.982Z,1.45
2022-12-29T16:51:15.189Z,3.72
2022-12-29T16:53:49.166Z,1.23
2022-12-29T16:56:22.440Z,4.28
2022-12-29T16:58:51.995Z,4.03
2022-12-29T17:01:20.317Z,3.15
2022-12-29T17:03:54.903Z,4.78
2022-12-29T17:06:23.552Z,2.83
2022-12-29T17:08:51.655Z,4.55
2022-12-29T17:12:01.240Z,3.33
2022-12-29T17:14:35.645Z,2.53
2022-12-29T17:17:09.059Z,3.90
2022-12-29T17:19:39.269Z,2.88
2022-12-29T17:22:28.958Z,3.25
2022-12-29T17:24:58.541Z,2.80
2022-12-29T17:27:54.966Z,3.40
2022-12-29T17:30:33.187Z,8.75
2022-12-29T17:33:10.378Z,4.00
2022-12-29T17:35:37.556Z,5.57
2022-12-29T17:38:19.383Z,2.50
2022-12-29T17:40:50.380Z,2.22
2022-12-29T17:43:18.157Z,2.80
2022-12-29T17:45:50.956Z,2.88
2022-12-29T17:48:19.173Z,3.90
2022-12-29T17:50:48.599Z,4.63
2022-12-29T17:53:22.342Z,6.03
2022-12-29T17:55:49.394Z,5.00
2022-12-29T17:58:23.785Z,1.95
2022-12-29T18:00:53.349Z,2.78
2022-12-29T18:03:30.052Z,2.63
2022-12-29T18:05:57.754Z,1.50
2022-12-29T18:08:24.571Z,1.85
2022-12-29T18:10:53.901Z,1.65
2022-12-29T18:13:26.411Z,2.78
2022-12-29T18:15:56.804Z,4.35
2022-12-29T18:18:25.947Z,2.00
2022-12-29T18:20:55.044Z,2.50
2022-12-29T18:23:36.829Z,1.73
2022-12-29T18:26:23.950Z,1.27
2022-12-29T18:28:54.851Z,1.88
2022-12-29T18:31:23.610Z,2.42
2022-12-29T18:44:41.788Z,3.78
2022-12-29T18:47:08.800Z,4.63
2022-12-29T18:52:24.838Z,1.90
2022-12-29T18:54:51.770Z,2.75
2022-12-29T18:57:18.609Z,1.33
2022-12-29T18:59:45.450Z,3.33
2022-12-29T19:02:17.591Z,2.10
2022-12-29T19:04:45.453Z,2.75
2022-12-29T19:07:15.637Z,1.95
2022-12-29T19:09:42.482Z,2.08
2022-12-29T19:12:13.953Z,1.77
2022-12-29T19:14:40.790Z,2.70
2022-12-29T19:17:12.391Z,2.60
2022-12-29T19:19:40.923Z,1.85
2022-12-29T19:22:07.751Z,2.47
2022-12-29T19:24:34.620Z,1.02
2022-12-29T19:27:01.540Z,3.60
2022-12-29T19:29:28.857Z,3.00
2022-12-29T19:31:55.693Z,2.63
2022-12-29T19:34:22.589Z,3.75
2022-12-29T19:36:49.887Z,2.28
2022-12-29T19:39:17.063Z,2.55
2022-12-29T19:41:44.404Z,2.70
2022-12-29T19:44:11.279Z,2.90
2022-12-29T19:46:38.307Z,2.00
2022-12-29T19:49:05.208Z,3.85
2022-12-29T19:51:31.991Z,5.72
2022-12-29T19:53:58.789Z,3.22
2022-12-29T19:56:25.940Z,3.58
2022-12-29T19:58:53.374Z,4.03
2022-12-29T20:01:22.569Z,3.58
2022-12-29T20:03:50.425Z,5.45
2022-12-29T20:06:17.974Z,3.10
2022-12-29T20:08:45.218Z,5.03
2022-12-29T20:11:15.965Z,4.18
2022-12-29T20:13:43.096Z,2.67
2022-12-29T20:16:18.724Z,4.35
2022-12-29T20:18:46.472Z,1.77
2022-12-29T20:21:19.503Z,5.22
2022-12-29T20:23:47.928Z,1.73
2022-12-29T20:26:24.572Z,2.00
2022-12-29T20:28:52.456Z,1.75
2022-12-29T20:31:27.162Z,1.92
2022-12-29T20:33:54.589Z,1.23
2022-12-29T20:36:24.729Z,1.88
2022-12-29T20:38:53.193Z,1.35
2022-12-29T20:41:21.298Z,5.15
2022-12-29T20:43:48.444Z,1.75
2022-12-29T20:46:20.454Z,1.35
2022-12-29T20:48:49.287Z,1.58
2022-12-29T20:51:16.949Z,3.20
2022-12-29T20:53:44.409Z,2.72
2022-12-29T20:56:15.913Z,1.20
2022-12-29T20:59:08.442Z,3.53
2022-12-29T21:01:29.938Z,2.70
2022-12-29T21:03:56.817Z,1.55
2022-12-29T21:06:24.241Z,2.00
2022-12-29T21:08:53.521Z,1.60
2022-12-29T21:11:21.566Z,2.85
2022-12-29T21:13:48.730Z,3.35
2022-12-29T21:16:16.757Z,1.92
2022-12-29T21:18:43.743Z,1.88
2022-12-29T21:21:19.751Z,2.03
2022-12-29T21:23:46.568Z,1.67
2022-12-29T21:26:20.851Z,1.70
2022-12-29T21:28:48.260Z,1.92
2022-12-29T21:31:35.380Z,2.97
2022-12-29T21:34:03.549Z,1.63
2022-12-29T21:36:31.541Z,1.10
2022-12-29T21:38:58.761Z,1.63
2022-12-29T21:41:26.262Z,1.58
2022-12-29T21:44:12.146Z,2.05
2022-12-29T21:46:40.973Z,1.70
2022-12-29T21:49:08.402Z,1.60
2022-12-29T21:51:50.337Z,1.83
2022-12-29T21:54:42.148Z,2.45
2022-12-29T21:57:10.307Z,1.45
2022-12-29T21:59:55.570Z,2.28
2022-12-29T22:02:46.116Z,1.67
2022-12-29T22:05:34.520Z,1.48
2022-12-29T22:08:21.196Z,1.90
2022-12-29T22:11:07.628Z,1.27
2022-12-29T22:13:36.209Z,4.75
2022-12-29T22:16:04.629Z,3.95
2022-12-29T22:18:31.747Z,1.60
2022-12-29T22:20:58.946Z,2.63
2022-12-29T22:23:26.374Z,1.83
2022-12-29T22:25:53.783Z,2.67
2022-12-29T22:28:21.205Z,1.58
2022-12-29T22:30:48.080Z,2.08
2022-12-29T22:33:15.362Z,3.35
2022-12-29T22:35:42.138Z,1.98
2022-12-29T22:38:09.080Z,1.30
2022-12-29T22:40:35.907Z,1.90
2022-12-29T22:43:05.579Z,2.20
2022-12-29T22:45:38.358Z,2.30
2022-12-29T22:48:06.188Z,3.78
2022-12-29T22:50:33.203Z,3.22
2022-12-29T22:53:00.110Z,1.50
2022-12-29T22:55:27.055Z,2.80
2022-12-29T22:57:54.020Z,1.80
2022-12-29T23:00:20.855Z,6.68
2022-12-29T23:02:48.222Z,1.88
2022-12-29T23:05:15.237Z,3.22
2022-12-29T23:07:42.090Z,1.95
2022-12-29T23:10:09.260Z,1.13
2022-12-29T23:12:36.207Z,2.13
2022-12-29T23:15:03.231Z,1.65
2022-12-29T23:17:30.483Z,1.50
2022-12-29T23:19:57.339Z,4.18
2022-12-29T23:22:25.128Z,2.55
2022-12-29T23:24:52.543Z,2.60
2022-12-29T23:27:23.838Z,5.85
2022-12-29T23:29:51.144Z,2.65
2022-12-29T23:32:18.170Z,1.88
2022-12-29T23:34:45.035Z,1.27
2022-12-29T23:37:11.859Z,2.65
2022-12-29T23:39:39.170Z,2.30
2022-12-29T23:42:06.357Z,2.13
2022-12-29T23:44:33.392Z,3.63
2022-12-29T23:47:07.493Z,3.10
2022-12-29T23:49:34.454Z,1.00
2022-12-29T23:52:01.324Z,1.60
2022-12-29T23:54:28.127Z,3.35
2022-12-29T23:56:54.912Z,1.83
2022-12-29T23:59:21.735Z,2.03
