createdAt,value
2022-12-12T00:00:07.071Z,8.40
2022-12-12T00:01:22.732Z,9.57
2022-12-12T00:02:25.457Z,8.73
2022-12-12T00:03:28.400Z,8.20
2022-12-12T00:04:31.175Z,8.90
2022-12-12T00:05:33.929Z,8.98
2022-12-12T00:06:37.638Z,9.52
2022-12-12T00:07:40.376Z,8.98
2022-12-12T00:08:43.166Z,8.00
2022-12-12T00:09:45.823Z,9.43
2022-12-12T00:10:48.486Z,9.68
2022-12-12T00:11:51.178Z,10.23
2022-12-12T00:12:54.097Z,8.90
2022-12-12T00:13:57.204Z,9.60
2022-12-12T00:14:59.940Z,8.98
2022-12-12T00:16:04.937Z,8.90
2022-12-12T00:17:07.786Z,8.65
2022-12-12T00:18:10.446Z,9.25
2022-12-12T00:19:13.359Z,8.95
2022-12-12T00:20:16.084Z,10.85
2022-12-12T00:21:21.497Z,9.95
2022-12-12T00:22:24.158Z,10.07
2022-12-12T00:23:27.108Z,9.98
2022-12-12T00:24:29.776Z,9.52
2022-12-12T00:25:32.500Z,9.38
2022-12-12T00:26:35.861Z,10.10
2022-12-12T00:27:38.799Z,9.80
2022-12-12T00:28:41.429Z,10.23
2022-12-12T00:29:44.187Z,9.90
2022-12-12T00:30:46.936Z,8.40
2022-12-12T00:31:49.724Z,9.20
2022-12-12T00:32:52.470Z,9.48
2022-12-12T00:33:55.237Z,9.23
2022-12-12T00:34:57.930Z,9.68
2022-12-12T00:36:01.160Z,9.68
2022-12-12T00:37:03.806Z,9.55
2022-12-12T00:38:06.448Z,9.95
2022-12-12T00:39:13.776Z,9.80
2022-12-12T00:40:19.523Z,9.38
2022-12-12T00:41:22.586Z,10.27
2022-12-12T00:42:27.371Z,9.98
2022-12-12T00:43:30.250Z,9.77
2022-12-12T00:44:33.075Z,8.70
2022-12-12T00:45:37.579Z,10.73
2022-12-12T00:46:40.259Z,10.35
2022-12-12T00:47:43.001Z,10.45
2022-12-12T00:48:45.683Z,10.25
2022-12-12T00:49:48.345Z,9.90
2022-12-12T00:50:51.123Z,9.60
2022-12-12T00:51:53.843Z,10.98
2022-12-12T00:52:57.623Z,9.00
2022-12-12T00:54:00.607Z,10.65
2022-12-12T00:55:03.470Z,10.05
2022-12-12T00:56:06.736Z,9.75
2022-12-12T00:57:09.514Z,9.90
2022-12-12T00:58:12.214Z,9.75
2022-12-12T00:59:15.208Z,9.85
2022-12-12T01:00:19.023Z,10.65
2022-12-12T01:01:26.892Z,9.70
2022-12-12T01:02:29.663Z,8.82
2022-12-12T01:03:36.847Z,9.85
2022-12-12T01:04:39.480Z,9.60
2022-12-12T01:05:42.596Z,9.32
2022-12-12T01:06:45.261Z,10.40
2022-12-12T01:07:47.958Z,9.80
2022-12-12T01:08:50.769Z,9.40
2022-12-12T01:09:53.406Z,9.23
2022-12-12T01:10:56.124Z,10.68
2022-12-12T01:11:58.740Z,10.07
2022-12-12T01:13:01.414Z,9.80
2022-12-12T01:14:04.219Z,9.82
2022-12-12T01:15:08.703Z,8.98
2022-12-12T01:16:12.645Z,10.88
2022-12-12T01:17:15.388Z,9.68
2022-12-12T01:18:18.589Z,10.07
2022-12-12T01:19:21.303Z,10.90
2022-12-12T01:20:27.624Z,10.27
2022-12-12T01:21:30.306Z,10.38
2022-12-12T01:22:33.089Z,9.77
2022-12-12T01:23:35.877Z,9.75
2022-12-12T01:24:38.609Z,9.60
2022-12-12T01:25:41.428Z,10.00
2022-12-12T01:26:44.923Z,9.52
2022-12-12T01:27:47.769Z,10.63
2022-12-12T01:28:51.550Z,9.73
2022-12-12T01:29:56.110Z,9.13
2022-12-12T01:30:59.049Z,9.00
2022-12-12T01:32:01.834Z,9.13
2022-12-12T01:33:05.199Z,8.70
2022-12-12T01:34:07.983Z,8.45
2022-12-12T01:35:11.337Z,9.50
2022-12-12T01:36:16.722Z,9.52
2022-12-12T01:37:19.504Z,8.98
2022-12-12T01:38:22.222Z,8.93
2022-12-12T01:39:24.942Z,9.07
2022-12-12T01:40:30.222Z,9.52
2022-12-12T01:41:33.307Z,9.05
2022-12-12T01:42:36.037Z,8.52
2022-12-12T01:43:38.890Z,7.47
2022-12-12T01:44:52.783Z,7.80
2022-12-12T01:45:58.582Z,8.32
2022-12-12T01:47:01.475Z,8.82
2022-12-12T01:48:05.529Z,9.10
2022-12-12T01:49:24.594Z,8.77
2022-12-12T01:50:27.326Z,7.53
2022-12-12T01:51:30.406Z,7.40
2022-12-12T01:52:45.081Z,8.43
2022-12-12T01:53:49.515Z,7.60
2022-12-12T01:54:57.076Z,7.50
2022-12-12T01:56:03.510Z,7.75
2022-12-12T01:57:10.836Z,7.90
2022-12-12T01:58:13.522Z,8.10
2022-12-12T01:59:18.370Z,8.45
2022-12-12T02:00:21.265Z,7.97
2022-12-12T02:01:24.189Z,7.70
2022-12-12T02:02:27.805Z,7.03
2022-12-12T02:03:30.481Z,7.45
2022-12-12T02:04:33.983Z,7.10
2022-12-12T02:05:40.146Z,7.47
2022-12-12T02:06:43.253Z,7.15
2022-12-12T02:07:46.026Z,7.70
2022-12-12T02:08:51.638Z,8.57
2022-12-12T02:09:54.389Z,6.75
2022-12-12T02:10:57.004Z,6.95
2022-12-12T02:11:59.703Z,6.82
2022-12-12T02:13:07.449Z,7.47
2022-12-12T02:14:10.295Z,6.28
2022-12-12T02:15:13.609Z,6.63
2022-12-12T02:16:26.192Z,6.78
2022-12-12T02:17:51.422Z,6.53
2022-12-12T02:19:00.154Z,6.85
2022-12-12T02:20:27.812Z,6.68
2022-12-12T02:21:50.989Z,5.97
2022-12-12T02:22:56.713Z,6.25
2022-12-12T02:24:30.298Z,6.32
2022-12-12T02:25:45.155Z,6.75
2022-12-12T02:26:53.438Z,7.10
2022-12-12T02:28:14.295Z,6.28
2022-12-12T02:30:55.309Z,6.45
2022-12-12T02:32:00.954Z,5.25
2022-12-12T02:33:24.646Z,6.28
2022-12-12T02:34:44.936Z,6.20
2022-12-12T02:35:47.569Z,5.75
2022-12-12T02:36:58.881Z,6.50
2022-12-12T02:38:26.080Z,6.03
2022-12-12T02:39:32.103Z,5.78
2022-12-12T02:40:57.032Z,6.95
2022-12-12T02:42:03.754Z,5.97
2022-12-12T02:43:50.748Z,7.57
2022-12-12T02:44:56.649Z,6.40
2022-12-12T02:46:05.602Z,7.10
2022-12-12T02:47:30.178Z,5.70
2022-12-12T02:48:48.815Z,5.53
2022-12-12T02:50:01.920Z,6.30
2022-12-12T02:51:07.038Z,6.35
2022-12-12T02:52:10.810Z,6.43
2022-12-12T02:53:13.537Z,6.15
2022-12-12T02:54:17.643Z,6.60
2022-12-12T02:55:20.853Z,6.03
2022-12-12T02:56:45.473Z,6.47
2022-12-12T02:57:48.933Z,5.78
2022-12-12T02:58:51.719Z,5.90
2022-12-12T03:00:00.660Z,6.03
2022-12-12T03:01:30.498Z,6.32
2022-12-12T03:03:27.438Z,4.90
2022-12-12T03:05:01.666Z,6.28
2022-12-12T03:06:45.733Z,5.43
2022-12-12T03:08:18.858Z,4.60
2022-12-12T03:09:53.947Z,5.03
2022-12-12T03:10:56.661Z,5.68
2022-12-12T03:12:01.985Z,5.22
2022-12-12T03:13:25.510Z,4.90
2022-12-12T03:14:48.412Z,5.13
2022-12-12T03:16:03.068Z,5.65
2022-12-12T03:17:29.941Z,6.22
2022-12-12T03:18:57.374Z,5.40
2022-12-12T03:20:04.281Z,5.63
2022-12-12T03:21:16.607Z,5.20
2022-12-12T03:22:25.107Z,5.53
2022-12-12T03:23:34.870Z,5.30
2022-12-12T03:24:43.508Z,5.55
2022-12-12T03:25:53.836Z,5.68
2022-12-12T03:27:23.410Z,5.95
2022-12-12T03:28:40.081Z,5.28
2022-12-12T03:30:07.624Z,5.13
2022-12-12T03:31:11.357Z,5.97
2022-12-12T03:32:22.258Z,5.60
2022-12-12T03:33:30.429Z,5.57
2022-12-12T03:34:50.196Z,5.70
2022-12-12T03:36:01.451Z,5.07
2022-12-12T03:37:14.951Z,5.75
2022-12-12T03:38:24.937Z,5.93
2022-12-12T03:39:31.671Z,5.40
2022-12-12T03:40:47.042Z,5.38
2022-12-12T03:42:00.066Z,5.40
2022-12-12T03:43:11.904Z,5.40
2022-12-12T03:44:29.380Z,5.38
2022-12-12T03:45:56.373Z,5.57
2022-12-12T03:47:05.992Z,5.10
2022-12-12T03:48:11.399Z,5.95
2022-12-12T03:49:17.836Z,5.72
2022-12-12T03:50:22.938Z,6.03
2022-12-12T03:51:28.708Z,5.15
2022-12-12T03:52:35.936Z,6.32
2022-12-12T03:54:07.695Z,6.25
2022-12-12T03:55:17.100Z,4.88
2022-12-12T03:56:30.841Z,5.22
2022-12-12T03:57:42.332Z,6.80
2022-12-12T03:59:03.591Z,6.68
2022-12-12T04:00:11.162Z,6.57
2022-12-12T04:01:22.160Z,6.57
2022-12-12T04:02:33.399Z,6.47
2022-12-12T04:03:40.844Z,7.00
2022-12-12T04:04:55.493Z,6.80
2022-12-12T04:06:16.552Z,7.10
2022-12-12T04:07:20.713Z,5.68
2022-12-12T04:08:23.435Z,5.78
2022-12-12T04:09:45.104Z,6.10
2022-12-12T04:11:10.844Z,6.78
2022-12-12T04:12:42.859Z,8.55
2022-12-12T04:14:24.278Z,7.88
2022-12-12T04:15:26.941Z,6.43
2022-12-12T04:16:33.606Z,6.68
2022-12-12T04:17:54.304Z,6.05
2022-12-12T04:19:01.703Z,4.95
2022-12-12T04:20:36.284Z,5.50
2022-12-12T04:22:15.285Z,5.47
2022-12-12T04:23:32.680Z,5.63
2022-12-12T04:24:48.942Z,4.57
2022-12-12T04:26:12.842Z,6.07
2022-12-12T04:27:31.363Z,6.75
2022-12-12T04:28:34.730Z,6.18
2022-12-12T04:29:55.679Z,6.35
2022-12-12T04:32:14.073Z,5.90
2022-12-12T04:33:19.309Z,5.93
2022-12-12T04:34:47.651Z,7.05
2022-12-12T04:35:51.160Z,5.82
2022-12-12T04:36:54.154Z,6.10
2022-12-12T04:38:09.577Z,6.30
2022-12-12T04:39:13.072Z,5.55
2022-12-12T04:40:22.218Z,5.93
2022-12-12T04:41:25.747Z,5.15
2022-12-12T04:42:32.650Z,5.63
2022-12-12T04:43:37.917Z,6.07
2022-12-12T04:44:42.446Z,6.22
2022-12-12T04:45:55.964Z,6.07
2022-12-12T04:46:59.112Z,6.55
2022-12-12T04:48:03.810Z,6.15
2022-12-12T04:49:16.716Z,5.68
2022-12-12T04:50:21.044Z,5.57
2022-12-12T04:51:27.411Z,6.60
2022-12-12T04:52:32.012Z,6.47
2022-12-12T04:53:39.000Z,6.35
2022-12-12T04:54:48.328Z,5.95
2022-12-12T04:55:55.062Z,6.70
2022-12-12T04:57:00.865Z,6.18
2022-12-12T04:58:04.217Z,6.38
2022-12-12T04:59:07.331Z,6.57
2022-12-12T05:00:12.337Z,6.97
2022-12-12T05:01:49.588Z,7.18
2022-12-12T05:03:11.026Z,7.03
2022-12-12T05:04:38.305Z,5.95
2022-12-12T05:05:42.512Z,6.47
2022-12-12T05:06:51.488Z,5.90
2022-12-12T05:08:01.541Z,5.38
2022-12-12T05:09:04.592Z,4.28
2022-12-12T05:10:12.618Z,6.50
2022-12-12T05:11:15.787Z,5.75
2022-12-12T05:12:18.580Z,5.80
2022-12-12T05:13:23.822Z,6.72
2022-12-12T05:14:27.313Z,6.47
2022-12-12T05:15:30.180Z,6.00
2022-12-12T05:16:38.639Z,6.03
2022-12-12T05:17:46.499Z,6.10
2022-12-12T05:18:49.473Z,5.97
2022-12-12T05:19:52.124Z,5.80
2022-12-12T05:20:54.752Z,7.07
2022-12-12T05:21:57.391Z,7.13
2022-12-12T05:23:00.411Z,6.53
2022-12-12T05:24:03.176Z,6.78
2022-12-12T05:25:06.507Z,8.43
2022-12-12T05:26:10.314Z,5.90
2022-12-12T05:27:13.095Z,7.45
2022-12-12T05:28:15.839Z,6.68
2022-12-12T05:29:18.543Z,7.05
2022-12-12T05:30:21.390Z,6.65
2022-12-12T05:31:24.380Z,6.18
2022-12-12T05:32:27.036Z,7.13
2022-12-12T05:33:29.722Z,7.00
2022-12-12T05:34:32.439Z,6.20
2022-12-12T05:35:35.343Z,6.38
2022-12-12T05:36:38.652Z,6.45
2022-12-12T05:37:42.800Z,7.82
2022-12-12T05:38:48.097Z,7.18
2022-12-12T05:39:50.847Z,7.45
2022-12-12T05:40:53.545Z,7.07
2022-12-12T05:41:56.175Z,7.57
2022-12-12T05:42:58.814Z,8.48
2022-12-12T05:44:01.605Z,7.60
2022-12-12T05:45:06.475Z,7.90
2022-12-12T05:46:09.487Z,8.70
2022-12-12T05:47:12.159Z,8.40
2022-12-12T05:48:18.301Z,9.35
2022-12-12T05:49:23.791Z,10.35
2022-12-12T05:50:26.470Z,10.02
2022-12-12T05:51:29.124Z,9.55
2022-12-12T05:52:31.877Z,9.25
2022-12-12T05:53:42.218Z,8.38
2022-12-12T05:54:45.603Z,9.68
2022-12-12T05:55:51.456Z,7.35
2022-12-12T05:56:54.134Z,8.18
2022-12-12T05:57:56.902Z,7.05
2022-12-12T05:58:59.533Z,7.82
2022-12-12T06:00:02.367Z,7.40
2022-12-12T06:01:07.850Z,6.70
2022-12-12T06:02:10.540Z,8.05
2022-12-12T06:03:13.218Z,7.25
2022-12-12T06:04:16.111Z,7.90
2022-12-12T06:05:18.898Z,8.45
2022-12-12T06:06:21.536Z,7.43
2022-12-12T06:07:24.124Z,7.72
2022-12-12T06:08:26.894Z,8.52
2022-12-12T06:09:29.551Z,7.35
2022-12-12T06:10:32.257Z,7.38
2022-12-12T06:11:35.051Z,7.35
2022-12-12T06:12:38.381Z,6.97
2022-12-12T06:13:41.094Z,6.90
2022-12-12T06:14:43.702Z,7.00
2022-12-12T06:15:46.420Z,7.95
2022-12-12T06:16:49.119Z,6.72
2022-12-12T06:17:52.127Z,8.15
2022-12-12T06:18:55.751Z,7.30
2022-12-12T06:19:58.423Z,8.10
2022-12-12T06:21:05.659Z,7.70
2022-12-12T06:22:08.407Z,6.90
2022-12-12T06:23:11.076Z,7.60
2022-12-12T06:24:14.254Z,8.02
2022-12-12T06:25:17.066Z,7.00
2022-12-12T06:26:21.544Z,8.40
2022-12-12T06:27:24.169Z,7.15
2022-12-12T06:28:26.858Z,6.85
2022-12-12T06:29:29.566Z,8.60
2022-12-12T06:30:32.545Z,7.93
2022-12-12T06:31:37.856Z,6.90
2022-12-12T06:32:40.552Z,7.22
2022-12-12T06:33:43.861Z,7.45
2022-12-12T06:34:46.482Z,7.65
2022-12-12T06:36:05.551Z,7.65
2022-12-12T06:37:10.723Z,7.20
2022-12-12T06:38:18.265Z,7.43
2022-12-12T06:39:20.927Z,7.25
2022-12-12T06:40:23.730Z,8.25
2022-12-12T06:41:28.761Z,7.65
2022-12-12T06:42:31.647Z,7.68
2022-12-12T06:43:34.419Z,7.85
2022-12-12T06:44:37.097Z,7.22
2022-12-12T06:45:39.726Z,6.70
2022-12-12T06:46:42.479Z,7.63
2022-12-12T06:47:45.165Z,7.80
2022-12-12T06:48:48.001Z,7.45
2022-12-12T06:49:50.631Z,7.57
2022-12-12T06:50:53.263Z,8.57
2022-12-12T06:51:55.910Z,7.50
2022-12-12T06:52:58.533Z,6.70
2022-12-12T06:54:02.734Z,7.78
2022-12-12T06:55:05.885Z,7.45
2022-12-12T06:56:14.594Z,7.78
2022-12-12T06:57:17.335Z,8.30
2022-12-12T06:58:20.056Z,7.03
2022-12-12T06:59:22.732Z,8.38
2022-12-12T07:00:25.578Z,7.40
2022-12-12T07:01:28.431Z,6.90
2022-12-12T07:02:31.084Z,6.85
2022-12-12T07:03:33.939Z,7.35
2022-12-12T07:04:36.683Z,7.88
2022-12-12T07:05:39.418Z,8.18
2022-12-12T07:06:42.284Z,9.75
2022-12-12T07:07:44.919Z,10.73
2022-12-12T07:08:48.350Z,10.43
2022-12-12T07:09:51.065Z,9.25
2022-12-12T07:10:54.164Z,9.43
2022-12-12T07:11:56.855Z,8.40
2022-12-12T07:12:59.485Z,9.15
2022-12-12T07:14:05.609Z,9.27
2022-12-12T07:15:08.532Z,9.23
2022-12-12T07:16:11.601Z,9.85
2022-12-12T07:17:14.300Z,11.27
2022-12-12T07:18:18.210Z,9.90
2022-12-12T07:19:22.692Z,10.30
2022-12-12T07:20:25.463Z,10.25
2022-12-12T07:21:28.287Z,9.13
2022-12-12T07:22:31.146Z,8.43
2022-12-12T07:23:34.790Z,9.25
2022-12-12T07:24:37.626Z,7.82
2022-12-12T07:25:41.929Z,8.07
2022-12-12T07:26:44.637Z,8.85
2022-12-12T07:27:47.343Z,9.98
2022-12-12T07:28:50.694Z,11.93
2022-12-12T07:29:53.418Z,9.82
2022-12-12T07:30:56.156Z,9.55
2022-12-12T07:31:58.820Z,9.50
2022-12-12T07:33:01.479Z,9.32
2022-12-12T07:34:04.150Z,9.25
2022-12-12T07:35:07.059Z,9.07
2022-12-12T07:36:10.051Z,10.15
2022-12-12T07:37:12.741Z,9.27
2022-12-12T07:38:15.996Z,8.32
2022-12-12T07:39:20.977Z,8.50
2022-12-12T07:40:24.100Z,8.98
2022-12-12T07:41:26.775Z,8.85
2022-12-12T07:42:29.539Z,8.10
2022-12-12T07:43:32.881Z,9.10
2022-12-12T07:44:36.819Z,8.55
2022-12-12T07:45:39.388Z,9.32
2022-12-12T07:46:42.256Z,9.52
2022-12-12T07:47:45.065Z,7.88
2022-12-12T07:48:47.839Z,8.43
2022-12-12T07:49:50.544Z,8.25
2022-12-12T07:50:53.424Z,8.65
2022-12-12T07:51:56.240Z,8.48
2022-12-12T07:52:58.898Z,8.45
2022-12-12T07:54:01.574Z,9.35
2022-12-12T07:55:05.092Z,7.75
2022-12-12T07:56:10.083Z,7.93
2022-12-12T07:57:12.815Z,7.68
2022-12-12T07:58:15.579Z,8.45
2022-12-12T07:59:18.229Z,9.02
2022-12-12T08:00:22.031Z,7.38
2022-12-12T08:01:26.501Z,7.78
2022-12-12T08:02:29.174Z,7.95
2022-12-12T08:03:31.942Z,7.80
2022-12-12T08:04:34.809Z,7.85
2022-12-12T08:05:41.262Z,7.43
2022-12-12T08:06:44.037Z,7.20
2022-12-12T08:07:47.372Z,6.88
2022-12-12T08:08:50.821Z,6.20
2022-12-12T08:09:56.107Z,7.28
2022-12-12T08:10:58.807Z,7.20
2022-12-12T08:12:01.706Z,6.63
2022-12-12T08:13:04.389Z,7.35
2022-12-12T08:14:12.862Z,6.25
2022-12-12T08:15:17.471Z,6.30
2022-12-12T08:16:25.482Z,6.47
2022-12-12T08:17:28.217Z,5.20
2022-12-12T08:18:31.180Z,5.63
2022-12-12T08:19:33.854Z,5.45
2022-12-12T08:20:39.931Z,5.72
2022-12-12T08:21:43.270Z,6.03
2022-12-12T08:22:46.035Z,6.57
2022-12-12T08:23:48.765Z,5.60
2022-12-12T08:24:51.506Z,6.13
2022-12-12T08:25:54.182Z,5.03
2022-12-12T08:26:56.989Z,5.97
2022-12-12T08:27:59.727Z,6.32
2022-12-12T08:29:02.388Z,5.97
2022-12-12T08:30:05.692Z,5.78
2022-12-12T08:31:08.997Z,5.35
2022-12-12T08:32:12.055Z,5.05
2022-12-12T08:33:14.802Z,5.32
2022-12-12T08:34:17.467Z,6.22
2022-12-12T08:35:20.170Z,5.97
2022-12-12T08:36:31.166Z,5.30
2022-12-12T08:37:33.907Z,4.95
2022-12-12T08:38:36.784Z,5.07
2022-12-12T08:39:39.765Z,5.07
2022-12-12T08:40:42.562Z,4.72
2022-12-12T08:41:49.967Z,4.47
2022-12-12T08:42:52.569Z,4.32
2022-12-12T08:43:55.307Z,4.72
2022-12-12T08:44:58.055Z,5.20
2022-12-12T08:46:01.772Z,5.25
2022-12-12T08:47:04.681Z,5.15
2022-12-12T08:48:08.269Z,4.53
2022-12-12T08:49:11.500Z,4.30
2022-12-12T08:50:14.213Z,5.28
2022-12-12T08:51:17.463Z,4.53
2022-12-12T08:52:20.206Z,4.80
2022-12-12T08:53:23.638Z,5.10
2022-12-12T08:54:26.470Z,5.47
2022-12-12T08:55:29.174Z,4.28
2022-12-12T08:56:31.926Z,4.45
2022-12-12T08:57:34.635Z,5.45
2022-12-12T08:58:37.874Z,4.63
2022-12-12T08:59:41.343Z,4.57
2022-12-12T09:00:44.072Z,5.43
2022-12-12T09:01:47.397Z,4.85
2022-12-12T09:02:50.352Z,5.20
2022-12-12T09:03:55.256Z,5.07
2022-12-12T09:04:57.969Z,4.45
2022-12-12T09:06:00.728Z,4.25
2022-12-12T09:07:08.259Z,5.25
2022-12-12T09:08:14.723Z,5.53
2022-12-12T09:09:17.509Z,4.03
2022-12-12T09:10:20.250Z,5.70
2022-12-12T09:11:23.665Z,5.05
2022-12-12T09:12:27.259Z,5.20
2022-12-12T09:13:30.513Z,6.03
2022-12-12T09:14:33.533Z,5.55
2022-12-12T09:15:37.493Z,5.05
2022-12-12T09:16:40.206Z,5.45
2022-12-12T09:17:42.876Z,4.63
2022-12-12T09:18:48.960Z,5.38
2022-12-12T09:19:52.120Z,6.07
2022-12-12T09:20:56.196Z,4.78
2022-12-12T09:21:58.817Z,5.82
2022-12-12T09:23:01.551Z,4.53
2022-12-12T09:24:04.308Z,5.53
2022-12-12T09:25:07.273Z,5.63
2022-12-12T09:26:10.487Z,5.55
2022-12-12T09:27:13.408Z,5.70
2022-12-12T09:28:17.884Z,5.70
2022-12-12T09:29:20.530Z,5.32
2022-12-12T09:30:23.286Z,5.55
2022-12-12T09:31:26.268Z,4.85
2022-12-12T09:32:29.019Z,4.78
2022-12-12T09:33:31.699Z,5.80
2022-12-12T09:34:34.501Z,5.47
2022-12-12T09:35:37.237Z,4.45
2022-12-12T09:36:40.085Z,4.97
2022-12-12T09:37:42.898Z,5.53
2022-12-12T09:38:45.637Z,5.57
2022-12-12T09:39:48.294Z,4.95
2022-12-12T09:40:58.790Z,4.35
2022-12-12T09:42:31.755Z,4.43
2022-12-12T09:43:39.284Z,3.92
2022-12-12T09:44:41.930Z,4.88
2022-12-12T09:45:45.320Z,4.55
2022-12-12T09:46:50.334Z,4.78
2022-12-12T09:47:58.528Z,4.03
2022-12-12T09:49:08.199Z,4.28
2022-12-12T09:50:36.090Z,4.55
2022-12-12T09:51:39.038Z,5.30
2022-12-12T09:52:42.179Z,5.90
2022-12-12T09:53:47.089Z,6.10
2022-12-12T09:54:49.790Z,4.88
2022-12-12T09:56:19.327Z,4.72
2022-12-12T09:57:52.736Z,6.35
2022-12-12T09:59:08.791Z,5.78
2022-12-12T10:00:13.681Z,6.05
2022-12-12T10:01:25.370Z,5.15
2022-12-12T10:02:39.632Z,4.45
2022-12-12T10:03:54.333Z,4.38
2022-12-12T10:05:05.830Z,4.95
2022-12-12T10:07:59.477Z,4.43
2022-12-12T10:09:17.329Z,4.55
2022-12-12T10:10:24.954Z,4.47
2022-12-12T10:11:52.924Z,4.65
2022-12-12T10:12:58.344Z,4.75
2022-12-12T10:14:03.044Z,4.70
2022-12-12T10:15:08.954Z,5.05
2022-12-12T10:16:14.739Z,5.75
2022-12-12T10:17:19.838Z,5.65
2022-12-12T10:18:35.821Z,5.00
2022-12-12T10:19:48.635Z,5.47
2022-12-12T10:20:53.736Z,5.13
2022-12-12T10:22:02.608Z,4.82
2022-12-12T10:23:14.422Z,5.43
2022-12-12T10:24:20.100Z,4.82
2022-12-12T10:25:33.217Z,5.60
2022-12-12T10:26:36.006Z,5.63
2022-12-12T10:27:38.606Z,5.30
2022-12-12T10:28:41.270Z,4.60
2022-12-12T10:29:48.726Z,4.95
2022-12-12T10:31:18.142Z,5.85
2022-12-12T10:32:44.979Z,3.78
2022-12-12T10:34:05.770Z,4.75
2022-12-12T10:35:19.948Z,4.30
2022-12-12T10:36:43.954Z,4.22
2022-12-12T10:38:01.727Z,4.60
2022-12-12T10:39:16.639Z,4.22
2022-12-12T10:40:34.666Z,4.15
2022-12-12T10:42:03.861Z,4.75
2022-12-12T10:43:12.814Z,4.13
2022-12-12T10:44:30.505Z,4.55
2022-12-12T10:46:08.223Z,4.32
2022-12-12T10:47:12.994Z,4.45
2022-12-12T10:48:17.418Z,4.07
2022-12-12T10:49:22.755Z,4.18
2022-12-12T10:50:42.166Z,4.93
2022-12-12T10:51:47.731Z,4.22
2022-12-12T10:52:50.321Z,3.92
2022-12-12T10:53:53.213Z,4.30
2022-12-12T10:54:59.173Z,3.53
2022-12-12T10:56:26.050Z,3.67
2022-12-12T10:57:34.247Z,3.88
2022-12-12T10:58:45.067Z,3.55
2022-12-12T11:00:51.498Z,3.45
2022-12-12T11:02:14.660Z,3.72
2022-12-12T11:03:26.639Z,3.50
2022-12-12T11:04:31.928Z,4.53
2022-12-12T11:05:36.528Z,4.75
2022-12-12T11:06:54.937Z,4.13
2022-12-12T11:08:42.949Z,5.82
2022-12-12T11:09:46.269Z,4.40
2022-12-12T11:11:10.573Z,4.03
2022-12-12T11:12:15.531Z,4.63
2022-12-12T11:13:18.403Z,4.88
2022-12-12T11:14:29.823Z,4.32
2022-12-12T11:15:51.745Z,5.07
2022-12-12T11:16:54.398Z,5.25
2022-12-12T11:18:04.282Z,4.38
2022-12-12T11:19:22.853Z,4.38
2022-12-12T11:20:26.079Z,5.05
2022-12-12T11:21:29.769Z,5.90
2022-12-12T11:22:33.592Z,5.07
2022-12-12T11:23:40.142Z,4.93
2022-12-12T11:24:47.611Z,4.60
2022-12-12T11:26:26.803Z,4.50
2022-12-12T11:27:33.283Z,6.20
2022-12-12T11:28:37.582Z,5.80
2022-12-12T11:29:40.158Z,4.53
2022-12-12T11:30:44.400Z,5.80
2022-12-12T11:31:47.198Z,5.35
2022-12-12T11:32:51.829Z,4.22
2022-12-12T11:33:57.263Z,5.18
2022-12-12T11:35:02.536Z,4.53
2022-12-12T11:36:06.742Z,4.68
2022-12-12T11:37:17.712Z,4.93
2022-12-12T11:38:22.812Z,4.75
2022-12-12T11:39:31.163Z,4.63
2022-12-12T11:40:36.177Z,4.63
2022-12-12T11:42:04.987Z,4.65
2022-12-12T11:43:29.693Z,4.63
2022-12-12T11:44:37.195Z,3.92
2022-12-12T11:45:39.885Z,4.05
2022-12-12T11:46:42.767Z,4.72
2022-12-12T11:47:47.231Z,5.28
2022-12-12T11:48:52.767Z,5.00
2022-12-12T11:50:01.976Z,5.70
2022-12-12T11:51:06.547Z,6.20
2022-12-12T11:52:30.015Z,5.88
2022-12-12T11:53:36.454Z,7.15
2022-12-12T11:54:39.363Z,5.65
2022-12-12T11:56:06.610Z,4.93
2022-12-12T11:57:33.217Z,4.72
2022-12-12T11:58:51.258Z,6.10
2022-12-12T12:00:11.624Z,5.18
2022-12-12T12:01:25.453Z,5.63
2022-12-12T12:02:36.997Z,5.13
2022-12-12T12:03:56.761Z,5.15
2022-12-12T12:05:17.830Z,5.43
2022-12-12T12:06:31.060Z,4.93
2022-12-12T12:07:49.832Z,5.10
2022-12-12T12:09:16.702Z,8.60
2022-12-12T12:10:28.340Z,8.18
2022-12-12T12:11:47.459Z,6.97
2022-12-12T12:13:03.193Z,5.38
2022-12-12T12:14:26.116Z,5.07
2022-12-12T12:15:47.367Z,6.47
2022-12-12T12:16:55.416Z,7.45
2022-12-12T12:18:31.539Z,6.25
2022-12-12T12:19:40.097Z,6.20
2022-12-12T12:20:51.497Z,5.38
2022-12-12T12:22:14.389Z,4.55
2022-12-12T12:23:25.094Z,5.40
2022-12-12T12:25:55.240Z,4.80
2022-12-12T12:27:22.750Z,5.13
2022-12-12T12:29:02.977Z,4.57
2022-12-12T12:30:17.199Z,4.40
2022-12-12T12:31:19.915Z,5.65
2022-12-12T12:32:37.801Z,5.20
2022-12-12T12:34:20.648Z,4.97
2022-12-12T12:35:26.214Z,4.53
2022-12-12T12:36:53.404Z,5.07
2022-12-12T12:38:14.504Z,5.13
2022-12-12T12:39:26.445Z,5.00
2022-12-12T12:40:42.975Z,5.45
2022-12-12T12:42:05.854Z,5.80
2022-12-12T12:43:36.758Z,5.60
2022-12-12T12:44:39.511Z,5.88
2022-12-12T12:45:42.436Z,5.32
2022-12-12T12:46:53.166Z,5.28
2022-12-12T12:48:22.821Z,4.93
2022-12-12T12:49:28.953Z,4.43
2022-12-12T12:50:43.628Z,4.75
2022-12-12T12:51:54.828Z,5.28
2022-12-12T12:53:19.510Z,4.50
2022-12-12T12:54:30.273Z,5.15
2022-12-12T12:56:44.570Z,5.07
2022-12-12T12:57:49.245Z,5.15
2022-12-12T12:58:53.193Z,4.72
2022-12-12T13:00:00.261Z,5.00
2022-12-12T13:01:13.200Z,5.00
2022-12-12T13:02:50.277Z,5.03
2022-12-12T13:04:11.189Z,5.13
2022-12-12T13:06:22.419Z,4.75
2022-12-12T13:07:55.293Z,5.03
2022-12-12T13:09:03.066Z,5.50
2022-12-12T13:10:29.241Z,5.88
2022-12-12T13:11:35.925Z,5.85
2022-12-12T13:12:48.254Z,6.25
2022-12-12T13:13:52.443Z,7.35
2022-12-12T13:15:15.814Z,5.95
2022-12-12T13:16:21.876Z,6.15
2022-12-12T13:17:44.212Z,5.85
2022-12-12T13:18:50.218Z,5.40
2022-12-12T13:19:54.282Z,5.40
2022-12-12T13:21:06.689Z,5.35
2022-12-12T13:22:30.837Z,5.57
2022-12-12T13:23:46.882Z,5.80
2022-12-12T13:24:59.829Z,4.60
2022-12-12T13:26:13.686Z,5.32
2022-12-12T13:27:23.831Z,6.65
2022-12-12T13:28:40.249Z,4.68
2022-12-12T13:29:49.314Z,4.13
2022-12-12T13:31:16.269Z,4.72
2022-12-12T13:32:43.543Z,3.92
2022-12-12T13:34:10.209Z,4.40
2022-12-12T13:35:23.508Z,4.63
2022-12-12T13:36:35.375Z,4.28
2022-12-12T13:37:54.282Z,5.38
2022-12-12T13:38:59.140Z,5.75
2022-12-12T13:40:05.317Z,6.38
2022-12-12T13:41:10.512Z,7.47
2022-12-12T13:42:14.789Z,8.43
2022-12-12T13:43:39.360Z,8.68
2022-12-12T13:44:47.363Z,7.05
2022-12-12T13:45:50.197Z,8.50
2022-12-12T13:46:52.859Z,6.30
2022-12-12T13:47:55.512Z,6.00
2022-12-12T13:49:07.269Z,5.70
2022-12-12T13:50:09.894Z,4.32
2022-12-12T13:51:27.902Z,4.78
2022-12-12T13:52:55.032Z,4.55
2022-12-12T13:54:12.711Z,5.13
2022-12-12T13:55:20.808Z,5.40
2022-12-12T13:56:42.732Z,5.10
2022-12-12T13:57:57.133Z,4.35
2022-12-12T13:58:59.796Z,5.03
2022-12-12T14:00:06.201Z,5.15
2022-12-12T14:01:33.944Z,5.53
2022-12-12T14:02:38.821Z,5.22
2022-12-12T14:03:46.212Z,4.70
2022-12-12T14:05:12.891Z,4.75
2022-12-12T14:06:19.015Z,4.72
2022-12-12T14:07:25.665Z,4.78
2022-12-12T14:08:31.823Z,4.30
2022-12-12T14:09:48.221Z,4.57
2022-12-12T14:11:03.454Z,4.68
2022-12-12T14:12:31.735Z,4.40
2022-12-12T14:13:45.642Z,4.47
2022-12-12T14:15:07.166Z,4.40
2022-12-12T14:16:20.290Z,4.38
2022-12-12T14:17:24.806Z,4.40
2022-12-12T14:18:32.075Z,4.18
2022-12-12T14:19:37.812Z,4.38
2022-12-12T14:20:42.315Z,4.50
2022-12-12T14:21:48.401Z,4.45
2022-12-12T14:22:51.218Z,4.85
2022-12-12T14:23:54.252Z,4.18
2022-12-12T14:25:12.376Z,4.25
2022-12-12T14:26:30.093Z,4.13
2022-12-12T14:27:51.040Z,4.95
2022-12-12T14:29:17.800Z,6.15
2022-12-12T14:30:33.848Z,10.80
2022-12-12T14:31:40.545Z,9.85
2022-12-12T14:32:59.132Z,7.97
2022-12-12T14:34:32.947Z,6.95
2022-12-12T14:35:59.242Z,7.22
2022-12-12T14:37:18.772Z,7.22
2022-12-12T14:38:52.665Z,6.50
2022-12-12T14:40:25.095Z,5.72
2022-12-12T14:41:34.521Z,5.07
2022-12-12T14:43:18.618Z,4.75
2022-12-12T14:44:36.122Z,6.38
2022-12-12T14:46:01.458Z,4.60
2022-12-12T14:47:08.486Z,4.20
2022-12-12T14:48:18.663Z,4.82
2022-12-12T14:49:21.309Z,5.00
2022-12-12T14:50:23.937Z,4.60
2022-12-12T14:51:30.040Z,4.82
2022-12-12T14:52:33.057Z,5.22
2022-12-12T14:53:38.400Z,4.57
2022-12-12T14:54:41.055Z,4.30
2022-12-12T14:55:51.401Z,4.65
2022-12-12T14:57:01.638Z,4.75
2022-12-12T14:58:04.429Z,4.85
2022-12-12T14:59:23.289Z,4.45
2022-12-12T15:00:26.317Z,4.45
2022-12-12T15:01:44.730Z,4.82
2022-12-12T15:02:49.776Z,4.65
2022-12-12T15:03:53.072Z,5.07
2022-12-12T15:05:04.540Z,4.18
2022-12-12T15:06:20.287Z,4.82
2022-12-12T15:07:33.709Z,4.13
2022-12-12T15:08:36.352Z,4.93
2022-12-12T15:09:39.967Z,5.28
2022-12-12T15:10:42.589Z,4.68
2022-12-12T15:11:46.902Z,5.82
2022-12-12T15:12:49.675Z,4.85
2022-12-12T15:13:54.683Z,5.15
2022-12-12T15:14:58.247Z,4.68
2022-12-12T15:16:00.972Z,5.03
2022-12-12T15:17:22.739Z,6.28
2022-12-12T15:18:25.443Z,6.97
2022-12-12T15:19:40.856Z,7.70
2022-12-12T15:20:43.658Z,6.55
2022-12-12T15:21:47.346Z,7.10