createdAt,value
2023-03-28T00:00:06.219Z,25.46
2023-03-28T00:02:06.189Z,25.42
2023-03-28T00:04:06.237Z,25.37
2023-03-28T00:06:06.264Z,25.40
2023-03-28T00:08:06.124Z,25.43
2023-03-28T00:10:06.270Z,25.40
2023-03-28T00:12:06.208Z,25.54
2023-03-28T00:14:06.260Z,25.52
2023-03-28T00:16:06.255Z,25.52
2023-03-28T00:18:06.270Z,25.33
2023-03-28T00:20:08.357Z,25.51
2023-03-28T00:22:06.249Z,25.52
2023-03-28T00:24:06.255Z,25.52
2023-03-28T00:26:06.197Z,25.52
2023-03-28T00:28:06.194Z,25.57
2023-03-28T00:30:06.160Z,25.50
2023-03-28T00:32:06.294Z,25.52
2023-03-28T00:34:06.169Z,25.54
2023-03-28T00:36:06.223Z,25.52
2023-03-28T00:38:06.221Z,25.52
2023-03-28T00:40:06.292Z,25.52
2023-03-28T00:42:06.241Z,25.50
2023-03-28T00:44:06.268Z,25.52
2023-03-28T00:46:09.457Z,25.51
2023-03-28T00:48:06.366Z,25.52
2023-03-28T00:50:06.312Z,25.54
2023-03-28T00:52:06.242Z,25.52
2023-03-28T00:54:06.232Z,25.60
2023-03-28T00:56:06.232Z,25.49
2023-03-28T00:58:06.228Z,25.58
2023-03-28T01:00:06.303Z,25.61
2023-03-28T01:02:06.386Z,25.52
2023-03-28T01:04:06.309Z,25.51
2023-03-28T01:06:06.279Z,25.50
2023-03-28T01:08:06.286Z,25.50
2023-03-28T01:10:06.234Z,25.52
2023-03-28T01:12:06.333Z,25.49
2023-03-28T01:14:06.196Z,25.52
2023-03-28T01:16:06.338Z,25.60
2023-03-28T01:18:06.334Z,25.52
2023-03-28T01:20:06.259Z,25.56
2023-03-28T01:22:06.314Z,25.58
2023-03-28T01:24:11.417Z,25.51
2023-03-28T01:26:06.260Z,25.52
2023-03-28T01:28:06.231Z,25.52
2023-03-28T01:30:06.243Z,25.52
2023-03-28T01:32:06.274Z,25.52
2023-03-28T01:34:06.326Z,25.53
2023-03-28T01:36:06.409Z,25.53
2023-03-28T01:38:06.316Z,25.55
2023-03-28T01:40:06.340Z,25.55
2023-03-28T01:42:06.302Z,25.54
2023-03-28T01:44:06.335Z,25.52
2023-03-28T01:46:06.336Z,25.60
2023-03-28T01:48:06.389Z,25.52
2023-03-28T01:50:06.340Z,25.58
2023-03-28T01:52:06.347Z,25.52
2023-03-28T01:54:06.287Z,25.52
2023-03-28T01:56:06.347Z,25.58
2023-03-28T01:58:06.238Z,25.51
2023-03-28T02:00:06.334Z,24.91
2023-03-28T02:02:06.447Z,24.38
2023-03-28T02:04:06.374Z,24.16
2023-03-28T02:06:06.333Z,24.05
2023-03-28T02:08:06.355Z,23.96
2023-03-28T02:10:06.314Z,23.86
2023-03-28T02:12:06.311Z,23.87
2023-03-28T02:14:06.350Z,23.81
2023-03-28T02:16:06.390Z,23.72
2023-03-28T02:18:06.362Z,23.81
2023-03-28T02:20:06.297Z,23.72
2023-03-28T02:22:06.456Z,23.70
2023-03-28T02:24:06.370Z,23.70
2023-03-28T02:26:06.409Z,23.75
2023-03-28T02:28:06.416Z,23.75
2023-03-28T02:30:06.396Z,23.67
2023-03-28T02:32:06.371Z,23.76
2023-03-28T02:34:06.391Z,23.68
2023-03-28T02:36:06.358Z,23.61
2023-03-28T02:38:06.373Z,23.67
2023-03-28T02:40:06.368Z,23.63
2023-03-28T02:42:06.435Z,23.65
2023-03-28T02:44:06.307Z,23.63
2023-03-28T02:46:06.450Z,23.59
2023-03-28T02:48:06.384Z,23.68
2023-03-28T02:50:06.421Z,23.57
2023-03-28T02:52:06.312Z,23.67
2023-03-28T02:54:06.392Z,23.58
2023-03-28T02:56:06.354Z,23.54
2023-03-28T02:58:06.460Z,23.59
2023-03-28T03:00:06.366Z,23.56
2023-03-28T03:02:06.509Z,23.56
2023-03-28T03:04:06.434Z,23.54
2023-03-28T03:06:06.381Z,23.59
2023-03-28T03:08:06.305Z,23.54
2023-03-28T03:10:06.402Z,23.55
2023-03-28T03:12:06.475Z,23.55
2023-03-28T03:14:06.440Z,23.52
2023-03-28T03:16:06.455Z,23.53
2023-03-28T03:18:06.533Z,23.52
2023-03-28T03:20:06.401Z,23.47
2023-03-28T03:22:06.463Z,23.53
2023-03-28T03:24:06.404Z,23.51
2023-03-28T03:26:06.449Z,23.53
2023-03-28T03:28:06.392Z,23.47
2023-03-28T03:30:06.453Z,23.49
2023-03-28T03:32:06.384Z,23.40
2023-03-28T03:34:06.430Z,23.17
2023-03-28T03:36:06.406Z,23.41
2023-03-28T03:38:06.473Z,23.42
2023-03-28T03:40:06.493Z,23.41
2023-03-28T03:42:06.361Z,23.39
2023-03-28T03:44:06.362Z,23.31
2023-03-28T03:46:06.446Z,23.38
2023-03-28T03:48:06.536Z,23.39
2023-03-28T03:50:06.413Z,23.37
2023-03-28T03:52:06.438Z,23.34
2023-03-28T03:54:06.424Z,23.39
2023-03-28T03:56:06.456Z,23.39
2023-03-28T03:58:06.469Z,23.37
2023-03-28T04:00:06.450Z,23.24
2023-03-28T04:02:06.489Z,23.17
2023-03-28T04:04:06.603Z,23.11
2023-03-28T04:06:06.506Z,23.06
2023-03-28T04:08:06.523Z,23.13
2023-03-28T04:10:06.524Z,23.19
2023-03-28T04:12:06.433Z,23.04
2023-03-28T04:14:06.502Z,23.12
2023-03-28T04:16:06.374Z,23.06
2023-03-28T04:18:09.043Z,23.18
2023-03-28T04:20:06.513Z,23.25
2023-03-28T04:22:06.542Z,23.25
2023-03-28T04:24:06.470Z,23.06
2023-03-28T04:26:06.445Z,23.08
2023-03-28T04:28:06.447Z,23.02
2023-03-28T04:30:06.525Z,23.10
2023-03-28T04:32:06.581Z,23.04
2023-03-28T04:34:06.480Z,23.11
2023-03-28T04:36:06.554Z,22.91
2023-03-28T04:38:06.457Z,22.96
2023-03-28T04:40:06.516Z,23.08
2023-03-28T04:42:06.541Z,22.99
2023-03-28T04:44:06.520Z,22.85
2023-03-28T04:46:06.564Z,22.96
2023-03-28T04:48:06.550Z,22.96
2023-03-28T04:50:06.524Z,23.04
2023-03-28T04:52:06.474Z,22.76
2023-03-28T04:54:06.546Z,22.96
2023-03-28T04:56:06.518Z,22.96
2023-03-28T04:58:06.453Z,23.00
2023-03-28T05:00:06.519Z,22.96
2023-03-28T05:02:06.657Z,22.99
2023-03-28T05:04:06.517Z,22.92
2023-03-28T05:06:06.559Z,22.96
2023-03-28T05:08:06.537Z,22.88
2023-03-28T05:10:06.511Z,22.98
2023-03-28T05:12:06.606Z,23.05
2023-03-28T05:14:06.512Z,22.96
2023-03-28T05:16:06.551Z,22.95
2023-03-28T05:18:06.710Z,23.00
2023-03-28T05:20:06.463Z,23.02
2023-03-28T05:22:06.532Z,22.96
2023-03-28T05:24:06.611Z,22.98
2023-03-28T05:26:06.596Z,22.99
2023-03-28T05:28:06.581Z,23.01
2023-03-28T05:30:06.467Z,22.95
2023-03-28T05:32:06.600Z,22.95
2023-03-28T05:34:06.550Z,22.99
2023-03-28T05:36:06.626Z,22.96
2023-03-28T05:38:06.612Z,22.95
2023-03-28T05:40:06.604Z,22.97
2023-03-28T05:42:06.598Z,23.03
2023-03-28T05:44:06.545Z,22.99
2023-03-28T05:46:06.617Z,22.96
2023-03-28T05:48:06.577Z,22.97
2023-03-28T05:50:06.661Z,22.99
2023-03-28T05:52:06.626Z,23.00
2023-03-28T05:54:06.561Z,22.96
2023-03-28T05:56:06.520Z,22.97
2023-03-28T05:58:06.641Z,22.96
2023-03-28T06:00:06.563Z,22.97
2023-03-28T06:02:06.594Z,22.99
2023-03-28T06:04:06.739Z,23.03
2023-03-28T06:06:06.551Z,22.96
2023-03-28T06:08:06.572Z,22.95
2023-03-28T06:10:06.586Z,23.02
2023-03-28T06:12:06.608Z,23.10
2023-03-28T06:14:06.456Z,23.03
2023-03-28T06:16:06.615Z,22.97
2023-03-28T06:18:06.668Z,22.98
2023-03-28T06:20:06.821Z,23.03
2023-03-28T06:22:06.583Z,23.04
2023-03-28T06:24:06.622Z,23.01
2023-03-28T06:26:06.593Z,23.03
2023-03-28T06:28:06.595Z,23.05
2023-03-28T06:30:06.628Z,23.03
2023-03-28T06:32:06.626Z,23.04
2023-03-28T06:34:06.626Z,23.19
2023-03-28T06:36:06.648Z,23.11
2023-03-28T06:38:06.594Z,23.18
2023-03-28T06:40:06.639Z,23.23
2023-03-28T06:42:06.638Z,23.25
2023-03-28T06:44:06.722Z,23.19
2023-03-28T06:46:06.665Z,23.18
2023-03-28T06:48:06.568Z,23.20
2023-03-28T06:50:06.656Z,23.25
2023-03-28T06:52:06.610Z,23.31
2023-03-28T06:54:06.619Z,23.38
2023-03-28T06:56:06.665Z,23.43
2023-03-28T06:58:06.608Z,23.30
2023-03-28T07:00:06.639Z,23.25
2023-03-28T07:02:06.634Z,23.30
2023-03-28T07:04:06.697Z,23.19
2023-03-28T07:06:06.650Z,23.24
2023-03-28T07:08:06.681Z,23.25
2023-03-28T07:10:06.597Z,23.37
2023-03-28T07:12:06.672Z,23.39
2023-03-28T07:14:06.713Z,23.41
2023-03-28T07:16:06.637Z,23.56
2023-03-28T07:18:06.676Z,23.68
2023-03-28T07:20:06.685Z,23.87
2023-03-28T07:22:06.739Z,23.96
2023-03-28T07:24:06.737Z,24.10
2023-03-28T07:26:06.740Z,24.20
2023-03-28T07:28:06.708Z,24.37
2023-03-28T07:30:06.681Z,24.47
2023-03-28T07:32:06.732Z,24.57
2023-03-28T07:34:06.742Z,24.62
2023-03-28T07:36:06.753Z,24.51
2023-03-28T07:38:06.685Z,24.58
2023-03-28T07:40:06.691Z,24.79
2023-03-28T07:42:06.708Z,24.73
2023-03-28T07:44:06.612Z,24.82
2023-03-28T07:46:06.890Z,24.89
2023-03-28T07:48:06.757Z,24.92
2023-03-28T07:50:06.696Z,25.05
2023-03-28T07:52:06.728Z,25.09
2023-03-28T07:54:06.697Z,25.05
2023-03-28T07:56:06.684Z,24.86
2023-03-28T07:58:06.650Z,25.18
2023-03-28T08:00:06.730Z,25.22
2023-03-28T08:02:06.728Z,25.09
2023-03-28T08:04:06.840Z,25.34
2023-03-28T08:06:16.547Z,25.32
2023-03-28T08:08:06.774Z,25.29
2023-03-28T08:10:06.676Z,25.57
2023-03-28T08:12:06.738Z,25.51
2023-03-28T08:14:06.770Z,25.61
2023-03-28T08:16:06.764Z,25.80
2023-03-28T08:18:06.675Z,25.81
2023-03-28T08:20:06.763Z,25.80
2023-03-28T08:22:06.705Z,26.08
2023-03-28T08:24:06.731Z,26.29
2023-03-28T08:26:06.740Z,26.41
2023-03-28T08:28:06.749Z,26.42
2023-03-28T08:30:06.810Z,25.56
2023-03-28T08:32:06.652Z,26.69
2023-03-28T08:34:06.787Z,26.77
2023-03-28T08:36:06.822Z,26.61
2023-03-28T08:38:09.102Z,26.71
2023-03-28T08:40:06.673Z,26.36
2023-03-28T08:42:06.766Z,26.18
2023-03-28T08:44:06.737Z,26.77
2023-03-28T08:46:06.810Z,26.03
2023-03-28T08:48:06.788Z,26.25
2023-03-28T08:50:06.785Z,26.69
2023-03-28T08:52:06.748Z,26.85
2023-03-28T08:54:06.722Z,26.65
2023-03-28T08:56:07.045Z,26.50
2023-03-28T08:58:06.749Z,25.17
2023-03-28T09:00:06.657Z,26.75
2023-03-28T09:02:08.224Z,26.71
2023-03-28T09:04:06.938Z,25.04
2023-03-28T09:06:06.811Z,25.23
2023-03-28T09:08:06.930Z,25.04
2023-03-28T09:10:06.806Z,26.80
2023-03-28T09:12:06.817Z,24.96
2023-03-28T09:14:06.819Z,26.68
2023-03-28T09:16:06.911Z,24.90
2023-03-28T09:18:06.988Z,25.09
2023-03-28T09:20:06.757Z,26.67
2023-03-28T09:22:15.167Z,25.08
2023-03-28T09:24:06.840Z,25.01
2023-03-28T09:26:06.847Z,26.67
2023-03-28T09:28:06.830Z,24.97
2023-03-28T09:30:06.818Z,26.63
2023-03-28T09:32:06.842Z,25.96
2023-03-28T09:34:06.817Z,24.92
2023-03-28T09:36:06.858Z,24.60
2023-03-28T09:38:06.786Z,24.51
2023-03-28T09:40:06.858Z,24.33
2023-03-28T09:42:06.826Z,24.46
2023-03-28T09:44:06.809Z,26.81
2023-03-28T09:46:06.854Z,25.40
2023-03-28T09:48:06.910Z,25.24
2023-03-28T09:50:12.926Z,25.26
2023-03-28T09:52:06.728Z,25.33
2023-03-28T09:54:06.702Z,26.75
2023-03-28T09:56:06.811Z,26.61
2023-03-28T09:58:06.836Z,25.25
2023-03-28T10:00:06.843Z,24.95
2023-03-28T10:02:06.849Z,26.53
2023-03-28T10:04:06.907Z,25.22
2023-03-28T10:06:06.867Z,26.53
2023-03-28T10:08:06.846Z,26.57
2023-03-28T10:10:06.850Z,24.90
2023-03-28T10:12:06.832Z,26.78
2023-03-28T10:14:06.907Z,25.17
2023-03-28T10:16:06.891Z,26.08
2023-03-28T10:18:06.942Z,25.65
2023-03-28T10:20:06.864Z,25.44
2023-03-28T10:22:06.807Z,25.00
2023-03-28T10:24:06.876Z,25.00
2023-03-28T10:26:06.830Z,25.37
2023-03-28T10:28:06.861Z,26.89
2023-03-28T10:30:06.919Z,25.18
2023-03-28T10:32:06.787Z,25.09
2023-03-28T10:34:06.890Z,26.69
2023-03-28T10:36:06.969Z,25.09
2023-03-28T10:38:06.789Z,26.69
2023-03-28T10:40:06.949Z,26.79
2023-03-28T10:42:06.922Z,24.95
2023-03-28T10:44:06.857Z,26.52
2023-03-28T10:46:06.900Z,24.95
2023-03-28T10:48:06.962Z,26.77
2023-03-28T10:50:06.844Z,26.92
2023-03-28T10:52:06.880Z,26.84
2023-03-28T10:54:06.803Z,26.40
2023-03-28T10:56:06.876Z,25.01
2023-03-28T10:58:06.941Z,24.89
2023-03-28T11:00:06.850Z,26.84
2023-03-28T11:02:07.067Z,24.95
2023-03-28T11:04:07.026Z,26.73
2023-03-28T11:06:10.264Z,26.71
2023-03-28T11:08:06.977Z,24.87
2023-03-28T11:10:06.921Z,26.78
2023-03-28T11:12:06.941Z,24.95
2023-03-28T11:14:06.831Z,25.01
2023-03-28T11:16:06.863Z,26.94
2023-03-28T11:18:06.952Z,25.03
2023-03-28T11:20:06.911Z,26.81
2023-03-28T11:22:06.968Z,26.59
2023-03-28T11:24:06.847Z,26.81
2023-03-28T11:26:06.977Z,26.67
2023-03-28T11:28:06.902Z,24.95
2023-03-28T11:30:06.917Z,25.73
2023-03-28T11:32:06.950Z,25.03
2023-03-28T11:34:06.981Z,26.80
2023-03-28T11:36:06.953Z,26.85
2023-03-28T11:38:06.940Z,24.98
2023-03-28T11:40:07.931Z,26.37
2023-03-28T11:42:06.910Z,26.72
2023-03-28T11:44:06.880Z,24.90
2023-03-28T11:46:06.987Z,26.77
2023-03-28T11:48:07.033Z,26.70
2023-03-28T11:50:06.929Z,25.09
2023-03-28T11:52:08.028Z,26.77
2023-03-28T11:54:07.012Z,25.12
2023-03-28T11:56:06.873Z,26.77
2023-03-28T11:58:07.034Z,26.89
2023-03-28T12:00:06.991Z,24.92
2023-03-28T12:02:06.987Z,26.83
2023-03-28T12:04:07.098Z,25.12
2023-03-28T12:06:08.914Z,26.85
2023-03-28T12:08:06.986Z,25.09
2023-03-28T12:10:06.962Z,26.75
2023-03-28T12:12:06.969Z,26.78
2023-03-28T12:14:12.092Z,25.05
2023-03-28T12:16:06.897Z,24.94
2023-03-28T12:18:07.125Z,26.79
2023-03-28T12:20:06.980Z,24.96
2023-03-28T12:22:06.971Z,25.04
2023-03-28T12:24:06.979Z,25.17
2023-03-28T12:26:06.985Z,24.96
2023-03-28T12:28:06.988Z,26.80
2023-03-28T12:30:07.025Z,26.71
2023-03-28T12:32:07.011Z,25.15
2023-03-28T12:34:07.042Z,26.67
2023-03-28T12:36:07.109Z,25.03
2023-03-28T12:38:06.995Z,26.65
2023-03-28T12:40:07.176Z,24.95
2023-03-28T12:42:07.050Z,25.19
2023-03-28T12:44:07.077Z,26.89
2023-03-28T12:46:07.044Z,25.01
2023-03-28T12:48:07.067Z,24.97
2023-03-28T12:50:07.067Z,26.69
2023-03-28T12:52:06.972Z,24.83
2023-03-28T12:54:07.033Z,26.75
2023-03-28T12:56:07.057Z,24.98
2023-03-28T12:58:06.950Z,25.99
2023-03-28T13:00:07.085Z,26.60
2023-03-28T13:02:07.072Z,26.80
2023-03-28T13:04:07.089Z,24.83
2023-03-28T13:06:06.997Z,26.85
2023-03-28T13:08:06.944Z,24.82
2023-03-28T13:10:07.003Z,26.77
2023-03-28T13:12:07.005Z,25.01
2023-03-28T13:14:07.084Z,25.01
2023-03-28T13:16:07.022Z,25.10
2023-03-28T13:18:07.119Z,24.90
2023-03-28T13:20:07.185Z,26.82
2023-03-28T13:22:07.014Z,26.84
2023-03-28T13:24:07.110Z,26.80
2023-03-28T13:26:07.108Z,26.93
2023-03-28T13:28:07.057Z,25.01
2023-03-28T13:30:07.088Z,26.66
2023-03-28T13:32:07.103Z,26.85
2023-03-28T13:34:07.037Z,26.75
2023-03-28T13:36:07.353Z,26.91
2023-03-28T13:38:07.052Z,24.98
2023-03-28T13:40:07.159Z,24.98
2023-03-28T13:42:07.040Z,26.64
2023-03-28T13:44:07.023Z,26.62
2023-03-28T13:46:07.042Z,25.01
2023-03-28T13:48:13.266Z,26.61
2023-03-28T13:50:07.141Z,25.24
2023-03-28T13:52:07.086Z,26.87
2023-03-28T13:54:07.088Z,25.12
2023-03-28T13:56:07.106Z,25.03
2023-03-28T13:58:07.069Z,25.10
2023-03-28T14:00:07.151Z,26.85
2023-03-28T14:02:07.105Z,26.88
2023-03-28T14:04:07.053Z,26.85
2023-03-28T14:06:07.097Z,25.29
2023-03-28T14:08:07.196Z,26.73
2023-03-28T14:10:07.089Z,24.97
2023-03-28T14:12:07.131Z,26.79
2023-03-28T14:14:09.331Z,25.47
2023-03-28T14:16:07.171Z,25.99
2023-03-28T14:18:07.102Z,26.96
2023-03-28T14:20:07.120Z,24.94
2023-03-28T14:22:07.092Z,25.01
2023-03-28T14:24:07.123Z,26.71
2023-03-28T14:26:07.169Z,24.97
2023-03-28T14:28:07.196Z,26.79
2023-03-28T14:30:07.159Z,25.05
2023-03-28T14:32:07.145Z,25.11
2023-03-28T14:34:07.130Z,26.93
2023-03-28T14:36:07.170Z,25.23
2023-03-28T14:38:07.217Z,25.13
2023-03-28T14:40:07.157Z,24.71
2023-03-28T14:42:07.157Z,24.62
2023-03-28T14:44:07.136Z,24.38
2023-03-28T14:46:07.135Z,24.02
2023-03-28T14:48:07.184Z,23.94
2023-03-28T14:50:07.179Z,24.27
2023-03-28T14:52:07.131Z,24.55
2023-03-28T14:54:07.016Z,26.91
2023-03-28T14:56:07.148Z,25.05
2023-03-28T14:58:07.169Z,26.19
2023-03-28T15:00:07.194Z,26.41
2023-03-28T15:02:07.307Z,26.93
2023-03-28T15:04:07.241Z,25.08
2023-03-28T15:06:07.210Z,24.90
2023-03-28T15:08:07.213Z,24.77
2023-03-28T15:10:07.182Z,26.98
2023-03-28T15:12:07.142Z,26.91
2023-03-28T15:14:07.158Z,26.93
2023-03-28T15:16:07.204Z,26.89
2023-03-28T15:18:07.189Z,25.71
2023-03-28T15:20:07.081Z,25.56
2023-03-28T15:22:07.172Z,24.97
2023-03-28T15:24:07.207Z,26.65
2023-03-28T15:26:07.179Z,26.85
2023-03-28T15:28:08.181Z,26.79
2023-03-28T15:30:07.101Z,27.03
2023-03-28T15:32:07.195Z,26.91
2023-03-28T15:34:07.181Z,26.39
2023-03-28T15:36:07.306Z,25.82
2023-03-28T15:38:07.214Z,25.06
2023-03-28T15:40:07.223Z,25.84
2023-03-28T15:42:07.108Z,25.22
2023-03-28T15:44:07.205Z,24.98
2023-03-28T15:46:07.130Z,25.05
2023-03-28T15:48:07.334Z,24.62
2023-03-28T15:50:07.215Z,24.21
2023-03-28T15:52:07.170Z,23.98
2023-03-28T15:54:09.284Z,23.54
2023-03-28T15:56:07.279Z,23.52
2023-03-28T15:58:07.123Z,23.70
2023-03-28T16:00:07.221Z,23.63
2023-03-28T16:02:07.357Z,23.65
2023-03-28T16:04:07.327Z,23.65
2023-03-28T16:06:10.510Z,23.73
2023-03-28T16:08:07.260Z,23.61
2023-03-28T16:10:07.273Z,23.49
2023-03-28T16:12:07.199Z,23.34
2023-03-28T16:14:07.176Z,23.33
2023-03-28T16:16:07.330Z,23.52
2023-03-28T16:18:07.320Z,23.52
2023-03-28T16:20:07.245Z,23.52
2023-03-28T16:22:07.262Z,23.53
2023-03-28T16:24:07.176Z,23.54
2023-03-28T16:26:07.213Z,23.52
2023-03-28T16:28:07.220Z,23.44
2023-03-28T16:30:07.256Z,23.40
2023-03-28T16:32:07.327Z,23.43
2023-03-28T16:34:09.702Z,23.45
2023-03-28T16:36:07.296Z,23.52
2023-03-28T16:38:07.297Z,23.39
2023-03-28T16:40:07.286Z,23.27
2023-03-28T16:42:07.250Z,23.41
2023-03-28T16:44:07.301Z,23.52
2023-03-28T16:46:07.276Z,23.34
2023-03-28T16:48:07.292Z,23.42
2023-03-28T16:50:07.323Z,23.48
2023-03-28T16:52:07.305Z,23.44
2023-03-28T16:54:07.223Z,23.43
2023-03-28T16:56:07.278Z,23.22
2023-03-28T16:58:07.366Z,23.39
2023-03-28T17:00:07.266Z,23.34
2023-03-28T17:02:07.307Z,23.40
2023-03-28T17:04:07.296Z,23.29
2023-03-28T17:06:07.257Z,23.25
2023-03-28T17:08:07.310Z,23.34
2023-03-28T17:10:07.270Z,23.25
2023-03-28T17:12:07.304Z,23.25
2023-03-28T17:14:07.279Z,23.27
2023-03-28T17:16:07.314Z,23.27
2023-03-28T17:18:07.427Z,23.29
2023-03-28T17:20:07.211Z,23.69
2023-03-28T17:22:07.334Z,23.25
2023-03-28T17:24:07.267Z,23.26
2023-03-28T17:26:07.541Z,23.18
2023-03-28T17:28:07.276Z,23.10
2023-03-28T17:30:07.340Z,23.24
2023-03-28T17:32:07.319Z,23.20
2023-03-28T17:34:07.347Z,23.11
2023-03-28T17:36:07.390Z,23.20
2023-03-28T17:38:07.353Z,23.27
2023-03-28T17:40:07.350Z,23.12
2023-03-28T17:42:07.363Z,23.09
2023-03-28T17:44:07.332Z,23.21
2023-03-28T17:46:07.368Z,23.10
2023-03-28T17:48:07.382Z,23.10
2023-03-28T17:50:07.317Z,22.99
2023-03-28T17:52:07.367Z,23.08
2023-03-28T17:54:07.192Z,23.20
2023-03-28T17:56:07.316Z,23.12
2023-03-28T17:58:07.315Z,23.02
2023-03-28T18:00:07.322Z,23.24
2023-03-28T18:02:07.398Z,23.35
2023-03-28T18:04:07.430Z,23.43
2023-03-28T18:06:07.269Z,23.40
2023-03-28T18:08:07.301Z,23.45
2023-03-28T18:10:07.430Z,25.10
2023-03-28T18:12:07.426Z,25.79
2023-03-28T18:14:07.289Z,26.08
2023-03-28T18:16:07.288Z,26.16
2023-03-28T18:18:07.461Z,26.41
2023-03-28T18:20:07.369Z,26.75
2023-03-28T18:22:07.382Z,26.81
2023-03-28T18:24:08.450Z,26.93
2023-03-28T18:26:07.373Z,26.88
2023-03-28T18:28:07.409Z,26.80
2023-03-28T18:30:07.433Z,26.92
2023-03-28T18:32:07.414Z,26.91
2023-03-28T18:34:07.351Z,26.98
2023-03-28T18:36:07.323Z,26.96
2023-03-28T18:38:07.423Z,26.65
2023-03-28T18:40:07.406Z,27.07
2023-03-28T18:42:07.393Z,27.01
2023-03-28T18:44:07.401Z,27.03
2023-03-28T18:46:07.634Z,27.03
2023-03-28T18:48:07.464Z,27.09
2023-03-28T18:50:07.426Z,26.99
2023-03-28T18:52:07.438Z,27.05
2023-03-28T18:54:07.472Z,27.03
2023-03-28T18:56:07.387Z,27.06
2023-03-28T18:58:07.409Z,27.10
2023-03-28T19:00:07.458Z,27.05
2023-03-28T19:02:07.493Z,25.45
2023-03-28T19:04:07.640Z,25.44
2023-03-28T19:06:07.523Z,25.45
2023-03-28T19:08:07.422Z,25.40
2023-03-28T19:10:07.428Z,25.52
2023-03-28T19:12:07.444Z,25.43
2023-03-28T19:14:07.329Z,25.41
2023-03-28T19:16:07.454Z,25.42
2023-03-28T19:18:07.516Z,25.47
2023-03-28T19:20:07.416Z,25.50
2023-03-28T19:22:07.564Z,25.45
2023-03-28T19:24:07.358Z,25.37
2023-03-28T19:26:07.454Z,25.49
2023-03-28T19:28:07.508Z,25.45
2023-03-28T19:30:07.524Z,25.37
2023-03-28T19:32:07.495Z,25.36
2023-03-28T19:34:07.589Z,25.58
2023-03-28T19:36:07.655Z,25.52
2023-03-28T19:38:07.471Z,25.57
2023-03-28T19:40:07.548Z,25.37
2023-03-28T19:42:07.529Z,25.37
2023-03-28T19:44:07.566Z,25.46
2023-03-28T19:46:07.616Z,25.37
2023-03-28T19:48:07.613Z,25.35
2023-03-28T19:50:07.568Z,25.38
2023-03-28T19:52:07.556Z,25.40
2023-03-28T19:54:07.484Z,25.37
2023-03-28T19:56:07.625Z,25.44
2023-03-28T19:58:07.433Z,25.35
2023-03-28T20:00:07.519Z,25.36
2023-03-28T20:02:07.570Z,25.29
2023-03-28T20:04:07.700Z,25.36
2023-03-28T20:06:07.566Z,25.42
2023-03-28T20:08:07.440Z,25.43
2023-03-28T20:10:07.579Z,25.41
2023-03-28T20:12:07.363Z,25.47
2023-03-28T20:14:07.434Z,25.52
2023-03-28T20:16:07.453Z,25.42
2023-03-28T20:18:07.517Z,25.51
2023-03-28T20:20:07.514Z,25.48
2023-03-28T20:22:07.493Z,25.51
2023-03-28T20:24:07.547Z,25.51
2023-03-28T20:26:07.517Z,25.52
2023-03-28T20:28:07.443Z,25.52
2023-03-28T20:30:07.525Z,25.49
2023-03-28T20:32:09.794Z,25.46
2023-03-28T20:34:07.480Z,25.45
2023-03-28T20:36:07.608Z,25.47
2023-03-28T20:38:07.573Z,25.44
2023-03-28T20:40:07.468Z,25.44
2023-03-28T20:42:07.484Z,25.46
2023-03-28T20:44:07.477Z,25.42
2023-03-28T20:46:07.480Z,25.50
2023-03-28T20:48:07.532Z,25.50
2023-03-28T20:50:07.638Z,25.52
2023-03-28T20:52:07.554Z,25.38
2023-03-28T20:54:07.510Z,25.51
2023-03-28T20:56:07.557Z,25.44
2023-03-28T20:58:07.571Z,25.52
2023-03-28T21:00:07.529Z,25.52
2023-03-28T21:02:07.445Z,25.44
2023-03-28T21:04:07.543Z,25.51
2023-03-28T21:06:07.433Z,25.22
2023-03-28T21:08:07.524Z,25.47
2023-03-28T21:10:07.571Z,25.52
2023-03-28T21:12:07.540Z,25.44
2023-03-28T21:14:07.519Z,25.47
2023-03-28T21:16:07.598Z,25.55
2023-03-28T21:18:07.587Z,25.45
2023-03-28T21:20:07.585Z,25.46
2023-03-28T21:22:07.567Z,25.45
2023-03-28T21:24:07.524Z,25.44
2023-03-28T21:26:07.585Z,25.43
2023-03-28T21:28:07.578Z,25.47
2023-03-28T21:30:07.786Z,25.52
2023-03-28T21:32:07.701Z,25.54
2023-03-28T21:34:07.645Z,25.43
2023-03-28T21:36:07.659Z,25.44
2023-03-28T21:38:07.577Z,25.39
2023-03-28T21:40:07.557Z,25.54
2023-03-28T21:42:07.584Z,25.52
2023-03-28T21:44:07.684Z,25.35
2023-03-28T21:46:07.838Z,25.39
2023-03-28T21:48:07.633Z,25.52
2023-03-28T21:50:07.578Z,25.47
2023-03-28T21:52:07.571Z,25.45
2023-03-28T21:54:07.520Z,25.40
2023-03-28T21:56:07.581Z,25.47
2023-03-28T21:58:07.546Z,25.45
2023-03-28T22:00:07.584Z,25.44
2023-03-28T22:02:07.724Z,25.47
2023-03-28T22:04:07.596Z,25.48
2023-03-28T22:06:07.523Z,25.51
2023-03-28T22:08:07.593Z,25.47
2023-03-28T22:10:07.511Z,25.46
2023-03-28T22:12:07.586Z,25.43
2023-03-28T22:14:07.588Z,25.52
2023-03-28T22:16:07.582Z,25.46
2023-03-28T22:18:07.701Z,25.54
2023-03-28T22:20:07.634Z,25.47
2023-03-28T22:22:07.672Z,25.57
2023-03-28T22:24:07.766Z,25.51
2023-03-28T22:26:07.596Z,25.51
2023-03-28T22:28:07.611Z,25.51
2023-03-28T22:30:09.679Z,25.52
2023-03-28T22:32:07.670Z,25.49
2023-03-28T22:34:07.567Z,25.47
2023-03-28T22:36:07.712Z,25.47
2023-03-28T22:38:07.625Z,25.54
2023-03-28T22:40:07.536Z,25.51
2023-03-28T22:42:07.620Z,25.49
2023-03-28T22:44:07.684Z,25.50
2023-03-28T22:46:07.694Z,25.52
2023-03-28T22:48:07.785Z,25.47
2023-03-28T22:50:07.666Z,25.46
2023-03-28T22:52:07.565Z,25.49
2023-03-28T22:54:07.651Z,25.49
2023-03-28T22:56:07.685Z,25.44
2023-03-28T22:58:07.653Z,25.49
2023-03-28T23:00:07.660Z,25.46
2023-03-28T23:02:07.764Z,25.52
2023-03-28T23:04:07.675Z,25.47
2023-03-28T23:06:07.758Z,25.44
2023-03-28T23:08:07.689Z,25.52
2023-03-28T23:10:07.741Z,25.44
2023-03-28T23:12:07.710Z,25.46
2023-03-28T23:14:07.702Z,25.45
2023-03-28T23:16:07.784Z,25.42
2023-03-28T23:18:07.766Z,25.43
2023-03-28T23:20:07.728Z,25.49
2023-03-28T23:22:07.573Z,25.52
2023-03-28T23:24:07.655Z,25.47
2023-03-28T23:26:07.704Z,25.49
2023-03-28T23:28:07.675Z,25.54
2023-03-28T23:30:07.658Z,25.47
2023-03-28T23:32:07.698Z,25.43
2023-03-28T23:34:07.659Z,25.44
2023-03-28T23:36:07.845Z,25.47
2023-03-28T23:38:07.691Z,25.36
2023-03-28T23:40:07.775Z,25.42
2023-03-28T23:42:07.628Z,25.48
2023-03-28T23:44:07.541Z,25.47
2023-03-28T23:46:07.856Z,25.52
2023-03-28T23:48:07.794Z,25.42
2023-03-28T23:50:07.771Z,25.45
2023-03-28T23:52:07.643Z,25.44
2023-03-28T23:54:07.703Z,25.52
2023-03-28T23:56:07.720Z,25.50
2023-03-28T23:58:07.723Z,25.52
