createdAt,value
2023-04-05T00:01:53.847Z,8.93
2023-04-05T00:04:24.051Z,9.93
2023-04-05T00:06:54.128Z,10.60
2023-04-05T00:09:22.869Z,8.67
2023-04-05T00:11:51.594Z,10.17
2023-04-05T00:14:20.449Z,10.40
2023-04-05T00:16:49.123Z,9.23
2023-04-05T00:19:17.838Z,10.70
2023-04-05T00:21:48.211Z,10.50
2023-04-05T00:24:17.330Z,9.60
2023-04-05T00:26:53.728Z,10.27
2023-04-05T00:29:22.483Z,8.67
2023-04-05T00:31:51.490Z,10.47
2023-04-05T00:34:23.223Z,7.80
2023-04-05T00:36:53.656Z,7.80
2023-04-05T00:39:25.490Z,9.83
2023-04-05T00:41:54.269Z,9.43
2023-04-05T00:44:23.153Z,9.17
2023-04-05T00:46:53.813Z,8.27
2023-04-05T00:49:23.033Z,8.33
2023-04-05T00:51:52.321Z,7.77
2023-04-05T00:54:21.029Z,9.07
2023-04-05T00:56:51.520Z,7.33
2023-04-05T00:59:21.508Z,7.80
2023-04-05T01:01:55.088Z,8.50
2023-04-05T01:04:30.771Z,7.50
2023-04-05T01:07:03.296Z,8.10
2023-04-05T01:09:56.113Z,7.90
2023-04-05T01:12:27.352Z,6.03
2023-04-05T01:14:59.219Z,6.83
2023-04-05T01:17:32.509Z,7.70
2023-04-05T01:20:04.691Z,6.50
2023-04-05T01:22:57.148Z,6.80
2023-04-05T01:25:48.322Z,6.50
2023-04-05T01:28:38.052Z,6.57
2023-04-05T01:31:32.060Z,5.30
2023-04-05T01:34:04.178Z,5.90
2023-04-05T01:36:35.855Z,6.37
2023-04-05T01:39:06.826Z,5.70
2023-04-05T01:41:35.955Z,5.40
2023-04-05T01:44:06.396Z,5.70
2023-04-05T01:46:35.203Z,6.00
2023-04-05T01:49:04.783Z,4.80
2023-04-05T01:51:33.431Z,4.53
2023-04-05T01:54:03.986Z,5.73
2023-04-05T01:56:32.586Z,5.70
2023-04-05T01:59:01.232Z,4.93
2023-04-05T02:01:31.133Z,3.47
2023-04-05T02:04:00.252Z,5.20
2023-04-05T02:06:30.909Z,5.13
2023-04-05T02:08:59.622Z,4.17
2023-04-05T02:11:32.343Z,4.30
2023-04-05T02:14:01.080Z,4.70
2023-04-05T02:16:32.943Z,3.40
2023-04-05T02:19:02.528Z,4.53
2023-04-05T02:21:32.149Z,4.70
2023-04-05T02:24:06.345Z,4.63
2023-04-05T02:26:35.073Z,4.60
2023-04-05T02:29:03.843Z,4.27
2023-04-05T02:31:32.690Z,3.53
2023-04-05T02:34:02.025Z,4.03
2023-04-05T02:36:30.881Z,4.43
2023-04-05T02:38:59.630Z,4.27
2023-04-05T02:41:28.327Z,4.47
2023-04-05T02:43:57.044Z,3.97
2023-04-05T02:46:25.951Z,3.73
2023-04-05T02:48:54.720Z,3.23
2023-04-05T02:51:25.492Z,4.00
2023-04-05T02:53:54.289Z,4.23
2023-04-05T02:56:23.127Z,4.30
2023-04-05T02:58:51.854Z,4.00
2023-04-05T03:01:20.586Z,4.03
2023-04-05T03:03:51.737Z,4.00
2023-04-05T03:06:20.895Z,4.70
2023-04-05T03:08:49.781Z,5.13
2023-04-05T03:11:21.457Z,5.13
2023-04-05T03:13:50.061Z,4.93
2023-04-05T03:16:20.365Z,4.80
2023-04-05T03:18:50.266Z,4.80
2023-04-05T03:21:19.319Z,5.50
2023-04-05T03:23:48.617Z,3.83
2023-04-05T03:26:17.574Z,4.93
2023-04-05T03:28:46.313Z,4.07
2023-04-05T03:31:15.136Z,3.80
2023-04-05T03:33:45.784Z,4.83
2023-04-05T03:36:16.096Z,5.27
2023-04-05T03:38:46.284Z,4.80
2023-04-05T03:41:16.477Z,4.57
2023-04-05T03:43:47.048Z,3.90
2023-04-05T03:46:15.827Z,3.63
2023-04-05T03:48:44.652Z,3.90
2023-04-05T03:51:13.522Z,4.70
2023-04-05T03:53:42.432Z,3.73
2023-04-05T03:56:11.325Z,4.53
2023-04-05T03:58:40.527Z,4.47
2023-04-05T04:01:09.382Z,5.40
2023-04-05T04:03:38.246Z,5.23
2023-04-05T04:06:08.171Z,4.33
2023-04-05T04:08:37.082Z,5.70
2023-04-05T04:11:06.850Z,4.87
2023-04-05T04:13:36.108Z,5.13
2023-04-05T04:16:05.094Z,2.63
2023-04-05T04:18:33.978Z,4.27
2023-04-05T04:21:09.060Z,3.70
2023-04-05T04:23:41.009Z,5.07
2023-04-05T04:26:10.483Z,5.60
2023-04-05T04:28:39.832Z,5.33
2023-04-05T04:31:13.106Z,6.10
2023-04-05T04:33:43.399Z,5.30
2023-04-05T04:36:13.969Z,4.70
2023-04-05T04:38:45.110Z,4.97
2023-04-05T04:41:18.580Z,5.40
2023-04-05T04:43:49.184Z,5.03
2023-04-05T04:46:19.314Z,3.87
2023-04-05T04:48:50.146Z,6.07
2023-04-05T04:51:20.019Z,4.43
2023-04-05T04:53:48.713Z,3.20
2023-04-05T04:56:17.628Z,3.27
2023-04-05T04:58:46.416Z,3.80
2023-04-05T05:01:15.227Z,4.00
2023-04-05T05:03:44.549Z,3.00
2023-04-05T05:06:15.326Z,3.67
2023-04-05T05:08:44.244Z,3.63
2023-04-05T05:11:14.833Z,3.17
2023-04-05T05:13:43.614Z,2.23
2023-04-05T05:16:12.441Z,2.20
2023-04-05T05:18:41.819Z,2.90
2023-04-05T05:21:12.108Z,1.83
2023-04-05T05:23:40.918Z,2.53
2023-04-05T05:26:12.427Z,2.40
2023-04-05T05:28:41.247Z,2.43
2023-04-05T05:31:10.166Z,1.97
2023-04-05T05:33:43.150Z,2.43
2023-04-05T05:36:12.102Z,2.10
2023-04-05T05:38:46.719Z,1.77
2023-04-05T05:41:15.813Z,2.40
2023-04-05T05:43:47.413Z,2.67
2023-04-05T05:46:16.850Z,2.40
2023-04-05T05:48:46.262Z,2.33
2023-04-05T05:51:14.984Z,4.67
2023-04-05T05:53:43.631Z,2.80
2023-04-05T05:56:26.138Z,2.00
2023-04-05T05:59:01.717Z,2.23
2023-04-05T06:01:30.688Z,1.93
2023-04-05T06:04:01.068Z,1.80
2023-04-05T06:06:32.735Z,2.03
2023-04-05T06:09:53.594Z,2.30
2023-04-05T06:12:31.450Z,2.40
2023-04-05T06:15:00.286Z,2.10
2023-04-05T06:17:29.107Z,2.23
2023-04-05T06:19:59.438Z,1.60
2023-04-05T06:22:28.779Z,1.90
2023-04-05T06:24:57.498Z,1.00
2023-04-05T06:27:26.214Z,1.00
2023-04-05T06:29:55.884Z,1.60
2023-04-05T06:32:24.698Z,1.27
2023-04-05T06:34:53.819Z,2.93
2023-04-05T06:37:22.784Z,2.00
2023-04-05T06:39:53.009Z,2.03
2023-04-05T06:42:23.250Z,1.93
2023-04-05T06:44:52.007Z,2.37
2023-04-05T06:47:20.675Z,1.77
2023-04-05T06:49:49.369Z,1.90
2023-04-05T06:56:00.735Z,1.90
2023-04-05T06:58:35.997Z,1.70
2023-04-05T07:01:04.863Z,1.60
2023-04-05T07:03:35.019Z,2.00
2023-04-05T07:06:04.446Z,1.60
2023-04-05T07:08:34.380Z,1.50
2023-04-05T07:11:09.914Z,2.20
2023-04-05T07:13:43.474Z,1.50
2023-04-05T07:16:14.086Z,1.20
2023-04-05T07:18:47.429Z,1.80
2023-04-05T07:21:16.256Z,1.37
2023-04-05T07:23:53.958Z,1.00
2023-04-05T07:26:23.213Z,1.37
2023-04-05T07:28:53.668Z,1.60
2023-04-05T07:31:22.502Z,2.10
2023-04-05T07:33:51.349Z,1.20
2023-04-05T07:36:20.222Z,1.57
2023-04-05T07:38:53.402Z,1.70
2023-04-05T07:41:25.394Z,1.57
2023-04-05T07:43:54.497Z,1.47
2023-04-05T07:46:32.573Z,1.70
2023-04-05T07:49:08.093Z,2.13
2023-04-05T07:51:40.078Z,1.77
2023-04-05T07:54:08.789Z,1.73
2023-04-05T07:56:40.706Z,1.53
2023-04-05T07:59:12.969Z,1.30
2023-04-05T08:01:42.462Z,1.80
2023-04-05T08:04:14.850Z,2.00
2023-04-05T08:06:43.703Z,1.80
2023-04-05T08:09:12.715Z,2.53
2023-04-05T08:11:43.341Z,2.03
2023-04-05T08:17:53.279Z,1.60
2023-04-05T08:20:24.709Z,2.40
2023-04-05T08:22:56.359Z,1.63
2023-04-05T08:25:25.086Z,2.40
2023-04-05T08:27:57.446Z,1.60
2023-04-05T08:30:27.270Z,1.83
2023-04-05T08:32:56.403Z,2.10
2023-04-05T08:35:25.200Z,1.57
2023-04-05T08:37:53.922Z,1.80
2023-04-05T08:40:23.038Z,2.20
2023-04-05T08:43:01.694Z,1.83
2023-04-05T08:45:37.373Z,1.60
2023-04-05T08:48:06.723Z,1.40
2023-04-05T08:50:37.848Z,1.70
2023-04-05T08:53:10.224Z,1.30
2023-04-05T08:55:42.436Z,1.73
2023-04-05T08:58:17.046Z,2.30
2023-04-05T09:00:47.192Z,1.97
2023-04-05T09:03:29.373Z,1.50
2023-04-05T09:06:00.232Z,2.23
2023-04-05T09:08:29.307Z,2.30
2023-04-05T09:10:58.072Z,1.93
2023-04-05T09:13:26.804Z,2.50
2023-04-05T09:15:56.627Z,2.10
2023-04-05T09:18:27.454Z,2.37
2023-04-05T09:21:06.398Z,2.20
2023-04-05T09:23:38.592Z,1.73
2023-04-05T09:26:24.475Z,1.83
2023-04-05T09:28:53.715Z,1.60
2023-04-05T09:31:36.256Z,1.80
2023-04-05T09:34:07.040Z,1.60
2023-04-05T09:36:38.442Z,1.90
2023-04-05T09:39:11.095Z,2.20
2023-04-05T09:41:40.104Z,2.30
2023-04-05T09:44:08.895Z,2.10
2023-04-05T09:46:38.726Z,2.00
2023-04-05T09:49:09.614Z,2.47
2023-04-05T09:54:44.372Z,2.47
2023-04-05T09:57:13.712Z,2.40
2023-04-05T09:59:42.805Z,2.40
2023-04-05T10:02:12.586Z,2.07
2023-04-05T10:04:47.087Z,2.67
2023-04-05T10:07:20.466Z,3.13
2023-04-05T10:09:49.938Z,2.77
2023-04-05T10:12:29.755Z,2.73
2023-04-05T10:14:58.474Z,2.63
2023-04-05T10:17:33.043Z,2.20
2023-04-05T10:20:07.438Z,3.60
2023-04-05T10:22:55.120Z,2.93
2023-04-05T10:25:45.507Z,3.50
2023-04-05T10:28:17.142Z,3.23
2023-04-05T10:30:49.741Z,3.50
2023-04-05T10:33:33.168Z,4.00
2023-04-05T10:36:22.097Z,2.80
2023-04-05T10:39:08.764Z,3.67
2023-04-05T10:41:40.947Z,3.10
2023-04-05T10:44:24.874Z,4.17
2023-04-05T10:46:52.030Z,9.43
2023-04-05T10:49:33.349Z,2.97
2023-04-05T10:52:03.511Z,7.03
2023-04-05T10:54:37.498Z,3.27
2023-04-05T11:00:36.852Z,4.43
2023-04-05T11:03:05.542Z,4.57
2023-04-05T11:05:38.691Z,5.73
2023-04-05T11:08:09.603Z,4.10
2023-04-05T11:10:40.879Z,5.77
2023-04-05T11:13:11.089Z,3.47
2023-04-05T11:15:40.166Z,3.63
2023-04-05T11:18:13.539Z,4.07
2023-04-05T11:20:47.275Z,3.70
2023-04-05T11:23:20.101Z,4.83
2023-04-05T11:25:54.539Z,4.20
2023-04-05T11:28:42.578Z,3.80
2023-04-05T11:31:19.726Z,3.60
2023-04-05T11:33:58.542Z,3.30
2023-04-05T11:36:35.791Z,3.97
2023-04-05T11:39:22.811Z,3.83
2023-04-05T11:42:06.670Z,4.17
2023-04-05T11:44:51.135Z,5.00
2023-04-05T11:47:25.416Z,3.80
2023-04-05T11:49:54.184Z,4.33
2023-04-05T11:52:23.207Z,4.33
2023-04-05T11:54:53.780Z,4.37
2023-04-05T11:57:24.424Z,4.13
2023-04-05T11:59:54.636Z,3.37
2023-04-05T12:02:23.591Z,4.00
2023-04-05T12:04:57.979Z,4.47
2023-04-05T12:07:32.540Z,4.13
2023-04-05T12:10:11.827Z,4.63
2023-04-05T12:12:42.630Z,4.07
2023-04-05T12:15:18.101Z,4.17
2023-04-05T12:17:50.830Z,4.83
2023-04-05T12:20:23.499Z,5.13
2023-04-05T12:22:55.182Z,4.90
2023-04-05T12:25:27.850Z,4.77
2023-04-05T12:27:58.910Z,4.83
2023-04-05T12:30:35.763Z,4.50
2023-04-05T12:33:12.964Z,5.07
2023-04-05T12:35:42.224Z,4.70
2023-04-05T12:38:11.789Z,5.10
2023-04-05T12:40:42.095Z,5.27
2023-04-05T12:43:13.143Z,4.10
2023-04-05T12:45:43.872Z,4.70
2023-04-05T12:48:16.827Z,6.00
2023-04-05T12:50:47.316Z,5.50
2023-04-05T12:53:24.578Z,5.57
2023-04-05T12:55:58.510Z,5.03
2023-04-05T12:58:37.592Z,5.47
2023-04-05T13:01:06.717Z,4.20
2023-04-05T13:03:37.560Z,4.57
2023-04-05T13:06:06.423Z,4.83
2023-04-05T13:08:35.589Z,6.27
2023-04-05T13:11:04.402Z,4.40
2023-04-05T13:13:34.431Z,6.00
2023-04-05T13:16:03.136Z,5.60
2023-04-05T13:18:32.131Z,5.13
2023-04-05T13:21:01.252Z,4.63
2023-04-05T13:23:30.448Z,5.87
2023-04-05T13:25:59.320Z,6.00
2023-04-05T13:28:28.598Z,5.57
2023-04-05T13:31:00.185Z,5.67
2023-04-05T13:33:30.467Z,6.00
2023-04-05T13:35:59.442Z,5.83
2023-04-05T13:38:48.021Z,6.43
2023-04-05T13:41:20.039Z,5.97
2023-04-05T13:47:29.600Z,6.10
2023-04-05T13:53:28.630Z,5.87
2023-04-05T13:55:57.539Z,5.83
2023-04-05T13:58:26.238Z,6.10
2023-04-05T14:00:56.313Z,5.23
2023-04-05T14:03:26.697Z,7.00
2023-04-05T14:05:55.825Z,5.83
2023-04-05T14:08:24.720Z,5.60
2023-04-05T14:10:53.525Z,6.67
2023-04-05T14:13:22.212Z,6.57
2023-04-05T14:15:51.087Z,6.63
2023-04-05T14:18:19.806Z,6.53
2023-04-05T14:20:48.683Z,6.10
2023-04-05T14:23:17.464Z,5.77
2023-04-05T14:25:46.294Z,5.83
2023-04-05T14:28:15.121Z,6.20
2023-04-05T14:34:13.252Z,7.20
2023-04-05T14:36:42.418Z,6.63
2023-04-05T14:39:12.684Z,7.00
2023-04-05T14:41:41.599Z,6.37
2023-04-05T14:44:10.449Z,6.47
2023-04-05T14:46:39.132Z,5.97
2023-04-05T14:49:08.024Z,6.03
2023-04-05T14:51:38.445Z,6.63
2023-04-05T14:54:08.286Z,7.10
2023-04-05T14:56:37.601Z,8.30
2023-04-05T14:59:06.589Z,7.57
2023-04-05T15:01:46.605Z,8.30
2023-04-05T15:04:15.554Z,7.17
2023-04-05T15:06:46.331Z,7.53
2023-04-05T15:09:15.437Z,7.67
2023-04-05T15:11:44.276Z,8.47
2023-04-05T15:14:24.793Z,8.93
2023-04-05T15:16:44.806Z,8.97
2023-04-05T15:22:42.455Z,8.93
2023-04-05T15:25:11.882Z,9.50
2023-04-05T15:27:40.865Z,8.80
2023-04-05T15:30:10.961Z,9.40
2023-04-05T15:32:39.907Z,8.60
2023-04-05T15:35:11.680Z,9.47
2023-04-05T15:37:40.964Z,10.00
2023-04-05T15:40:10.604Z,9.57
2023-04-05T15:42:39.364Z,8.73
2023-04-05T15:45:09.447Z,9.13
2023-04-05T15:47:38.644Z,9.97
2023-04-05T15:50:08.372Z,8.73
2023-04-05T15:52:37.182Z,8.80
2023-04-05T15:55:07.037Z,9.33
2023-04-05T15:57:35.809Z,10.43
2023-04-05T16:00:07.344Z,11.60
2023-04-05T16:02:38.764Z,11.43
2023-04-05T16:05:07.727Z,9.33
2023-04-05T16:07:36.842Z,10.03
2023-04-05T16:10:07.094Z,10.53
2023-04-05T16:12:36.065Z,11.23
2023-04-05T16:15:05.182Z,8.00
2023-04-05T16:17:34.152Z,7.47
2023-04-05T16:20:03.629Z,7.30
2023-04-05T16:22:32.795Z,9.50
2023-04-05T16:25:01.861Z,8.93
2023-04-05T16:27:30.962Z,10.10
2023-04-05T16:29:59.613Z,9.63
2023-04-05T16:32:28.444Z,9.43
2023-04-05T16:34:57.641Z,9.30
2023-04-05T16:37:26.411Z,10.30
2023-04-05T16:39:55.131Z,11.73
2023-04-05T16:42:24.036Z,9.90
2023-04-05T16:48:22.777Z,9.20
2023-04-05T16:50:51.704Z,7.37
2023-04-05T16:53:20.506Z,9.57
2023-04-05T16:55:49.303Z,8.43
2023-04-05T16:58:18.192Z,8.03
2023-04-05T17:00:48.430Z,9.37
2023-04-05T17:03:17.788Z,9.50
2023-04-05T17:05:46.771Z,10.60
2023-04-05T17:08:15.409Z,9.80
2023-04-05T17:10:44.361Z,10.80
2023-04-05T17:13:16.259Z,10.17
2023-04-05T17:15:45.327Z,10.80
2023-04-05T17:18:14.283Z,11.20
2023-04-05T17:20:43.554Z,10.77
2023-04-05T17:23:12.269Z,10.23
2023-04-05T17:25:41.580Z,10.60
2023-04-05T17:28:10.700Z,10.87
2023-04-05T17:30:39.585Z,11.70
2023-04-05T17:33:08.738Z,11.27
2023-04-05T17:35:41.341Z,7.83
2023-04-05T17:38:11.673Z,10.30
2023-04-05T17:40:43.187Z,9.70
2023-04-05T17:43:12.909Z,9.90
2023-04-05T17:45:42.511Z,10.63
2023-04-05T17:48:11.425Z,10.27
2023-04-05T17:50:43.903Z,8.43
2023-04-05T17:53:13.537Z,10.33
2023-04-05T17:58:38.872Z,10.70
2023-04-05T18:04:37.914Z,17.77
2023-04-05T18:07:07.721Z,10.63
2023-04-05T18:09:45.724Z,8.00
2023-04-05T18:12:14.753Z,8.97
2023-04-05T18:14:43.678Z,10.23
2023-04-05T18:17:12.592Z,10.17
2023-04-05T18:19:54.856Z,7.90
2023-04-05T18:22:24.446Z,11.43
2023-04-05T18:24:53.321Z,12.13
2023-04-05T18:27:30.394Z,11.27
2023-04-05T18:29:59.807Z,10.80
2023-04-05T18:32:28.860Z,11.50
2023-04-05T18:34:57.763Z,12.03
2023-04-05T18:37:26.483Z,11.43
2023-04-05T18:39:55.271Z,11.73
2023-04-05T18:42:32.199Z,12.00
2023-04-05T18:45:01.538Z,10.17
2023-04-05T18:47:36.336Z,11.17
2023-04-05T18:50:04.170Z,11.00
2023-04-05T18:52:43.230Z,10.90
2023-04-05T18:55:25.201Z,8.33
2023-04-05T18:57:55.442Z,9.77
2023-04-05T19:00:26.365Z,8.67
2023-04-05T19:02:55.205Z,9.43
2023-04-05T19:05:27.440Z,7.87
2023-04-05T19:14:43.235Z,7.70
2023-04-05T19:17:13.794Z,9.50
2023-04-05T19:19:43.011Z,10.73
2023-04-05T19:22:14.989Z,8.50
2023-04-05T19:24:47.245Z,10.73
2023-04-05T19:27:19.741Z,8.63
2023-04-05T19:29:48.828Z,9.93
2023-04-05T19:32:20.745Z,9.27
2023-04-05T19:34:49.893Z,9.80
2023-04-05T19:37:24.556Z,8.87
2023-04-05T19:39:59.265Z,10.87
2023-04-05T19:42:28.445Z,8.47
2023-04-05T19:48:05.061Z,7.43
2023-04-05T19:54:07.252Z,10.30
2023-04-05T20:00:05.180Z,9.93
2023-04-05T20:02:42.620Z,7.97
2023-04-05T20:05:14.781Z,10.70
2023-04-05T20:07:45.609Z,9.30
2023-04-05T20:13:52.926Z,7.97
2023-04-05T20:16:25.009Z,10.17
2023-04-05T20:18:55.770Z,10.03
2023-04-05T20:21:24.776Z,10.00
2023-04-05T20:24:03.734Z,8.77
2023-04-05T20:26:36.997Z,10.13
2023-04-05T20:29:56.008Z,9.70
2023-04-05T20:35:41.173Z,9.10
2023-04-05T20:38:16.209Z,10.30
2023-04-05T20:40:46.706Z,10.50
2023-04-05T20:43:21.689Z,6.43
2023-04-05T20:45:52.428Z,10.27
2023-04-05T20:48:21.223Z,11.33
2023-04-05T20:50:50.066Z,10.77
2023-04-05T20:53:19.750Z,9.80
2023-04-05T20:55:52.747Z,9.87
2023-04-05T20:58:24.831Z,10.33
2023-04-05T21:00:53.694Z,7.43
2023-04-05T21:03:24.282Z,7.67
2023-04-05T21:05:53.412Z,10.10
2023-04-05T21:11:23.778Z,7.63
2023-04-05T21:13:52.649Z,10.20
2023-04-05T21:16:34.123Z,8.83
2023-04-05T21:19:02.906Z,9.97
2023-04-05T21:21:34.698Z,9.33
2023-04-05T21:24:03.674Z,9.47
2023-04-05T21:26:32.542Z,9.73
2023-04-05T21:29:09.240Z,10.47
2023-04-05T21:31:34.865Z,9.97
2023-04-05T21:34:03.732Z,9.63
2023-04-05T21:40:16.868Z,8.97
2023-04-05T21:42:51.542Z,8.93
2023-04-05T21:48:24.931Z,8.00
2023-04-05T21:50:46.158Z,7.37
2023-04-05T21:53:19.365Z,7.30
2023-04-05T21:55:50.706Z,7.57
2023-04-05T21:58:19.415Z,8.30
2023-04-05T22:00:51.169Z,8.07
2023-04-05T22:03:20.234Z,7.87
2023-04-05T22:05:48.937Z,8.53
2023-04-05T22:08:17.794Z,8.07
2023-04-05T22:10:46.552Z,8.27
2023-04-05T22:13:15.248Z,8.77
2023-04-05T22:15:44.378Z,8.90
2023-04-05T22:18:13.457Z,8.53
2023-04-05T22:20:43.929Z,7.53
2023-04-05T22:23:12.757Z,6.53
2023-04-05T22:25:41.582Z,7.57
2023-04-05T22:28:12.145Z,6.57
2023-04-05T22:30:44.326Z,6.97
2023-04-05T22:33:13.105Z,6.77
2023-04-05T22:35:42.643Z,7.50
2023-04-05T22:38:11.371Z,6.07
2023-04-05T22:40:40.255Z,7.33
2023-04-05T22:43:09.827Z,7.30
2023-04-05T22:45:38.919Z,6.03
2023-04-05T22:48:07.951Z,7.23
2023-04-05T22:50:36.834Z,6.93
2023-04-05T22:53:05.620Z,8.37
2023-04-05T22:55:34.375Z,7.00
2023-04-05T22:58:03.081Z,9.33
2023-04-05T23:00:31.765Z,8.90
2023-04-05T23:03:00.838Z,9.17
2023-04-05T23:05:29.804Z,9.90
2023-04-05T23:07:58.539Z,9.53
2023-04-05T23:10:27.337Z,10.50
2023-04-05T23:12:56.378Z,10.80
2023-04-05T23:15:25.131Z,10.90
2023-04-05T23:17:53.935Z,10.37
2023-04-05T23:20:22.705Z,10.10
2023-04-05T23:22:51.382Z,11.30
2023-04-05T23:25:20.218Z,11.00
2023-04-05T23:27:48.937Z,10.70
2023-04-05T23:30:17.717Z,10.07
2023-04-05T23:32:46.407Z,10.43
2023-04-05T23:35:15.591Z,10.77
2023-04-05T23:37:45.743Z,11.00
2023-04-05T23:40:14.663Z,10.73
2023-04-05T23:42:43.397Z,10.47
2023-04-05T23:45:12.596Z,10.50
2023-04-05T23:47:41.387Z,11.30
2023-04-05T23:50:11.436Z,10.60
2023-04-05T23:52:40.818Z,9.73
2023-04-05T23:55:09.979Z,10.47
2023-04-05T23:57:38.561Z,9.07
