createdAt,value
2018-11-29T00:00:25.437Z,28.70
2018-11-29T00:02:53.883Z,28.73
2018-11-29T00:05:22.377Z,28.63
2018-11-29T00:07:50.825Z,32.37
2018-11-29T00:10:19.282Z,33.10
2018-11-29T00:12:47.807Z,31.57
2018-11-29T00:15:16.511Z,29.70
2018-11-29T00:17:44.972Z,30.13
2018-11-29T00:20:18.045Z,29.60
2018-11-29T00:22:47.258Z,31.90
2018-11-29T00:25:16.394Z,28.13
2018-11-29T00:27:45.056Z,30.57
2018-11-29T00:30:20.402Z,27.53
2018-11-29T00:32:49.019Z,29.13
2018-11-29T00:35:17.873Z,29.40
2018-11-29T00:37:46.425Z,24.03
2018-11-29T00:40:15.644Z,27.00
2018-11-29T00:42:44.053Z,31.73
2018-11-29T00:45:15.332Z,27.93
2018-11-29T00:47:44.168Z,25.27
2018-11-29T00:50:13.471Z,29.70
2018-11-29T00:52:42.708Z,29.10
2018-11-29T00:55:13.247Z,27.23
2018-11-29T00:57:41.674Z,28.43
2018-11-29T01:00:13.466Z,30.17
2018-11-29T01:02:41.862Z,31.63
2018-11-29T01:05:10.320Z,27.83
2018-11-29T01:07:38.896Z,25.70
2018-11-29T01:10:10.535Z,25.93
2018-11-29T01:12:38.993Z,25.00
2018-11-29T01:15:11.664Z,27.40
2018-11-29T01:17:40.166Z,29.07
2018-11-29T01:20:10.796Z,24.43
2018-11-29T01:22:39.192Z,22.33
2018-11-29T01:25:09.021Z,23.90
2018-11-29T01:27:37.522Z,28.30
2018-11-29T01:30:14.387Z,25.90
2018-11-29T01:32:42.859Z,25.40
2018-11-29T01:35:12.135Z,24.40
2018-11-29T01:37:40.563Z,25.53
2018-11-29T01:40:14.557Z,27.40
2018-11-29T01:42:43.588Z,27.77
2018-11-29T01:45:12.116Z,26.60
2018-11-29T01:47:40.585Z,27.13
2018-11-29T01:50:09.048Z,21.80
2018-11-29T01:52:37.992Z,25.97
2018-11-29T01:55:08.172Z,28.80
2018-11-29T01:57:36.589Z,30.50
2018-11-29T02:00:07.032Z,27.60
2018-11-29T02:02:35.480Z,26.37
2018-11-29T02:05:04.112Z,26.70
2018-11-29T02:07:32.522Z,30.03
2018-11-29T02:10:06.274Z,28.50
2018-11-29T02:12:34.708Z,29.97
2018-11-29T02:15:03.170Z,30.37
2018-11-29T02:17:31.595Z,25.20
2018-11-29T02:20:00.027Z,28.03
2018-11-29T02:22:28.413Z,24.23
2018-11-29T02:24:56.845Z,32.00
2018-11-29T02:27:25.291Z,24.63
2018-11-29T02:29:53.717Z,24.23
2018-11-29T02:32:22.151Z,27.33
2018-11-29T02:34:50.639Z,25.77
2018-11-29T02:37:19.089Z,30.90
2018-11-29T02:39:47.529Z,34.50
2018-11-29T02:42:15.981Z,26.67
2018-11-29T02:44:44.378Z,25.07
2018-11-29T02:47:12.791Z,26.73
2018-11-29T02:49:41.179Z,29.10
2018-11-29T02:52:09.637Z,25.27
2018-11-29T02:54:38.065Z,23.40
2018-11-29T02:57:06.513Z,26.90
2018-11-29T02:59:34.932Z,19.23
2018-11-29T03:02:03.401Z,22.60
2018-11-29T03:04:31.849Z,23.13
2018-11-29T03:07:00.317Z,21.30
2018-11-29T03:09:28.789Z,21.70
2018-11-29T03:11:57.181Z,21.87
2018-11-29T03:14:25.596Z,24.70
2018-11-29T03:16:54.052Z,30.30
2018-11-29T03:19:22.480Z,27.40
2018-11-29T03:21:50.900Z,26.93
2018-11-29T03:24:19.340Z,23.23
2018-11-29T03:26:47.784Z,22.77
2018-11-29T03:29:16.268Z,24.83
2018-11-29T03:31:44.715Z,22.03
2018-11-29T03:34:13.112Z,18.90
2018-11-29T03:36:41.546Z,22.17
2018-11-29T03:39:09.969Z,20.40
2018-11-29T03:41:38.450Z,18.40
2018-11-29T03:44:06.847Z,20.30
2018-11-29T03:46:35.256Z,20.13
2018-11-29T03:49:03.714Z,23.70
2018-11-29T03:51:32.116Z,25.83
2018-11-29T03:54:00.541Z,24.80
2018-11-29T03:56:28.930Z,30.40
2018-11-29T03:58:57.317Z,29.93
2018-11-29T04:01:25.741Z,23.70
2018-11-29T04:03:54.174Z,20.03
2018-11-29T04:06:22.621Z,22.03
2018-11-29T04:08:51.011Z,19.20
2018-11-29T04:11:19.513Z,17.20
2018-11-29T04:13:47.913Z,17.30
2018-11-29T04:16:16.390Z,18.63
2018-11-29T04:18:44.789Z,16.93
2018-11-29T04:21:13.226Z,15.40
2018-11-29T04:23:41.639Z,19.00
2018-11-29T04:26:10.090Z,16.27
2018-11-29T04:28:38.584Z,18.93
2018-11-29T04:31:07.002Z,17.50
2018-11-29T04:33:35.444Z,19.70
2018-11-29T04:36:03.830Z,19.17
2018-11-29T04:38:32.315Z,20.10
2018-11-29T04:41:00.754Z,17.23
2018-11-29T04:43:29.199Z,20.60
2018-11-29T04:46:08.819Z,14.77
2018-11-29T04:48:37.250Z,17.90
2018-11-29T04:51:05.684Z,18.23
2018-11-29T04:53:34.124Z,17.33
2018-11-29T04:56:02.640Z,15.80
2018-11-29T04:58:31.051Z,19.23
2018-11-29T05:00:59.489Z,19.77
2018-11-29T05:03:27.917Z,19.73
2018-11-29T05:05:56.651Z,21.00
2018-11-29T05:08:25.044Z,17.33
2018-11-29T05:10:53.728Z,19.60
2018-11-29T05:13:22.153Z,14.60
2018-11-29T05:15:50.559Z,18.40
2018-11-29T05:18:19.071Z,17.53
2018-11-29T05:20:47.752Z,19.60
2018-11-29T05:23:16.228Z,19.30
2018-11-29T05:25:44.646Z,21.53
2018-11-29T05:28:13.121Z,17.80
2018-11-29T05:30:41.594Z,14.70
2018-11-29T05:33:10.012Z,16.77
2018-11-29T05:35:38.706Z,16.83
2018-11-29T05:38:07.153Z,15.00
2018-11-29T05:40:35.675Z,16.03
2018-11-29T05:43:04.349Z,17.20
2018-11-29T05:45:32.752Z,15.60
2018-11-29T05:48:01.266Z,17.10
2018-11-29T05:50:29.713Z,17.97
2018-11-29T05:52:58.433Z,14.00
2018-11-29T05:55:26.847Z,16.00
2018-11-29T05:57:55.280Z,17.53
2018-11-29T06:00:23.736Z,17.80
2018-11-29T06:02:52.166Z,17.53
2018-11-29T06:05:20.607Z,16.43
2018-11-29T06:07:49.037Z,20.10
2018-11-29T06:10:18.948Z,19.63
2018-11-29T06:12:47.751Z,19.93
2018-11-29T06:15:16.605Z,17.33
2018-11-29T06:17:45.037Z,14.47
2018-11-29T06:20:16.573Z,16.50
2018-11-29T06:22:44.993Z,14.00
2018-11-29T06:25:13.491Z,16.90
2018-11-29T06:27:42.017Z,15.80
2018-11-29T06:30:17.807Z,16.80
2018-11-29T06:32:46.496Z,17.33
2018-11-29T06:35:14.957Z,15.93
2018-11-29T06:37:43.482Z,17.80
2018-11-29T06:40:13.882Z,14.17
2018-11-29T06:42:42.581Z,19.60
2018-11-29T06:45:15.798Z,19.13
2018-11-29T06:47:44.345Z,17.80
2018-11-29T06:50:13.529Z,15.73
2018-11-29T06:52:43.117Z,18.57
2018-11-29T06:55:14.253Z,16.70
2018-11-29T06:57:42.826Z,16.87
2018-11-29T07:00:14.631Z,20.77
2018-11-29T07:02:43.048Z,17.77
2018-11-29T07:05:11.660Z,19.87
2018-11-29T07:07:40.498Z,19.77
2018-11-29T07:10:10.402Z,15.60
2018-11-29T07:12:40.372Z,14.23
2018-11-29T07:15:12.145Z,14.67
2018-11-29T07:17:41.886Z,15.10
2018-11-29T07:20:15.107Z,18.47
2018-11-29T07:22:43.655Z,18.60
2018-11-29T07:25:12.199Z,16.40
2018-11-29T07:27:40.694Z,21.03
2018-11-29T07:30:12.001Z,15.97
2018-11-29T07:32:40.589Z,18.63
2018-11-29T07:35:10.168Z,21.47
2018-11-29T07:37:38.896Z,20.40
2018-11-29T07:40:11.930Z,19.60
2018-11-29T07:42:40.609Z,17.67
2018-11-29T07:45:17.621Z,19.37
2018-11-29T07:47:48.874Z,26.73
2018-11-29T07:50:19.491Z,22.60
2018-11-29T07:52:48.186Z,20.77
2018-11-29T07:55:18.688Z,17.40
2018-11-29T07:57:48.636Z,24.70
2018-11-29T08:00:17.419Z,19.80
2018-11-29T08:02:46.100Z,21.43
2018-11-29T08:05:15.466Z,17.77
2018-11-29T08:07:47.738Z,22.50
2018-11-29T08:10:16.032Z,19.33
2018-11-29T08:12:44.695Z,18.40
2018-11-29T08:15:14.499Z,20.33
2018-11-29T08:17:43.150Z,18.40
2018-11-29T08:20:16.032Z,18.17
2018-11-29T08:22:44.570Z,17.70
2018-11-29T08:25:13.155Z,19.13
2018-11-29T08:27:41.881Z,16.93
2018-11-29T08:30:13.771Z,20.40
2018-11-29T08:32:42.486Z,21.07
2018-11-29T08:35:13.197Z,18.87
2018-11-29T08:37:43.109Z,19.10
2018-11-29T08:40:15.109Z,19.67
2018-11-29T08:42:43.772Z,18.23
2018-11-29T08:45:12.482Z,17.23
2018-11-29T08:47:41.464Z,20.83
2018-11-29T08:50:11.274Z,19.90
2018-11-29T08:52:40.544Z,18.60
2018-11-29T08:55:10.584Z,18.97
2018-11-29T08:57:39.279Z,19.43
2018-11-29T09:00:12.061Z,18.63
2018-11-29T09:02:40.814Z,20.70
2018-11-29T09:05:10.601Z,17.63
2018-11-29T09:07:39.227Z,19.23
2018-11-29T09:10:10.661Z,18.60
2018-11-29T09:12:39.224Z,20.07
2018-11-29T09:15:12.304Z,19.27
2018-11-29T09:17:41.017Z,18.63
2018-11-29T09:20:17.714Z,15.80
2018-11-29T09:22:46.347Z,16.17
2018-11-29T09:25:15.885Z,20.87
2018-11-29T09:27:44.594Z,22.90
2018-11-29T09:30:17.278Z,17.20
2018-11-29T09:32:46.834Z,15.00
2018-11-29T09:35:15.490Z,16.73
2018-11-29T09:37:44.050Z,17.77
2018-11-29T09:40:15.623Z,17.20
2018-11-29T09:42:44.362Z,16.57
2018-11-29T09:45:23.349Z,17.23
2018-11-29T09:47:53.126Z,14.73
2018-11-29T09:50:22.055Z,12.40
2018-11-29T09:52:50.577Z,16.17
2018-11-29T09:55:19.157Z,13.77
2018-11-29T09:57:48.778Z,13.80
2018-11-29T10:00:27.531Z,12.17
2018-11-29T10:02:57.599Z,12.00
2018-11-29T10:05:26.378Z,12.17
2018-11-29T10:07:54.902Z,12.20
2018-11-29T10:10:23.541Z,13.10
2018-11-29T10:12:52.151Z,13.07
2018-11-29T10:15:20.804Z,13.03
2018-11-29T10:17:49.681Z,13.47
2018-11-29T10:20:18.281Z,12.67
2018-11-29T10:22:46.872Z,13.53
2018-11-29T10:25:15.799Z,14.97
2018-11-29T10:27:46.457Z,9.73
2018-11-29T10:30:29.296Z,13.33
2018-11-29T10:32:58.083Z,14.30
2018-11-29T10:35:26.717Z,10.73
2018-11-29T10:37:55.393Z,13.33
2018-11-29T10:40:24.070Z,10.27
2018-11-29T10:42:52.690Z,11.30
2018-11-29T10:45:21.414Z,11.37
2018-11-29T10:47:52.402Z,12.70
2018-11-29T10:50:20.345Z,9.93
2018-11-29T10:52:49.058Z,14.37
2018-11-29T10:55:19.376Z,12.00
2018-11-29T10:57:47.916Z,9.80
2018-11-29T11:00:26.829Z,10.20
2018-11-29T11:03:07.603Z,8.00
2018-11-29T11:05:36.763Z,18.20
2018-11-29T11:08:08.561Z,11.27
2018-11-29T11:10:35.305Z,11.83
2018-11-29T11:13:03.856Z,7.70
2018-11-29T11:15:32.425Z,8.53
2018-11-29T11:18:01.158Z,7.87
2018-11-29T11:20:29.716Z,10.20
2018-11-29T11:22:58.399Z,9.73
2018-11-29T11:25:26.952Z,9.47
2018-11-29T11:27:55.630Z,9.43
2018-11-29T11:30:24.252Z,8.57
2018-11-29T11:32:53.199Z,12.53
2018-11-29T11:35:21.815Z,7.97
2018-11-29T11:37:50.431Z,8.53
2018-11-29T11:40:19.050Z,7.37
2018-11-29T11:42:47.923Z,10.90
2018-11-29T11:45:19.521Z,8.93
2018-11-29T11:47:48.298Z,8.80
2018-11-29T11:50:21.110Z,8.93
2018-11-29T11:52:50.097Z,8.50
2018-11-29T11:55:19.434Z,9.93
2018-11-29T11:57:48.091Z,7.97
2018-11-29T12:00:19.859Z,9.37
2018-11-29T12:02:51.136Z,6.27
2018-11-29T12:05:20.172Z,6.20
2018-11-29T12:07:48.945Z,7.03
2018-11-29T12:10:17.488Z,8.57
2018-11-29T12:12:46.038Z,7.97
2018-11-29T12:15:15.369Z,6.70
2018-11-29T12:17:45.304Z,6.23
2018-11-29T12:20:18.851Z,6.40
2018-11-29T12:22:47.614Z,6.83
2018-11-29T12:25:21.116Z,6.40
2018-11-29T12:27:50.039Z,7.20
2018-11-29T12:30:24.811Z,7.33
2018-11-29T12:32:55.052Z,5.70
2018-11-29T12:35:23.614Z,5.00
2018-11-29T12:37:53.221Z,6.73
2018-11-29T12:40:20.773Z,7.77
2018-11-29T12:42:49.441Z,9.40
2018-11-29T12:45:18.073Z,6.60
2018-11-29T12:47:46.565Z,9.43
2018-11-29T12:50:20.246Z,5.37
2018-11-29T12:52:48.774Z,7.17
2018-11-29T12:55:18.428Z,8.23
2018-11-29T12:57:46.993Z,7.80
2018-11-29T13:00:17.599Z,5.73
2018-11-29T13:02:52.068Z,5.70
2018-11-29T13:05:20.656Z,6.70
2018-11-29T13:07:49.324Z,5.93
2018-11-29T13:10:19.124Z,5.90
2018-11-29T13:12:47.891Z,4.77
2018-11-29T13:15:19.090Z,7.03
2018-11-29T13:17:47.917Z,6.27
2018-11-29T13:20:17.452Z,7.60
2018-11-29T13:22:46.076Z,5.40
2018-11-29T13:25:16.646Z,6.13
2018-11-29T13:27:45.290Z,4.63
2018-11-29T13:30:15.269Z,5.20
2018-11-29T13:32:44.228Z,5.30
2018-11-29T13:35:21.022Z,5.63
2018-11-29T13:37:53.283Z,5.73
2018-11-29T13:40:21.897Z,4.47
2018-11-29T13:42:50.606Z,5.00
2018-11-29T13:45:19.350Z,4.67
2018-11-29T13:47:48.117Z,4.30
2018-11-29T13:50:17.748Z,4.07
2018-11-29T13:52:46.838Z,4.70
2018-11-29T13:55:16.317Z,5.47
2018-11-29T13:57:47.360Z,8.93
2018-11-29T14:00:19.360Z,5.13
2018-11-29T14:02:49.229Z,5.00
2018-11-29T14:05:17.874Z,4.83
2018-11-29T14:07:46.427Z,5.20
2018-11-29T14:10:17.480Z,9.50
2018-11-29T14:12:46.803Z,3.80
2018-11-29T14:15:17.441Z,4.67
2018-11-29T14:17:46.052Z,4.07
2018-11-29T14:20:14.957Z,6.43
2018-11-29T14:22:43.736Z,4.67
2018-11-29T14:25:13.331Z,5.53
2018-11-29T14:27:42.942Z,7.03
2018-11-29T14:30:13.895Z,5.53
2018-11-29T14:32:42.588Z,7.33
2018-11-29T14:35:11.163Z,7.27
2018-11-29T14:37:39.830Z,7.07
2018-11-29T14:40:11.614Z,6.40
2018-11-29T14:42:40.275Z,8.20
2018-11-29T14:45:10.475Z,6.97
2018-11-29T14:47:39.146Z,4.70
2018-11-29T14:50:14.747Z,6.87
2018-11-29T14:52:43.342Z,4.50
2018-11-29T14:55:12.862Z,7.53
2018-11-29T14:57:41.441Z,8.33
2018-11-29T15:00:12.264Z,6.83
2018-11-29T15:02:41.531Z,5.20
2018-11-29T15:05:19.752Z,6.60
2018-11-29T15:07:48.332Z,11.27
2018-11-29T15:10:16.996Z,5.60
2018-11-29T15:12:45.572Z,9.53
2018-11-29T15:15:15.174Z,9.80
2018-11-29T15:17:44.758Z,9.20
2018-11-29T15:20:18.017Z,11.83
2018-11-29T15:22:47.327Z,12.40
2018-11-29T15:25:15.223Z,10.20
2018-11-29T15:27:43.880Z,12.40
2018-11-29T15:30:16.614Z,10.23
2018-11-29T15:32:46.184Z,11.90
2018-11-29T15:35:14.762Z,9.93
2018-11-29T15:37:43.431Z,12.93
2018-11-29T15:40:14.367Z,10.23
2018-11-29T15:42:42.947Z,10.67
2018-11-29T15:45:14.910Z,10.70
2018-11-29T15:47:43.523Z,6.77
2018-11-29T15:50:14.057Z,5.50
2018-11-29T15:52:42.706Z,9.23
2018-11-29T15:55:17.070Z,6.50
2018-11-29T15:57:46.502Z,9.20
2018-11-29T16:00:20.283Z,4.43
2018-11-29T16:02:49.266Z,10.27
2018-11-29T16:05:17.947Z,5.20
2018-11-29T16:07:46.513Z,6.00
2018-11-29T16:10:16.333Z,4.90
2018-11-29T16:12:44.874Z,10.50
2018-11-29T16:15:14.376Z,4.60
2018-11-29T16:17:43.739Z,7.00
2018-11-29T16:20:19.787Z,5.00
2018-11-29T16:22:48.306Z,4.70
2018-11-29T16:25:16.849Z,5.80
2018-11-29T16:27:45.406Z,6.13
2018-11-29T16:30:47.768Z,5.83
2018-11-29T16:33:19.742Z,6.27
2018-11-29T16:35:48.291Z,9.60
2018-11-29T16:38:17.005Z,5.43
2018-11-29T16:40:45.638Z,5.37
2018-11-29T16:43:14.237Z,4.90
2018-11-29T16:45:42.861Z,5.27
2018-11-29T16:48:11.420Z,8.73
2018-11-29T16:50:40.027Z,7.30
2018-11-29T16:53:08.890Z,6.00
2018-11-29T16:55:38.128Z,6.90
2018-11-29T16:58:09.297Z,6.47
2018-11-29T17:00:37.970Z,5.93
2018-11-29T17:03:06.709Z,5.93
2018-11-29T17:05:35.469Z,8.47
2018-11-29T17:08:04.128Z,5.93
2018-11-29T17:10:32.792Z,9.10
2018-11-29T17:13:02.799Z,6.40
2018-11-29T17:15:32.315Z,6.40
2018-11-29T17:18:01.205Z,7.70
2018-11-29T17:20:29.795Z,6.70
2018-11-29T17:22:58.521Z,10.17
2018-11-29T17:25:27.120Z,8.07
2018-11-29T17:27:55.751Z,8.97
2018-11-29T17:30:25.297Z,8.03
2018-11-29T17:32:55.136Z,8.67
2018-11-29T17:35:23.827Z,5.80
2018-11-29T17:37:53.903Z,9.27
2018-11-29T17:40:22.833Z,9.27
2018-11-29T17:42:52.683Z,10.50
2018-11-29T17:45:23.512Z,9.67
2018-11-29T17:47:56.584Z,9.97
2018-11-29T17:50:26.791Z,12.87
2018-11-29T17:52:55.555Z,8.80
2018-11-29T17:55:24.351Z,8.53
2018-11-29T17:57:56.686Z,11.03
2018-11-29T18:00:29.080Z,15.57
2018-11-29T18:02:57.977Z,7.73
2018-11-29T18:05:28.132Z,10.23
2018-11-29T18:07:57.056Z,9.13
2018-11-29T18:10:28.028Z,10.73
2018-11-29T18:13:02.737Z,15.63
2018-11-29T18:15:33.308Z,7.17
2018-11-29T18:18:02.049Z,8.17
2018-11-29T18:20:30.852Z,9.83
2018-11-29T18:22:59.492Z,12.20
2018-11-29T18:25:28.364Z,9.07
2018-11-29T18:27:56.982Z,8.87
2018-11-29T18:30:25.616Z,10.20
2018-11-29T18:32:54.361Z,9.60
2018-11-29T18:35:23.092Z,13.53
2018-11-29T18:37:51.796Z,14.03
2018-11-29T18:40:21.266Z,8.83
2018-11-29T18:42:55.688Z,8.57
2018-11-29T18:45:24.481Z,7.97
2018-11-29T18:47:53.910Z,9.00
2018-11-29T18:50:24.581Z,12.47
2018-11-29T18:52:53.534Z,8.80
2018-11-29T18:55:23.316Z,8.67
2018-11-29T18:57:52.463Z,10.93
2018-11-29T19:00:24.428Z,9.97
2018-11-29T19:02:57.011Z,11.50
2018-11-29T19:05:21.932Z,19.40
2018-11-29T19:07:50.753Z,11.40
2018-11-29T19:10:25.439Z,12.10
2018-11-29T19:13:07.962Z,11.20
2018-11-29T19:15:36.652Z,13.00
2018-11-29T19:18:10.322Z,15.30
2018-11-29T19:20:35.259Z,12.30
2018-11-29T19:23:04.879Z,10.97
2018-11-29T19:25:33.852Z,11.77
2018-11-29T19:28:02.704Z,11.47
2018-11-29T19:30:32.191Z,11.57
2018-11-29T19:33:10.014Z,16.77
2018-11-29T19:35:38.834Z,14.43
2018-11-29T19:38:07.481Z,12.97
2018-11-29T19:40:36.366Z,16.50
2018-11-29T19:43:19.545Z,14.70
2018-11-29T19:45:48.215Z,11.37
2018-11-29T19:48:17.539Z,11.27
2018-11-29T19:50:46.670Z,15.77
2018-11-29T19:53:21.169Z,14.47
2018-11-29T19:55:51.944Z,12.83
2018-11-29T19:58:20.866Z,14.03
2018-11-29T20:00:49.979Z,16.70
2018-11-29T20:03:21.003Z,17.00
2018-11-29T20:05:49.850Z,13.30
2018-11-29T20:08:18.727Z,13.90
2018-11-29T20:10:47.591Z,16.67
2018-11-29T20:13:17.376Z,14.03
2018-11-29T20:15:50.974Z,13.20
2018-11-29T20:18:19.787Z,12.70
2018-11-29T20:20:50.378Z,16.70
2018-11-29T20:23:19.853Z,13.63
2018-11-29T20:25:48.770Z,15.03
2018-11-29T20:28:17.690Z,14.67
2018-11-29T20:30:46.798Z,15.43
2018-11-29T20:33:15.949Z,15.93
2018-11-29T20:35:45.216Z,15.93
2018-11-29T20:38:14.357Z,16.00
2018-11-29T20:40:45.398Z,16.60
2018-11-29T20:43:15.093Z,16.40
2018-11-29T20:45:49.261Z,15.17
2018-11-29T20:48:20.757Z,17.37
2018-11-29T20:50:50.097Z,13.10
2018-11-29T20:53:21.296Z,17.33
2018-11-29T20:55:50.214Z,17.93
2018-11-29T20:58:19.105Z,16.97
2018-11-29T21:00:48.037Z,16.53
2018-11-29T21:03:16.804Z,15.17
2018-11-29T21:05:45.684Z,14.13
2018-11-29T21:08:14.523Z,16.33
2018-11-29T21:10:44.147Z,16.03
2018-11-29T21:13:13.044Z,17.33
2018-11-29T21:15:43.160Z,15.07
2018-11-29T21:18:13.558Z,14.93
2018-11-29T21:20:43.333Z,14.53
2018-11-29T21:23:14.568Z,15.20
2018-11-29T21:25:43.852Z,12.23
2018-11-29T21:28:12.510Z,15.67
2018-11-29T21:30:41.278Z,13.60
2018-11-29T21:33:10.522Z,18.13
2018-11-29T21:35:39.255Z,17.00
2018-11-29T21:38:11.582Z,12.27
2018-11-29T21:40:40.753Z,13.20
2018-11-29T21:43:09.581Z,20.23
2018-11-29T21:45:38.272Z,17.23
2018-11-29T21:48:06.944Z,16.87
2018-11-29T21:50:35.559Z,17.87
2018-11-29T21:53:04.112Z,14.70
2018-11-29T21:55:33.123Z,21.60
2018-11-29T21:58:01.805Z,20.77
2018-11-29T22:00:30.526Z,17.40
2018-11-29T22:02:59.728Z,18.33
2018-11-29T22:05:28.361Z,18.03
2018-11-29T22:07:56.922Z,17.33
2018-11-29T22:10:25.488Z,17.30
2018-11-29T22:12:54.019Z,20.77
2018-11-29T22:15:22.608Z,17.30
2018-11-29T22:18:14.865Z,15.03
2018-11-29T22:20:43.421Z,21.30
2018-11-29T22:23:12.066Z,17.27
2018-11-29T22:25:41.248Z,19.50
2018-11-29T22:28:09.783Z,19.57
2018-11-29T22:30:38.362Z,18.90
2018-11-29T22:33:07.107Z,16.93
2018-11-29T22:35:35.675Z,21.40
2018-11-29T22:38:04.298Z,16.40
2018-11-29T22:40:32.937Z,20.17
2018-11-29T22:43:01.465Z,19.90
2018-11-29T22:45:30.044Z,15.77
2018-11-29T22:47:58.551Z,17.90
2018-11-29T22:50:27.114Z,15.90
2018-11-29T22:52:55.683Z,17.03
2018-11-29T22:55:24.270Z,15.20
2018-11-29T22:57:52.810Z,19.40
2018-11-29T23:00:21.406Z,16.83
2018-11-29T23:02:50.520Z,14.87
2018-11-29T23:05:19.153Z,16.17
2018-11-29T23:07:47.699Z,15.60
2018-11-29T23:10:16.370Z,15.03
2018-11-29T23:12:44.940Z,16.03
2018-11-29T23:15:13.535Z,18.47
2018-11-29T23:17:42.126Z,12.10
2018-11-29T23:20:12.556Z,19.30
2018-11-29T23:22:41.435Z,16.60
2018-11-29T23:25:12.177Z,15.33
2018-11-29T23:27:40.734Z,16.17
2018-11-29T23:30:12.542Z,17.30
2018-11-29T23:32:41.810Z,15.10
2018-11-29T23:35:10.624Z,16.47
2018-11-29T23:37:39.189Z,13.60
2018-11-29T23:40:14.033Z,16.57
2018-11-29T23:42:42.599Z,18.50
2018-11-29T23:45:12.186Z,13.03
2018-11-29T23:47:40.773Z,15.00
2018-11-29T23:50:13.735Z,18.10
2018-11-29T23:52:42.295Z,13.77
2018-11-29T23:55:19.557Z,13.10
2018-11-29T23:57:48.201Z,12.63
