createdAt,value
2018-10-17T00:00:23.216Z,0.00
2018-10-17T00:01:23.256Z,0.00
2018-10-17T00:02:23.326Z,0.00
2018-10-17T00:03:23.121Z,0.00
2018-10-17T00:04:23.086Z,0.00
2018-10-17T00:05:23.136Z,0.00
2018-10-17T00:06:23.101Z,0.00
2018-10-17T00:07:23.108Z,0.00
2018-10-17T00:08:23.121Z,0.00
2018-10-17T00:09:23.070Z,0.00
2018-10-17T00:10:23.469Z,0.00
2018-10-17T00:11:24.323Z,0.00
2018-10-17T00:12:23.192Z,0.00
2018-10-17T00:13:23.205Z,0.00
2018-10-17T00:14:23.290Z,0.00
2018-10-17T00:15:23.188Z,0.00
2018-10-17T00:16:23.317Z,0.00
2018-10-17T00:17:23.204Z,0.00
2018-10-17T00:18:23.379Z,0.00
2018-10-17T00:19:23.205Z,0.00
2018-10-17T00:20:23.419Z,0.00
2018-10-17T00:21:23.236Z,0.00
2018-10-17T00:22:23.181Z,0.00
2018-10-17T00:23:23.217Z,0.00
2018-10-17T00:24:23.294Z,0.00
2018-10-17T00:25:23.181Z,0.00
2018-10-17T00:26:23.135Z,0.00
2018-10-17T00:27:23.170Z,0.00
2018-10-17T00:28:23.433Z,0.00
2018-10-17T00:29:23.162Z,0.00
2018-10-17T00:30:23.240Z,0.00
2018-10-17T00:31:23.197Z,0.00
2018-10-17T00:32:23.254Z,0.00
2018-10-17T00:33:23.167Z,0.00
2018-10-17T00:34:23.361Z,0.00
2018-10-17T00:35:23.115Z,0.00
2018-10-17T00:36:23.320Z,0.00
2018-10-17T00:37:23.296Z,0.00
2018-10-17T00:38:23.223Z,0.00
2018-10-17T00:39:23.211Z,0.00
2018-10-17T00:40:23.333Z,0.00
2018-10-17T00:41:23.273Z,0.00
2018-10-17T00:42:23.360Z,0.00
2018-10-17T00:43:23.272Z,0.00
2018-10-17T00:44:23.270Z,0.00
2018-10-17T00:45:23.264Z,0.00
2018-10-17T00:46:23.259Z,0.00
2018-10-17T00:47:23.262Z,0.00
2018-10-17T00:48:23.283Z,0.00
2018-10-17T00:49:23.921Z,0.00
2018-10-17T00:50:23.280Z,0.00
2018-10-17T00:51:23.287Z,0.00
2018-10-17T00:52:23.220Z,0.00
2018-10-17T00:53:23.249Z,0.00
2018-10-17T00:54:23.347Z,0.00
2018-10-17T00:55:23.549Z,0.00
2018-10-17T00:56:23.413Z,0.00
2018-10-17T00:57:23.315Z,0.00
2018-10-17T00:58:23.339Z,0.00
2018-10-17T00:59:23.366Z,0.00
2018-10-17T01:00:23.278Z,0.00
2018-10-17T01:01:23.282Z,0.00
2018-10-17T01:02:23.396Z,0.00
2018-10-17T01:03:23.292Z,0.00
2018-10-17T01:04:23.341Z,0.00
2018-10-17T01:05:24.184Z,0.00
2018-10-17T01:06:23.393Z,0.00
2018-10-17T01:07:23.382Z,0.00
2018-10-17T01:08:23.318Z,0.00
2018-10-17T01:09:23.258Z,0.00
2018-10-17T01:10:23.342Z,0.00
2018-10-17T01:11:23.277Z,0.00
2018-10-17T01:12:23.331Z,0.00
2018-10-17T01:13:23.431Z,0.00
2018-10-17T01:14:23.487Z,0.00
2018-10-17T01:15:23.510Z,0.00
2018-10-17T01:16:23.373Z,0.00
2018-10-17T01:17:23.357Z,0.00
2018-10-17T01:18:23.386Z,0.00
2018-10-17T01:19:23.337Z,0.00
2018-10-17T01:20:23.312Z,0.00
2018-10-17T01:21:23.958Z,0.00
2018-10-17T01:22:23.387Z,0.00
2018-10-17T01:23:23.608Z,0.00
2018-10-17T01:24:23.324Z,0.00
2018-10-17T01:25:23.245Z,0.00
2018-10-17T01:26:23.280Z,0.00
2018-10-17T01:27:23.321Z,0.00
2018-10-17T01:28:23.445Z,0.00
2018-10-17T01:29:23.410Z,0.00
2018-10-17T01:30:23.266Z,0.00
2018-10-17T01:31:23.423Z,0.00
2018-10-17T01:32:23.303Z,0.00
2018-10-17T01:33:23.383Z,0.00
2018-10-17T01:34:23.305Z,0.00
2018-10-17T01:35:23.446Z,0.00
2018-10-17T01:36:23.297Z,0.00
2018-10-17T01:37:23.359Z,0.00
2018-10-17T01:38:23.352Z,0.00
2018-10-17T01:39:23.436Z,0.00
2018-10-17T01:40:23.382Z,0.00
2018-10-17T01:41:23.239Z,0.00
2018-10-17T01:42:23.280Z,0.00
2018-10-17T01:43:23.352Z,0.00
2018-10-17T01:44:23.367Z,0.00
2018-10-17T01:45:23.425Z,0.00
2018-10-17T01:46:23.467Z,0.00
2018-10-17T01:47:23.419Z,0.00
2018-10-17T01:48:23.316Z,0.00
2018-10-17T01:49:23.343Z,0.00
2018-10-17T01:50:23.461Z,0.00
2018-10-17T01:51:23.614Z,0.00
2018-10-17T01:52:23.382Z,0.00
2018-10-17T01:53:23.424Z,0.00
2018-10-17T01:54:23.345Z,0.00
2018-10-17T01:55:23.338Z,0.00
2018-10-17T01:56:23.428Z,0.00
2018-10-17T01:57:23.439Z,0.00
2018-10-17T01:58:23.354Z,0.00
2018-10-17T01:59:23.433Z,0.00
2018-10-17T02:00:24.049Z,0.00
2018-10-17T02:01:23.482Z,0.00
2018-10-17T02:02:23.516Z,0.00
2018-10-17T02:03:23.384Z,0.00
2018-10-17T02:04:23.497Z,0.00
2018-10-17T02:05:23.447Z,0.00
2018-10-17T02:06:23.520Z,0.00
2018-10-17T02:07:23.413Z,0.00
2018-10-17T02:08:23.421Z,0.00
2018-10-17T02:09:23.434Z,0.00
2018-10-17T02:10:23.506Z,0.00
2018-10-17T02:11:23.942Z,0.00
2018-10-17T02:12:23.402Z,0.00
2018-10-17T02:13:23.463Z,0.00
2018-10-17T02:14:23.396Z,0.00
2018-10-17T02:15:23.413Z,0.00
2018-10-17T02:16:23.448Z,0.00
2018-10-17T02:17:23.368Z,0.00
2018-10-17T02:18:23.538Z,0.00
2018-10-17T02:19:23.397Z,0.00
2018-10-17T02:20:23.538Z,0.00
2018-10-17T02:21:23.406Z,0.00
2018-10-17T02:22:23.517Z,0.00
2018-10-17T02:23:23.448Z,0.00
2018-10-17T02:24:23.588Z,0.00
2018-10-17T02:25:23.437Z,0.00
2018-10-17T02:26:23.455Z,0.00
2018-10-17T02:27:23.629Z,0.00
2018-10-17T02:28:23.392Z,0.00
2018-10-17T02:29:23.458Z,0.00
2018-10-17T02:30:23.435Z,0.00
2018-10-17T02:31:23.474Z,0.00
2018-10-17T02:32:23.509Z,0.00
2018-10-17T02:33:23.423Z,0.00
2018-10-17T02:34:23.550Z,0.00
2018-10-17T02:35:23.569Z,0.00
2018-10-17T02:36:23.470Z,0.00
2018-10-17T02:37:23.335Z,0.00
2018-10-17T02:38:23.392Z,0.00
2018-10-17T02:39:23.369Z,0.00
2018-10-17T02:40:23.526Z,0.00
2018-10-17T02:41:23.416Z,0.00
2018-10-17T02:42:23.485Z,0.00
2018-10-17T02:43:23.408Z,0.00
2018-10-17T02:44:23.534Z,0.00
2018-10-17T02:45:23.610Z,0.00
2018-10-17T02:46:23.929Z,0.00
2018-10-17T02:47:23.368Z,0.00
2018-10-17T02:48:23.456Z,0.00
2018-10-17T02:49:23.396Z,0.00
2018-10-17T02:50:23.513Z,0.00
2018-10-17T02:51:23.410Z,0.00
2018-10-17T02:52:23.637Z,0.00
2018-10-17T02:53:23.668Z,0.00
2018-10-17T02:54:23.471Z,0.00
2018-10-17T02:55:23.453Z,0.00
2018-10-17T02:56:23.456Z,0.00
2018-10-17T02:57:23.427Z,0.00
2018-10-17T02:58:23.473Z,0.00
2018-10-17T02:59:23.616Z,0.00
2018-10-17T03:00:23.527Z,0.00
2018-10-17T03:01:23.375Z,0.00
2018-10-17T03:02:23.543Z,0.00
2018-10-17T03:03:23.525Z,0.00
2018-10-17T03:04:23.454Z,0.00
2018-10-17T03:05:23.572Z,0.00
2018-10-17T03:06:23.558Z,0.00
2018-10-17T03:07:23.851Z,0.00
2018-10-17T03:08:23.486Z,0.00
2018-10-17T03:09:23.471Z,0.00
2018-10-17T03:10:23.630Z,0.00
2018-10-17T03:11:23.508Z,0.00
2018-10-17T03:12:23.511Z,0.00
2018-10-17T03:13:23.515Z,0.00
2018-10-17T03:14:23.535Z,0.00
2018-10-17T03:15:23.527Z,0.00
2018-10-17T03:16:23.606Z,0.00
2018-10-17T03:17:23.511Z,0.00
2018-10-17T03:18:23.532Z,0.00
2018-10-17T03:19:23.456Z,0.00
2018-10-17T03:20:23.625Z,0.00
2018-10-17T03:21:23.579Z,0.00
2018-10-17T03:22:23.654Z,0.00
2018-10-17T03:23:23.480Z,0.00
2018-10-17T03:24:23.467Z,0.00
2018-10-17T03:25:23.412Z,0.00
2018-10-17T03:26:23.676Z,0.00
2018-10-17T03:27:23.550Z,0.00
2018-10-17T03:28:23.717Z,0.00
2018-10-17T03:29:23.542Z,0.00
2018-10-17T03:30:23.598Z,0.00
2018-10-17T03:31:23.565Z,0.00
2018-10-17T03:32:23.562Z,0.00
2018-10-17T03:33:23.470Z,0.00
2018-10-17T03:34:23.564Z,0.00
2018-10-17T03:35:23.481Z,0.00
2018-10-17T03:36:23.700Z,0.00
2018-10-17T03:37:23.520Z,0.00
2018-10-17T03:38:23.449Z,0.00
2018-10-17T03:39:23.589Z,0.00
2018-10-17T03:40:23.696Z,0.00
2018-10-17T03:41:23.572Z,0.00
2018-10-17T03:42:23.504Z,0.00
2018-10-17T03:43:23.497Z,0.00
2018-10-17T03:44:23.608Z,0.00
2018-10-17T03:45:23.502Z,0.00
2018-10-17T03:46:23.630Z,0.00
2018-10-17T03:47:24.285Z,0.00
2018-10-17T03:48:23.478Z,0.00
2018-10-17T03:49:23.694Z,0.00
2018-10-17T03:50:23.608Z,0.00
2018-10-17T03:51:23.700Z,0.00
2018-10-17T03:52:23.554Z,0.00
2018-10-17T03:53:23.702Z,0.00
2018-10-17T03:54:23.597Z,0.00
2018-10-17T03:55:23.603Z,0.00
2018-10-17T03:56:23.591Z,0.00
2018-10-17T03:57:23.662Z,0.00
2018-10-17T03:58:23.554Z,0.00
2018-10-17T03:59:23.704Z,0.00
2018-10-17T04:00:23.502Z,0.00
2018-10-17T04:01:23.534Z,0.00
2018-10-17T04:02:23.531Z,0.00
2018-10-17T04:03:23.584Z,0.00
2018-10-17T04:04:23.495Z,0.00
2018-10-17T04:05:23.668Z,0.00
2018-10-17T04:06:23.570Z,0.00
2018-10-17T04:07:23.608Z,0.00
2018-10-17T04:08:23.701Z,0.00
2018-10-17T04:09:23.612Z,0.00
2018-10-17T04:10:23.533Z,0.00
2018-10-17T04:11:23.814Z,0.00
2018-10-17T04:12:23.679Z,0.00
2018-10-17T04:13:23.605Z,0.00
2018-10-17T04:14:23.584Z,0.00
2018-10-17T04:15:23.641Z,0.00
2018-10-17T04:16:23.597Z,0.00
2018-10-17T04:17:23.561Z,0.00
2018-10-17T04:18:23.605Z,0.00
2018-10-17T04:19:23.553Z,0.00
2018-10-17T04:20:23.716Z,0.00
2018-10-17T04:21:23.599Z,0.00
2018-10-17T04:22:24.047Z,0.00
2018-10-17T04:23:23.593Z,0.00
2018-10-17T04:24:23.616Z,0.00
2018-10-17T04:25:23.596Z,0.00
2018-10-17T04:26:23.634Z,0.00
2018-10-17T04:27:23.639Z,0.00
2018-10-17T04:28:23.617Z,0.00
2018-10-17T04:29:23.624Z,0.00
2018-10-17T04:30:23.632Z,0.00
2018-10-17T04:31:24.168Z,0.00
2018-10-17T04:32:23.649Z,0.00
2018-10-17T04:33:23.579Z,0.00
2018-10-17T04:34:23.627Z,0.00
2018-10-17T04:35:23.692Z,0.00
2018-10-17T04:36:23.692Z,0.00
2018-10-17T04:37:23.664Z,0.00
2018-10-17T04:38:23.575Z,0.00
2018-10-17T04:39:23.761Z,0.00
2018-10-17T04:40:23.759Z,0.00
2018-10-17T04:41:23.634Z,0.00
2018-10-17T04:42:23.657Z,0.00
2018-10-17T04:43:23.757Z,0.00
2018-10-17T04:44:23.670Z,0.00
2018-10-17T04:45:23.624Z,0.00
2018-10-17T04:46:23.664Z,0.00
2018-10-17T04:47:23.652Z,0.00
2018-10-17T04:48:23.616Z,0.00
2018-10-17T04:49:23.631Z,0.00
2018-10-17T04:50:23.639Z,0.00
2018-10-17T04:51:23.822Z,0.00
2018-10-17T04:52:23.754Z,0.00
2018-10-17T04:53:24.485Z,0.00
2018-10-17T04:54:23.690Z,0.00
2018-10-17T04:55:23.760Z,0.00
2018-10-17T04:56:23.690Z,0.00
2018-10-17T04:57:23.658Z,0.00
2018-10-17T04:58:23.792Z,0.00
2018-10-17T04:59:23.704Z,0.00
2018-10-17T05:00:23.725Z,0.00
2018-10-17T05:01:23.643Z,0.00
2018-10-17T05:02:23.661Z,0.00
2018-10-17T05:03:23.724Z,0.00
2018-10-17T05:04:23.881Z,0.00
2018-10-17T05:05:23.736Z,0.00
2018-10-17T05:06:23.685Z,0.00
2018-10-17T05:07:23.814Z,0.00
2018-10-17T05:08:23.639Z,0.00
2018-10-17T05:09:23.772Z,0.00
2018-10-17T05:10:23.744Z,0.00
2018-10-17T05:11:23.750Z,0.00
2018-10-17T05:12:23.814Z,0.00
2018-10-17T05:13:23.702Z,0.00
2018-10-17T05:14:23.692Z,0.00
2018-10-17T05:15:23.781Z,0.00
2018-10-17T05:16:23.778Z,0.00
2018-10-17T05:17:23.650Z,0.00
2018-10-17T05:18:23.931Z,0.00
2018-10-17T05:19:23.946Z,0.00
2018-10-17T05:20:23.841Z,0.00
2018-10-17T05:21:23.753Z,0.00
2018-10-17T05:22:23.889Z,0.00
2018-10-17T05:23:23.834Z,0.00
2018-10-17T05:24:23.636Z,0.00
2018-10-17T05:25:23.635Z,0.00
2018-10-17T05:26:23.892Z,0.00
2018-10-17T05:27:23.733Z,4.00
2018-10-17T05:28:24.546Z,4.00
2018-10-17T05:29:23.639Z,0.00
2018-10-17T05:30:23.797Z,4.00
2018-10-17T05:31:23.622Z,4.00
2018-10-17T05:32:23.702Z,4.00
2018-10-17T05:33:23.643Z,4.00
2018-10-17T05:34:24.253Z,8.00
2018-10-17T05:35:23.616Z,8.00
2018-10-17T05:36:23.668Z,12.00
2018-10-17T05:37:23.930Z,8.00
2018-10-17T05:38:23.777Z,12.00
2018-10-17T05:39:23.802Z,16.00
2018-10-17T05:40:24.546Z,16.00
2018-10-17T05:41:23.667Z,20.00
2018-10-17T05:42:23.701Z,24.00
2018-10-17T05:43:23.703Z,28.00
2018-10-17T05:44:23.771Z,28.00
2018-10-17T05:45:23.702Z,36.00
2018-10-17T05:46:23.801Z,44.00
2018-10-17T05:47:23.679Z,52.00
2018-10-17T05:48:23.865Z,60.00
2018-10-17T05:49:23.797Z,68.00
2018-10-17T05:50:23.732Z,76.00
2018-10-17T05:51:23.774Z,88.00
2018-10-17T05:52:23.943Z,96.00
2018-10-17T05:53:23.941Z,108.00
2018-10-17T05:54:23.997Z,120.00
2018-10-17T05:55:23.869Z,132.00
2018-10-17T05:56:23.787Z,144.00
2018-10-17T05:57:23.756Z,156.00
2018-10-17T06:00:02.740Z,176.00
2018-10-17T06:01:24.105Z,200.00
2018-10-17T06:03:24.012Z,216.00
2018-10-17T06:04:24.520Z,228.00
2018-10-17T06:05:23.899Z,240.00
2018-10-17T06:06:23.727Z,256.00
2018-10-17T06:07:24.183Z,272.00
2018-10-17T06:08:24.533Z,292.00
2018-10-17T06:09:24.025Z,320.00
2018-10-17T06:10:23.999Z,344.00
2018-10-17T06:11:23.894Z,372.00
2018-10-17T06:12:24.061Z,404.00
2018-10-17T06:13:23.767Z,436.00
2018-10-17T06:14:23.751Z,468.00
2018-10-17T06:15:23.838Z,504.00
2018-10-17T06:16:23.730Z,532.00
2018-10-17T06:17:23.853Z,564.00
2018-10-17T06:18:23.842Z,588.00
2018-10-17T06:19:24.213Z,608.00
2018-10-17T06:20:24.936Z,640.00
2018-10-17T06:21:24.486Z,676.00
2018-10-17T06:22:24.012Z,716.00
2018-10-17T06:23:23.786Z,760.00
2018-10-17T06:24:23.966Z,808.00
2018-10-17T06:25:23.773Z,852.00
2018-10-17T06:26:24.009Z,884.00
2018-10-17T06:27:23.889Z,912.00
2018-10-17T06:28:23.959Z,940.00
2018-10-17T06:29:23.787Z,976.00
2018-10-17T06:30:23.794Z,1012.00
2018-10-17T06:31:23.983Z,1048.00
2018-10-17T06:32:23.845Z,1080.00
2018-10-17T06:33:23.810Z,1104.00
2018-10-17T06:34:24.047Z,1128.00
2018-10-17T06:35:23.933Z,1148.00
2018-10-17T06:36:23.751Z,1176.00
2018-10-17T06:37:23.776Z,1192.00
2018-10-17T06:38:23.781Z,1204.00
2018-10-17T06:39:23.956Z,1224.00
2018-10-17T06:40:23.939Z,1240.00
2018-10-17T06:41:23.949Z,1252.00
2018-10-17T06:42:23.703Z,1260.00
2018-10-17T06:43:23.831Z,1268.00
2018-10-17T06:44:31.170Z,1268.00
2018-10-17T06:45:24.671Z,1272.00
2018-10-17T06:46:24.531Z,1284.00
2018-10-17T06:47:23.811Z,1304.00
2018-10-17T06:48:23.805Z,1320.00
2018-10-17T06:49:23.840Z,1348.00
2018-10-17T06:50:23.858Z,1372.00
2018-10-17T06:51:24.668Z,1412.00
2018-10-17T06:52:23.834Z,1460.00
2018-10-17T06:53:23.816Z,1524.00
2018-10-17T06:54:23.759Z,1592.00
2018-10-17T06:55:24.079Z,1668.00
2018-10-17T06:56:23.904Z,1732.00
2018-10-17T06:57:24.321Z,1804.00
2018-10-17T06:58:23.890Z,1872.00
2018-10-17T06:59:23.878Z,1932.00
2018-10-17T07:00:24.006Z,1992.00
2018-10-17T07:01:23.821Z,2048.00
2018-10-17T07:02:23.994Z,2100.00
2018-10-17T07:03:24.091Z,2176.00
2018-10-17T07:04:23.923Z,2228.00
2018-10-17T07:05:23.839Z,2256.00
2018-10-17T07:06:23.849Z,2248.00
2018-10-17T07:07:23.793Z,2268.00
2018-10-17T07:08:23.864Z,2408.00
2018-10-17T07:09:23.857Z,2388.00
2018-10-17T07:10:23.824Z,2424.00
2018-10-17T07:11:23.893Z,2340.00
2018-10-17T07:12:23.837Z,2292.00
2018-10-17T07:13:23.899Z,2360.00
2018-10-17T07:14:23.961Z,2352.00
2018-10-17T07:15:23.852Z,2292.00
2018-10-17T07:16:23.861Z,2308.00
2018-10-17T07:17:23.944Z,2368.00
2018-10-17T07:18:24.707Z,2436.00
2018-10-17T07:19:28.391Z,2412.00
2018-10-17T07:20:24.106Z,2420.00
2018-10-17T07:21:23.801Z,2296.00
2018-10-17T07:22:23.853Z,2752.00
2018-10-17T07:23:23.872Z,2844.00
2018-10-17T07:24:23.923Z,3016.00
2018-10-17T07:25:24.540Z,3164.00
2018-10-17T07:26:23.866Z,3212.00
2018-10-17T07:27:23.848Z,3476.00
2018-10-17T07:28:23.891Z,3728.00
2018-10-17T07:29:23.934Z,4016.00
2018-10-17T07:30:24.810Z,4236.00
2018-10-17T07:31:24.017Z,4152.00
2018-10-17T07:32:24.177Z,4256.00
2018-10-17T07:33:23.854Z,4552.00
2018-10-17T07:34:23.844Z,4808.00
2018-10-17T07:35:23.853Z,4936.00
2018-10-17T07:36:23.910Z,5032.00
2018-10-17T07:37:23.901Z,5156.00
2018-10-17T07:38:23.966Z,5260.00
2018-10-17T07:39:23.868Z,5348.00
2018-10-17T07:40:24.800Z,5152.00
2018-10-17T07:41:25.553Z,5752.00
2018-10-17T07:42:23.908Z,5948.00
2018-10-17T07:43:23.997Z,5684.00
2018-10-17T07:44:23.909Z,5016.00
2018-10-17T07:45:24.010Z,5192.00
2018-10-17T07:46:23.876Z,6284.00
2018-10-17T07:47:24.753Z,6968.00
2018-10-17T07:48:24.771Z,6864.00
2018-10-17T07:49:24.169Z,7000.00
2018-10-17T07:50:23.983Z,7160.00
2018-10-17T07:51:30.677Z,7300.00
2018-10-17T07:52:24.192Z,6928.00
2018-10-17T07:53:23.966Z,7040.00
2018-10-17T07:54:24.032Z,7320.00
2018-10-17T07:55:24.299Z,7668.00
2018-10-17T07:56:24.032Z,7272.00
2018-10-17T07:57:23.953Z,7804.00
2018-10-17T07:58:23.959Z,8564.00
2018-10-17T07:59:23.920Z,9308.00
2018-10-17T08:00:24.179Z,9592.00
2018-10-17T08:01:23.984Z,9796.00
2018-10-17T08:02:23.892Z,9304.00
2018-10-17T08:03:23.935Z,8324.00
2018-10-17T08:04:23.931Z,7896.00
2018-10-17T08:05:23.965Z,7140.00
2018-10-17T08:06:23.940Z,6884.00
2018-10-17T08:07:23.930Z,8236.00
2018-10-17T08:08:23.941Z,8648.00
2018-10-17T08:09:24.453Z,8792.00
2018-10-17T08:10:24.038Z,8280.00
2018-10-17T08:11:24.200Z,7784.00
2018-10-17T08:12:23.967Z,7680.00
2018-10-17T08:13:24.560Z,7556.00
2018-10-17T08:14:24.011Z,7244.00
2018-10-17T08:15:24.568Z,7764.00
2018-10-17T08:16:24.167Z,7328.00
2018-10-17T08:17:24.171Z,7676.00
2018-10-17T08:18:26.951Z,7796.00
2018-10-17T08:19:24.564Z,8148.00
2018-10-17T08:20:24.211Z,8484.00
2018-10-17T08:21:24.886Z,8476.00
2018-10-17T08:22:24.238Z,8508.00
2018-10-17T08:23:24.947Z,8116.00
2018-10-17T08:24:23.993Z,7896.00
2018-10-17T08:25:24.715Z,7636.00
2018-10-17T08:26:24.358Z,7136.00
2018-10-17T08:27:24.167Z,6904.00
2018-10-17T08:29:25.981Z,7392.00
2018-10-17T08:30:25.604Z,7880.00
2018-10-17T08:31:25.740Z,7940.00
2018-10-17T08:33:25.276Z,7924.00
2018-10-17T08:34:24.580Z,7900.00
2018-10-17T08:35:25.002Z,8012.00
2018-10-17T08:36:25.170Z,8352.00
2018-10-17T08:37:25.350Z,8512.00
2018-10-17T08:38:29.985Z,7064.00
2018-10-17T08:39:24.348Z,7140.00
2018-10-17T08:40:36.254Z,7000.00
2018-10-17T08:41:27.440Z,6948.00
2018-10-17T08:42:46.101Z,8024.00
2018-10-17T08:43:24.592Z,8308.00
2018-10-17T08:44:24.482Z,8348.00
2018-10-17T08:45:24.284Z,8496.00
2018-10-17T08:46:24.370Z,8536.00
2018-10-17T08:47:24.209Z,8688.00
2018-10-17T08:48:24.116Z,8764.00
2018-10-17T08:49:24.935Z,9016.00
2018-10-17T08:50:27.767Z,9224.00
2018-10-17T08:51:24.860Z,9596.00
2018-10-17T08:52:24.306Z,9880.00
2018-10-17T08:53:24.248Z,10424.00
2018-10-17T08:54:24.461Z,10864.00
2018-10-17T08:55:24.466Z,10852.00
2018-10-17T08:56:24.285Z,10972.00
2018-10-17T08:57:24.281Z,11192.00
2018-10-17T08:58:24.185Z,11468.00
2018-10-17T08:59:24.767Z,11736.00
2018-10-17T09:00:24.199Z,11944.00
2018-10-17T09:01:24.288Z,11852.00
2018-10-17T09:02:24.316Z,11836.00
2018-10-17T09:03:24.231Z,11112.00
2018-10-17T09:04:25.343Z,9332.00
2018-10-17T09:05:25.064Z,10032.00
2018-10-17T09:06:24.320Z,11524.00
2018-10-17T09:07:24.230Z,11904.00
2018-10-17T09:08:24.372Z,12200.00
2018-10-17T09:09:24.342Z,12348.00
2018-10-17T09:10:24.247Z,12280.00
2018-10-17T09:11:25.090Z,12636.00
2018-10-17T09:12:24.250Z,12740.00
2018-10-17T09:13:24.390Z,12660.00
2018-10-17T09:14:24.285Z,13044.00
2018-10-17T09:15:24.814Z,13400.00
2018-10-17T09:16:24.365Z,13620.00
2018-10-17T09:17:24.298Z,13660.00
2018-10-17T09:18:24.413Z,13572.00
2018-10-17T09:19:24.862Z,13656.00
2018-10-17T09:20:24.810Z,13472.00
2018-10-17T09:21:33.286Z,13928.00
2018-10-17T09:22:24.728Z,14640.00
2018-10-17T09:23:25.266Z,15376.00
2018-10-17T09:24:24.363Z,16320.00
2018-10-17T09:25:24.457Z,17088.00
2018-10-17T09:26:24.369Z,17088.00
2018-10-17T09:27:24.508Z,18272.00
2018-10-17T09:28:24.580Z,20160.00
2018-10-17T09:29:24.445Z,22496.00
2018-10-17T09:30:24.518Z,25856.00
2018-10-17T09:31:24.455Z,29504.00
2018-10-17T09:32:24.476Z,34592.00
2018-10-17T09:33:24.455Z,40800.00
2018-10-17T09:34:24.594Z,48000.00
2018-10-17T09:35:24.558Z,56992.00
2018-10-17T09:36:24.679Z,65376.00
2018-10-17T09:38:43.245Z,70592.00
2018-10-17T22:00:58.999Z,0.00
2018-10-17T22:01:58.965Z,0.00
2018-10-17T22:02:59.012Z,0.00
2018-10-17T22:03:58.965Z,0.00
2018-10-17T22:04:59.004Z,0.00
2018-10-17T22:05:59.009Z,0.00
2018-10-17T22:06:59.054Z,0.00
2018-10-17T22:07:59.089Z,0.00
2018-10-17T22:08:59.088Z,0.00
2018-10-17T22:09:59.099Z,0.00
2018-10-17T22:10:59.005Z,0.00
2018-10-17T22:11:59.149Z,0.00
2018-10-17T22:12:59.481Z,0.00
2018-10-17T22:13:59.079Z,0.00
2018-10-17T22:14:59.075Z,0.00
2018-10-17T22:15:59.030Z,0.00
2018-10-17T22:16:59.045Z,0.00
2018-10-17T22:17:59.027Z,0.00
2018-10-17T22:18:59.159Z,0.00
2018-10-17T22:19:59.084Z,0.00
2018-10-17T22:20:59.117Z,0.00
2018-10-17T22:21:59.122Z,0.00
2018-10-17T22:22:59.063Z,0.00
2018-10-17T22:23:59.038Z,0.00
2018-10-17T22:24:59.106Z,0.00
2018-10-17T22:25:59.111Z,0.00
2018-10-17T22:26:59.050Z,0.00
2018-10-17T22:27:59.082Z,0.00
2018-10-17T22:28:59.060Z,0.00
2018-10-17T22:29:59.121Z,0.00
2018-10-17T22:30:59.073Z,0.00
2018-10-17T22:31:59.165Z,0.00
2018-10-17T22:32:59.023Z,0.00
2018-10-17T22:33:59.091Z,0.00
2018-10-17T22:34:59.046Z,0.00
2018-10-17T22:35:59.046Z,0.00
2018-10-17T22:36:59.086Z,0.00
2018-10-17T22:37:59.058Z,0.00
2018-10-17T22:38:59.045Z,0.00
2018-10-17T22:39:59.106Z,0.00
2018-10-17T22:40:59.133Z,0.00
2018-10-17T22:41:59.073Z,0.00
2018-10-17T22:42:59.122Z,0.00
2018-10-17T22:43:59.123Z,0.00
2018-10-17T22:44:59.082Z,0.00
2018-10-17T22:45:59.092Z,0.00
2018-10-17T22:46:59.097Z,0.00
2018-10-17T22:47:59.135Z,0.00
2018-10-17T22:48:59.102Z,0.00
2018-10-17T22:49:59.177Z,0.00
2018-10-17T22:50:59.104Z,0.00
2018-10-17T22:51:59.088Z,0.00
2018-10-17T22:52:59.142Z,0.00
2018-10-17T22:53:59.091Z,0.00
2018-10-17T22:54:59.297Z,0.00
2018-10-17T22:55:59.116Z,0.00
2018-10-17T22:56:59.092Z,0.00
2018-10-17T22:57:59.089Z,0.00
2018-10-17T22:58:59.138Z,0.00
2018-10-17T22:59:59.142Z,0.00
2018-10-17T23:00:59.156Z,0.00
2018-10-17T23:01:59.129Z,0.00
2018-10-17T23:02:59.155Z,0.00
2018-10-17T23:03:59.134Z,0.00
2018-10-17T23:04:59.219Z,0.00
2018-10-17T23:05:59.172Z,0.00
2018-10-17T23:06:59.115Z,0.00
2018-10-17T23:07:59.204Z,0.00
2018-10-17T23:08:59.089Z,0.00
2018-10-17T23:09:59.146Z,0.00
2018-10-17T23:10:59.172Z,0.00
2018-10-17T23:11:59.121Z,0.00
2018-10-17T23:12:59.157Z,0.00
2018-10-17T23:13:59.143Z,0.00
2018-10-17T23:14:59.162Z,0.00
2018-10-17T23:15:59.164Z,0.00
2018-10-17T23:16:59.193Z,0.00
2018-10-17T23:17:59.147Z,0.00
2018-10-17T23:18:59.209Z,0.00
2018-10-17T23:19:59.224Z,0.00
2018-10-17T23:20:59.107Z,0.00
2018-10-17T23:21:59.293Z,0.00
2018-10-17T23:22:59.101Z,0.00
2018-10-17T23:23:59.182Z,0.00
2018-10-17T23:24:59.158Z,0.00
2018-10-17T23:25:59.182Z,0.00
2018-10-17T23:26:59.144Z,0.00
2018-10-17T23:27:59.193Z,0.00
2018-10-17T23:28:59.218Z,0.00
2018-10-17T23:29:59.126Z,0.00
2018-10-17T23:30:59.130Z,0.00
2018-10-17T23:31:59.170Z,0.00
2018-10-17T23:32:59.141Z,0.00
2018-10-17T23:33:59.137Z,0.00
2018-10-17T23:34:59.169Z,0.00
2018-10-17T23:35:59.149Z,0.00
2018-10-17T23:36:59.181Z,0.00
2018-10-17T23:37:59.157Z,0.00
2018-10-17T23:38:59.121Z,0.00
2018-10-17T23:39:59.149Z,0.00
2018-10-17T23:40:59.140Z,0.00
2018-10-17T23:41:59.207Z,0.00
2018-10-17T23:42:59.145Z,0.00
2018-10-17T23:43:59.233Z,0.00
2018-10-17T23:44:59.147Z,0.00
2018-10-17T23:45:59.167Z,0.00
2018-10-17T23:46:59.148Z,0.00
2018-10-17T23:47:59.212Z,0.00
2018-10-17T23:48:59.187Z,0.00
2018-10-17T23:49:59.282Z,0.00
2018-10-17T23:50:59.200Z,0.00
2018-10-17T23:51:59.201Z,0.00
2018-10-17T23:52:59.197Z,0.00
2018-10-17T23:53:59.243Z,0.00
2018-10-17T23:54:59.267Z,0.00
2018-10-17T23:55:59.228Z,0.00
2018-10-17T23:56:59.626Z,0.00
2018-10-17T23:57:59.222Z,0.00
2018-10-17T23:58:59.207Z,0.00
2018-10-17T23:59:59.253Z,0.00
