createdAt,value
2023-07-16T00:01:04.308Z,99.90
2023-07-16T00:03:32.429Z,99.90
2023-07-16T00:06:00.918Z,99.90
2023-07-16T00:08:27.879Z,99.90
2023-07-16T00:10:57.379Z,99.90
2023-07-16T00:13:24.254Z,99.90
2023-07-16T00:15:51.121Z,99.90
2023-07-16T00:18:19.415Z,99.90
2023-07-16T00:20:46.301Z,99.90
2023-07-16T00:23:17.258Z,99.90
2023-07-16T00:25:44.110Z,99.90
2023-07-16T00:28:16.119Z,99.90
2023-07-16T00:30:44.608Z,99.90
2023-07-16T00:33:14.480Z,99.90
2023-07-16T00:35:55.269Z,99.90
2023-07-16T00:38:28.844Z,99.90
2023-07-16T00:40:58.353Z,99.90
2023-07-16T00:43:25.597Z,99.90
2023-07-16T00:45:52.533Z,99.90
2023-07-16T00:48:25.351Z,99.90
2023-07-16T00:50:55.589Z,99.90
2023-07-16T00:53:23.152Z,99.90
2023-07-16T00:55:54.830Z,99.90
2023-07-16T00:58:21.814Z,99.90
2023-07-16T01:00:49.741Z,99.90
2023-07-16T01:03:18.502Z,99.90
2023-07-16T01:06:10.217Z,99.90
2023-07-16T01:09:07.252Z,99.90
2023-07-16T01:11:38.602Z,99.90
2023-07-16T01:14:11.710Z,99.90
2023-07-16T01:16:48.768Z,99.90
2023-07-16T01:19:15.922Z,99.90
2023-07-16T01:21:51.290Z,99.90
2023-07-16T01:25:10.588Z,99.90
2023-07-16T01:28:20.964Z,99.90
2023-07-16T01:30:49.115Z,99.90
2023-07-16T01:33:18.505Z,99.90
2023-07-16T01:35:48.333Z,99.90
2023-07-16T01:38:18.474Z,99.90
2023-07-16T01:40:45.587Z,99.90
2023-07-16T01:43:13.679Z,99.90
2023-07-16T01:45:41.030Z,99.90
2023-07-16T01:48:13.919Z,99.90
2023-07-16T01:50:41.082Z,99.90
2023-07-16T01:53:08.031Z,99.90
2023-07-16T01:55:35.033Z,99.90
2023-07-16T01:58:01.908Z,99.90
2023-07-16T02:00:28.915Z,99.90
2023-07-16T02:02:55.937Z,99.90
2023-07-16T02:05:22.998Z,99.90
2023-07-16T02:07:49.947Z,99.90
2023-07-16T02:10:16.800Z,99.90
2023-07-16T02:12:43.651Z,99.90
2023-07-16T02:15:11.016Z,99.90
2023-07-16T02:17:37.965Z,99.90
2023-07-16T02:20:08.659Z,99.90
2023-07-16T02:22:36.664Z,99.90
2023-07-16T02:25:04.435Z,99.90
2023-07-16T02:27:32.764Z,99.90
2023-07-16T02:29:59.643Z,99.90
2023-07-16T02:32:26.630Z,99.90
2023-07-16T02:34:53.623Z,99.90
2023-07-16T02:37:20.548Z,99.90
2023-07-16T02:39:50.376Z,99.90
2023-07-16T02:42:17.334Z,99.90
2023-07-16T02:44:46.283Z,99.90
2023-07-16T02:47:13.492Z,99.90
2023-07-16T02:49:42.430Z,99.90
2023-07-16T02:52:09.996Z,99.90
2023-07-16T02:54:37.915Z,99.90
2023-07-16T02:57:06.027Z,99.90
2023-07-16T02:59:34.180Z,99.90
2023-07-16T03:02:02.366Z,99.90
2023-07-16T03:04:31.486Z,99.90
2023-07-16T03:07:02.347Z,99.90
2023-07-16T03:09:29.197Z,99.90
2023-07-16T03:11:56.392Z,99.90
2023-07-16T03:14:25.998Z,99.90
2023-07-16T03:16:55.712Z,99.90
2023-07-16T03:19:25.214Z,99.90
2023-07-16T03:21:53.415Z,99.90
2023-07-16T03:24:20.574Z,99.90
2023-07-16T03:26:47.403Z,99.90
2023-07-16T03:29:14.279Z,99.90
2023-07-16T03:31:41.210Z,99.90
2023-07-16T03:34:08.215Z,99.90
2023-07-16T03:36:35.099Z,99.90
2023-07-16T03:39:04.389Z,99.90
2023-07-16T03:41:32.122Z,99.90
2023-07-16T03:43:59.652Z,99.90
2023-07-16T03:46:26.514Z,99.90
2023-07-16T03:48:54.759Z,99.90
2023-07-16T03:51:21.625Z,99.90
2023-07-16T03:53:49.761Z,99.90
2023-07-16T03:56:16.800Z,99.90
2023-07-16T03:58:44.591Z,99.90
2023-07-16T04:11:02.052Z,99.90
2023-07-16T04:13:28.943Z,99.90
2023-07-16T04:15:56.986Z,99.90
2023-07-16T04:18:24.003Z,99.90
2023-07-16T04:20:51.129Z,99.90
2023-07-16T04:23:18.099Z,99.90
2023-07-16T04:25:45.373Z,99.90
2023-07-16T04:28:13.794Z,99.90
2023-07-16T04:30:41.712Z,99.90
2023-07-16T04:33:09.013Z,99.90
2023-07-16T04:35:35.933Z,99.90
2023-07-16T04:38:05.815Z,99.90
2023-07-16T04:40:35.074Z,99.90
2023-07-16T04:43:04.299Z,99.90
2023-07-16T04:45:33.149Z,99.90
2023-07-16T04:48:03.969Z,99.90
2023-07-16T04:50:31.574Z,99.90
2023-07-16T04:52:59.592Z,99.90
2023-07-16T04:55:26.488Z,99.90
2023-07-16T04:57:55.271Z,99.90
2023-07-16T05:00:22.379Z,99.90
2023-07-16T05:02:49.533Z,99.90
2023-07-16T05:05:16.621Z,99.90
2023-07-16T05:07:43.579Z,99.90
2023-07-16T05:10:10.864Z,99.90
2023-07-16T05:12:37.817Z,99.90
2023-07-16T05:15:05.128Z,99.90
2023-07-16T05:17:32.109Z,99.90
2023-07-16T05:19:59.129Z,99.90
2023-07-16T05:22:26.098Z,99.90
2023-07-16T05:24:54.362Z,99.90
2023-07-16T05:27:22.588Z,99.90
2023-07-16T05:29:49.497Z,99.90
2023-07-16T05:32:16.840Z,99.90
2023-07-16T05:34:43.811Z,99.90
2023-07-16T05:37:10.723Z,99.90
2023-07-16T05:39:38.691Z,99.90
2023-07-16T05:42:06.367Z,99.90
2023-07-16T05:44:33.277Z,99.90
2023-07-16T05:47:00.368Z,99.90
2023-07-16T05:49:28.435Z,99.90
2023-07-16T05:51:56.975Z,99.90
2023-07-16T05:54:24.453Z,99.90
2023-07-16T05:56:51.441Z,99.90
2023-07-16T05:59:18.348Z,99.90
2023-07-16T06:01:45.284Z,99.90
2023-07-16T06:04:12.259Z,99.90
2023-07-16T06:06:39.198Z,99.90
2023-07-16T06:09:09.611Z,99.90
2023-07-16T06:11:36.489Z,99.90
2023-07-16T06:14:03.492Z,99.90
2023-07-16T06:16:38.427Z,99.90
2023-07-16T06:19:09.321Z,99.90
2023-07-16T06:21:36.337Z,99.90
2023-07-16T06:24:03.563Z,99.90
2023-07-16T06:26:36.579Z,99.90
2023-07-16T06:29:05.133Z,99.90
2023-07-16T06:31:32.794Z,99.90
2023-07-16T06:33:59.798Z,99.90
2023-07-16T06:36:27.013Z,99.90
2023-07-16T06:38:54.006Z,99.90
2023-07-16T06:44:01.541Z,99.90
2023-07-16T06:46:28.399Z,99.90
2023-07-16T06:48:55.398Z,99.90
2023-07-16T06:51:22.387Z,99.90
2023-07-16T06:53:49.418Z,99.90
2023-07-16T06:56:16.801Z,99.90
2023-07-16T06:58:44.086Z,99.90
2023-07-16T07:01:11.076Z,99.90
2023-07-16T07:03:38.039Z,99.90
2023-07-16T07:06:05.286Z,99.90
2023-07-16T07:08:33.814Z,99.90
2023-07-16T07:11:00.796Z,99.90
2023-07-16T07:13:30.947Z,99.90
2023-07-16T07:15:58.298Z,99.90
2023-07-16T07:18:25.236Z,99.90
2023-07-16T07:20:52.535Z,99.90
2023-07-16T07:23:19.488Z,99.90
2023-07-16T07:25:52.015Z,99.90
2023-07-16T07:28:20.469Z,99.90
2023-07-16T07:30:47.498Z,99.90
2023-07-16T07:33:14.739Z,99.90
2023-07-16T07:35:44.628Z,99.90
2023-07-16T07:38:14.292Z,99.90
2023-07-16T07:40:44.113Z,99.90
2023-07-16T07:43:11.044Z,99.90
2023-07-16T07:48:05.979Z,99.50
2023-07-16T07:50:33.053Z,98.30
2023-07-16T07:53:00.035Z,98.60
2023-07-16T07:55:28.687Z,98.80
2023-07-16T07:57:56.022Z,98.50
2023-07-16T08:00:23.181Z,98.20
2023-07-16T08:02:50.790Z,97.80
2023-07-16T08:05:19.822Z,97.60
2023-07-16T08:07:46.680Z,97.50
2023-07-16T08:10:13.601Z,97.30
2023-07-16T08:12:40.695Z,96.90
2023-07-16T08:15:09.611Z,96.40
2023-07-16T08:17:36.986Z,96.30
2023-07-16T08:20:05.522Z,96.00
2023-07-16T08:22:32.497Z,95.50
2023-07-16T08:24:59.704Z,95.50
2023-07-16T08:27:26.968Z,94.60
2023-07-16T08:29:54.126Z,95.00
2023-07-16T08:32:21.599Z,95.20
2023-07-16T08:34:48.828Z,94.40
2023-07-16T08:37:15.922Z,94.80
2023-07-16T08:42:12.894Z,94.00
2023-07-16T08:44:40.384Z,93.50
2023-07-16T08:47:10.648Z,93.10
2023-07-16T08:49:38.031Z,92.80
2023-07-16T08:52:06.560Z,93.00
2023-07-16T08:54:33.993Z,92.80
2023-07-16T08:57:01.116Z,92.40
2023-07-16T08:59:28.872Z,93.60
2023-07-16T09:01:56.286Z,93.00
2023-07-16T09:04:23.295Z,92.20
2023-07-16T09:06:50.175Z,92.20
2023-07-16T09:09:24.496Z,92.40
2023-07-16T09:11:52.051Z,92.60
2023-07-16T09:14:22.604Z,92.60
2023-07-16T09:16:53.722Z,92.70
2023-07-16T09:19:21.154Z,92.30
2023-07-16T09:21:52.921Z,91.80
2023-07-16T09:24:21.905Z,91.70
2023-07-16T09:26:54.153Z,91.90
2023-07-16T09:29:21.440Z,91.90
2023-07-16T09:31:59.345Z,91.80
2023-07-16T09:34:29.665Z,91.70
2023-07-16T09:36:57.876Z,91.60
2023-07-16T09:39:26.709Z,90.80
2023-07-16T09:41:53.728Z,91.80
2023-07-16T09:44:21.367Z,91.20
2023-07-16T09:46:48.573Z,90.20
2023-07-16T09:49:16.884Z,90.30
2023-07-16T09:51:44.904Z,90.70
2023-07-16T09:54:15.426Z,89.30
2023-07-16T09:56:56.979Z,89.80
2023-07-16T09:59:26.342Z,90.10
2023-07-16T10:01:54.150Z,90.10
2023-07-16T10:04:22.527Z,88.90
2023-07-16T10:07:00.259Z,89.00
2023-07-16T10:09:40.470Z,90.00
2023-07-16T10:12:15.048Z,89.00
2023-07-16T10:14:47.505Z,88.50
2023-07-16T10:17:21.406Z,87.40
2023-07-16T10:20:17.368Z,87.10
2023-07-16T10:22:47.983Z,89.10
2023-07-16T10:25:21.348Z,87.70
2023-07-16T10:27:49.717Z,89.10
2023-07-16T10:30:17.465Z,88.40
2023-07-16T10:32:45.733Z,88.40
2023-07-16T10:35:13.488Z,88.00
2023-07-16T10:37:41.645Z,86.80
2023-07-16T10:40:13.811Z,88.00
2023-07-16T10:42:48.175Z,87.60
2023-07-16T10:45:15.197Z,89.40
2023-07-16T10:47:53.779Z,88.10
2023-07-16T10:50:23.070Z,87.40
2023-07-16T10:52:54.899Z,88.00
2023-07-16T10:55:22.838Z,87.10
2023-07-16T10:57:52.041Z,89.10
2023-07-16T11:00:19.640Z,85.70
2023-07-16T11:02:48.213Z,85.10
2023-07-16T11:05:17.847Z,85.80
2023-07-16T11:07:50.144Z,87.80
2023-07-16T11:10:19.946Z,87.60
2023-07-16T11:12:53.591Z,87.50
2023-07-16T11:15:30.622Z,87.20
2023-07-16T11:17:58.120Z,85.60
2023-07-16T11:20:25.490Z,86.60
2023-07-16T11:22:52.672Z,87.00
2023-07-16T11:25:23.247Z,87.10
2023-07-16T11:27:50.286Z,85.50
2023-07-16T11:30:17.489Z,86.50
2023-07-16T11:32:50.088Z,85.40
2023-07-16T11:35:19.677Z,86.60
2023-07-16T11:37:48.103Z,86.70
2023-07-16T11:40:20.472Z,85.70
2023-07-16T11:42:48.423Z,85.80
2023-07-16T11:45:29.254Z,86.40
2023-07-16T11:47:58.063Z,86.10
2023-07-16T11:50:24.939Z,85.70
2023-07-16T11:52:57.393Z,86.40
2023-07-16T11:55:24.526Z,85.80
2023-07-16T11:57:51.510Z,83.70
2023-07-16T12:00:22.622Z,83.40
2023-07-16T12:02:53.133Z,84.40
2023-07-16T12:05:25.893Z,84.00
2023-07-16T12:07:57.808Z,84.60
2023-07-16T12:10:24.706Z,84.70
2023-07-16T12:12:51.587Z,84.50
2023-07-16T12:15:18.494Z,85.50
2023-07-16T12:17:45.506Z,85.50
2023-07-16T12:20:12.676Z,84.70
2023-07-16T12:22:39.851Z,85.40
2023-07-16T12:25:07.222Z,86.60
2023-07-16T12:27:34.245Z,85.50
2023-07-16T12:30:01.201Z,85.20
2023-07-16T12:32:29.181Z,86.40
2023-07-16T12:34:56.325Z,86.70
2023-07-16T12:37:23.325Z,86.30
2023-07-16T12:39:50.149Z,85.50
2023-07-16T12:42:17.385Z,85.30
2023-07-16T12:44:44.516Z,85.20
2023-07-16T12:47:11.463Z,84.80
2023-07-16T12:49:38.573Z,86.30
2023-07-16T12:52:05.872Z,85.70
2023-07-16T12:54:33.172Z,84.30
2023-07-16T12:57:01.115Z,83.60
2023-07-16T12:59:29.839Z,84.10
2023-07-16T13:01:57.175Z,84.40
2023-07-16T13:04:24.230Z,85.60
2023-07-16T13:06:51.133Z,83.20
2023-07-16T13:09:18.045Z,83.40
2023-07-16T13:11:45.217Z,84.00
2023-07-16T13:14:12.254Z,83.20
2023-07-16T13:16:39.212Z,82.90
2023-07-16T13:19:06.190Z,84.40
2023-07-16T13:21:35.484Z,84.90
2023-07-16T13:24:02.430Z,82.40
2023-07-16T13:26:30.186Z,83.10
2023-07-16T13:28:57.026Z,81.90
2023-07-16T13:31:24.186Z,83.80
2023-07-16T13:33:51.151Z,82.10
2023-07-16T13:36:19.469Z,83.20
2023-07-16T13:38:46.376Z,83.20
2023-07-16T13:41:13.573Z,84.70
2023-07-16T13:43:40.535Z,84.50
2023-07-16T13:46:07.594Z,84.50
2023-07-16T13:48:44.149Z,83.80
2023-07-16T13:51:15.228Z,83.40
2023-07-16T13:53:43.595Z,83.80
2023-07-16T13:56:10.673Z,84.00
2023-07-16T13:58:37.610Z,83.80
2023-07-16T14:01:04.499Z,84.80
2023-07-16T14:03:31.487Z,84.10
2023-07-16T14:05:58.468Z,85.30
2023-07-16T14:08:25.430Z,83.00
2023-07-16T14:10:52.646Z,83.80
2023-07-16T14:13:20.867Z,83.70
2023-07-16T14:15:47.815Z,84.20
2023-07-16T14:18:15.449Z,84.10
2023-07-16T14:20:42.432Z,83.60
2023-07-16T14:23:09.563Z,83.30
2023-07-16T14:25:37.408Z,83.20
2023-07-16T14:28:04.605Z,82.70
2023-07-16T14:30:31.682Z,84.00
2023-07-16T14:33:00.493Z,84.70
2023-07-16T14:35:36.217Z,84.20
2023-07-16T14:38:03.874Z,84.00
2023-07-16T14:40:30.774Z,83.60
2023-07-16T14:42:58.812Z,84.30
2023-07-16T14:45:26.272Z,82.90
2023-07-16T14:47:53.653Z,82.90
2023-07-16T14:50:20.590Z,83.00
2023-07-16T14:52:47.505Z,83.30
2023-07-16T14:55:14.446Z,83.10
2023-07-16T14:57:43.011Z,83.20
2023-07-16T15:00:12.948Z,84.10
2023-07-16T15:02:41.412Z,84.60
2023-07-16T15:05:08.662Z,85.00
2023-07-16T15:07:38.834Z,84.40
2023-07-16T15:10:06.459Z,85.10
2023-07-16T15:12:37.533Z,85.30
2023-07-16T15:15:06.151Z,85.50
2023-07-16T15:17:33.053Z,85.70
2023-07-16T15:19:59.953Z,84.50
2023-07-16T15:22:26.967Z,84.40
2023-07-16T15:24:53.991Z,84.20
2023-07-16T15:27:21.909Z,83.50
2023-07-16T15:29:48.828Z,84.00
2023-07-16T15:32:17.219Z,85.20
2023-07-16T15:34:44.365Z,84.90
2023-07-16T15:37:11.313Z,83.50
2023-07-16T15:39:39.859Z,85.20
2023-07-16T15:42:06.839Z,84.70
2023-07-16T15:44:34.608Z,85.00
2023-07-16T15:47:01.901Z,84.40
2023-07-16T15:49:29.671Z,84.70
2023-07-16T15:51:56.667Z,84.70
2023-07-16T15:54:25.328Z,84.60
2023-07-16T15:56:53.073Z,84.70
2023-07-16T15:59:19.985Z,86.10
2023-07-16T16:01:47.576Z,84.80
2023-07-16T16:04:15.257Z,85.70
2023-07-16T16:06:44.780Z,85.10
2023-07-16T16:09:13.209Z,84.80
2023-07-16T16:11:41.725Z,84.80
2023-07-16T16:14:10.739Z,84.20
2023-07-16T16:16:50.316Z,84.50
2023-07-16T16:19:25.630Z,85.00
2023-07-16T16:21:52.574Z,84.90
2023-07-16T16:24:19.465Z,84.40
2023-07-16T16:26:46.620Z,84.80
2023-07-16T16:29:13.718Z,85.50
2023-07-16T16:31:41.487Z,84.10
2023-07-16T16:34:10.165Z,84.70
2023-07-16T16:36:37.296Z,85.10
2023-07-16T16:39:04.220Z,85.10
2023-07-16T16:41:31.548Z,85.50
2023-07-16T16:43:58.529Z,82.20
2023-07-16T16:46:25.428Z,81.50
2023-07-16T16:48:52.396Z,81.60
2023-07-16T16:51:20.506Z,81.70
2023-07-16T16:53:47.773Z,81.40
2023-07-16T16:56:14.829Z,81.90
2023-07-16T16:58:42.784Z,82.10
2023-07-16T17:01:09.758Z,82.30
2023-07-16T17:03:36.739Z,82.00
2023-07-16T17:06:03.822Z,81.20
2023-07-16T17:08:30.861Z,82.00
2023-07-16T17:10:57.988Z,81.20
2023-07-16T17:13:25.045Z,80.70
2023-07-16T17:15:52.683Z,82.20
2023-07-16T17:18:19.800Z,82.20
2023-07-16T17:20:46.743Z,81.90
2023-07-16T17:23:13.788Z,82.10
2023-07-16T17:25:41.260Z,82.50
2023-07-16T17:28:09.515Z,83.30
2023-07-16T17:30:36.539Z,84.20
2023-07-16T17:33:03.793Z,84.70
2023-07-16T17:35:30.833Z,85.30
2023-07-16T17:37:57.959Z,85.60
2023-07-16T17:40:24.923Z,85.70
2023-07-16T17:42:52.704Z,85.80
2023-07-16T17:45:21.196Z,85.70
2023-07-16T17:47:48.153Z,86.40
2023-07-16T17:50:15.124Z,85.90
2023-07-16T17:52:42.119Z,86.60
2023-07-16T17:55:11.512Z,86.90
2023-07-16T17:57:39.042Z,86.90
2023-07-16T18:00:22.589Z,87.30
2023-07-16T18:02:52.713Z,86.70
2023-07-16T18:05:20.009Z,86.90
2023-07-16T18:07:47.049Z,87.10
2023-07-16T18:10:13.988Z,87.00
2023-07-16T18:12:40.822Z,87.50
2023-07-16T18:15:08.198Z,87.40
2023-07-16T18:17:37.138Z,85.60
2023-07-16T18:20:05.243Z,85.50
2023-07-16T18:22:34.099Z,85.30
2023-07-16T18:25:01.595Z,86.00
2023-07-16T18:27:29.828Z,86.20
2023-07-16T18:29:59.957Z,86.30
2023-07-16T18:32:29.726Z,86.10
2023-07-16T18:34:56.634Z,85.80
2023-07-16T18:37:24.078Z,86.20
2023-07-16T18:39:56.750Z,86.20
2023-07-16T18:42:29.503Z,86.90
2023-07-16T18:45:01.203Z,86.80
2023-07-16T18:47:28.695Z,86.50
2023-07-16T18:49:59.839Z,86.50
2023-07-16T18:52:27.600Z,86.60
2023-07-16T18:54:56.538Z,87.00
2023-07-16T18:57:25.127Z,86.50
2023-07-16T18:59:53.774Z,86.70
2023-07-16T19:02:20.886Z,87.10
2023-07-16T19:04:47.984Z,86.70
2023-07-16T19:07:17.122Z,87.50
2023-07-16T19:09:44.023Z,86.30
2023-07-16T19:12:10.933Z,86.30
2023-07-16T19:14:39.783Z,86.50
2023-07-16T19:17:14.900Z,86.70
2023-07-16T19:19:42.271Z,86.20
2023-07-16T19:22:09.384Z,86.40
2023-07-16T19:24:36.489Z,86.10
2023-07-16T19:27:05.377Z,86.70
2023-07-16T19:29:32.480Z,86.70
2023-07-16T19:31:59.398Z,86.90
2023-07-16T19:34:26.686Z,86.80
2023-07-16T19:36:53.930Z,86.50
2023-07-16T19:39:20.838Z,86.80
2023-07-16T19:41:47.726Z,86.90
2023-07-16T19:44:14.621Z,86.60
2023-07-16T19:46:41.544Z,86.50
2023-07-16T19:49:08.614Z,86.90
2023-07-16T19:51:35.516Z,87.10
2023-07-16T19:54:02.612Z,87.00
2023-07-16T19:56:29.619Z,87.10
2023-07-16T19:58:56.685Z,87.50
2023-07-16T20:01:24.829Z,87.40
2023-07-16T20:03:51.813Z,87.30
2023-07-16T20:06:20.939Z,87.90
2023-07-16T20:08:49.609Z,87.40
2023-07-16T20:11:19.030Z,87.70
2023-07-16T20:13:46.203Z,88.10
2023-07-16T20:16:13.110Z,88.60
2023-07-16T20:18:40.356Z,88.70
2023-07-16T20:21:09.310Z,88.40
2023-07-16T20:23:36.241Z,87.80
2023-07-16T20:26:03.106Z,88.00
2023-07-16T20:28:29.967Z,88.00
2023-07-16T20:30:58.496Z,87.90
2023-07-16T20:33:26.516Z,88.10
2023-07-16T20:35:53.431Z,88.50
2023-07-16T20:38:20.610Z,88.80
2023-07-16T20:40:48.081Z,89.20
2023-07-16T20:43:16.652Z,89.70
2023-07-16T20:45:46.613Z,89.80
2023-07-16T20:48:19.151Z,90.00
2023-07-16T20:50:46.418Z,90.10
2023-07-16T20:55:42.174Z,90.30
2023-07-16T20:58:11.289Z,90.70
2023-07-16T21:00:39.836Z,91.10
2023-07-16T21:03:09.745Z,90.90
2023-07-16T21:05:37.311Z,90.80
2023-07-16T21:08:05.038Z,90.80
2023-07-16T21:10:31.935Z,90.80
2023-07-16T21:13:03.761Z,90.60
2023-07-16T21:15:33.573Z,90.50
2023-07-16T21:20:30.146Z,90.40
2023-07-16T21:22:58.463Z,90.70
2023-07-16T21:25:25.600Z,90.80
2023-07-16T21:28:01.661Z,90.80
2023-07-16T21:30:30.480Z,90.80
2023-07-16T21:32:57.788Z,91.00
2023-07-16T21:35:29.378Z,90.80
2023-07-16T21:37:58.431Z,91.10
2023-07-16T21:40:25.314Z,91.20
2023-07-16T21:42:52.531Z,91.30
2023-07-16T21:45:19.654Z,91.50
2023-07-16T21:47:47.260Z,91.50
2023-07-16T21:50:14.334Z,91.60
2023-07-16T21:52:41.631Z,91.60
2023-07-16T21:55:09.141Z,91.70
2023-07-16T21:57:36.073Z,91.70
2023-07-16T22:00:06.329Z,91.80
2023-07-16T22:02:33.729Z,91.90
2023-07-16T22:05:01.074Z,91.80
2023-07-16T22:07:29.177Z,91.50
2023-07-16T22:09:57.468Z,91.50
2023-07-16T22:12:25.713Z,91.40
2023-07-16T22:14:54.168Z,91.40
2023-07-16T22:17:22.506Z,91.30
2023-07-16T22:19:49.420Z,91.20
2023-07-16T22:22:17.938Z,91.20
2023-07-16T22:24:45.068Z,91.10
2023-07-16T22:27:12.778Z,91.10
2023-07-16T22:29:40.201Z,91.10
2023-07-16T22:32:07.763Z,91.20
2023-07-16T22:34:34.921Z,91.20
2023-07-16T22:37:03.107Z,91.30
2023-07-16T22:39:30.096Z,91.30
2023-07-16T22:41:56.986Z,91.40
2023-07-16T22:44:24.343Z,91.40
2023-07-16T22:46:51.610Z,91.30
2023-07-16T22:49:18.914Z,91.40
2023-07-16T22:51:45.806Z,91.40
2023-07-16T22:54:12.690Z,91.40
2023-07-16T22:56:40.432Z,91.50
2023-07-16T22:59:07.514Z,91.40
2023-07-16T23:01:34.624Z,91.50
2023-07-16T23:04:01.670Z,91.60
2023-07-16T23:06:28.618Z,91.60
2023-07-16T23:08:56.062Z,91.80
2023-07-16T23:11:23.004Z,91.90
2023-07-16T23:13:50.164Z,91.90
2023-07-16T23:16:18.593Z,91.90
2023-07-16T23:18:46.628Z,91.80
2023-07-16T23:21:13.890Z,91.90
2023-07-16T23:23:40.743Z,91.90
2023-07-16T23:26:07.870Z,91.90
2023-07-16T23:28:35.185Z,92.00
2023-07-16T23:31:04.108Z,92.10
2023-07-16T23:33:31.966Z,92.10
2023-07-16T23:35:59.109Z,92.30
2023-07-16T23:38:26.063Z,92.30
2023-07-16T23:40:52.956Z,92.40
2023-07-16T23:43:19.878Z,92.30
2023-07-16T23:45:46.815Z,92.30
2023-07-16T23:48:14.777Z,92.40
2023-07-16T23:50:42.373Z,92.50
2023-07-16T23:53:09.229Z,92.60
2023-07-16T23:55:36.119Z,92.50
2023-07-16T23:58:03.449Z,92.70
