createdAt,value
2019-02-19T00:00:44.808Z,71.53
2019-02-19T00:01:44.805Z,72.29
2019-02-19T00:02:44.791Z,72.19
2019-02-19T00:03:44.777Z,72.19
2019-02-19T00:04:44.769Z,72.08
2019-02-19T00:05:44.758Z,71.88
2019-02-19T00:06:44.757Z,71.98
2019-02-19T00:07:44.739Z,71.95
2019-02-19T00:08:44.725Z,71.74
2019-02-19T00:09:44.732Z,72.29
2019-02-19T00:10:44.700Z,72.39
2019-02-19T00:11:44.706Z,72.29
2019-02-19T00:12:44.681Z,71.98
2019-02-19T00:13:44.672Z,72.29
2019-02-19T00:14:44.659Z,72.12
2019-02-19T00:15:44.648Z,73.15
2019-02-19T00:16:44.654Z,73.15
2019-02-19T00:17:44.634Z,73.50
2019-02-19T00:18:44.629Z,74.67
2019-02-19T00:19:44.612Z,74.71
2019-02-19T00:20:44.597Z,74.60
2019-02-19T00:21:44.616Z,75.26
2019-02-19T00:22:44.590Z,75.98
2019-02-19T00:23:44.568Z,77.26
2019-02-19T00:24:44.560Z,78.30
2019-02-19T00:25:44.567Z,78.30
2019-02-19T00:26:44.540Z,78.44
2019-02-19T00:27:44.547Z,78.55
2019-02-19T00:28:44.515Z,77.68
2019-02-19T00:29:44.502Z,76.99
2019-02-19T00:30:44.516Z,78.61
2019-02-19T00:31:44.500Z,77.75
2019-02-19T00:32:44.487Z,78.09
2019-02-19T00:33:44.460Z,76.36
2019-02-19T00:34:44.450Z,74.67
2019-02-19T00:35:44.439Z,72.30
2019-02-19T00:36:44.444Z,71.71
2019-02-19T00:37:44.454Z,71.03
2019-02-19T00:38:44.413Z,70.07
2019-02-19T00:39:44.396Z,68.46
2019-02-19T00:40:44.390Z,67.19
2019-02-19T00:41:44.488Z,66.20
2019-02-19T00:42:44.377Z,65.69
2019-02-19T00:43:44.356Z,65.89
2019-02-19T00:44:44.345Z,66.07
2019-02-19T00:45:44.338Z,64.73
2019-02-19T00:46:44.324Z,64.70
2019-02-19T00:47:44.328Z,64.60
2019-02-19T00:48:44.311Z,64.40
2019-02-19T00:49:44.293Z,64.40
2019-02-19T00:50:44.280Z,64.26
2019-02-19T00:51:44.270Z,63.75
2019-02-19T00:52:44.273Z,63.65
2019-02-19T00:53:44.248Z,64.06
2019-02-19T00:54:44.238Z,63.00
2019-02-19T00:55:44.227Z,63.21
2019-02-19T00:56:44.233Z,63.13
2019-02-19T00:57:44.236Z,63.24
2019-02-19T00:58:44.215Z,62.59
2019-02-19T00:59:44.184Z,62.80
2019-02-19T01:00:44.174Z,62.80
2019-02-19T01:01:44.162Z,62.70
2019-02-19T01:02:44.170Z,62.39
2019-02-19T01:03:44.143Z,62.39
2019-02-19T01:04:44.131Z,62.49
2019-02-19T01:05:44.124Z,61.87
2019-02-19T01:06:44.118Z,62.39
2019-02-19T01:07:44.110Z,61.77
2019-02-19T01:08:44.088Z,61.44
2019-02-19T01:09:44.081Z,61.74
2019-02-19T01:10:44.072Z,61.74
2019-02-19T01:11:44.065Z,61.33
2019-02-19T01:12:44.059Z,61.23
2019-02-19T01:13:44.036Z,61.95
2019-02-19T01:14:44.027Z,62.18
2019-02-19T01:15:44.014Z,61.87
2019-02-19T01:16:44.005Z,62.70
2019-02-19T01:17:44.008Z,61.95
2019-02-19T01:18:43.980Z,62.66
2019-02-19T01:19:43.972Z,61.85
2019-02-19T01:20:43.975Z,61.95
2019-02-19T01:21:43.953Z,62.08
2019-02-19T01:22:43.954Z,62.29
2019-02-19T01:23:43.931Z,61.87
2019-02-19T01:24:43.917Z,61.85
2019-02-19T01:25:43.913Z,62.80
2019-02-19T01:26:43.913Z,62.80
2019-02-19T01:27:43.896Z,63.44
2019-02-19T01:28:43.880Z,63.34
2019-02-19T01:29:43.864Z,63.24
2019-02-19T01:30:43.854Z,62.90
2019-02-19T01:31:43.842Z,62.59
2019-02-19T01:32:43.848Z,62.90
2019-02-19T01:33:43.825Z,62.80
2019-02-19T01:34:43.818Z,62.49
2019-02-19T01:35:43.809Z,62.29
2019-02-19T01:36:43.790Z,62.49
2019-02-19T01:37:43.797Z,62.39
2019-02-19T01:38:43.773Z,63.10
2019-02-19T01:39:43.758Z,62.73
2019-02-19T01:40:43.772Z,63.00
2019-02-19T01:41:43.741Z,63.10
2019-02-19T01:42:43.760Z,63.21
2019-02-19T01:43:43.716Z,62.83
2019-02-19T01:44:43.719Z,62.93
2019-02-19T01:45:43.698Z,62.93
2019-02-19T01:46:43.689Z,62.80
2019-02-19T01:47:43.679Z,62.49
2019-02-19T01:48:43.678Z,62.80
2019-02-19T01:49:43.654Z,62.49
2019-02-19T01:50:43.655Z,62.59
2019-02-19T01:51:43.643Z,62.29
2019-02-19T01:52:43.623Z,63.03
2019-02-19T01:53:43.625Z,62.70
2019-02-19T01:54:43.607Z,62.29
2019-02-19T01:55:43.592Z,62.49
2019-02-19T01:56:43.590Z,62.31
2019-02-19T01:57:43.581Z,62.59
2019-02-19T01:58:43.569Z,62.29
2019-02-19T01:59:43.546Z,63.13
2019-02-19T02:00:43.535Z,62.83
2019-02-19T02:01:43.530Z,63.27
2019-02-19T02:02:43.515Z,63.37
2019-02-19T02:03:43.529Z,63.68
2019-02-19T02:04:43.496Z,63.81
2019-02-19T02:05:43.484Z,64.43
2019-02-19T02:06:43.478Z,64.63
2019-02-19T02:07:43.468Z,64.43
2019-02-19T02:08:43.466Z,63.32
2019-02-19T02:09:43.441Z,65.17
2019-02-19T02:10:43.433Z,65.59
2019-02-19T02:11:43.426Z,65.38
2019-02-19T02:12:43.415Z,65.38
2019-02-19T02:13:43.411Z,65.20
2019-02-19T02:14:43.387Z,65.86
2019-02-19T02:15:43.377Z,66.88
2019-02-19T02:16:43.371Z,66.58
2019-02-19T02:17:43.359Z,67.12
2019-02-19T02:18:43.355Z,66.91
2019-02-19T02:19:43.338Z,68.18
2019-02-19T02:20:43.327Z,68.18
2019-02-19T02:21:43.313Z,68.83
2019-02-19T02:22:43.306Z,69.38
2019-02-19T02:23:43.308Z,68.55
2019-02-19T02:24:43.296Z,69.59
2019-02-19T02:25:43.269Z,70.44
2019-02-19T02:26:43.260Z,70.68
2019-02-19T02:27:43.248Z,71.64
2019-02-19T02:28:43.251Z,72.50
2019-02-19T02:29:43.228Z,72.43
2019-02-19T02:30:43.216Z,73.26
2019-02-19T02:31:43.210Z,71.64
2019-02-19T02:32:43.216Z,73.57
2019-02-19T02:33:43.212Z,77.29
2019-02-19T02:34:43.172Z,77.60
2019-02-19T02:35:43.166Z,77.29
2019-02-19T02:36:43.164Z,75.95
2019-02-19T02:37:43.145Z,76.57
2019-02-19T02:38:43.143Z,76.09
2019-02-19T02:39:43.121Z,77.01
2019-02-19T02:40:43.109Z,76.32
2019-02-19T02:41:43.103Z,77.19
2019-02-19T02:42:43.105Z,77.40
2019-02-19T02:43:43.092Z,79.30
2019-02-19T02:44:43.069Z,79.92
2019-02-19T02:45:52.454Z,80.85
2019-02-19T02:46:44.049Z,81.16
2019-02-19T02:47:43.036Z,80.82
2019-02-19T02:48:43.047Z,79.85
2019-02-19T02:49:43.019Z,78.71
2019-02-19T02:50:43.007Z,78.19
2019-02-19T02:51:42.997Z,77.29
2019-02-19T02:52:42.986Z,77.92
2019-02-19T02:53:42.987Z,78.85
2019-02-19T02:54:42.967Z,79.41
2019-02-19T02:55:42.954Z,78.58
2019-02-19T02:56:42.946Z,79.20
2019-02-19T02:57:42.934Z,79.65
2019-02-19T02:58:42.933Z,80.52
2019-02-19T02:59:42.911Z,80.83
2019-02-19T03:00:42.905Z,81.28
2019-02-19T03:01:42.900Z,80.87
2019-02-19T03:02:42.881Z,81.42
2019-02-19T03:03:42.879Z,82.29
2019-02-19T03:04:42.864Z,83.74
2019-02-19T03:05:42.851Z,84.16
2019-02-19T03:06:42.836Z,83.95
2019-02-19T03:07:42.826Z,84.68
2019-02-19T03:08:42.834Z,84.37
2019-02-19T03:09:42.813Z,84.20
2019-02-19T03:10:42.806Z,84.30
2019-02-19T03:11:42.787Z,85.61
2019-02-19T03:12:42.774Z,84.16
2019-02-19T03:13:42.764Z,84.72
2019-02-19T03:14:42.772Z,84.09
2019-02-19T03:15:42.746Z,84.37
2019-02-19T03:16:42.744Z,84.37
2019-02-19T03:17:42.723Z,85.51
2019-02-19T03:18:42.712Z,84.16
2019-02-19T03:19:42.713Z,84.37
2019-02-19T03:20:42.696Z,83.01
2019-02-19T03:21:42.682Z,83.99
2019-02-19T03:22:42.670Z,84.30
2019-02-19T03:23:42.662Z,84.51
2019-02-19T03:24:42.665Z,84.61
2019-02-19T03:25:42.662Z,85.41
2019-02-19T03:26:42.625Z,84.53
2019-02-19T03:27:42.620Z,84.05
2019-02-19T03:28:42.613Z,83.42
2019-02-19T03:29:42.693Z,82.76
2019-02-19T03:30:42.585Z,81.82
2019-02-19T03:31:42.589Z,81.41
2019-02-19T03:32:42.565Z,81.37
2019-02-19T03:33:42.567Z,81.37
2019-02-19T03:34:42.557Z,80.75
2019-02-19T03:35:42.546Z,80.85
2019-02-19T03:36:42.524Z,80.71
2019-02-19T03:37:42.512Z,80.61
2019-02-19T03:38:42.500Z,80.33
2019-02-19T03:39:42.499Z,80.44
2019-02-19T03:40:42.483Z,80.65
2019-02-19T03:41:42.470Z,80.02
2019-02-19T03:42:42.514Z,80.89
2019-02-19T03:43:42.448Z,80.79
2019-02-19T03:44:42.448Z,81.51
2019-02-19T03:45:42.431Z,82.03
2019-02-19T03:46:42.416Z,80.89
2019-02-19T03:47:42.406Z,82.34
2019-02-19T03:48:42.430Z,82.76
2019-02-19T03:49:42.589Z,82.65
2019-02-19T03:50:42.386Z,81.41
2019-02-19T03:51:42.375Z,81.41
2019-02-19T03:52:42.357Z,82.90
2019-02-19T03:53:42.351Z,82.59
2019-02-19T03:54:42.346Z,82.07
2019-02-19T03:55:42.322Z,82.86
2019-02-19T03:56:42.315Z,82.65
2019-02-19T03:57:42.307Z,82.24
2019-02-19T03:58:42.307Z,82.34
2019-02-19T03:59:42.299Z,81.99
2019-02-19T04:00:42.281Z,82.27
2019-02-19T04:01:42.287Z,81.34
2019-02-19T04:02:42.249Z,80.82
2019-02-19T04:03:42.238Z,80.36
2019-02-19T04:04:42.239Z,79.81
2019-02-19T04:05:42.229Z,78.95
2019-02-19T04:06:42.207Z,78.64
2019-02-19T04:07:42.194Z,78.02
2019-02-19T04:08:42.185Z,78.19
2019-02-19T04:09:42.190Z,77.15
2019-02-19T04:10:42.164Z,76.95
2019-02-19T04:11:42.166Z,78.25
2019-02-19T04:12:42.148Z,77.36
2019-02-19T04:13:42.131Z,77.87
2019-02-19T04:14:42.538Z,77.43
2019-02-19T04:15:42.359Z,77.56
2019-02-19T04:16:42.189Z,77.74
2019-02-19T04:17:42.446Z,77.26
2019-02-19T04:18:42.139Z,78.19
2019-02-19T04:19:42.124Z,78.29
2019-02-19T04:20:42.158Z,78.50
2019-02-19T04:21:42.102Z,77.56
2019-02-19T04:22:42.109Z,77.64
2019-02-19T04:23:42.095Z,76.70
2019-02-19T04:24:42.345Z,77.84
2019-02-19T04:25:42.137Z,77.33
2019-02-19T04:26:42.181Z,77.74
2019-02-19T04:27:42.109Z,77.74
2019-02-19T04:28:42.137Z,77.64
2019-02-19T04:29:42.061Z,77.01
2019-02-19T04:30:42.014Z,76.98
2019-02-19T04:31:41.986Z,76.87
2019-02-19T04:32:42.135Z,78.11
2019-02-19T04:33:42.453Z,78.22
2019-02-19T04:34:42.020Z,77.60
2019-02-19T04:35:41.999Z,77.70
2019-02-19T04:36:42.012Z,77.81
2019-02-19T04:37:42.000Z,77.60
2019-02-19T04:38:41.876Z,77.81
2019-02-19T04:39:41.889Z,78.11
2019-02-19T04:40:41.848Z,77.60
2019-02-19T04:41:41.852Z,78.74
2019-02-19T04:42:41.827Z,78.56
2019-02-19T04:43:41.819Z,78.25
2019-02-19T04:44:41.845Z,78.36
2019-02-19T04:45:41.798Z,79.08
2019-02-19T04:46:41.798Z,78.56
2019-02-19T04:47:41.778Z,78.81
2019-02-19T04:48:41.768Z,79.22
2019-02-19T04:49:41.770Z,79.02
2019-02-19T04:50:41.761Z,79.43
2019-02-19T04:51:41.739Z,79.02
2019-02-19T04:52:41.723Z,79.63
2019-02-19T04:53:41.714Z,79.26
2019-02-19T04:54:41.729Z,79.57
2019-02-19T04:55:41.704Z,79.36
2019-02-19T04:56:41.682Z,79.19
2019-02-19T04:57:41.680Z,80.33
2019-02-19T04:58:41.676Z,80.68
2019-02-19T04:59:41.669Z,80.57
2019-02-19T05:00:41.673Z,81.30
2019-02-19T05:01:41.633Z,82.03
2019-02-19T05:02:41.619Z,82.23
2019-02-19T05:03:41.609Z,81.82
2019-02-19T05:04:41.603Z,81.71
2019-02-19T05:05:41.610Z,82.19
2019-02-19T05:06:41.578Z,81.99
2019-02-19T05:07:41.575Z,81.05
2019-02-19T05:08:41.566Z,81.78
2019-02-19T05:09:41.557Z,81.02
2019-02-19T05:10:41.550Z,80.26
2019-02-19T05:11:41.521Z,79.74
2019-02-19T05:12:41.522Z,78.98
2019-02-19T05:13:41.514Z,79.08
2019-02-19T05:14:41.493Z,79.39
2019-02-19T05:15:41.541Z,78.77
2019-02-19T05:16:43.197Z,78.42
2019-02-19T05:21:09.744Z,78.74
2019-02-19T05:22:23.084Z,78.53
2019-02-19T05:23:18.362Z,79.05
2019-02-19T05:24:06.133Z,78.94
2019-02-19T05:25:04.332Z,78.53
2019-02-19T05:26:21.967Z,77.25
2019-02-19T05:27:02.508Z,75.18
2019-02-19T05:28:06.928Z,71.89
2019-02-19T05:29:02.224Z,68.57
2019-02-19T05:30:05.098Z,67.41
2019-02-19T05:31:01.420Z,65.39
2019-02-19T05:32:01.390Z,65.91
2019-02-19T05:33:01.387Z,65.39
2019-02-19T05:34:01.377Z,65.50
2019-02-19T05:35:01.377Z,65.32
2019-02-19T05:36:01.414Z,64.70
2019-02-19T05:37:01.336Z,65.22
2019-02-19T05:38:01.327Z,64.37
2019-02-19T05:39:01.314Z,64.37
2019-02-19T05:40:01.304Z,64.37
2019-02-19T05:41:01.320Z,64.81
2019-02-19T05:42:01.284Z,63.68
2019-02-19T05:43:01.603Z,63.57
2019-02-19T05:44:01.269Z,63.34
2019-02-19T05:45:01.259Z,64.91
2019-02-19T05:46:01.257Z,63.47
2019-02-19T05:47:01.230Z,63.75
2019-02-19T05:48:01.221Z,63.24
2019-02-19T05:49:01.214Z,63.34
2019-02-19T05:50:01.202Z,63.44
2019-02-19T05:51:01.209Z,63.47
2019-02-19T05:52:01.177Z,63.17
2019-02-19T05:53:01.167Z,63.57
2019-02-19T05:54:01.163Z,63.71
2019-02-19T05:55:01.154Z,65.17
2019-02-19T05:56:01.150Z,65.38
2019-02-19T05:57:01.129Z,65.17
2019-02-19T05:58:01.116Z,65.08
2019-02-19T05:59:01.104Z,64.63
2019-02-19T06:00:01.093Z,63.78
2019-02-19T06:01:01.097Z,63.96
2019-02-19T06:02:01.072Z,63.13
2019-02-19T06:03:01.063Z,63.13
2019-02-19T06:04:01.052Z,62.93
2019-02-19T06:05:01.044Z,63.37
2019-02-19T06:06:01.052Z,63.40
2019-02-19T06:07:01.026Z,63.50
2019-02-19T06:08:01.014Z,64.43
2019-02-19T06:09:01.005Z,64.84
2019-02-19T06:10:00.988Z,64.63
2019-02-19T06:11:01.012Z,64.97
2019-02-19T06:12:00.976Z,65.45
2019-02-19T06:13:01.000Z,64.53
2019-02-19T06:14:00.945Z,64.53
2019-02-19T06:15:00.943Z,63.50
2019-02-19T06:16:00.957Z,63.89
2019-02-19T06:17:00.932Z,63.57
2019-02-19T06:18:00.905Z,63.37
2019-02-19T06:19:00.907Z,64.50
2019-02-19T06:20:00.884Z,64.84
2019-02-19T06:21:00.874Z,64.84
2019-02-19T06:22:00.895Z,65.28
2019-02-19T06:23:00.899Z,65.08
2019-02-19T06:24:00.841Z,65.05
2019-02-19T06:25:00.830Z,64.53
2019-02-19T06:26:00.821Z,64.53
2019-02-19T06:27:00.847Z,63.60
2019-02-19T06:28:00.796Z,64.32
2019-02-19T06:29:00.786Z,63.29
2019-02-19T06:30:00.776Z,63.50
2019-02-19T06:31:00.770Z,63.57
2019-02-19T06:32:00.789Z,63.89
2019-02-19T06:33:00.745Z,63.57
2019-02-19T06:34:00.740Z,63.68
2019-02-19T06:35:00.723Z,62.93
2019-02-19T06:36:00.783Z,62.83
2019-02-19T06:37:00.710Z,62.93
2019-02-19T06:38:00.780Z,62.70
2019-02-19T06:39:00.739Z,63.00
2019-02-19T06:40:00.709Z,63.10
2019-02-19T06:41:01.947Z,62.29
2019-02-19T06:42:00.688Z,63.10
2019-02-19T06:43:00.666Z,62.49
2019-02-19T06:44:00.623Z,61.33
2019-02-19T06:45:00.644Z,61.54
2019-02-19T06:46:00.605Z,61.74
2019-02-19T06:47:06.692Z,61.95
2019-02-19T06:48:01.591Z,61.44
2019-02-19T06:49:00.579Z,61.95
2019-02-19T06:50:00.577Z,60.07
2019-02-19T06:51:00.574Z,60.15
2019-02-19T06:52:00.570Z,59.43
2019-02-19T06:53:00.529Z,59.02
2019-02-19T06:54:00.520Z,59.12
2019-02-19T06:55:00.515Z,59.43
2019-02-19T06:56:00.508Z,59.02
2019-02-19T06:57:00.513Z,59.64
2019-02-19T06:58:00.477Z,59.64
2019-02-19T06:59:00.526Z,58.81
2019-02-19T07:00:00.473Z,60.46
2019-02-19T07:01:00.452Z,59.53
2019-02-19T07:02:00.446Z,59.43
2019-02-19T07:03:00.429Z,58.89
2019-02-19T07:04:00.434Z,60.33
2019-02-19T07:05:00.410Z,60.15
2019-02-19T07:06:00.400Z,59.64
2019-02-19T07:07:00.422Z,58.79
2019-02-19T07:08:00.368Z,58.76
2019-02-19T07:09:00.362Z,58.45
2019-02-19T07:10:00.348Z,59.07
2019-02-19T07:11:00.371Z,59.99
2019-02-19T07:12:00.340Z,59.38
2019-02-19T07:13:00.317Z,59.17
2019-02-19T07:14:00.312Z,57.64
2019-02-19T07:15:00.316Z,58.43
2019-02-19T07:16:00.539Z,59.35
2019-02-19T07:17:00.320Z,58.91
2019-02-19T07:18:00.263Z,58.12
2019-02-19T07:19:00.261Z,57.38
2019-02-19T07:20:00.280Z,58.78
2019-02-19T07:21:00.229Z,56.43
2019-02-19T07:22:00.281Z,57.76
2019-02-19T07:23:00.211Z,56.30
2019-02-19T07:24:04.522Z,57.02
2019-02-19T07:25:00.295Z,57.35
2019-02-19T07:26:00.192Z,56.56
2019-02-19T07:27:00.166Z,57.58
2019-02-19T07:28:00.167Z,58.20
2019-02-19T07:29:00.152Z,59.04
2019-02-19T07:30:00.276Z,58.12
2019-02-19T07:31:00.135Z,57.92
2019-02-19T07:32:00.110Z,57.51
2019-02-19T07:33:00.200Z,58.12
2019-02-19T07:34:00.090Z,56.97
2019-02-19T07:35:00.101Z,57.68
2019-02-19T07:36:00.084Z,56.87
2019-02-19T07:37:00.066Z,56.76
2019-02-19T07:38:00.085Z,56.97
2019-02-19T07:39:00.062Z,56.87
2019-02-19T07:40:00.026Z,56.43
2019-02-19T07:41:00.012Z,56.94
2019-02-19T07:42:00.018Z,56.74
2019-02-19T07:43:00.008Z,57.04
2019-02-19T07:43:59.997Z,56.92
2019-02-19T07:44:59.974Z,56.51
2019-02-19T07:45:59.967Z,56.94
2019-02-19T07:46:59.989Z,56.51
2019-02-19T07:47:59.953Z,56.81
2019-02-19T07:48:59.944Z,57.22
2019-02-19T07:49:59.918Z,58.04
2019-02-19T07:50:59.906Z,57.63
2019-02-19T07:51:59.896Z,56.71
2019-02-19T07:52:59.899Z,57.22
2019-02-19T07:53:59.874Z,57.63
2019-02-19T07:54:59.865Z,57.53
