createdAt,value
2022-07-30T00:01:18.678Z,7.50
2022-07-30T00:03:45.940Z,8.00
2022-07-30T00:06:13.065Z,6.97
2022-07-30T00:08:40.081Z,8.30
2022-07-30T00:11:07.213Z,7.80
2022-07-30T00:13:34.234Z,8.00
2022-07-30T00:16:01.449Z,6.97
2022-07-30T00:18:28.503Z,7.20
2022-07-30T00:20:55.519Z,7.40
2022-07-30T00:23:23.569Z,7.17
2022-07-30T00:25:50.741Z,6.90
2022-07-30T00:28:17.806Z,6.53
2022-07-30T00:30:44.862Z,6.00
2022-07-30T00:33:11.911Z,6.03
2022-07-30T00:35:39.723Z,6.13
2022-07-30T00:38:06.727Z,5.80
2022-07-30T00:40:33.830Z,5.57
2022-07-30T00:43:00.912Z,5.23
2022-07-30T00:45:28.020Z,5.70
2022-07-30T00:47:55.086Z,5.30
2022-07-30T00:50:22.126Z,5.20
2022-07-30T00:52:49.405Z,4.53
2022-07-30T00:55:16.512Z,5.13
2022-07-30T00:57:43.877Z,5.47
2022-07-30T01:00:13.336Z,5.43
2022-07-30T01:02:40.556Z,5.67
2022-07-30T01:05:07.950Z,5.20
2022-07-30T01:07:35.306Z,5.20
2022-07-30T01:10:02.846Z,5.17
2022-07-30T01:12:30.039Z,4.63
2022-07-30T01:14:58.504Z,4.67
2022-07-30T01:17:25.793Z,5.23
2022-07-30T01:19:56.004Z,4.77
2022-07-30T01:22:30.761Z,4.20
2022-07-30T01:25:04.271Z,4.57
2022-07-30T01:27:33.357Z,4.57
2022-07-30T01:30:02.420Z,5.10
2022-07-30T01:32:30.131Z,4.80
2022-07-30T01:34:58.985Z,4.73
2022-07-30T01:37:26.452Z,4.80
2022-07-30T01:39:53.874Z,4.50
2022-07-30T01:42:21.500Z,4.63
2022-07-30T01:44:50.163Z,5.13
2022-07-30T01:47:17.958Z,5.33
2022-07-30T01:49:47.220Z,5.10
2022-07-30T01:52:15.109Z,4.80
2022-07-30T01:54:44.316Z,4.67
2022-07-30T01:57:11.566Z,4.73
2022-07-30T01:59:40.419Z,5.20
2022-07-30T02:02:07.514Z,4.63
2022-07-30T02:04:35.065Z,4.63
2022-07-30T02:07:07.130Z,4.57
2022-07-30T02:09:38.922Z,5.07
2022-07-30T02:12:25.714Z,4.67
2022-07-30T02:14:57.602Z,5.10
2022-07-30T02:17:30.123Z,4.80
2022-07-30T02:19:58.219Z,4.57
2022-07-30T02:22:26.789Z,5.00
2022-07-30T02:24:54.065Z,4.50
2022-07-30T02:27:24.853Z,4.90
2022-07-30T02:29:52.307Z,4.53
2022-07-30T02:32:20.906Z,4.63
2022-07-30T02:34:50.500Z,5.20
2022-07-30T02:37:43.239Z,4.67
2022-07-30T02:40:11.299Z,4.57
2022-07-30T02:42:39.568Z,4.60
2022-07-30T02:45:06.993Z,4.37
2022-07-30T02:47:34.129Z,4.90
2022-07-30T02:50:01.544Z,4.73
2022-07-30T02:52:29.373Z,4.80
2022-07-30T02:54:57.817Z,4.87
2022-07-30T02:57:25.622Z,4.67
2022-07-30T02:59:54.365Z,4.20
2022-07-30T03:02:29.042Z,4.73
2022-07-30T03:04:58.104Z,5.20
2022-07-30T03:07:25.853Z,5.57
2022-07-30T03:09:55.390Z,5.13
2022-07-30T03:12:22.710Z,5.53
2022-07-30T03:14:50.119Z,5.30
2022-07-30T03:17:17.773Z,5.60
2022-07-30T03:19:46.053Z,5.17
2022-07-30T03:22:13.459Z,6.23
2022-07-30T03:24:41.525Z,6.10
2022-07-30T03:27:11.050Z,5.90
2022-07-30T03:29:39.593Z,5.67
2022-07-30T03:32:07.229Z,5.77
2022-07-30T03:34:35.109Z,5.70
2022-07-30T03:37:04.836Z,5.63
2022-07-30T03:39:34.878Z,6.03
2022-07-30T03:42:02.623Z,5.30
2022-07-30T03:44:31.213Z,6.20
2022-07-30T03:46:59.099Z,6.20
2022-07-30T03:49:27.099Z,6.90
2022-07-30T03:51:54.914Z,6.07
2022-07-30T03:54:22.174Z,5.90
2022-07-30T03:56:49.182Z,6.00
2022-07-30T03:59:16.412Z,6.00
2022-07-30T04:01:43.602Z,6.30
2022-07-30T04:04:11.374Z,5.83
2022-07-30T04:06:42.974Z,5.90
2022-07-30T04:09:11.162Z,5.87
2022-07-30T04:11:40.710Z,7.00
2022-07-30T04:14:09.071Z,6.40
2022-07-30T04:16:50.327Z,7.00
2022-07-30T04:19:20.863Z,5.67
2022-07-30T04:21:48.646Z,6.17
2022-07-30T04:24:16.676Z,6.53
2022-07-30T04:26:44.594Z,5.90
2022-07-30T04:29:16.667Z,6.07
2022-07-30T04:31:46.522Z,6.20
2022-07-30T04:34:15.106Z,5.80
2022-07-30T04:36:42.466Z,6.00
2022-07-30T04:39:09.963Z,6.57
2022-07-30T04:41:49.711Z,6.60
2022-07-30T04:44:20.384Z,6.33
2022-07-30T04:46:48.299Z,6.33
2022-07-30T04:49:16.176Z,6.30
2022-07-30T04:51:43.400Z,6.13
2022-07-30T04:54:15.548Z,6.23
2022-07-30T04:56:53.284Z,5.70
2022-07-30T04:59:21.938Z,6.20
2022-07-30T05:01:50.042Z,5.93
2022-07-30T05:04:18.503Z,6.57
2022-07-30T05:06:46.005Z,5.70
2022-07-30T05:09:13.113Z,5.43
2022-07-30T05:11:40.125Z,5.70
2022-07-30T05:14:07.147Z,6.03
2022-07-30T05:16:34.980Z,5.70
2022-07-30T05:19:02.000Z,6.07
2022-07-30T05:21:34.968Z,5.90
2022-07-30T05:24:02.065Z,6.47
2022-07-30T05:26:29.140Z,5.47
2022-07-30T05:28:56.935Z,6.00
2022-07-30T05:31:24.794Z,5.87
2022-07-30T05:33:52.533Z,5.60
2022-07-30T05:36:22.042Z,5.90
2022-07-30T05:38:49.339Z,5.73
2022-07-30T05:41:32.210Z,5.73
2022-07-30T05:44:00.490Z,5.40
2022-07-30T05:46:27.358Z,5.50
2022-07-30T05:48:54.177Z,5.90
2022-07-30T05:51:22.063Z,5.73
2022-07-30T05:53:49.165Z,5.23
2022-07-30T05:56:15.796Z,5.20
2022-07-30T05:58:42.447Z,5.37
2022-07-30T06:01:09.081Z,5.03
2022-07-30T06:03:35.736Z,5.93
2022-07-30T06:06:05.553Z,5.20
2022-07-30T06:08:32.307Z,4.70
2022-07-30T06:10:58.972Z,4.93
2022-07-30T06:13:26.055Z,4.90
2022-07-30T06:15:52.796Z,5.03
2022-07-30T06:18:19.423Z,4.87
2022-07-30T06:20:51.654Z,4.30
2022-07-30T06:23:18.696Z,4.70
2022-07-30T06:25:45.286Z,4.43
2022-07-30T06:28:36.009Z,4.90
2022-07-30T06:30:59.008Z,4.50
2022-07-30T06:33:25.695Z,3.97
2022-07-30T06:35:52.355Z,4.67
2022-07-30T06:38:19.055Z,4.33
2022-07-30T06:40:45.652Z,4.37
2022-07-30T06:43:12.407Z,4.07
2022-07-30T06:45:39.574Z,4.53
2022-07-30T06:48:06.311Z,4.60
2022-07-30T06:50:32.932Z,5.30
2022-07-30T06:52:59.593Z,4.97
2022-07-30T06:55:26.199Z,4.53
2022-07-30T06:57:52.851Z,5.13
2022-07-30T07:00:20.551Z,5.33
2022-07-30T07:02:47.203Z,4.80
2022-07-30T07:05:13.882Z,5.13
2022-07-30T07:07:44.444Z,4.83
2022-07-30T07:10:15.600Z,5.30
2022-07-30T07:12:42.164Z,5.50
2022-07-30T07:15:09.705Z,4.77
2022-07-30T07:17:36.313Z,5.40
2022-07-30T07:20:03.436Z,5.40
2022-07-30T07:22:30.279Z,5.07
2022-07-30T07:24:57.025Z,5.77
2022-07-30T07:27:23.898Z,5.60
2022-07-30T07:30:01.231Z,5.47
2022-07-30T07:32:33.361Z,5.03
2022-07-30T07:34:59.942Z,4.87
2022-07-30T07:37:26.681Z,4.13
2022-07-30T07:39:53.314Z,4.57
2022-07-30T07:42:19.941Z,5.10
2022-07-30T07:44:46.563Z,4.50
2022-07-30T07:47:13.188Z,4.80
2022-07-30T07:49:39.785Z,4.63
2022-07-30T07:52:06.737Z,5.07
2022-07-30T07:54:33.316Z,4.83
2022-07-30T07:57:02.467Z,4.70
2022-07-30T07:59:39.983Z,4.80
2022-07-30T08:02:08.560Z,4.50
2022-07-30T08:04:35.865Z,4.20
2022-07-30T08:07:03.728Z,4.27
2022-07-30T08:09:43.612Z,4.33
2022-07-30T08:12:12.340Z,4.53
2022-07-30T08:14:39.293Z,4.00
2022-07-30T08:17:06.494Z,4.77
2022-07-30T08:19:33.402Z,4.43
2022-07-30T08:22:00.057Z,4.83
2022-07-30T08:24:26.953Z,3.43
2022-07-30T08:26:53.886Z,4.33
2022-07-30T08:29:20.469Z,4.23
2022-07-30T08:31:47.211Z,3.50
2022-07-30T08:34:14.018Z,3.60
2022-07-30T08:36:41.749Z,3.60
2022-07-30T08:39:08.649Z,3.80
2022-07-30T08:41:36.598Z,3.70
2022-07-30T08:44:04.762Z,4.30
2022-07-30T08:46:34.787Z,3.43
2022-07-30T08:49:07.620Z,4.30
2022-07-30T08:51:36.284Z,3.07
2022-07-30T08:54:04.427Z,3.53
2022-07-30T08:56:33.390Z,4.10
2022-07-30T08:59:01.044Z,4.10
2022-07-30T09:01:27.806Z,3.40
2022-07-30T09:03:54.517Z,3.67
2022-07-30T09:06:21.141Z,4.10
2022-07-30T09:08:48.245Z,4.50
2022-07-30T09:11:15.170Z,3.70
2022-07-30T09:13:42.823Z,3.83
2022-07-30T09:16:19.471Z,3.33
2022-07-30T09:18:46.067Z,4.03
2022-07-30T09:21:28.338Z,3.30
2022-07-30T09:24:05.213Z,4.00
2022-07-30T09:26:33.086Z,3.60
2022-07-30T09:29:20.516Z,2.92
2022-07-30T09:32:05.499Z,3.80
2022-07-30T09:34:34.804Z,3.30
2022-07-30T09:37:18.410Z,3.47
2022-07-30T09:39:58.779Z,3.20
2022-07-30T09:42:28.699Z,2.73
2022-07-30T09:45:08.677Z,2.73
2022-07-30T09:47:44.772Z,2.65
2022-07-30T09:50:29.501Z,2.53
2022-07-30T09:53:09.614Z,2.80
2022-07-30T09:55:42.021Z,2.78
2022-07-30T09:58:12.792Z,3.00
2022-07-30T10:00:44.709Z,3.10
2022-07-30T10:03:21.747Z,2.90
2022-07-30T10:06:00.910Z,2.60
2022-07-30T10:08:53.047Z,2.63
2022-07-30T10:11:23.735Z,3.10
2022-07-30T10:13:57.781Z,2.92
2022-07-30T10:16:28.773Z,2.80
2022-07-30T10:19:39.499Z,3.15
2022-07-30T10:22:08.915Z,2.80
2022-07-30T10:24:38.633Z,2.70
2022-07-30T10:27:08.269Z,2.35
2022-07-30T10:29:38.576Z,2.80
2022-07-30T10:32:09.763Z,2.90
2022-07-30T10:34:38.192Z,2.83
2022-07-30T10:37:12.440Z,3.10
2022-07-30T10:40:19.627Z,2.63
2022-07-30T10:43:15.997Z,2.88
2022-07-30T10:46:10.515Z,2.38
2022-07-30T10:48:48.957Z,2.72
2022-07-30T10:51:18.547Z,2.60
2022-07-30T10:53:52.349Z,2.67
2022-07-30T10:56:25.888Z,3.22
2022-07-30T10:59:09.038Z,3.00
2022-07-30T11:01:53.191Z,2.60
2022-07-30T11:04:25.800Z,2.47
2022-07-30T11:07:23.616Z,2.75
2022-07-30T11:10:09.412Z,4.10
2022-07-30T11:12:44.099Z,2.63
2022-07-30T11:15:19.178Z,2.45
2022-07-30T11:18:13.119Z,2.30
2022-07-30T11:20:40.884Z,2.20
2022-07-30T11:23:19.912Z,2.35
2022-07-30T11:25:51.143Z,2.65
2022-07-30T11:28:42.648Z,2.80
2022-07-30T11:31:30.800Z,2.72
2022-07-30T11:34:26.340Z,2.10
2022-07-30T11:37:19.153Z,2.15
2022-07-30T11:39:55.690Z,2.08
2022-07-30T11:42:28.943Z,2.20
2022-07-30T11:45:14.981Z,2.15
2022-07-30T11:47:52.903Z,2.30
2022-07-30T11:50:29.925Z,2.38
2022-07-30T11:53:01.890Z,2.47
2022-07-30T11:55:42.364Z,2.15
2022-07-30T11:58:11.615Z,2.63
2022-07-30T12:00:41.850Z,2.03
2022-07-30T12:03:20.118Z,2.30
2022-07-30T12:05:53.178Z,2.38
2022-07-30T12:08:36.131Z,2.38
2022-07-30T12:11:03.129Z,2.33
2022-07-30T12:13:44.500Z,2.35
2022-07-30T12:16:16.293Z,2.25
2022-07-30T12:18:44.103Z,2.65
2022-07-30T12:21:17.531Z,2.60
2022-07-30T12:24:00.721Z,1.88
2022-07-30T12:26:29.894Z,2.22
2022-07-30T12:28:59.304Z,2.00
2022-07-30T12:31:26.688Z,1.95
2022-07-30T12:33:53.418Z,2.50
2022-07-30T12:36:31.136Z,2.03
2022-07-30T12:38:58.679Z,2.05
2022-07-30T12:41:45.702Z,2.67
2022-07-30T12:44:35.070Z,2.30
2022-07-30T12:47:05.547Z,2.10
2022-07-30T12:49:36.894Z,2.30
2022-07-30T12:52:08.740Z,2.05
2022-07-30T12:54:38.534Z,2.70
2022-07-30T12:57:06.368Z,2.10
2022-07-30T12:59:35.268Z,2.35
2022-07-30T13:02:03.489Z,2.20
2022-07-30T13:04:31.804Z,2.28
2022-07-30T13:07:08.777Z,2.17
2022-07-30T13:09:36.099Z,2.50
2022-07-30T13:12:03.124Z,2.40
2022-07-30T13:14:30.363Z,2.25
2022-07-30T13:16:58.195Z,2.75
2022-07-30T13:19:26.099Z,2.30
2022-07-30T13:21:52.934Z,2.55
2022-07-30T13:24:19.677Z,2.03
2022-07-30T13:26:46.955Z,2.20
2022-07-30T13:29:13.625Z,2.10
2022-07-30T13:31:42.838Z,2.22
2022-07-30T13:34:11.252Z,2.13
2022-07-30T13:36:37.995Z,2.28
2022-07-30T13:39:05.006Z,2.17
2022-07-30T13:41:33.143Z,2.10
2022-07-30T13:44:00.208Z,2.40
2022-07-30T13:46:27.241Z,2.47
2022-07-30T13:48:54.818Z,2.30
2022-07-30T13:51:21.905Z,2.33
2022-07-30T13:53:49.126Z,2.08
2022-07-30T13:56:16.768Z,2.35
2022-07-30T13:58:46.749Z,2.10
2022-07-30T14:01:15.776Z,2.25
2022-07-30T14:03:48.951Z,2.42
2022-07-30T14:06:17.390Z,2.35
2022-07-30T14:08:44.030Z,2.30
2022-07-30T14:11:10.688Z,2.28
2022-07-30T14:13:37.965Z,2.15
2022-07-30T14:16:08.220Z,2.08
2022-07-30T14:18:44.707Z,1.90
2022-07-30T14:21:11.528Z,2.20
2022-07-30T14:23:38.847Z,2.10
2022-07-30T14:26:05.467Z,1.90
2022-07-30T14:28:32.043Z,2.28
2022-07-30T14:30:58.652Z,2.13
2022-07-30T14:33:25.265Z,2.30
2022-07-30T14:35:51.824Z,2.00
2022-07-30T14:38:18.419Z,2.30
2022-07-30T14:40:45.055Z,1.80
2022-07-30T14:43:11.637Z,2.00
2022-07-30T14:45:39.221Z,2.17
2022-07-30T14:48:06.079Z,1.95
2022-07-30T14:50:32.903Z,1.80
2022-07-30T14:52:59.547Z,1.98
2022-07-30T14:55:26.316Z,1.85
2022-07-30T14:57:52.872Z,2.05
2022-07-30T15:00:19.507Z,1.77
2022-07-30T15:02:47.955Z,1.95
2022-07-30T15:05:14.623Z,2.67
2022-07-30T15:07:41.186Z,1.90
2022-07-30T15:10:08.412Z,2.05
2022-07-30T15:12:35.406Z,2.10
2022-07-30T15:15:05.314Z,1.90
2022-07-30T15:17:34.555Z,2.10
2022-07-30T15:20:01.567Z,1.80
2022-07-30T15:22:28.167Z,1.83
2022-07-30T15:24:54.799Z,1.75
2022-07-30T15:27:27.648Z,1.88
2022-07-30T15:30:00.156Z,2.20
2022-07-30T15:32:26.851Z,2.20
2022-07-30T15:34:56.091Z,1.98
2022-07-30T15:37:22.656Z,1.90
2022-07-30T15:39:49.237Z,2.17
2022-07-30T15:42:15.825Z,1.77
2022-07-30T15:44:48.687Z,1.80
2022-07-30T15:47:15.737Z,2.10
2022-07-30T15:49:42.325Z,2.20
2022-07-30T15:52:08.934Z,1.83
2022-07-30T15:54:35.965Z,1.98
2022-07-30T15:57:02.615Z,2.20
2022-07-30T15:59:30.340Z,2.17
2022-07-30T16:01:57.101Z,2.03
2022-07-30T16:04:31.516Z,2.15
2022-07-30T16:07:04.093Z,1.90
2022-07-30T16:09:30.769Z,2.08
2022-07-30T16:11:58.476Z,1.98
2022-07-30T16:14:26.008Z,2.55
2022-07-30T16:16:53.050Z,2.08
2022-07-30T16:19:20.072Z,2.83
2022-07-30T16:21:47.106Z,3.13
2022-07-30T16:24:14.124Z,1.70
2022-07-30T16:26:42.337Z,2.03
2022-07-30T16:29:14.074Z,2.20
2022-07-30T16:31:41.376Z,1.70
2022-07-30T16:34:08.462Z,2.92
2022-07-30T16:36:35.510Z,2.28
2022-07-30T16:39:02.690Z,2.00
2022-07-30T16:41:29.743Z,1.70
2022-07-30T16:43:56.852Z,1.80
2022-07-30T16:46:24.594Z,1.80
2022-07-30T16:48:51.779Z,2.13
2022-07-30T16:51:18.749Z,2.20
2022-07-30T16:53:46.195Z,2.20
2022-07-30T16:56:12.762Z,2.13
2022-07-30T16:58:39.352Z,1.90
2022-07-30T17:01:05.961Z,2.08
2022-07-30T17:03:32.605Z,2.15
2022-07-30T17:05:59.401Z,2.00
2022-07-30T17:08:26.038Z,2.25
2022-07-30T17:10:55.048Z,2.20
2022-07-30T17:13:23.945Z,2.03
2022-07-30T17:15:50.591Z,2.20
2022-07-30T17:18:17.214Z,2.20
2022-07-30T17:20:44.638Z,2.20
2022-07-30T17:23:11.466Z,2.10
2022-07-30T17:25:38.179Z,2.45
2022-07-30T17:28:05.032Z,3.95
2022-07-30T17:30:31.627Z,2.40
2022-07-30T17:32:58.231Z,2.40
2022-07-30T17:35:25.409Z,2.42
2022-07-30T17:37:52.312Z,2.45
2022-07-30T17:40:29.332Z,2.28
2022-07-30T17:43:03.378Z,2.60
2022-07-30T17:45:31.596Z,2.63
2022-07-30T17:47:58.358Z,2.63
2022-07-30T17:50:25.093Z,2.08
2022-07-30T17:52:51.738Z,2.25
2022-07-30T17:55:18.325Z,2.70
2022-07-30T17:57:44.978Z,2.65
2022-07-30T18:00:12.218Z,3.20
2022-07-30T18:02:38.943Z,3.40
2022-07-30T18:05:05.896Z,30.13
2022-07-30T18:07:32.551Z,25.08
2022-07-30T18:09:59.234Z,9.48
2022-07-30T18:12:25.811Z,3.38
2022-07-30T18:14:52.413Z,2.28
2022-07-30T18:17:18.990Z,8.52
2022-07-30T18:19:45.589Z,4.22
2022-07-30T18:22:14.676Z,3.30
2022-07-30T18:24:43.701Z,2.60
2022-07-30T18:27:11.883Z,2.30
2022-07-30T18:29:38.798Z,2.25
2022-07-30T18:32:06.259Z,2.40
2022-07-30T18:34:33.192Z,2.60
2022-07-30T18:36:59.992Z,2.40
2022-07-30T18:39:26.557Z,2.37
2022-07-30T18:41:53.179Z,2.10
2022-07-30T18:44:19.926Z,2.70
2022-07-30T18:46:46.582Z,2.20
2022-07-30T18:49:35.102Z,1.97
2022-07-30T18:52:01.587Z,2.33
2022-07-30T18:54:29.563Z,2.73
2022-07-30T18:56:56.288Z,2.10
2022-07-30T18:59:23.417Z,2.30
2022-07-30T19:01:50.701Z,2.27
2022-07-30T19:04:17.747Z,2.20
2022-07-30T19:06:44.804Z,2.37
2022-07-30T19:09:16.723Z,2.33
2022-07-30T19:11:45.481Z,2.37
2022-07-30T19:14:13.933Z,2.30
2022-07-30T19:16:41.723Z,2.63
2022-07-30T19:19:09.096Z,2.40
2022-07-30T19:21:36.300Z,2.30
2022-07-30T19:24:03.691Z,2.63
2022-07-30T19:26:30.818Z,2.87
2022-07-30T19:28:58.019Z,2.80
2022-07-30T19:31:25.089Z,3.57
2022-07-30T19:33:52.275Z,3.00
2022-07-30T19:36:21.042Z,2.90
2022-07-30T19:38:49.923Z,2.90
2022-07-30T19:41:17.227Z,2.57
2022-07-30T19:43:57.863Z,2.40
2022-07-30T19:46:25.488Z,2.20
2022-07-30T19:48:52.663Z,2.30
2022-07-30T19:51:20.425Z,2.30
2022-07-30T19:53:48.274Z,2.67
2022-07-30T19:56:15.354Z,2.50
2022-07-30T19:58:42.500Z,2.40
2022-07-30T20:01:12.175Z,2.50
2022-07-30T20:03:39.265Z,2.80
2022-07-30T20:06:07.639Z,2.30
2022-07-30T20:08:35.258Z,2.40
2022-07-30T20:11:02.619Z,2.73
2022-07-30T20:13:45.507Z,2.47
2022-07-30T20:16:18.114Z,2.50
2022-07-30T20:18:47.297Z,2.77
2022-07-30T20:21:16.253Z,2.43
2022-07-30T20:23:44.647Z,2.63
2022-07-30T20:26:14.231Z,2.60
2022-07-30T20:28:42.353Z,2.90
2022-07-30T20:31:10.567Z,2.60
2022-07-30T20:33:39.027Z,2.70
2022-07-30T20:36:09.705Z,2.77
2022-07-30T20:38:37.631Z,2.60
2022-07-30T20:41:09.903Z,2.73
2022-07-30T20:43:51.552Z,2.60
2022-07-30T20:46:20.427Z,2.63
2022-07-30T20:48:50.066Z,2.80
2022-07-30T20:51:17.142Z,3.17
2022-07-30T20:53:45.318Z,2.73
2022-07-30T20:56:13.348Z,2.83
2022-07-30T20:58:40.954Z,3.10
2022-07-30T21:01:08.046Z,3.00
2022-07-30T21:03:43.434Z,3.00
2022-07-30T21:06:14.955Z,3.00
2022-07-30T21:08:41.973Z,2.53
2022-07-30T21:11:09.595Z,2.90
2022-07-30T21:13:36.885Z,2.70
2022-07-30T21:16:15.503Z,2.80
2022-07-30T21:18:49.217Z,2.87
2022-07-30T21:21:17.716Z,3.00
2022-07-30T21:23:56.420Z,2.83
2022-07-30T21:26:23.522Z,2.80
2022-07-30T21:28:50.623Z,2.97
2022-07-30T21:31:19.162Z,2.80
2022-07-30T21:34:06.202Z,3.23
2022-07-30T21:36:33.467Z,2.83
2022-07-30T21:39:00.785Z,3.20
2022-07-30T21:41:39.939Z,2.90
2022-07-30T21:44:07.958Z,2.83
2022-07-30T21:46:37.700Z,2.90
2022-07-30T21:49:06.947Z,3.37
2022-07-30T21:51:34.543Z,3.03
2022-07-30T21:54:01.589Z,3.10
2022-07-30T21:56:34.074Z,2.83
2022-07-30T21:59:01.148Z,3.00
2022-07-30T22:01:28.343Z,3.03
2022-07-30T22:04:08.211Z,3.20
2022-07-30T22:06:41.434Z,2.90
2022-07-30T22:09:18.633Z,2.97
2022-07-30T22:11:56.905Z,3.43
2022-07-30T22:14:28.870Z,3.27
2022-07-30T22:16:55.879Z,3.10
2022-07-30T22:19:22.967Z,3.10
2022-07-30T22:21:51.171Z,3.67
2022-07-30T22:24:29.396Z,3.40
2022-07-30T22:26:59.981Z,3.33
2022-07-30T22:29:34.482Z,3.70
2022-07-30T22:32:02.602Z,3.20
2022-07-30T22:34:29.947Z,3.50
2022-07-30T22:36:57.542Z,3.20
2022-07-30T22:39:32.092Z,3.83
2022-07-30T22:42:12.454Z,3.10
2022-07-30T22:44:39.928Z,3.40
2022-07-30T22:47:18.748Z,3.50
2022-07-30T22:49:59.938Z,3.30
2022-07-30T22:52:28.213Z,3.40
2022-07-30T22:54:59.654Z,3.30
2022-07-30T22:57:37.884Z,3.63
2022-07-30T23:00:07.012Z,3.37
2022-07-30T23:02:37.848Z,3.10
2022-07-30T23:05:05.043Z,3.33
2022-07-30T23:07:38.943Z,3.63
2022-07-30T23:10:17.067Z,3.30
2022-07-30T23:12:48.984Z,3.27
2022-07-30T23:15:16.233Z,2.90
2022-07-30T23:17:43.494Z,3.07
2022-07-30T23:20:12.127Z,2.83
2022-07-30T23:22:39.250Z,2.80
2022-07-30T23:25:07.546Z,3.17
2022-07-30T23:27:35.223Z,3.60
2022-07-30T23:30:02.441Z,3.17
2022-07-30T23:32:30.064Z,3.57
2022-07-30T23:34:57.402Z,3.23
2022-07-30T23:37:24.482Z,3.30
2022-07-30T23:39:51.709Z,3.30
2022-07-30T23:42:18.770Z,3.10
2022-07-30T23:44:45.447Z,3.40
2022-07-30T23:47:12.347Z,3.40
2022-07-30T23:49:38.950Z,3.17
2022-07-30T23:52:05.648Z,3.27
2022-07-30T23:54:32.351Z,3.00
2022-07-30T23:56:58.926Z,3.03
2022-07-30T23:59:40.335Z,2.93
