createdAt,value
2022-08-21T00:00:12.090Z,55.11
2022-08-21T00:01:12.801Z,56.90
2022-08-21T00:02:13.906Z,51.82
2022-08-21T00:03:12.059Z,55.39
2022-08-21T00:04:14.479Z,58.31
2022-08-21T00:05:13.024Z,52.80
2022-08-21T00:06:14.042Z,56.59
2022-08-21T00:07:12.014Z,59.24
2022-08-21T00:08:12.006Z,59.30
2022-08-21T00:09:12.014Z,56.47
2022-08-21T00:10:11.991Z,54.12
2022-08-21T00:11:11.989Z,56.86
2022-08-21T00:12:11.979Z,55.85
2022-08-21T00:13:11.963Z,57.18
2022-08-21T00:14:11.954Z,56.36
2022-08-21T00:15:11.955Z,56.59
2022-08-21T00:16:11.949Z,55.87
2022-08-21T00:17:12.873Z,54.21
2022-08-21T00:18:11.928Z,56.08
2022-08-21T00:19:11.920Z,58.66
2022-08-21T00:20:11.912Z,53.53
2022-08-21T00:21:11.911Z,56.36
2022-08-21T00:22:11.902Z,55.44
2022-08-21T00:23:12.790Z,57.45
2022-08-21T00:24:12.893Z,56.12
2022-08-21T00:25:11.870Z,52.25
2022-08-21T00:26:11.860Z,54.18
2022-08-21T00:27:11.867Z,53.96
2022-08-21T00:28:11.852Z,55.09
2022-08-21T00:29:11.835Z,58.22
2022-08-21T00:30:11.833Z,55.01
2022-08-21T00:33:16.088Z,54.06
2022-08-21T00:34:16.076Z,58.59
2022-08-21T00:35:16.069Z,55.80
2022-08-21T00:36:16.067Z,57.67
2022-08-21T00:37:16.057Z,53.43
2022-08-21T00:38:16.054Z,54.49
2022-08-21T00:39:16.045Z,55.48
2022-08-21T00:40:16.048Z,53.91
2022-08-21T00:41:36.642Z,56.80
2022-08-21T00:42:17.015Z,57.92
2022-08-21T00:43:16.003Z,57.73
2022-08-21T00:44:15.997Z,60.72
2022-08-21T00:45:15.986Z,58.37
2022-08-21T00:46:15.985Z,57.25
2022-08-21T00:47:16.060Z,55.14
2022-08-21T00:48:15.964Z,56.70
2022-08-21T00:49:15.962Z,55.77
2022-08-21T00:50:22.156Z,55.52
2022-08-21T00:51:16.959Z,54.20
2022-08-21T00:52:16.018Z,54.67
2022-08-21T00:53:15.919Z,55.77
2022-08-21T00:54:18.866Z,54.60
2022-08-21T00:55:15.906Z,57.57
2022-08-21T00:56:15.900Z,55.21
2022-08-21T00:57:15.898Z,53.74
2022-08-21T00:58:17.451Z,55.28
2022-08-21T00:59:15.877Z,56.62
2022-08-21T01:00:15.870Z,54.83
2022-08-21T01:01:15.905Z,55.77
2022-08-21T01:02:15.854Z,56.40
2022-08-21T01:03:15.842Z,57.53
2022-08-21T01:04:15.832Z,55.19
2022-08-21T01:05:15.837Z,53.86
2022-08-21T01:06:15.823Z,54.33
2022-08-21T01:07:15.814Z,53.38
2022-08-21T01:08:15.795Z,53.29
2022-08-21T01:09:15.789Z,55.00
2022-08-21T01:10:23.678Z,53.31
2022-08-21T01:11:16.780Z,50.84
2022-08-21T01:12:15.765Z,53.97
2022-08-21T01:13:15.750Z,51.66
2022-08-21T01:14:15.747Z,54.34
2022-08-21T01:15:15.731Z,51.82
2022-08-21T01:16:15.728Z,50.25
2022-08-21T01:17:15.740Z,52.52
2022-08-21T01:18:15.710Z,54.24
2022-08-21T01:19:15.710Z,52.10
2022-08-21T01:20:15.695Z,52.83
2022-08-21T01:21:15.687Z,53.00
2022-08-21T01:22:15.729Z,52.65
2022-08-21T01:23:15.678Z,53.54
2022-08-21T01:24:15.667Z,54.45
2022-08-21T01:25:15.663Z,50.38
2022-08-21T01:26:15.647Z,52.69
2022-08-21T01:27:15.649Z,50.61
2022-08-21T01:28:15.624Z,53.03
2022-08-21T01:29:16.464Z,52.84
2022-08-21T01:30:15.610Z,56.76
2022-08-21T01:31:15.603Z,50.95
2022-08-21T01:32:15.600Z,58.95
2022-08-21T01:33:15.582Z,59.95
2022-08-21T01:34:15.577Z,53.68
2022-08-21T01:35:15.566Z,53.98
2022-08-21T01:36:15.563Z,53.56
2022-08-21T01:37:15.557Z,52.03
2022-08-21T01:38:16.634Z,54.67
2022-08-21T01:39:16.636Z,54.89
2022-08-21T01:40:16.654Z,55.64
2022-08-21T01:41:16.617Z,55.59
2022-08-21T01:42:16.608Z,53.98
2022-08-21T01:43:16.594Z,54.19
2022-08-21T01:44:17.582Z,54.61
2022-08-21T01:45:16.585Z,56.74
2022-08-21T01:46:16.573Z,50.14
2022-08-21T01:47:17.710Z,54.36
2022-08-21T01:48:16.558Z,56.63
2022-08-21T01:49:16.550Z,55.27
2022-08-21T01:50:16.547Z,54.58
2022-08-21T01:51:16.537Z,54.73
2022-08-21T01:52:16.524Z,53.39
2022-08-21T01:53:16.526Z,56.01
2022-08-21T01:54:16.508Z,53.42
2022-08-21T01:55:16.500Z,53.36
2022-08-21T01:56:16.489Z,54.06
2022-08-21T01:57:16.487Z,54.56
2022-08-21T01:58:16.528Z,53.71
2022-08-21T01:59:16.465Z,54.53
2022-08-21T02:00:16.459Z,52.99
2022-08-21T02:01:16.509Z,51.72
2022-08-21T02:02:16.446Z,56.90
2022-08-21T02:03:25.922Z,54.43
2022-08-21T02:04:17.433Z,51.54
2022-08-21T02:05:16.420Z,56.30
2022-08-21T02:06:16.414Z,50.67
2022-08-21T02:07:16.403Z,51.79
2022-08-21T02:08:16.986Z,50.34
2022-08-21T02:09:16.398Z,53.17
2022-08-21T02:10:16.391Z,52.17
2022-08-21T02:11:16.372Z,55.70
2022-08-21T02:12:16.360Z,52.28
2022-08-21T02:13:16.364Z,50.16
2022-08-21T02:14:32.424Z,52.70
2022-08-21T02:15:17.339Z,54.03
2022-08-21T02:16:19.178Z,55.76
2022-08-21T02:17:16.320Z,52.04
2022-08-21T02:18:16.325Z,54.52
2022-08-21T02:19:16.302Z,56.15
2022-08-21T02:20:16.298Z,52.13
2022-08-21T02:21:16.289Z,50.94
2022-08-21T02:22:16.279Z,50.69
2022-08-21T02:23:16.277Z,50.62
2022-08-21T02:24:16.265Z,52.78
2022-08-21T02:25:16.266Z,53.51
2022-08-21T02:26:16.250Z,53.90
2022-08-21T02:27:16.243Z,52.43
2022-08-21T02:28:16.237Z,50.19
2022-08-21T02:29:16.228Z,54.36
2022-08-21T02:30:16.222Z,55.56
2022-08-21T02:31:16.215Z,50.81
2022-08-21T02:32:16.311Z,54.29
2022-08-21T02:33:16.206Z,54.13
2022-08-21T02:34:16.193Z,50.98
2022-08-21T02:35:16.184Z,52.95
2022-08-21T02:36:16.182Z,51.48
2022-08-21T02:37:16.170Z,50.80
2022-08-21T02:38:16.169Z,54.07
2022-08-21T02:39:16.155Z,55.65
2022-08-21T02:40:17.219Z,53.89
2022-08-21T02:41:16.129Z,53.18
2022-08-21T02:42:16.125Z,54.25
2022-08-21T02:43:16.142Z,51.38
2022-08-21T02:44:16.124Z,55.34
2022-08-21T02:45:16.098Z,56.40
2022-08-21T02:46:16.090Z,52.67
2022-08-21T02:47:16.091Z,51.89
2022-08-21T02:48:16.088Z,52.00
2022-08-21T02:49:16.080Z,55.88
2022-08-21T02:50:16.068Z,51.12
2022-08-21T02:51:16.060Z,56.96
2022-08-21T02:52:16.044Z,56.82
2022-08-21T02:53:16.038Z,51.25
2022-08-21T02:54:16.032Z,56.20
2022-08-21T02:55:16.020Z,52.05
2022-08-21T02:56:17.015Z,53.21
2022-08-21T02:57:16.000Z,50.85
2022-08-21T02:58:15.993Z,52.26
2022-08-21T02:59:15.990Z,57.82
2022-08-21T03:00:15.980Z,55.77
2022-08-21T03:01:15.996Z,56.87
2022-08-21T03:02:15.959Z,53.05
2022-08-21T03:03:15.965Z,53.80
2022-08-21T03:04:15.941Z,55.07
2022-08-21T03:05:15.941Z,54.95
2022-08-21T03:06:15.936Z,55.16
2022-08-21T03:07:15.918Z,54.41
2022-08-21T03:08:15.914Z,54.73
2022-08-21T03:09:15.906Z,55.76
2022-08-21T03:10:15.904Z,55.04
2022-08-21T03:11:15.893Z,54.02
2022-08-21T03:12:16.579Z,56.43
2022-08-21T03:13:15.868Z,53.67
2022-08-21T03:14:15.872Z,52.71
2022-08-21T03:15:15.874Z,55.10
2022-08-21T03:16:15.852Z,55.11
2022-08-21T03:17:15.840Z,52.81
2022-08-21T03:18:15.830Z,58.70
2022-08-21T03:19:15.829Z,55.72
2022-08-21T03:20:15.814Z,53.80
2022-08-21T03:21:15.810Z,55.02
2022-08-21T03:22:15.803Z,52.18
2022-08-21T03:23:18.520Z,52.08
2022-08-21T03:24:15.786Z,52.49
2022-08-21T03:25:15.778Z,53.80
2022-08-21T03:26:15.768Z,53.94
2022-08-21T03:27:15.760Z,52.73
2022-08-21T03:28:15.741Z,54.62
2022-08-21T03:29:16.750Z,56.57
2022-08-21T03:30:15.746Z,57.16
2022-08-21T03:31:15.737Z,51.74
2022-08-21T03:32:15.723Z,54.75
2022-08-21T03:33:15.864Z,54.67
2022-08-21T03:34:15.707Z,58.17
2022-08-21T03:35:15.694Z,52.04
2022-08-21T03:36:15.688Z,56.04
2022-08-21T03:37:15.692Z,53.10
2022-08-21T03:38:16.520Z,56.39
2022-08-21T03:39:15.661Z,55.30
2022-08-21T03:40:16.543Z,52.33
2022-08-21T03:41:15.651Z,53.09
2022-08-21T03:42:15.643Z,55.06
2022-08-21T03:43:16.601Z,56.63
2022-08-21T03:44:15.619Z,55.43
2022-08-21T03:45:15.614Z,52.79
2022-08-21T03:46:15.618Z,53.23
2022-08-21T03:47:15.608Z,54.77
2022-08-21T03:48:17.538Z,57.80
2022-08-21T03:49:16.515Z,52.91
2022-08-21T03:50:15.591Z,53.17
2022-08-21T03:51:16.526Z,53.41
2022-08-21T03:52:15.556Z,53.92
2022-08-21T03:53:18.107Z,52.24
2022-08-21T03:54:16.101Z,53.80
2022-08-21T03:55:15.541Z,55.92
2022-08-21T03:56:15.524Z,51.99
2022-08-21T03:57:15.530Z,52.18
2022-08-21T03:58:16.953Z,52.77
2022-08-21T03:59:16.097Z,61.38
2022-08-21T04:00:15.529Z,55.55
2022-08-21T04:01:15.502Z,51.72
2022-08-21T04:02:15.496Z,52.31
2022-08-21T04:03:16.515Z,56.39
2022-08-21T04:04:15.477Z,51.48
2022-08-21T04:05:17.026Z,55.47
2022-08-21T04:06:15.462Z,52.64
2022-08-21T04:07:16.026Z,54.82
2022-08-21T04:08:17.139Z,54.90
2022-08-21T04:09:15.452Z,53.37
2022-08-21T04:10:15.411Z,56.79
2022-08-21T04:11:15.444Z,51.44
2022-08-21T04:12:17.123Z,54.69
2022-08-21T04:13:15.394Z,54.08
2022-08-21T04:14:15.386Z,51.92
2022-08-21T04:15:15.398Z,56.09
2022-08-21T04:16:15.382Z,53.42
2022-08-21T04:17:18.025Z,51.03
2022-08-21T04:18:15.349Z,55.42
2022-08-21T04:19:15.345Z,56.36
2022-08-21T04:20:15.353Z,52.16
2022-08-21T04:21:15.328Z,52.61
2022-08-21T04:22:15.311Z,57.31
2022-08-21T04:23:23.899Z,52.44
2022-08-21T04:24:16.303Z,60.09
2022-08-21T04:25:17.028Z,52.64
2022-08-21T04:26:15.279Z,51.52
2022-08-21T04:27:15.277Z,54.93
2022-08-21T04:28:15.277Z,50.46
2022-08-21T04:29:15.265Z,50.10
2022-08-21T04:30:15.250Z,51.75
2022-08-21T04:31:15.241Z,49.41
2022-08-21T04:32:15.250Z,53.63
2022-08-21T04:33:15.233Z,56.61
2022-08-21T04:34:15.230Z,49.92
2022-08-21T04:35:15.217Z,52.39
2022-08-21T04:36:16.037Z,53.32
2022-08-21T04:37:16.223Z,48.69
2022-08-21T04:38:15.193Z,55.00
2022-08-21T04:39:15.181Z,49.54
2022-08-21T04:40:15.257Z,46.47
2022-08-21T04:41:15.158Z,46.95
2022-08-21T04:42:15.160Z,53.22
2022-08-21T04:43:15.137Z,52.73
2022-08-21T04:44:16.147Z,49.03
2022-08-21T04:45:15.127Z,48.02
2022-08-21T04:46:15.122Z,50.00
2022-08-21T04:47:15.125Z,44.28
2022-08-21T04:48:15.103Z,53.33
2022-08-21T04:49:15.101Z,52.84
2022-08-21T04:50:15.092Z,51.40
2022-08-21T04:51:15.091Z,49.98
2022-08-21T04:52:15.082Z,54.50
2022-08-21T04:53:15.096Z,54.74
2022-08-21T04:54:15.065Z,51.46
2022-08-21T04:55:15.062Z,53.80
2022-08-21T04:56:15.045Z,51.13
2022-08-21T04:57:15.030Z,57.40
2022-08-21T04:58:15.050Z,53.73
2022-08-21T04:59:15.013Z,52.19
2022-08-21T05:00:15.037Z,50.10
2022-08-21T05:01:15.032Z,44.68
2022-08-21T05:02:14.986Z,48.61
2022-08-21T05:03:16.560Z,55.16
2022-08-21T05:04:15.014Z,55.47
2022-08-21T05:05:14.996Z,54.32
2022-08-21T05:06:14.959Z,56.31
2022-08-21T05:07:14.950Z,53.96
2022-08-21T05:08:14.931Z,52.67
2022-08-21T05:09:14.934Z,55.81
2022-08-21T05:10:14.963Z,58.26
2022-08-21T05:11:15.901Z,56.29
2022-08-21T05:12:15.901Z,57.69
2022-08-21T05:13:17.604Z,56.03
2022-08-21T05:14:15.549Z,54.72
2022-08-21T05:15:14.889Z,53.41
2022-08-21T05:16:14.879Z,50.97
2022-08-21T05:17:15.865Z,51.60
2022-08-21T05:18:14.868Z,56.81
2022-08-21T05:19:14.860Z,51.19
2022-08-21T05:20:14.834Z,54.38
2022-08-21T05:21:14.835Z,52.81
2022-08-21T05:22:14.822Z,54.67
2022-08-21T05:23:14.818Z,55.40
2022-08-21T05:24:14.811Z,55.35
2022-08-21T05:25:14.795Z,52.89
2022-08-21T05:26:18.133Z,51.48
2022-08-21T05:27:14.783Z,51.38
2022-08-21T05:28:14.771Z,59.44
2022-08-21T05:29:14.776Z,55.00
2022-08-21T05:30:14.761Z,51.98
2022-08-21T05:31:14.758Z,61.59
2022-08-21T05:32:14.755Z,48.99
2022-08-21T05:33:15.549Z,53.10
2022-08-21T05:34:16.054Z,52.15
2022-08-21T05:35:14.723Z,50.16
2022-08-21T05:36:14.714Z,55.25
2022-08-21T05:37:14.700Z,51.48
2022-08-21T05:38:16.814Z,40.08
2022-08-21T05:39:14.693Z,55.67
2022-08-21T05:40:21.167Z,52.28
2022-08-21T05:41:15.671Z,42.28
2022-08-21T05:42:14.658Z,53.49
2022-08-21T05:43:14.651Z,44.67
2022-08-21T05:44:14.652Z,41.75
2022-08-21T05:45:14.636Z,43.70
2022-08-21T05:46:14.628Z,40.42
2022-08-21T05:47:14.620Z,51.25
2022-08-21T05:48:14.621Z,56.68
2022-08-21T05:49:14.601Z,51.09
2022-08-21T05:50:14.600Z,54.03
2022-08-21T05:51:15.141Z,49.30
2022-08-21T05:52:14.583Z,56.46
2022-08-21T05:53:14.574Z,48.95
2022-08-21T05:54:14.559Z,37.22
2022-08-21T05:55:15.055Z,44.10
2022-08-21T05:56:14.545Z,48.55
2022-08-21T05:57:14.536Z,53.02
2022-08-21T05:58:14.536Z,51.06
2022-08-21T05:59:14.523Z,50.62
2022-08-21T06:00:14.520Z,51.01
2022-08-21T06:01:14.531Z,53.15
2022-08-21T06:02:14.497Z,48.75
2022-08-21T06:03:14.495Z,54.28
2022-08-21T06:04:14.481Z,47.06
2022-08-21T06:05:14.472Z,37.70
2022-08-21T06:06:15.468Z,48.83
2022-08-21T06:07:14.459Z,56.00
2022-08-21T06:08:14.453Z,48.63
2022-08-21T06:09:14.449Z,51.06
2022-08-21T06:10:14.435Z,46.32
2022-08-21T06:11:14.430Z,52.04
2022-08-21T06:12:14.419Z,51.68
2022-08-21T06:13:14.416Z,54.26
2022-08-21T06:14:14.400Z,46.94
2022-08-21T06:15:14.395Z,56.33
2022-08-21T06:16:15.953Z,43.79
2022-08-21T06:17:14.376Z,37.45
2022-08-21T06:18:14.370Z,53.84
2022-08-21T06:19:14.370Z,56.96
2022-08-21T06:20:14.357Z,54.06
2022-08-21T06:21:14.380Z,56.83
2022-08-21T06:22:14.330Z,59.39
2022-08-21T06:23:14.347Z,58.60
2022-08-21T06:24:14.330Z,60.38
2022-08-21T06:25:14.316Z,52.53
2022-08-21T06:26:14.307Z,49.87
2022-08-21T06:27:14.297Z,55.90
2022-08-21T06:28:14.291Z,50.59
2022-08-21T06:29:14.294Z,51.48
2022-08-21T06:30:14.267Z,56.12
2022-08-21T06:31:14.262Z,54.50
2022-08-21T06:32:14.255Z,55.62
2022-08-21T06:33:14.242Z,56.01
2022-08-21T06:34:14.267Z,52.57
2022-08-21T06:35:14.243Z,55.10
2022-08-21T06:36:14.218Z,58.19
2022-08-21T06:37:14.210Z,50.57
2022-08-21T06:38:14.202Z,50.07
2022-08-21T06:39:24.745Z,57.81
2022-08-21T06:40:15.252Z,55.96
2022-08-21T06:41:14.183Z,55.77
2022-08-21T06:42:14.176Z,54.52
2022-08-21T06:43:15.412Z,55.96
2022-08-21T06:44:14.167Z,56.90
2022-08-21T06:45:14.152Z,56.45
2022-08-21T06:46:14.147Z,52.65
2022-08-21T06:47:14.129Z,53.40
2022-08-21T06:48:18.997Z,58.24
2022-08-21T06:49:21.397Z,61.71
2022-08-21T06:50:15.107Z,56.38
2022-08-21T06:51:14.105Z,49.51
2022-08-21T06:52:14.100Z,54.32
2022-08-21T06:53:14.086Z,58.87
2022-08-21T06:54:14.076Z,58.24
2022-08-21T06:55:14.071Z,56.10
2022-08-21T06:56:15.056Z,49.02
2022-08-21T06:57:14.051Z,57.35
2022-08-21T06:58:14.046Z,51.14
2022-08-21T06:59:14.049Z,53.89
2022-08-21T07:00:14.051Z,52.80
2022-08-21T07:01:14.056Z,55.27
2022-08-21T07:02:14.009Z,67.56
2022-08-21T07:03:14.008Z,59.24
2022-08-21T07:04:13.994Z,58.35
2022-08-21T07:05:18.023Z,63.11
2022-08-21T07:06:13.990Z,57.68
2022-08-21T07:07:13.991Z,54.56
2022-08-21T07:08:13.974Z,58.51
2022-08-21T07:09:13.970Z,57.04
2022-08-21T07:10:22.301Z,55.57
2022-08-21T07:11:14.951Z,56.68
2022-08-21T07:12:13.940Z,59.00
2022-08-21T07:13:13.919Z,57.53
2022-08-21T07:14:20.301Z,56.86
2022-08-21T07:15:14.907Z,55.86
2022-08-21T07:16:13.924Z,54.41
2022-08-21T07:17:13.892Z,53.54
2022-08-21T07:18:13.883Z,56.16
2022-08-21T07:19:13.885Z,59.28
2022-08-21T07:20:13.867Z,62.07
2022-08-21T07:21:13.871Z,63.63
2022-08-21T07:22:13.850Z,57.23
2022-08-21T07:23:13.846Z,57.41
2022-08-21T07:24:13.839Z,56.53
2022-08-21T07:25:13.830Z,58.77
2022-08-21T07:26:13.829Z,52.46
2022-08-21T07:27:13.811Z,56.25
2022-08-21T07:28:13.802Z,52.55
2022-08-21T07:29:13.798Z,57.89
2022-08-21T07:30:13.793Z,57.41
2022-08-21T07:31:13.781Z,55.10
2022-08-21T07:32:19.536Z,56.37
2022-08-21T07:33:15.766Z,57.54
2022-08-21T07:34:13.759Z,58.60
2022-08-21T07:35:13.747Z,60.22
2022-08-21T07:36:13.744Z,60.86
2022-08-21T07:37:13.736Z,58.87
2022-08-21T07:38:13.727Z,61.17
2022-08-21T07:39:13.735Z,57.96
2022-08-21T07:40:13.791Z,58.49
2022-08-21T07:41:13.739Z,60.08
2022-08-21T07:42:14.704Z,59.78
2022-08-21T07:43:13.682Z,59.16
2022-08-21T07:44:13.675Z,57.68
2022-08-21T07:45:13.665Z,57.97
2022-08-21T07:46:13.665Z,56.96
2022-08-21T07:47:13.667Z,60.54
2022-08-21T07:48:13.647Z,59.07
2022-08-21T07:49:13.664Z,58.04
2022-08-21T07:50:13.635Z,58.86
2022-08-21T07:51:14.197Z,57.65
2022-08-21T07:52:13.605Z,56.91
2022-08-21T07:53:13.597Z,61.12
2022-08-21T07:54:17.353Z,61.20
2022-08-21T07:55:14.177Z,60.47
2022-08-21T07:56:13.573Z,58.71
2022-08-21T07:57:13.564Z,60.23
2022-08-21T07:58:13.589Z,59.90
2022-08-21T07:59:13.713Z,58.54
2022-08-21T08:00:13.543Z,59.44
2022-08-21T08:01:13.569Z,56.31
2022-08-21T08:02:14.186Z,56.75
2022-08-21T08:03:13.533Z,57.20
2022-08-21T08:04:14.163Z,57.05
2022-08-21T08:05:14.514Z,57.36
2022-08-21T08:06:14.098Z,56.41
2022-08-21T08:07:13.524Z,59.07
2022-08-21T08:08:13.494Z,58.81
2022-08-21T08:09:13.602Z,60.17
2022-08-21T08:10:13.464Z,55.86
2022-08-21T08:11:13.462Z,60.09
2022-08-21T08:12:13.450Z,59.86
2022-08-21T08:13:13.449Z,55.33
2022-08-21T08:14:13.538Z,54.97
2022-08-21T08:15:13.432Z,58.10
2022-08-21T08:16:13.425Z,53.26
2022-08-21T08:17:13.417Z,56.84
2022-08-21T08:18:13.404Z,59.24
2022-08-21T08:19:13.577Z,59.38
2022-08-21T08:20:13.426Z,61.79
2022-08-21T08:21:13.393Z,60.50
2022-08-21T08:22:13.371Z,55.89
2022-08-21T08:23:13.362Z,55.90
2022-08-21T08:24:17.513Z,54.08
2022-08-21T08:25:13.347Z,57.28
2022-08-21T08:26:13.337Z,57.34
2022-08-21T08:27:13.333Z,57.65
2022-08-21T08:28:17.079Z,56.33
2022-08-21T08:29:13.326Z,56.25
2022-08-21T08:30:13.309Z,58.46
2022-08-21T08:31:13.298Z,59.03
2022-08-21T08:32:13.292Z,58.07
2022-08-21T08:33:13.285Z,54.76
2022-08-21T08:34:13.283Z,55.56
2022-08-21T08:35:14.279Z,56.88
2022-08-21T08:36:13.261Z,59.06
2022-08-21T08:37:13.253Z,58.34
2022-08-21T08:38:13.257Z,59.58
2022-08-21T08:39:13.243Z,58.09
2022-08-21T08:40:14.298Z,60.81
2022-08-21T08:41:13.230Z,60.39
2022-08-21T08:42:32.943Z,55.83
2022-08-21T08:43:14.666Z,56.17
2022-08-21T08:44:13.196Z,57.26
2022-08-21T08:45:13.193Z,59.91
2022-08-21T08:46:13.184Z,56.04
2022-08-21T08:47:13.173Z,56.88
2022-08-21T08:48:14.419Z,59.54
2022-08-21T08:49:14.403Z,62.41
2022-08-21T08:50:13.151Z,61.30
2022-08-21T08:51:13.138Z,57.82
2022-08-21T08:52:13.130Z,58.74
2022-08-21T08:53:13.128Z,59.03
2022-08-21T08:54:13.120Z,59.15
2022-08-21T08:55:13.113Z,57.35
2022-08-21T08:56:13.097Z,62.23
2022-08-21T08:57:13.091Z,61.27
2022-08-21T08:58:13.083Z,57.12
2022-08-21T08:59:13.076Z,58.19
2022-08-21T09:00:13.072Z,60.64
2022-08-21T09:01:13.142Z,58.47
2022-08-21T09:02:13.059Z,58.97
2022-08-21T09:03:13.050Z,63.70
2022-08-21T09:04:13.039Z,57.55
2022-08-21T09:05:13.034Z,56.22
2022-08-21T09:06:13.022Z,65.54
2022-08-21T09:07:13.021Z,58.84
2022-08-21T09:08:18.090Z,59.27
2022-08-21T09:09:15.110Z,59.51
2022-08-21T09:10:12.999Z,57.13
2022-08-21T09:11:12.982Z,59.64
2022-08-21T09:12:12.977Z,58.65
2022-08-21T09:13:12.971Z,58.61
2022-08-21T09:14:12.958Z,56.90
2022-08-21T09:15:12.964Z,55.81
2022-08-21T09:16:12.944Z,59.18
2022-08-21T09:17:12.940Z,59.44
2022-08-21T09:18:12.928Z,57.72
2022-08-21T09:19:12.922Z,58.17
2022-08-21T09:20:12.912Z,62.87
2022-08-21T09:21:12.908Z,60.66
2022-08-21T09:22:12.913Z,56.59
2022-08-21T09:23:12.894Z,60.25
2022-08-21T09:24:12.878Z,58.16
2022-08-21T09:25:12.876Z,58.42
2022-08-21T09:26:12.870Z,58.09
2022-08-21T09:27:12.864Z,58.29
2022-08-21T09:28:12.854Z,58.55
2022-08-21T09:29:12.845Z,61.43
2022-08-21T09:30:12.836Z,60.31
2022-08-21T09:31:12.822Z,60.59
2022-08-21T09:32:18.018Z,57.85
2022-08-21T09:33:14.818Z,57.88
2022-08-21T09:34:12.798Z,59.25
2022-08-21T09:35:12.791Z,59.53
2022-08-21T09:36:12.780Z,61.07
2022-08-21T09:37:12.779Z,60.37
2022-08-21T09:38:12.773Z,62.46
2022-08-21T09:39:12.758Z,60.52
2022-08-21T09:40:12.804Z,57.84
2022-08-21T09:41:12.741Z,54.42
2022-08-21T09:42:12.735Z,60.14
2022-08-21T09:43:12.738Z,59.00
2022-08-21T09:44:12.726Z,59.08
2022-08-21T09:45:12.723Z,58.90
2022-08-21T09:46:13.646Z,57.31
2022-08-21T09:47:12.700Z,57.38
2022-08-21T09:48:13.643Z,59.68
2022-08-21T09:49:13.499Z,61.15
2022-08-21T09:50:12.675Z,57.43
2022-08-21T09:51:12.658Z,59.46
2022-08-21T09:52:12.671Z,58.42
2022-08-21T09:53:12.654Z,59.31
2022-08-21T09:54:12.636Z,57.22
2022-08-21T09:55:12.677Z,57.57
2022-08-21T09:56:12.618Z,59.27
2022-08-21T09:57:12.615Z,60.88
2022-08-21T09:58:12.606Z,58.25
2022-08-21T09:59:12.598Z,59.61
2022-08-21T10:00:12.592Z,59.44
2022-08-21T10:01:13.272Z,58.94
2022-08-21T10:02:12.580Z,57.44
2022-08-21T10:03:12.570Z,58.84
2022-08-21T10:04:12.561Z,58.18
2022-08-21T10:05:12.555Z,60.30
2022-08-21T10:06:12.547Z,59.84
2022-08-21T10:07:12.565Z,60.30
2022-08-21T10:08:12.521Z,59.49
2022-08-21T10:09:18.832Z,57.05
2022-08-21T10:10:14.585Z,56.63
2022-08-21T10:11:12.503Z,58.18
2022-08-21T10:12:12.507Z,58.51
2022-08-21T10:13:12.481Z,59.16
2022-08-21T10:14:12.481Z,59.49
2022-08-21T10:15:12.470Z,60.29
2022-08-21T10:16:12.485Z,57.73
2022-08-21T10:17:12.455Z,61.96
2022-08-21T10:18:12.444Z,59.17
2022-08-21T10:19:12.466Z,60.22
2022-08-21T10:20:12.470Z,61.14
2022-08-21T10:21:12.426Z,63.48
2022-08-21T10:22:12.413Z,63.40
2022-08-21T10:23:12.411Z,59.11
2022-08-21T10:24:12.410Z,57.85
2022-08-21T10:25:13.389Z,56.61
2022-08-21T10:26:13.168Z,57.75
2022-08-21T10:27:12.374Z,59.90
2022-08-21T10:28:13.973Z,56.53
2022-08-21T10:29:13.361Z,57.34
2022-08-21T10:30:12.352Z,59.15
2022-08-21T10:31:12.352Z,59.98
2022-08-21T10:32:19.000Z,60.87
2022-08-21T10:33:13.324Z,60.42
2022-08-21T10:34:12.330Z,59.16
2022-08-21T10:35:12.314Z,59.29
2022-08-21T10:36:12.303Z,57.30
2022-08-21T10:37:12.294Z,55.96
2022-08-21T10:38:23.453Z,60.42
2022-08-21T10:39:35.398Z,68.10
2022-08-21T10:40:14.379Z,56.37
2022-08-21T10:41:13.170Z,60.45
2022-08-21T10:42:12.267Z,59.14
2022-08-21T10:43:12.239Z,59.73
2022-08-21T10:44:13.243Z,57.95
2022-08-21T10:45:12.233Z,58.13
2022-08-21T10:46:12.230Z,56.39
2022-08-21T10:47:12.222Z,56.87
2022-08-21T10:48:12.209Z,60.15
2022-08-21T10:49:12.746Z,58.95
2022-08-21T10:50:12.304Z,58.57
2022-08-21T10:51:12.186Z,62.41
2022-08-21T10:52:12.182Z,60.76
2022-08-21T10:53:12.173Z,60.92
2022-08-21T10:54:12.165Z,62.13
2022-08-21T10:55:12.765Z,62.20
2022-08-21T10:56:12.163Z,58.22
2022-08-21T10:57:12.136Z,57.27
2022-08-21T10:58:12.154Z,63.45
2022-08-21T10:59:12.122Z,57.36
2022-08-21T11:00:12.224Z,60.27
2022-08-21T11:01:12.218Z,63.57
2022-08-21T11:02:12.771Z,61.34
2022-08-21T11:03:12.099Z,57.67
2022-08-21T11:04:12.084Z,64.01
2022-08-21T11:05:12.130Z,62.83
2022-08-21T11:06:12.078Z,61.21
2022-08-21T11:07:17.366Z,60.16
2022-08-21T11:08:13.052Z,60.43
2022-08-21T11:09:12.755Z,59.78
2022-08-21T11:10:12.146Z,57.48
2022-08-21T11:11:12.043Z,59.97
2022-08-21T11:12:12.768Z,60.38
2022-08-21T11:13:12.092Z,58.76
2022-08-21T11:14:12.009Z,60.03
2022-08-21T11:15:28.810Z,60.50
2022-08-21T11:16:13.001Z,57.03
2022-08-21T11:17:12.206Z,57.88
2022-08-21T11:18:12.192Z,59.45
2022-08-21T11:19:11.981Z,57.81
2022-08-21T11:20:11.956Z,62.56
2022-08-21T11:21:11.950Z,60.55
2022-08-21T11:22:11.953Z,56.48
2022-08-21T11:23:11.990Z,59.46
2022-08-21T11:24:12.686Z,60.14
2022-08-21T11:25:11.917Z,61.16
2022-08-21T11:26:11.909Z,59.02
2022-08-21T11:27:11.908Z,58.66
2022-08-21T11:28:14.464Z,56.88
2022-08-21T11:29:12.897Z,57.51
2022-08-21T11:30:11.880Z,59.31
2022-08-21T11:31:11.865Z,59.05
2022-08-21T11:32:11.861Z,60.01
2022-08-21T11:33:11.847Z,60.51
2022-08-21T11:34:11.856Z,59.66
2022-08-21T11:35:12.762Z,59.23
2022-08-21T11:36:11.827Z,60.84
2022-08-21T11:37:11.827Z,62.11
2022-08-21T11:38:11.816Z,59.41
2022-08-21T11:39:11.816Z,60.44
2022-08-21T11:40:11.909Z,58.50
2022-08-21T11:41:11.790Z,60.12
2022-08-21T11:42:11.789Z,59.78
2022-08-21T11:43:11.771Z,57.94
2022-08-21T11:44:11.765Z,57.44
2022-08-21T11:45:11.758Z,58.16
2022-08-21T11:46:11.760Z,57.55
2022-08-21T11:47:11.752Z,60.81
2022-08-21T11:48:11.729Z,57.27
2022-08-21T11:49:11.743Z,58.37
2022-08-21T11:50:34.105Z,58.82
2022-08-21T11:51:14.153Z,61.88
2022-08-21T11:52:11.781Z,58.86
2022-08-21T11:53:11.701Z,60.68
2022-08-21T11:54:11.688Z,58.91
2022-08-21T11:55:11.681Z,60.59
2022-08-21T11:56:11.671Z,62.03
2022-08-21T11:57:11.672Z,60.92
2022-08-21T11:58:11.658Z,58.43
2022-08-21T11:59:11.649Z,58.19
2022-08-21T12:00:11.634Z,57.90
2022-08-21T12:01:11.641Z,58.02
2022-08-21T12:02:11.687Z,61.54
2022-08-21T12:03:11.618Z,58.31
2022-08-21T12:04:11.617Z,61.98
2022-08-21T12:05:11.604Z,58.36
2022-08-21T12:06:11.618Z,60.46
2022-08-21T12:07:11.586Z,59.98
2022-08-21T12:08:11.589Z,58.78
2022-08-21T12:09:11.593Z,59.45
2022-08-21T12:10:11.565Z,58.53
2022-08-21T12:11:11.562Z,59.16
2022-08-21T12:12:11.549Z,59.97
2022-08-21T12:13:11.545Z,57.54
2022-08-21T12:14:11.532Z,60.27
2022-08-21T12:15:11.524Z,58.91
2022-08-21T12:16:11.565Z,62.23
2022-08-21T12:17:12.193Z,59.53
2022-08-21T12:18:11.548Z,60.78
2022-08-21T12:19:11.553Z,59.57
2022-08-21T12:20:11.490Z,63.54
2022-08-21T12:21:11.505Z,63.49
2022-08-21T12:22:11.483Z,53.61
2022-08-21T12:23:13.148Z,61.53
2022-08-21T12:24:11.463Z,59.61
2022-08-21T12:25:11.447Z,61.32
2022-08-21T12:26:11.505Z,59.24
2022-08-21T12:27:11.438Z,62.99
2022-08-21T12:28:11.427Z,62.23
2022-08-21T12:29:11.437Z,59.72
2022-08-21T12:30:11.418Z,61.02
2022-08-21T12:31:11.401Z,58.76
2022-08-21T12:32:11.394Z,62.03
2022-08-21T12:33:11.388Z,61.34
2022-08-21T12:34:11.379Z,56.81
2022-08-21T12:35:23.857Z,57.44
2022-08-21T12:36:12.366Z,58.93
2022-08-21T12:37:11.365Z,57.78
2022-08-21T12:38:11.346Z,63.39
2022-08-21T12:39:11.339Z,59.70
2022-08-21T12:40:11.380Z,59.76
2022-08-21T12:41:11.327Z,60.04
2022-08-21T12:42:11.321Z,59.69
2022-08-21T12:43:11.310Z,58.81
2022-08-21T12:44:11.308Z,59.08
2022-08-21T12:45:11.296Z,56.21
2022-08-21T12:46:11.301Z,59.68
2022-08-21T12:47:11.277Z,60.14
2022-08-21T12:48:11.270Z,63.39
2022-08-21T12:49:11.268Z,61.45
2022-08-21T12:50:11.280Z,61.17
2022-08-21T12:51:12.224Z,61.04
2022-08-21T12:52:11.249Z,60.59
2022-08-21T12:53:18.537Z,60.39
2022-08-21T12:54:12.224Z,59.00